createdAt,value
2018-12-29T00:00:34.143Z,19.50
2018-12-29T00:03:00.090Z,19.40
2018-12-29T00:05:26.076Z,19.40
2018-12-29T00:07:52.027Z,19.40
2018-12-29T00:10:17.987Z,19.40
2018-12-29T00:12:44.027Z,19.40
2018-12-29T00:15:10.011Z,19.40
2018-12-29T00:17:35.961Z,19.30
2018-12-29T00:20:01.927Z,19.40
2018-12-29T00:22:27.869Z,19.40
2018-12-29T00:24:53.829Z,19.40
2018-12-29T00:27:19.799Z,19.40
2018-12-29T00:29:45.727Z,19.40
2018-12-29T00:32:11.683Z,19.40
2018-12-29T00:34:37.631Z,19.40
2018-12-29T00:37:03.601Z,19.40
2018-12-29T00:39:29.577Z,19.40
2018-12-29T00:41:55.629Z,19.40
2018-12-29T00:44:21.572Z,19.40
2018-12-29T00:46:47.519Z,19.40
2018-12-29T00:49:13.464Z,19.40
2018-12-29T00:51:39.442Z,19.40
2018-12-29T00:54:05.762Z,19.30
2018-12-29T00:56:31.802Z,19.30
2018-12-29T00:58:57.751Z,19.30
2018-12-29T01:01:23.701Z,19.30
2018-12-29T01:03:49.649Z,19.30
2018-12-29T01:06:15.594Z,19.30
2018-12-29T01:08:41.547Z,19.30
2018-12-29T01:11:07.492Z,19.30
2018-12-29T01:13:33.458Z,19.30
2018-12-29T01:15:59.415Z,19.30
2018-12-29T01:18:25.366Z,19.30
2018-12-29T01:20:51.412Z,19.30
2018-12-29T01:23:17.359Z,19.20
2018-12-29T01:25:43.309Z,19.20
2018-12-29T01:28:09.249Z,19.20
2018-12-29T01:30:35.217Z,19.20
2018-12-29T01:33:01.265Z,19.20
2018-12-29T01:35:27.223Z,19.30
2018-12-29T01:37:53.167Z,19.40
2018-12-29T01:40:19.121Z,19.40
2018-12-29T01:42:45.076Z,19.40
2018-12-29T01:45:17.288Z,19.50
2018-12-29T01:47:38.881Z,19.50
2018-12-29T01:50:04.830Z,19.50
2018-12-29T01:52:30.779Z,19.60
2018-12-29T01:54:56.733Z,19.60
2018-12-29T01:57:23.613Z,19.70
2018-12-29T01:59:49.658Z,19.60
2018-12-29T02:02:15.605Z,19.70
2018-12-29T02:04:41.557Z,19.70
2018-12-29T02:07:07.515Z,19.70
2018-12-29T02:09:33.465Z,19.80
2018-12-29T02:11:59.449Z,19.80
2018-12-29T02:14:25.399Z,19.80
2018-12-29T02:16:51.371Z,19.90
2018-12-29T02:19:17.425Z,19.90
2018-12-29T02:21:43.341Z,19.90
2018-12-29T02:24:09.306Z,19.80
2018-12-29T02:26:35.284Z,19.80
2018-12-29T02:29:01.238Z,19.70
2018-12-29T02:31:27.163Z,19.70
2018-12-29T02:33:53.136Z,19.70
2018-12-29T02:36:19.086Z,19.60
2018-12-29T02:38:45.065Z,19.60
2018-12-29T02:41:11.114Z,19.60
2018-12-29T02:43:37.200Z,19.50
2018-12-29T02:46:03.161Z,19.50
2018-12-29T02:48:29.122Z,19.50
2018-12-29T02:50:55.152Z,19.50
2018-12-29T02:53:21.305Z,19.40
2018-12-29T02:55:47.266Z,19.40
2018-12-29T02:58:13.192Z,19.40
2018-12-29T03:00:39.148Z,19.40
2018-12-29T03:03:05.096Z,19.40
2018-12-29T03:05:31.046Z,19.40
2018-12-29T03:07:56.988Z,19.40
2018-12-29T03:10:22.935Z,19.40
2018-12-29T03:12:48.881Z,19.40
2018-12-29T03:15:14.855Z,19.40
2018-12-29T03:17:40.777Z,19.40
2018-12-29T03:20:06.708Z,19.40
2018-12-29T03:22:32.692Z,19.30
2018-12-29T03:24:58.746Z,19.30
2018-12-29T03:27:24.691Z,19.40
2018-12-29T03:29:50.634Z,19.30
2018-12-29T03:32:16.601Z,19.30
2018-12-29T03:34:42.660Z,19.40
2018-12-29T03:37:09.463Z,19.40
2018-12-29T03:39:35.436Z,19.40
2018-12-29T03:42:01.507Z,19.40
2018-12-29T03:44:27.556Z,19.40
2018-12-29T03:46:53.508Z,19.50
2018-12-29T03:49:19.461Z,19.50
2018-12-29T03:51:45.437Z,19.50
2018-12-29T03:54:11.485Z,19.60
2018-12-29T03:56:37.538Z,19.60
2018-12-29T03:59:03.575Z,19.70
2018-12-29T04:01:29.514Z,19.70
2018-12-29T04:03:55.484Z,19.70
2018-12-29T04:06:21.453Z,19.70
2018-12-29T04:08:47.392Z,19.70
2018-12-29T04:11:13.346Z,19.80
2018-12-29T04:13:39.293Z,19.80
2018-12-29T04:16:05.250Z,19.80
2018-12-29T04:18:31.180Z,19.80
2018-12-29T04:20:57.335Z,19.80
2018-12-29T04:23:23.293Z,19.80
2018-12-29T04:25:49.266Z,19.80
2018-12-29T04:28:15.306Z,19.70
2018-12-29T04:30:41.254Z,19.70
2018-12-29T04:33:07.208Z,19.70
2018-12-29T04:35:33.166Z,19.70
2018-12-29T04:37:59.122Z,19.60
2018-12-29T04:40:25.078Z,19.60
2018-12-29T04:42:51.018Z,19.50
2018-12-29T04:45:16.982Z,19.50
2018-12-29T04:47:42.936Z,19.50
2018-12-29T04:50:08.882Z,19.50
2018-12-29T04:52:34.942Z,19.40
2018-12-29T04:55:00.988Z,19.40
2018-12-29T04:57:26.937Z,19.40
2018-12-29T04:59:52.866Z,19.40
2018-12-29T05:02:18.837Z,19.40
2018-12-29T05:04:44.780Z,19.50
2018-12-29T05:07:11.084Z,19.50
2018-12-29T05:09:37.038Z,19.50
2018-12-29T05:12:03.024Z,19.50
2018-12-29T05:14:28.975Z,19.50
2018-12-29T05:16:54.960Z,19.40
2018-12-29T05:19:20.922Z,19.10
2018-12-29T05:21:46.874Z,19.40
2018-12-29T05:24:12.838Z,19.40
2018-12-29T05:26:38.894Z,19.30
2018-12-29T05:29:04.836Z,19.30
2018-12-29T05:31:30.766Z,19.30
2018-12-29T05:33:56.719Z,19.30
2018-12-29T05:36:22.705Z,19.30
2018-12-29T05:38:48.644Z,19.40
2018-12-29T05:41:14.594Z,19.30
2018-12-29T05:43:40.536Z,19.30
2018-12-29T05:46:06.470Z,19.40
2018-12-29T05:48:32.436Z,19.40
2018-12-29T05:50:58.384Z,19.40
2018-12-29T05:53:24.334Z,19.40
2018-12-29T05:55:50.294Z,19.50
2018-12-29T05:58:16.266Z,19.50
2018-12-29T06:00:42.407Z,19.50
2018-12-29T06:03:08.356Z,19.60
2018-12-29T06:05:34.298Z,19.60
2018-12-29T06:08:00.256Z,19.60
2018-12-29T06:10:26.190Z,19.60
2018-12-29T06:12:52.156Z,19.60
2018-12-29T06:15:18.098Z,19.50
2018-12-29T06:17:44.028Z,19.50
2018-12-29T06:20:09.997Z,19.50
2018-12-29T06:22:36.049Z,19.50
2018-12-29T06:25:02.118Z,19.50
2018-12-29T06:27:29.021Z,19.50
2018-12-29T06:29:54.983Z,19.50
2018-12-29T06:32:20.936Z,19.50
2018-12-29T06:34:46.886Z,19.60
2018-12-29T06:37:12.955Z,19.60
2018-12-29T06:39:38.924Z,19.60
2018-12-29T06:42:04.887Z,19.70
2018-12-29T06:44:30.841Z,19.80
2018-12-29T06:46:58.329Z,19.80
2018-12-29T06:49:24.270Z,19.90
2018-12-29T06:51:50.219Z,20.00
2018-12-29T06:54:16.163Z,20.00
2018-12-29T06:56:42.113Z,20.10
2018-12-29T06:59:08.089Z,20.10
2018-12-29T07:01:34.039Z,20.10
2018-12-29T07:03:59.996Z,20.00
2018-12-29T07:06:26.258Z,20.00
2018-12-29T07:08:52.207Z,19.90
2018-12-29T07:11:18.178Z,19.90
2018-12-29T07:13:44.137Z,19.80
2018-12-29T07:16:10.095Z,19.80
2018-12-29T07:18:36.049Z,19.70
2018-12-29T07:21:01.995Z,19.70
2018-12-29T07:23:27.961Z,19.70
2018-12-29T07:25:53.914Z,19.60
2018-12-29T07:28:19.886Z,19.60
2018-12-29T07:30:45.832Z,19.60
2018-12-29T07:33:11.788Z,19.50
2018-12-29T07:35:37.773Z,19.50
2018-12-29T07:38:03.784Z,19.50
2018-12-29T07:40:29.789Z,19.50
2018-12-29T07:42:55.729Z,19.50
2018-12-29T07:45:21.695Z,19.50
2018-12-29T07:47:47.635Z,19.50
2018-12-29T07:50:13.591Z,19.50
2018-12-29T07:52:39.640Z,19.50
2018-12-29T07:55:05.577Z,19.50
2018-12-29T07:57:31.539Z,19.50
2018-12-29T07:59:58.952Z,19.40
2018-12-29T08:02:25.138Z,19.40
2018-12-29T08:04:51.082Z,19.40
2018-12-29T08:07:17.018Z,19.30
2018-12-29T08:09:42.963Z,19.40
2018-12-29T08:12:08.934Z,19.40
2018-12-29T08:14:34.887Z,19.40
2018-12-29T08:17:01.006Z,19.40
2018-12-29T08:19:26.950Z,19.40
2018-12-29T08:21:52.898Z,19.40
2018-12-29T08:24:18.922Z,19.40
2018-12-29T08:26:45.005Z,19.40
2018-12-29T08:29:11.058Z,19.40
2018-12-29T08:31:37.029Z,19.40
2018-12-29T08:34:02.978Z,19.50
2018-12-29T08:36:28.937Z,19.50
2018-12-29T08:38:54.885Z,19.50
2018-12-29T08:41:20.866Z,19.50
2018-12-29T08:43:46.836Z,19.50
2018-12-29T08:46:12.790Z,19.50
2018-12-29T08:48:38.769Z,19.60
2018-12-29T08:51:04.738Z,19.60
2018-12-29T08:53:30.784Z,19.70
2018-12-29T08:55:56.739Z,19.80
2018-12-29T08:58:22.692Z,19.90
2018-12-29T09:00:48.646Z,19.90
2018-12-29T09:03:14.602Z,19.90
2018-12-29T09:05:40.627Z,20.00
2018-12-29T09:08:06.578Z,20.00
2018-12-29T09:10:32.656Z,20.00
2018-12-29T09:12:58.801Z,20.00
2018-12-29T09:15:24.856Z,20.00
2018-12-29T09:17:50.797Z,20.00
2018-12-29T09:20:16.939Z,19.90
2018-12-29T09:22:42.972Z,19.80
2018-12-29T09:25:08.934Z,19.90
2018-12-29T09:27:34.868Z,19.80
2018-12-29T09:30:00.874Z,19.70
2018-12-29T09:32:26.838Z,19.70
2018-12-29T09:34:52.796Z,19.70
2018-12-29T09:37:18.758Z,19.70
2018-12-29T09:39:44.694Z,19.60
2018-12-29T09:42:10.638Z,19.60
2018-12-29T09:44:36.620Z,19.60
2018-12-29T09:47:02.586Z,19.60
2018-12-29T09:49:28.519Z,19.60
2018-12-29T09:51:54.477Z,19.50
2018-12-29T09:54:20.419Z,19.50
2018-12-29T09:56:46.401Z,19.50
2018-12-29T09:59:12.351Z,19.50
2018-12-29T10:01:38.295Z,19.50
2018-12-29T10:04:04.259Z,19.40
2018-12-29T10:06:30.212Z,19.40
2018-12-29T10:08:56.167Z,19.40
2018-12-29T10:11:22.123Z,19.40
2018-12-29T10:13:48.117Z,19.40
2018-12-29T10:16:14.176Z,19.40
2018-12-29T10:18:40.257Z,19.40
2018-12-29T10:21:06.200Z,19.40
2018-12-29T10:23:32.177Z,19.40
2018-12-29T10:25:58.233Z,19.40
2018-12-29T10:28:24.207Z,19.50
2018-12-29T10:30:50.165Z,19.50
2018-12-29T10:33:16.135Z,19.60
2018-12-29T10:35:42.071Z,19.70
2018-12-29T10:38:08.025Z,19.90
2018-12-29T10:40:33.973Z,19.90
2018-12-29T10:42:59.929Z,20.00
2018-12-29T10:45:25.891Z,20.10
2018-12-29T10:47:51.862Z,20.10
2018-12-29T10:50:17.811Z,20.10
2018-12-29T10:52:43.762Z,20.10
2018-12-29T10:55:10.024Z,20.20
2018-12-29T10:57:35.962Z,20.20
2018-12-29T11:00:01.940Z,20.20
2018-12-29T11:02:27.976Z,20.10
2018-12-29T11:04:53.901Z,20.10
2018-12-29T11:07:19.879Z,20.10
2018-12-29T11:09:45.825Z,20.00
2018-12-29T11:12:11.785Z,19.90
2018-12-29T11:14:37.836Z,19.90
2018-12-29T11:17:04.014Z,19.80
2018-12-29T11:19:29.984Z,19.80
2018-12-29T11:21:55.948Z,19.70
2018-12-29T11:24:21.877Z,19.70
2018-12-29T11:26:47.828Z,19.70
2018-12-29T11:29:13.775Z,19.60
2018-12-29T11:31:39.728Z,19.50
2018-12-29T11:34:05.666Z,19.50
2018-12-29T11:36:31.638Z,19.50
2018-12-29T11:38:57.684Z,19.50
2018-12-29T11:41:24.078Z,19.50
2018-12-29T11:43:50.202Z,19.50
2018-12-29T11:46:16.170Z,19.50
2018-12-29T11:48:42.141Z,19.60
2018-12-29T11:51:08.192Z,19.60
2018-12-29T11:53:34.230Z,19.60
2018-12-29T11:56:00.193Z,19.70
2018-12-29T11:58:26.241Z,19.70
2018-12-29T12:00:52.293Z,19.70
2018-12-29T12:03:18.266Z,19.70
2018-12-29T12:05:44.322Z,19.70
2018-12-29T12:08:10.378Z,19.80
2018-12-29T12:10:36.420Z,19.70
2018-12-29T12:13:02.376Z,19.80
2018-12-29T12:15:28.423Z,19.80
2018-12-29T12:17:57.517Z,19.80
2018-12-29T12:20:22.321Z,19.90
2018-12-29T12:22:48.387Z,19.90
2018-12-29T12:25:14.442Z,19.90
2018-12-29T12:27:40.683Z,19.90
2018-12-29T12:30:06.622Z,19.80
2018-12-29T12:32:32.675Z,19.90
2018-12-29T12:34:59.009Z,19.80
2018-12-29T12:37:25.541Z,19.80
2018-12-29T12:39:51.884Z,19.70
2018-12-29T12:42:17.944Z,19.70
2018-12-29T12:44:44.005Z,19.70
2018-12-29T12:47:11.094Z,19.60
2018-12-29T12:49:37.160Z,19.60
2018-12-29T12:52:03.234Z,19.60
2018-12-29T12:54:29.288Z,19.60
2018-12-29T12:56:55.902Z,19.50
2018-12-29T12:59:21.949Z,19.60
2018-12-29T13:01:48.418Z,19.60
2018-12-29T13:04:14.451Z,19.50
2018-12-29T13:06:40.402Z,19.60
2018-12-29T13:09:06.733Z,19.60
2018-12-29T13:11:32.799Z,19.60
2018-12-29T13:13:58.866Z,19.70
2018-12-29T13:16:24.901Z,19.70
2018-12-29T13:18:50.854Z,19.70
2018-12-29T13:21:16.910Z,19.70
2018-12-29T13:23:42.981Z,19.70
2018-12-29T13:26:09.031Z,19.80
2018-12-29T13:28:35.093Z,19.80
2018-12-29T13:31:01.169Z,19.80
2018-12-29T13:33:27.227Z,19.80
2018-12-29T13:35:53.278Z,19.80
2018-12-29T13:38:19.347Z,19.80
2018-12-29T13:40:45.349Z,19.80
2018-12-29T13:43:11.395Z,19.80
2018-12-29T13:45:37.486Z,19.80
2018-12-29T13:48:03.524Z,19.70
2018-12-29T13:50:29.570Z,19.70
2018-12-29T13:52:55.630Z,19.70
2018-12-29T13:55:21.687Z,19.60
2018-12-29T13:57:47.744Z,19.60
2018-12-29T14:00:13.797Z,19.60
2018-12-29T14:02:39.890Z,19.60
2018-12-29T14:05:05.941Z,19.50
2018-12-29T14:07:32.012Z,19.50
2018-12-29T14:09:58.069Z,19.50
2018-12-29T14:12:25.100Z,19.50
2018-12-29T14:14:51.044Z,19.60
2018-12-29T14:17:18.061Z,19.60
2018-12-29T14:19:44.716Z,19.50
2018-12-29T14:22:10.772Z,19.60
2018-12-29T14:24:36.840Z,19.60
2018-12-29T14:27:03.554Z,19.60
2018-12-29T14:29:29.500Z,19.70
2018-12-29T14:31:55.561Z,19.70
2018-12-29T14:34:21.606Z,19.70
2018-12-29T14:36:47.681Z,19.80
2018-12-29T14:39:13.736Z,19.80
2018-12-29T14:41:39.787Z,19.80
2018-12-29T14:44:05.846Z,19.80
2018-12-29T14:46:31.892Z,19.80
2018-12-29T14:48:58.002Z,19.80
2018-12-29T14:51:24.066Z,19.80
2018-12-29T14:53:50.094Z,19.80
2018-12-29T14:56:16.146Z,19.80
2018-12-29T14:58:42.088Z,19.70
2018-12-29T15:01:08.036Z,19.70
2018-12-29T15:03:34.000Z,19.70
2018-12-29T15:06:00.090Z,19.70
2018-12-29T15:08:26.156Z,19.60
2018-12-29T15:10:52.222Z,19.60
2018-12-29T15:13:18.676Z,19.60
2018-12-29T15:15:44.721Z,19.50
2018-12-29T15:18:10.750Z,19.50
2018-12-29T15:20:37.251Z,19.50
2018-12-29T15:23:03.814Z,19.50
2018-12-29T15:25:29.880Z,19.50
2018-12-29T15:27:55.944Z,19.50
2018-12-29T15:30:21.988Z,19.50
2018-12-29T15:32:48.025Z,19.50
2018-12-29T15:35:14.108Z,19.50
2018-12-29T15:37:40.167Z,19.50
2018-12-29T15:40:06.200Z,19.50
2018-12-29T15:42:32.266Z,19.60
2018-12-29T15:44:58.329Z,19.60
2018-12-29T15:47:24.398Z,19.60
2018-12-29T15:49:50.825Z,19.70
2018-12-29T15:52:16.884Z,19.60
2018-12-29T15:54:43.346Z,19.70
2018-12-29T15:57:09.846Z,19.70
2018-12-29T15:59:35.924Z,19.70
2018-12-29T16:02:01.976Z,19.70
2018-12-29T16:04:28.051Z,19.80
2018-12-29T16:06:54.111Z,19.80
2018-12-29T16:09:20.478Z,19.80
2018-12-29T16:11:46.913Z,19.80
2018-12-29T16:14:12.992Z,19.80
2018-12-29T16:16:39.324Z,19.80
2018-12-29T16:19:05.372Z,19.80
2018-12-29T16:21:31.444Z,19.80
2018-12-29T16:23:57.506Z,19.70
2018-12-29T16:26:23.553Z,19.70
2018-12-29T16:28:49.597Z,19.70
2018-12-29T16:31:15.631Z,19.70
2018-12-29T16:33:41.802Z,19.60
2018-12-29T16:36:08.204Z,19.60
2018-12-29T16:38:34.154Z,19.60
2018-12-29T16:41:00.327Z,19.50
2018-12-29T16:43:26.379Z,19.50
2018-12-29T16:45:52.452Z,19.50
2018-12-29T16:48:18.498Z,19.50
2018-12-29T16:50:44.568Z,19.50
2018-12-29T16:53:10.611Z,19.50
2018-12-29T16:55:36.734Z,19.50
2018-12-29T16:58:03.107Z,19.50
2018-12-29T17:00:29.160Z,19.50
2018-12-29T17:02:55.223Z,19.60
2018-12-29T17:05:21.280Z,19.60
2018-12-29T17:07:47.435Z,19.70
2018-12-29T17:10:13.483Z,19.70
2018-12-29T17:12:39.541Z,19.70
2018-12-29T17:15:05.992Z,19.70
2018-12-29T17:17:32.053Z,19.80
2018-12-29T17:19:58.095Z,19.80
2018-12-29T17:22:24.157Z,19.80
2018-12-29T17:24:50.193Z,19.80
2018-12-29T17:27:16.275Z,19.80
2018-12-29T17:29:42.327Z,19.80
2018-12-29T17:32:08.394Z,19.80
2018-12-29T17:34:34.447Z,19.80
2018-12-29T17:37:01.544Z,19.70
2018-12-29T17:39:27.610Z,19.70
2018-12-29T17:41:53.651Z,19.70
2018-12-29T17:44:19.693Z,19.60
2018-12-29T17:46:45.816Z,19.60
2018-12-29T17:49:11.973Z,19.60
2018-12-29T17:51:37.941Z,19.60
2018-12-29T17:54:03.984Z,19.60
2018-12-29T17:56:30.517Z,19.60
2018-12-29T17:59:07.519Z,19.70
2018-12-29T18:01:35.485Z,19.60
2018-12-29T18:04:01.559Z,19.70
2018-12-29T18:06:27.618Z,19.70
2018-12-29T18:08:54.097Z,19.80
2018-12-29T18:11:20.175Z,19.80
2018-12-29T18:13:46.217Z,19.90
2018-12-29T18:16:12.689Z,19.90
2018-12-29T18:18:39.457Z,20.00
2018-12-29T18:21:05.619Z,20.10
2018-12-29T18:23:31.998Z,20.10
2018-12-29T18:25:58.099Z,20.20
2018-12-29T18:28:24.159Z,20.20
2018-12-29T18:30:50.218Z,20.10
2018-12-29T18:33:16.503Z,20.10
2018-12-29T18:35:42.556Z,20.10
2018-12-29T18:38:08.595Z,20.10
2018-12-29T18:40:34.661Z,20.00
2018-12-29T18:43:00.745Z,20.00
2018-12-29T18:45:27.078Z,20.00
2018-12-29T18:47:53.116Z,20.10
2018-12-29T18:50:19.183Z,20.10
2018-12-29T18:52:45.240Z,20.20
2018-12-29T18:55:11.303Z,20.20
2018-12-29T18:57:37.384Z,20.20
2018-12-29T19:00:03.453Z,20.20
2018-12-29T19:02:29.529Z,20.30
2018-12-29T19:04:55.583Z,20.30
2018-12-29T19:07:22.223Z,20.30
2018-12-29T19:09:48.337Z,20.40
2018-12-29T19:12:14.394Z,20.40
2018-12-29T19:14:40.442Z,20.40
2018-12-29T19:17:06.433Z,20.40
2018-12-29T19:19:32.824Z,20.40
2018-12-29T19:21:58.849Z,20.50
2018-12-29T19:24:24.929Z,20.50
2018-12-29T19:26:51.105Z,20.50
2018-12-29T19:29:17.194Z,20.60
2018-12-29T19:31:44.661Z,20.60
2018-12-29T19:34:11.113Z,20.60
2018-12-29T19:36:37.161Z,20.50
2018-12-29T19:39:04.129Z,20.40
2018-12-29T19:41:30.157Z,20.40
2018-12-29T19:43:56.207Z,20.40
2018-12-29T19:46:22.671Z,20.40
2018-12-29T19:48:48.708Z,20.40
2018-12-29T19:51:14.755Z,20.40
2018-12-29T19:53:41.107Z,20.40
2018-12-29T19:56:07.157Z,20.40
2018-12-29T19:58:33.198Z,20.40
2018-12-29T20:00:59.269Z,20.50
2018-12-29T20:03:25.342Z,20.50
2018-12-29T20:05:51.398Z,20.60
2018-12-29T20:08:17.451Z,20.60
2018-12-29T20:10:43.522Z,20.70
2018-12-29T20:13:09.595Z,20.70
2018-12-29T20:15:35.649Z,20.80
2018-12-29T20:18:01.586Z,20.90
2018-12-29T20:20:27.652Z,20.90
2018-12-29T20:22:53.678Z,20.90
2018-12-29T20:25:19.648Z,20.90
2018-12-29T20:27:45.876Z,21.00
2018-12-29T20:30:11.828Z,21.00
2018-12-29T20:32:37.823Z,21.00
2018-12-29T20:35:03.793Z,21.10
2018-12-29T20:37:29.864Z,21.10
2018-12-29T20:39:55.909Z,21.10
2018-12-29T20:42:22.286Z,21.10
2018-12-29T20:44:48.335Z,21.10
2018-12-29T20:47:14.381Z,21.20
2018-12-29T20:49:40.364Z,21.20
2018-12-29T20:52:06.420Z,21.20
2018-12-29T20:54:32.482Z,21.10
2018-12-29T20:56:59.170Z,21.10
2018-12-29T20:59:25.525Z,21.00
2018-12-29T21:01:51.572Z,21.00
2018-12-29T21:04:17.539Z,21.00
2018-12-29T21:06:43.594Z,21.10
2018-12-29T21:09:09.654Z,21.10
2018-12-29T21:11:35.706Z,21.10
2018-12-29T21:14:01.785Z,21.20
2018-12-29T21:16:27.958Z,21.20
2018-12-29T21:18:54.038Z,21.30
2018-12-29T21:21:20.116Z,21.30
2018-12-29T21:23:46.173Z,21.30
2018-12-29T21:26:12.212Z,21.30
2018-12-29T21:28:38.288Z,21.30
2018-12-29T21:31:04.330Z,21.40
2018-12-29T21:33:30.689Z,21.40
2018-12-29T21:35:56.854Z,21.40
2018-12-29T21:38:22.889Z,21.40
2018-12-29T21:40:48.929Z,21.40
2018-12-29T21:43:15.002Z,21.40
2018-12-29T21:45:40.951Z,21.40
2018-12-29T21:48:06.924Z,21.50
2018-12-29T21:50:33.055Z,21.50
2018-12-29T21:52:59.116Z,21.50
2018-12-29T21:55:25.196Z,21.50
2018-12-29T21:57:52.126Z,21.50
2018-12-29T22:00:18.199Z,21.50
2018-12-29T22:02:44.250Z,21.50
2018-12-29T22:05:10.298Z,21.60
2018-12-29T22:07:36.485Z,21.50
2018-12-29T22:10:02.521Z,21.50
2018-12-29T22:12:28.602Z,21.50
2018-12-29T22:14:54.669Z,21.40
2018-12-29T22:17:20.720Z,21.30
2018-12-29T22:19:46.784Z,21.30
2018-12-29T22:22:12.859Z,21.40
2018-12-29T22:24:39.204Z,21.40
2018-12-29T22:27:05.239Z,21.40
2018-12-29T22:29:31.328Z,21.50
2018-12-29T22:31:57.385Z,21.60
2018-12-29T22:34:23.456Z,21.60
2018-12-29T22:36:49.516Z,21.60
2018-12-29T22:39:15.566Z,21.70
2018-12-29T22:41:42.024Z,21.60
2018-12-29T22:44:08.352Z,21.60
2018-12-29T22:46:34.424Z,21.50
2018-12-29T22:49:00.460Z,21.40
2018-12-29T22:51:26.529Z,21.40
2018-12-29T22:53:52.592Z,21.40
2018-12-29T22:56:18.652Z,21.30
2018-12-29T22:58:44.994Z,21.30
2018-12-29T23:01:11.054Z,21.30
2018-12-29T23:03:37.322Z,21.30
2018-12-29T23:06:05.275Z,21.40
2018-12-29T23:08:33.374Z,21.40
2018-12-29T23:10:59.359Z,21.30
2018-12-29T23:13:25.427Z,21.30
2018-12-29T23:15:51.487Z,21.30
2018-12-29T23:18:17.548Z,21.20
2018-12-29T23:20:48.944Z,21.20
2018-12-29T23:23:11.862Z,21.10
2018-12-29T23:25:37.910Z,21.10
2018-12-29T23:28:03.960Z,21.00
2018-12-29T23:30:30.032Z,21.00
2018-12-29T23:32:56.106Z,20.90
2018-12-29T23:35:22.158Z,20.90
2018-12-29T23:37:48.232Z,20.90
2018-12-29T23:40:14.297Z,20.90
2018-12-29T23:42:40.344Z,20.90
2018-12-29T23:45:06.409Z,20.90
2018-12-29T23:47:32.868Z,20.80
2018-12-29T23:49:58.934Z,20.80
2018-12-29T23:52:24.983Z,20.80
2018-12-29T23:54:51.023Z,20.70
2018-12-29T23:57:17.361Z,20.70
2018-12-29T23:59:43.406Z,20.70
