createdAt,value
2018-10-01T00:00:27.674Z,11.20
2018-10-01T00:02:56.755Z,11.20
2018-10-01T00:05:25.829Z,11.20
2018-10-01T00:07:55.067Z,11.20
2018-10-01T00:10:23.974Z,11.10
2018-10-01T00:12:53.117Z,11.10
2018-10-01T00:15:22.622Z,11.10
2018-10-01T00:17:52.245Z,11.10
2018-10-01T00:20:26.402Z,11.10
2018-10-01T00:22:55.718Z,11.10
2018-10-01T00:25:24.686Z,11.10
2018-10-01T00:27:54.041Z,11.00
2018-10-01T00:30:23.484Z,11.00
2018-10-01T00:32:52.845Z,11.10
2018-10-01T00:35:21.964Z,11.00
2018-10-01T00:37:50.908Z,11.00
2018-10-01T00:40:20.242Z,11.00
2018-10-01T00:42:49.306Z,11.00
2018-10-01T00:45:18.557Z,11.00
2018-10-01T00:47:47.713Z,11.00
2018-10-01T00:50:17.089Z,11.00
2018-10-01T00:52:46.013Z,10.90
2018-10-01T00:55:15.114Z,11.00
2018-10-01T00:57:44.431Z,10.90
2018-10-01T01:00:13.705Z,10.90
2018-10-01T01:02:42.947Z,10.90
2018-10-01T01:05:12.206Z,10.90
2018-10-01T01:07:42.015Z,10.90
2018-10-01T01:10:10.972Z,10.90
2018-10-01T01:12:40.111Z,10.90
2018-10-01T01:15:09.297Z,10.90
2018-10-01T01:17:38.461Z,10.90
2018-10-01T01:20:07.657Z,10.90
2018-10-01T01:22:36.730Z,10.80
2018-10-01T01:25:05.819Z,10.80
2018-10-01T01:27:34.897Z,10.80
2018-10-01T01:30:04.208Z,10.80
2018-10-01T01:32:33.444Z,10.80
2018-10-01T01:35:02.425Z,10.80
2018-10-01T01:37:32.050Z,10.80
2018-10-01T01:40:01.326Z,10.80
2018-10-01T01:42:30.309Z,10.80
2018-10-01T01:44:59.381Z,10.70
2018-10-01T01:47:28.563Z,10.70
2018-10-01T01:49:57.947Z,10.70
2018-10-01T01:52:26.929Z,10.70
2018-10-01T01:54:55.830Z,10.70
2018-10-01T01:57:25.138Z,10.70
2018-10-01T01:59:54.241Z,10.70
2018-10-01T02:02:23.400Z,10.70
2018-10-01T02:04:52.726Z,10.70
2018-10-01T02:07:22.094Z,10.70
2018-10-01T02:09:51.083Z,10.70
2018-10-01T02:12:20.044Z,10.70
2018-10-01T02:14:49.988Z,10.60
2018-10-01T02:17:19.085Z,10.60
2018-10-01T02:19:48.484Z,10.60
2018-10-01T02:22:17.561Z,10.60
2018-10-01T02:24:46.511Z,10.60
2018-10-01T02:27:15.517Z,10.60
2018-10-01T02:29:44.791Z,10.60
2018-10-01T02:32:13.830Z,10.60
2018-10-01T02:34:42.949Z,10.60
2018-10-01T02:37:12.063Z,10.60
2018-10-01T02:39:41.235Z,10.60
2018-10-01T02:42:10.481Z,10.50
2018-10-01T02:44:40.102Z,10.50
2018-10-01T02:47:09.319Z,10.60
2018-10-01T02:49:38.337Z,10.50
2018-10-01T02:52:12.479Z,10.50
2018-10-01T02:54:41.615Z,10.50
2018-10-01T02:57:10.608Z,10.50
2018-10-01T02:59:39.625Z,10.50
2018-10-01T03:02:08.604Z,10.50
2018-10-01T03:04:38.224Z,10.50
2018-10-01T03:07:07.834Z,10.50
2018-10-01T03:09:37.154Z,10.50
2018-10-01T03:12:06.371Z,10.50
2018-10-01T03:14:35.425Z,10.50
2018-10-01T03:17:05.245Z,10.50
2018-10-01T03:19:34.279Z,10.50
2018-10-01T03:22:03.346Z,10.50
2018-10-01T03:24:32.560Z,10.50
2018-10-01T03:27:01.515Z,10.50
2018-10-01T03:29:30.932Z,10.50
2018-10-01T03:32:00.065Z,10.50
2018-10-01T03:34:29.381Z,10.50
2018-10-01T03:36:58.499Z,10.50
2018-10-01T03:39:28.071Z,10.50
2018-10-01T03:41:57.123Z,10.50
2018-10-01T03:44:26.280Z,10.50
2018-10-01T03:46:55.676Z,10.50
2018-10-01T03:49:25.030Z,10.50
2018-10-01T03:51:54.185Z,10.50
2018-10-01T03:54:23.887Z,10.50
2018-10-01T03:56:52.809Z,10.50
2018-10-01T03:59:21.792Z,10.50
2018-10-01T04:01:51.085Z,10.50
2018-10-01T04:04:20.370Z,10.60
2018-10-01T04:06:49.508Z,10.60
2018-10-01T04:09:18.720Z,10.60
2018-10-01T04:11:47.793Z,10.60
2018-10-01T04:14:17.141Z,10.60
2018-10-01T04:16:46.616Z,10.60
2018-10-01T04:19:15.935Z,10.60
2018-10-01T04:21:45.038Z,10.60
2018-10-01T04:24:14.189Z,10.60
2018-10-01T04:26:43.381Z,10.60
2018-10-01T04:29:13.563Z,10.60
2018-10-01T04:31:42.915Z,10.60
2018-10-01T04:34:12.153Z,10.60
2018-10-01T04:36:41.422Z,10.60
2018-10-01T04:39:12.865Z,10.60
2018-10-01T04:41:42.331Z,10.60
2018-10-01T04:44:12.497Z,10.60
2018-10-01T04:46:41.953Z,10.60
2018-10-01T04:49:11.921Z,10.60
2018-10-01T04:51:42.596Z,10.60
2018-10-01T04:54:12.272Z,10.60
2018-10-01T04:56:41.623Z,10.60
2018-10-01T04:59:10.900Z,10.60
2018-10-01T05:01:39.853Z,10.50
2018-10-01T05:04:08.958Z,10.50
2018-10-01T05:06:37.953Z,10.50
2018-10-01T05:09:08.844Z,10.50
2018-10-01T05:11:38.118Z,10.50
2018-10-01T05:14:07.590Z,10.60
2018-10-01T05:16:36.581Z,10.60
2018-10-01T05:19:05.793Z,10.60
2018-10-01T05:21:35.090Z,10.60
2018-10-01T05:24:04.253Z,10.60
2018-10-01T05:26:33.324Z,10.60
2018-10-01T05:29:02.343Z,10.60
2018-10-01T05:31:31.530Z,10.60
2018-10-01T05:34:00.472Z,10.60
2018-10-01T05:36:29.434Z,10.60
2018-10-01T05:38:58.697Z,10.60
2018-10-01T05:41:28.469Z,10.60
2018-10-01T05:43:58.144Z,10.60
2018-10-01T05:46:27.449Z,10.60
2018-10-01T05:48:57.210Z,10.60
2018-10-01T05:51:26.385Z,10.60
2018-10-01T05:53:55.643Z,10.60
2018-10-01T05:56:25.102Z,10.60
2018-10-01T05:58:54.361Z,10.60
2018-10-01T06:01:23.467Z,10.60
2018-10-01T06:03:52.461Z,10.70
2018-10-01T06:06:21.502Z,10.70
2018-10-01T06:08:50.733Z,10.70
2018-10-01T06:11:19.774Z,10.70
2018-10-01T06:13:48.687Z,10.70
2018-10-01T06:16:17.661Z,10.70
2018-10-01T06:18:47.055Z,10.70
2018-10-01T06:21:16.054Z,10.70
2018-10-01T06:23:45.327Z,10.70
2018-10-01T06:26:14.371Z,10.70
2018-10-01T06:28:43.949Z,10.80
2018-10-01T06:31:12.925Z,10.80
2018-10-01T06:33:41.877Z,10.80
2018-10-01T06:36:11.448Z,10.80
2018-10-01T06:38:40.621Z,10.80
2018-10-01T06:41:09.722Z,10.80
2018-10-01T06:43:38.771Z,10.80
2018-10-01T06:46:08.309Z,10.90
2018-10-01T06:48:37.717Z,10.90
2018-10-01T06:51:06.947Z,10.90
2018-10-01T06:53:36.455Z,11.00
2018-10-01T06:56:06.132Z,11.00
2018-10-01T06:58:35.444Z,11.10
2018-10-01T07:01:04.860Z,11.20
2018-10-01T07:03:33.777Z,11.20
2018-10-01T07:06:03.056Z,11.20
2018-10-01T07:08:32.018Z,11.20
2018-10-01T07:11:01.092Z,11.20
2018-10-01T07:13:30.080Z,11.20
2018-10-01T07:15:59.229Z,11.20
2018-10-01T07:18:28.480Z,11.20
2018-10-01T07:20:57.703Z,11.20
2018-10-01T07:23:27.331Z,11.20
2018-10-01T07:25:55.987Z,11.20
2018-10-01T07:28:25.056Z,11.10
2018-10-01T07:30:54.530Z,11.20
2018-10-01T07:33:23.617Z,11.20
2018-10-01T07:35:52.854Z,11.20
2018-10-01T07:38:21.914Z,11.20
2018-10-01T07:40:50.942Z,11.20
2018-10-01T07:43:20.202Z,11.20
2018-10-01T07:45:49.479Z,11.20
2018-10-01T07:48:18.536Z,11.20
2018-10-01T07:50:47.453Z,11.20
2018-10-01T07:53:16.574Z,11.20
2018-10-01T07:55:45.973Z,11.30
2018-10-01T07:58:15.115Z,11.30
2018-10-01T08:00:44.089Z,11.30
2018-10-01T08:03:13.381Z,11.30
2018-10-01T08:05:42.583Z,11.30
2018-10-01T08:08:11.701Z,11.30
2018-10-01T08:10:40.859Z,11.30
2018-10-01T08:13:09.974Z,11.30
2018-10-01T08:15:39.202Z,11.30
2018-10-01T08:18:08.473Z,11.30
2018-10-01T08:20:37.530Z,11.30
2018-10-01T08:23:06.800Z,11.30
2018-10-01T08:25:35.964Z,11.30
2018-10-01T08:28:05.665Z,11.30
2018-10-01T08:30:35.939Z,11.30
2018-10-01T08:33:05.304Z,11.40
2018-10-01T08:35:34.261Z,11.40
2018-10-01T08:38:03.418Z,11.40
2018-10-01T08:40:32.726Z,11.40
2018-10-01T08:43:01.805Z,11.40
2018-10-01T08:45:31.002Z,11.50
2018-10-01T08:48:00.810Z,11.50
2018-10-01T08:51:36.121Z,11.50
2018-10-01T08:54:10.363Z,11.50
2018-10-01T08:56:39.356Z,11.50
2018-10-01T08:59:08.702Z,11.50
2018-10-01T09:01:37.693Z,11.50
2018-10-01T09:04:06.571Z,11.50
2018-10-01T09:06:35.730Z,11.50
2018-10-01T09:09:07.052Z,11.50
2018-10-01T09:11:37.309Z,11.50
2018-10-01T09:14:06.559Z,11.50
2018-10-01T09:16:35.890Z,11.60
2018-10-01T09:19:04.837Z,11.60
2018-10-01T09:21:34.011Z,11.60
2018-10-01T09:24:03.317Z,11.60
2018-10-01T09:26:32.642Z,11.60
2018-10-01T09:29:02.160Z,11.60
2018-10-01T09:31:31.421Z,11.60
2018-10-01T09:34:00.641Z,11.70
2018-10-01T09:36:29.688Z,11.60
2018-10-01T09:38:58.800Z,11.70
2018-10-01T09:41:28.206Z,11.70
2018-10-01T09:43:57.412Z,11.70
2018-10-01T09:46:26.798Z,11.80
2018-10-01T09:48:55.891Z,11.90
2018-10-01T09:51:24.914Z,11.90
2018-10-01T09:53:54.434Z,11.90
2018-10-01T09:56:23.531Z,12.00
2018-10-01T09:58:53.118Z,12.00
2018-10-01T10:01:22.556Z,12.10
2018-10-01T10:03:52.136Z,12.20
2018-10-01T10:06:21.370Z,12.30
2018-10-01T10:08:50.397Z,12.40
2018-10-01T10:11:19.835Z,12.40
2018-10-01T10:13:49.119Z,12.50
2018-10-01T10:16:18.508Z,12.60
2018-10-01T10:18:47.524Z,13.00
2018-10-01T10:21:16.625Z,13.00
2018-10-01T10:23:45.777Z,13.00
2018-10-01T10:26:14.820Z,13.00
2018-10-01T10:28:43.809Z,13.00
2018-10-01T10:31:12.778Z,13.10
2018-10-01T10:33:42.107Z,13.10
2018-10-01T10:36:11.091Z,13.10
2018-10-01T10:38:40.281Z,13.10
2018-10-01T10:41:09.422Z,13.00
2018-10-01T10:43:38.633Z,13.00
2018-10-01T10:46:07.833Z,12.90
2018-10-01T10:48:36.905Z,12.90
2018-10-01T10:51:06.107Z,12.80
2018-10-01T10:53:35.523Z,12.80
2018-10-01T10:56:04.550Z,12.80
2018-10-01T10:58:33.586Z,12.90
2018-10-01T11:01:02.657Z,12.90
2018-10-01T11:03:31.799Z,12.90
2018-10-01T11:06:00.898Z,13.10
2018-10-01T11:08:30.144Z,13.10
2018-10-01T11:10:59.511Z,13.20
2018-10-01T11:13:28.813Z,13.20
2018-10-01T11:15:57.766Z,13.20
2018-10-01T11:18:26.814Z,13.10
2018-10-01T11:20:56.148Z,13.10
2018-10-01T11:23:25.720Z,13.10
2018-10-01T11:25:54.583Z,13.00
2018-10-01T11:28:23.683Z,13.00
2018-10-01T11:30:52.954Z,13.00
2018-10-01T11:33:22.182Z,13.00
2018-10-01T11:35:51.290Z,13.10
2018-10-01T11:38:20.621Z,13.60
2018-10-01T11:40:49.782Z,14.00
2018-10-01T11:43:18.786Z,14.30
2018-10-01T11:45:48.129Z,14.50
2018-10-01T11:48:17.453Z,14.60
2018-10-01T11:50:46.421Z,14.60
2018-10-01T11:53:15.622Z,14.60
2018-10-01T11:55:44.629Z,14.50
2018-10-01T11:58:14.204Z,14.40
2018-10-01T12:00:43.325Z,14.30
2018-10-01T12:03:12.429Z,14.30
2018-10-01T12:05:42.014Z,14.20
2018-10-01T12:08:11.136Z,14.20
2018-10-01T12:10:40.595Z,14.10
2018-10-01T12:13:09.467Z,14.10
2018-10-01T12:15:38.744Z,14.00
2018-10-01T12:18:07.877Z,14.00
2018-10-01T12:20:36.965Z,13.90
2018-10-01T12:23:06.212Z,13.90
2018-10-01T12:25:35.509Z,13.90
2018-10-01T12:28:04.920Z,13.80
2018-10-01T12:30:34.225Z,13.80
2018-10-01T12:33:03.962Z,13.70
2018-10-01T12:35:32.947Z,13.60
2018-10-01T12:38:01.969Z,13.60
2018-10-01T12:40:31.134Z,13.50
2018-10-01T12:43:00.355Z,13.50
2018-10-01T12:45:29.324Z,13.50
2018-10-01T12:47:58.453Z,13.40
2018-10-01T12:50:27.683Z,13.40
2018-10-01T12:52:57.907Z,13.40
2018-10-01T12:55:26.985Z,13.40
2018-10-01T12:57:56.121Z,13.30
2018-10-01T13:00:25.280Z,13.30
2018-10-01T13:02:54.274Z,13.30
2018-10-01T13:05:23.275Z,13.30
2018-10-01T13:07:52.555Z,13.30
2018-10-01T13:10:21.618Z,13.30
2018-10-01T13:12:51.642Z,13.30
2018-10-01T13:15:20.863Z,13.30
2018-10-01T13:17:50.801Z,13.30
2018-10-01T13:20:20.393Z,13.40
2018-10-01T13:22:49.719Z,13.40
2018-10-01T13:25:19.338Z,13.40
2018-10-01T13:27:48.721Z,13.40
2018-10-01T13:30:18.212Z,13.40
2018-10-01T13:32:47.111Z,13.40
2018-10-01T13:35:16.273Z,13.40
2018-10-01T13:37:46.702Z,13.40
2018-10-01T13:40:15.955Z,13.40
2018-10-01T13:42:45.394Z,13.40
2018-10-01T13:45:14.495Z,13.40
2018-10-01T13:47:43.479Z,13.40
2018-10-01T13:50:12.957Z,13.40
2018-10-01T13:52:42.128Z,13.40
2018-10-01T13:55:11.224Z,13.50
2018-10-01T13:57:40.409Z,13.50
2018-10-01T14:00:09.398Z,13.60
2018-10-01T14:02:38.781Z,13.70
2018-10-01T14:05:07.999Z,13.80
2018-10-01T14:07:37.113Z,13.80
2018-10-01T14:10:06.554Z,13.80
2018-10-01T14:12:35.934Z,13.80
2018-10-01T14:15:05.201Z,13.80
2018-10-01T14:17:34.250Z,13.80
2018-10-01T14:20:03.513Z,13.70
2018-10-01T14:22:32.365Z,13.70
2018-10-01T14:25:02.434Z,13.60
2018-10-01T14:27:31.541Z,13.60
2018-10-01T14:30:00.714Z,13.60
2018-10-01T14:32:29.760Z,13.60
2018-10-01T14:34:58.772Z,13.60
2018-10-01T14:37:27.673Z,13.60
2018-10-01T14:39:56.846Z,13.60
2018-10-01T14:42:25.860Z,13.50
2018-10-01T14:44:55.277Z,13.50
2018-10-01T14:47:24.245Z,13.40
2018-10-01T14:49:53.708Z,13.40
2018-10-01T14:52:22.874Z,13.30
2018-10-01T14:54:52.301Z,13.30
2018-10-01T14:57:21.392Z,13.20
2018-10-01T14:59:50.536Z,13.20
2018-10-01T15:02:19.584Z,13.10
2018-10-01T15:04:48.631Z,13.00
2018-10-01T15:07:18.049Z,13.00
2018-10-01T15:09:47.053Z,12.90
2018-10-01T15:12:16.269Z,12.90
2018-10-01T15:14:45.871Z,12.80
2018-10-01T15:17:14.954Z,12.80
2018-10-01T15:19:44.114Z,12.70
2018-10-01T15:22:13.517Z,12.70
2018-10-01T15:24:42.559Z,12.60
2018-10-01T15:27:12.055Z,12.50
2018-10-01T15:29:41.881Z,12.50
2018-10-01T15:32:11.173Z,12.50
2018-10-01T15:34:40.132Z,12.40
2018-10-01T15:37:09.411Z,12.40
2018-10-01T15:39:38.350Z,12.30
2018-10-01T15:42:07.638Z,12.20
2018-10-01T15:44:36.695Z,12.20
2018-10-01T15:47:06.082Z,12.10
2018-10-01T15:49:35.101Z,12.10
2018-10-01T15:52:04.516Z,12.00
2018-10-01T15:54:33.903Z,12.00
2018-10-01T15:57:03.102Z,11.90
2018-10-01T15:59:32.421Z,11.90
2018-10-01T16:02:01.862Z,11.90
2018-10-01T16:04:30.818Z,11.80
2018-10-01T16:07:00.337Z,11.70
2018-10-01T16:09:29.757Z,11.70
2018-10-01T16:11:58.711Z,11.70
2018-10-01T16:14:27.790Z,11.60
2018-10-01T16:16:56.677Z,11.60
2018-10-01T16:19:25.810Z,11.60
2018-10-01T16:21:55.924Z,11.50
2018-10-01T16:24:25.861Z,11.50
2018-10-01T16:26:54.886Z,11.40
2018-10-01T16:29:23.807Z,11.40
2018-10-01T16:31:53.156Z,11.30
2018-10-01T16:34:22.521Z,11.30
2018-10-01T16:36:51.659Z,11.20
2018-10-01T16:39:20.961Z,11.20
2018-10-01T16:41:50.593Z,11.20
2018-10-01T16:44:19.677Z,11.20
2018-10-01T16:46:48.568Z,11.10
2018-10-01T16:49:18.082Z,11.10
2018-10-01T16:51:47.815Z,11.10
2018-10-01T16:54:17.388Z,11.00
2018-10-01T16:56:46.425Z,11.00
2018-10-01T16:59:15.716Z,10.90
2018-10-01T17:01:44.785Z,10.90
2018-10-01T17:04:13.966Z,10.90
2018-10-01T17:06:43.376Z,10.90
2018-10-01T17:09:12.678Z,10.80
2018-10-01T17:11:41.960Z,10.80
2018-10-01T17:14:11.022Z,10.80
2018-10-01T17:16:40.329Z,10.80
2018-10-01T17:19:09.655Z,10.70
2018-10-01T17:21:38.976Z,10.70
2018-10-01T17:24:08.163Z,10.60
2018-10-01T17:26:37.237Z,10.60
2018-10-01T17:29:06.462Z,10.60
2018-10-01T17:31:35.392Z,10.60
2018-10-01T17:34:04.456Z,10.60
2018-10-01T17:36:33.560Z,10.50
2018-10-01T17:39:03.882Z,10.50
2018-10-01T17:41:33.107Z,10.50
2018-10-01T17:44:02.449Z,10.50
2018-10-01T17:46:31.679Z,10.50
2018-10-01T17:49:00.879Z,10.40
2018-10-01T17:51:30.210Z,10.40
2018-10-01T17:53:59.670Z,10.40
2018-10-01T17:56:29.269Z,10.40
2018-10-01T17:58:58.841Z,10.30
2018-10-01T18:01:27.910Z,10.30
2018-10-01T18:03:57.253Z,10.30
2018-10-01T18:06:26.300Z,10.30
2018-10-01T18:08:55.490Z,10.30
2018-10-01T18:11:24.633Z,10.20
2018-10-01T18:13:54.085Z,10.20
2018-10-01T18:16:23.528Z,10.20
2018-10-01T18:18:52.666Z,10.20
2018-10-01T18:21:21.733Z,10.20
2018-10-01T18:23:50.742Z,10.10
2018-10-01T18:26:21.574Z,10.10
2018-10-01T18:28:50.530Z,10.10
2018-10-01T18:31:19.771Z,10.10
2018-10-01T18:33:49.262Z,10.10
2018-10-01T18:36:18.644Z,10.00
2018-10-01T18:38:48.594Z,10.00
2018-10-01T18:41:18.071Z,10.00
2018-10-01T18:43:47.174Z,10.00
2018-10-01T18:46:16.372Z,10.00
2018-10-01T18:48:45.281Z,9.90
2018-10-01T18:51:14.881Z,9.90
2018-10-01T18:53:44.004Z,9.90
2018-10-01T18:56:13.317Z,9.90
2018-10-01T18:58:42.577Z,9.90
2018-10-01T19:01:11.625Z,9.90
2018-10-01T19:03:40.954Z,9.80
2018-10-01T19:06:10.300Z,9.80
2018-10-01T19:08:39.700Z,9.80
2018-10-01T19:11:08.832Z,9.80
2018-10-01T19:13:38.072Z,9.80
2018-10-01T19:16:07.374Z,9.70
2018-10-01T19:18:36.764Z,9.70
2018-10-01T19:21:06.644Z,9.70
2018-10-01T19:23:35.938Z,9.70
2018-10-01T19:26:05.634Z,9.70
2018-10-01T19:28:35.031Z,9.60
2018-10-01T19:31:04.385Z,9.60
2018-10-01T19:33:33.505Z,9.60
2018-10-01T19:36:02.756Z,9.60
2018-10-01T19:38:32.513Z,9.60
2018-10-01T19:41:01.657Z,9.50
2018-10-01T19:43:30.919Z,9.50
2018-10-01T19:46:00.285Z,9.50
2018-10-01T19:48:29.533Z,9.50
2018-10-01T19:50:58.487Z,9.50
2018-10-01T19:53:27.521Z,9.40
2018-10-01T19:55:57.011Z,9.40
2018-10-01T19:58:26.403Z,9.40
2018-10-01T20:00:55.764Z,9.40
2018-10-01T20:03:25.077Z,9.40
2018-10-01T20:05:54.758Z,9.40
2018-10-01T20:08:24.702Z,9.40
2018-10-01T20:10:54.795Z,9.30
2018-10-01T20:13:25.884Z,9.30
2018-10-01T20:15:55.534Z,9.30
2018-10-01T20:18:24.988Z,9.30
2018-10-01T20:20:54.839Z,9.30
2018-10-01T20:23:24.324Z,9.30
2018-10-01T20:25:53.835Z,9.30
2018-10-01T20:28:23.660Z,9.30
2018-10-01T20:30:52.652Z,9.30
2018-10-01T20:33:21.946Z,9.20
2018-10-01T20:35:51.321Z,9.20
2018-10-01T20:38:20.948Z,9.20
2018-10-01T20:40:50.747Z,9.20
2018-10-01T20:43:20.577Z,9.20
2018-10-01T20:45:49.862Z,9.20
2018-10-01T20:48:19.168Z,9.20
2018-10-01T20:50:48.281Z,9.20
2018-10-01T20:53:17.687Z,9.20
2018-10-01T20:55:47.053Z,9.20
2018-10-01T20:58:16.517Z,9.20
2018-10-01T21:00:46.294Z,9.20
2018-10-01T21:03:15.322Z,9.10
2018-10-01T21:05:44.802Z,9.20
2018-10-01T21:08:13.991Z,9.10
2018-10-01T21:10:43.289Z,9.10
2018-10-01T21:13:13.137Z,9.10
2018-10-01T21:15:42.331Z,9.10
2018-10-01T21:18:11.838Z,9.10
2018-10-01T21:20:41.561Z,9.10
2018-10-01T21:23:10.741Z,9.10
2018-10-01T21:25:39.985Z,9.10
2018-10-01T21:28:09.448Z,9.00
2018-10-01T21:30:39.161Z,9.00
2018-10-01T21:33:08.733Z,9.00
2018-10-01T21:35:38.057Z,9.00
2018-10-01T21:38:07.549Z,9.00
2018-10-01T21:40:37.063Z,9.00
2018-10-01T21:43:07.562Z,9.00
2018-10-01T21:45:38.200Z,9.00
2018-10-01T21:48:07.830Z,9.00
2018-10-01T21:50:38.144Z,8.90
2018-10-01T21:53:07.807Z,8.90
2018-10-01T21:55:37.488Z,8.90
2018-10-01T21:58:07.492Z,8.90
2018-10-01T22:00:42.353Z,8.90
2018-10-01T22:03:12.557Z,8.90
2018-10-01T22:05:42.383Z,8.90
2018-10-01T22:08:13.758Z,8.90
2018-10-01T22:10:43.591Z,8.80
2018-10-01T22:13:13.294Z,8.80
2018-10-01T22:15:46.130Z,8.80
2018-10-01T22:18:20.643Z,8.80
2018-10-01T22:20:50.027Z,8.80
2018-10-01T22:23:19.344Z,8.80
2018-10-01T22:25:49.249Z,8.80
2018-10-01T22:28:18.871Z,8.70
2018-10-01T22:30:48.127Z,8.70
2018-10-01T22:33:18.329Z,8.70
2018-10-01T22:35:47.849Z,8.70
2018-10-01T22:38:17.898Z,8.70
2018-10-01T22:40:47.144Z,8.70
2018-10-01T22:43:16.487Z,8.60
2018-10-01T22:45:46.002Z,8.60
2018-10-01T22:48:15.530Z,8.60
2018-10-01T22:50:45.146Z,8.60
2018-10-01T22:53:14.234Z,8.60
2018-10-01T22:55:43.708Z,8.60
2018-10-01T22:58:12.968Z,8.50
2018-10-01T23:00:42.488Z,8.50
2018-10-01T23:03:12.121Z,8.50
2018-10-01T23:05:41.523Z,8.50
2018-10-01T23:08:10.884Z,8.50
2018-10-01T23:10:40.137Z,8.40
2018-10-01T23:13:09.298Z,8.40
2018-10-01T23:15:39.174Z,8.40
2018-10-01T23:18:08.173Z,8.40
2018-10-01T23:20:37.326Z,8.40
2018-10-01T23:23:06.670Z,8.40
2018-10-01T23:25:36.046Z,8.40
2018-10-01T23:28:05.199Z,8.30
2018-10-01T23:30:34.454Z,8.30
2018-10-01T23:33:03.617Z,8.30
2018-10-01T23:35:32.774Z,8.30
2018-10-01T23:38:01.894Z,8.30
2018-10-01T23:40:31.237Z,8.30
2018-10-01T23:43:00.732Z,8.30
2018-10-01T23:45:30.182Z,8.20
2018-10-01T23:47:59.349Z,8.20
2018-10-01T23:50:29.086Z,8.20
2018-10-01T23:52:58.394Z,8.20
2018-10-01T23:55:27.762Z,8.10
2018-10-01T23:57:56.801Z,8.10
