createdAt,value
2019-01-10T00:01:03.291Z,2.83
2019-01-10T00:03:53.178Z,2.23
2019-01-10T00:06:43.934Z,3.10
2019-01-10T00:09:34.197Z,2.83
2019-01-10T00:12:24.646Z,2.73
2019-01-10T00:15:16.898Z,3.20
2019-01-10T00:18:07.105Z,2.00
2019-01-10T00:20:57.082Z,2.07
2019-01-10T00:23:47.077Z,2.27
2019-01-10T00:26:37.066Z,2.67
2019-01-10T00:29:27.409Z,2.57
2019-01-10T00:32:18.291Z,2.20
2019-01-10T00:35:09.469Z,2.50
2019-01-10T00:37:59.390Z,2.33
2019-01-10T00:40:49.467Z,2.00
2019-01-10T00:43:40.243Z,2.13
2019-01-10T00:46:30.281Z,2.83
2019-01-10T00:49:21.042Z,2.37
2019-01-10T00:52:11.364Z,2.07
2019-01-10T00:55:01.631Z,2.23
2019-01-10T00:57:52.444Z,2.77
2019-01-10T01:00:42.530Z,2.43
2019-01-10T01:03:32.741Z,3.10
2019-01-10T01:06:22.778Z,2.40
2019-01-10T01:09:13.162Z,2.10
2019-01-10T01:12:03.957Z,1.90
2019-01-10T01:14:54.025Z,1.70
2019-01-10T01:17:44.417Z,1.90
2019-01-10T01:20:34.809Z,2.40
2019-01-10T01:23:24.839Z,1.97
2019-01-10T01:26:16.114Z,2.30
2019-01-10T01:29:06.359Z,1.77
2019-01-10T01:31:57.050Z,1.77
2019-01-10T01:34:47.965Z,2.27
2019-01-10T01:37:38.129Z,1.83
2019-01-10T01:40:28.094Z,2.57
2019-01-10T01:43:18.509Z,1.67
2019-01-10T01:46:08.775Z,1.83
2019-01-10T01:48:59.041Z,1.73
2019-01-10T01:51:49.182Z,1.53
2019-01-10T01:54:40.262Z,2.60
2019-01-10T01:57:30.569Z,1.73
2019-01-10T02:00:24.990Z,2.30
2019-01-10T02:03:15.069Z,1.93
2019-01-10T02:06:05.878Z,2.13
2019-01-10T02:08:57.820Z,2.20
2019-01-10T02:11:47.978Z,2.17
2019-01-10T02:14:38.684Z,2.10
2019-01-10T02:17:29.051Z,3.10
2019-01-10T02:20:19.915Z,2.50
2019-01-10T02:23:09.886Z,2.50
2019-01-10T02:26:00.322Z,1.87
2019-01-10T02:28:50.173Z,2.07
2019-01-10T02:31:40.200Z,2.00
2019-01-10T02:34:30.532Z,1.57
2019-01-10T02:37:20.550Z,2.13
2019-01-10T02:40:11.387Z,2.67
2019-01-10T02:43:01.615Z,2.13
2019-01-10T02:45:51.950Z,2.50
2019-01-10T02:48:42.364Z,2.40
2019-01-10T02:51:32.275Z,2.80
2019-01-10T02:54:22.723Z,2.53
2019-01-10T02:57:13.070Z,2.90
2019-01-10T03:00:03.348Z,1.97
2019-01-10T03:02:54.887Z,1.73
2019-01-10T03:05:45.442Z,1.80
2019-01-10T03:08:35.419Z,1.70
2019-01-10T03:11:26.013Z,2.03
2019-01-10T03:14:16.842Z,1.80
2019-01-10T03:17:07.162Z,1.50
2019-01-10T03:19:57.190Z,2.47
2019-01-10T03:22:47.577Z,2.20
2019-01-10T03:25:37.781Z,2.23
2019-01-10T03:28:28.007Z,1.90
2019-01-10T03:31:18.353Z,1.90
2019-01-10T03:34:08.835Z,1.67
2019-01-10T03:36:58.835Z,1.53
2019-01-10T03:39:49.158Z,1.93
2019-01-10T03:42:39.262Z,2.37
2019-01-10T03:45:29.678Z,2.17
2019-01-10T03:48:19.709Z,2.03
2019-01-10T03:51:10.043Z,2.00
2019-01-10T03:54:00.330Z,1.97
2019-01-10T03:56:50.341Z,1.80
2019-01-10T03:59:40.547Z,1.53
2019-01-10T04:02:30.757Z,2.27
2019-01-10T04:05:20.906Z,2.00
2019-01-10T04:08:11.057Z,2.17
2019-01-10T04:11:01.338Z,2.30
2019-01-10T04:13:57.250Z,2.53
2019-01-10T04:16:42.940Z,2.67
2019-01-10T04:19:33.253Z,2.03
2019-01-10T04:22:23.526Z,1.90
2019-01-10T04:25:15.534Z,1.83
2019-01-10T04:28:06.306Z,2.10
2019-01-10T04:30:56.636Z,1.87
2019-01-10T04:33:46.601Z,1.90
2019-01-10T04:36:37.265Z,1.87
2019-01-10T04:39:27.575Z,2.10
2019-01-10T04:42:18.170Z,1.20
2019-01-10T04:45:08.663Z,2.60
2019-01-10T04:47:58.642Z,1.97
2019-01-10T04:50:48.886Z,2.10
2019-01-10T04:53:38.895Z,3.13
2019-01-10T04:56:29.180Z,3.37
2019-01-10T04:59:19.350Z,1.90
2019-01-10T05:02:18.130Z,2.33
2019-01-10T05:05:02.091Z,2.30
2019-01-10T05:07:52.630Z,3.57
2019-01-10T05:10:43.042Z,3.53
2019-01-10T05:13:33.650Z,3.57
2019-01-10T05:16:24.092Z,4.10
2019-01-10T05:19:14.244Z,3.50
2019-01-10T05:22:04.356Z,3.53
2019-01-10T05:24:54.666Z,3.33
2019-01-10T05:27:44.570Z,3.33
2019-01-10T05:30:34.925Z,2.97
2019-01-10T05:33:25.015Z,4.27
2019-01-10T05:36:15.426Z,3.23
2019-01-10T05:39:09.055Z,3.10
2019-01-10T05:41:59.408Z,2.70
2019-01-10T05:44:49.790Z,2.73
2019-01-10T05:47:42.818Z,2.50
2019-01-10T05:50:32.254Z,2.87
2019-01-10T05:53:22.442Z,4.13
2019-01-10T05:56:15.721Z,2.30
2019-01-10T05:59:03.838Z,3.00
2019-01-10T06:01:53.914Z,2.93
2019-01-10T06:04:44.235Z,3.47
2019-01-10T06:07:34.398Z,4.53
2019-01-10T06:10:26.762Z,4.57
2019-01-10T06:13:17.320Z,5.00
2019-01-10T06:16:07.502Z,6.47
2019-01-10T06:18:57.810Z,5.17
2019-01-10T06:21:48.217Z,5.80
2019-01-10T06:24:39.010Z,7.07
2019-01-10T06:27:29.187Z,5.70
2019-01-10T06:30:22.009Z,5.70
2019-01-10T06:33:12.274Z,5.80
2019-01-10T06:36:02.872Z,5.17
2019-01-10T06:38:54.325Z,5.87
2019-01-10T06:41:44.597Z,4.27
2019-01-10T06:44:34.654Z,4.17
2019-01-10T06:47:25.068Z,4.47
2019-01-10T06:50:16.687Z,4.73
2019-01-10T06:53:07.005Z,5.13
2019-01-10T06:55:57.338Z,6.83
2019-01-10T06:58:47.457Z,17.27
2019-01-10T07:01:37.739Z,12.17
2019-01-10T07:04:27.986Z,4.90
2019-01-10T07:07:18.622Z,5.93
2019-01-10T07:10:16.018Z,6.10
2019-01-10T07:13:06.068Z,4.70
2019-01-10T07:15:56.646Z,4.37
2019-01-10T07:18:47.202Z,5.13
2019-01-10T07:21:56.897Z,4.13
2019-01-10T07:24:54.732Z,4.30
2019-01-10T07:27:44.944Z,5.00
2019-01-10T07:30:36.336Z,4.70
2019-01-10T07:33:26.643Z,4.50
2019-01-10T07:36:16.674Z,4.20
2019-01-10T07:39:09.078Z,4.23
2019-01-10T07:42:00.231Z,5.43
2019-01-10T07:44:50.641Z,6.73
2019-01-10T07:47:51.364Z,6.47
2019-01-10T07:50:41.538Z,5.63
2019-01-10T07:53:31.564Z,6.47
2019-01-10T07:56:21.814Z,7.40
2019-01-10T07:59:12.147Z,5.37
2019-01-10T08:02:02.297Z,4.53
2019-01-10T08:04:52.794Z,4.63
2019-01-10T08:07:43.296Z,5.37
2019-01-10T08:10:34.735Z,5.00
2019-01-10T08:13:24.635Z,5.30
2019-01-10T08:16:14.715Z,4.60
2019-01-10T08:19:05.257Z,4.57
2019-01-10T08:21:55.834Z,5.33
2019-01-10T08:24:45.878Z,4.57
2019-01-10T08:27:36.294Z,5.23
2019-01-10T08:30:27.158Z,4.43
2019-01-10T08:33:17.298Z,4.20
2019-01-10T08:36:07.642Z,5.50
2019-01-10T08:38:57.937Z,8.50
2019-01-10T08:41:48.451Z,5.87
2019-01-10T08:44:39.343Z,4.60
2019-01-10T08:47:30.159Z,3.93
2019-01-10T08:50:22.921Z,4.10
2019-01-10T08:53:13.238Z,4.90
2019-01-10T08:56:03.481Z,4.73
2019-01-10T08:58:53.500Z,5.80
2019-01-10T09:01:43.805Z,4.90
2019-01-10T09:04:34.126Z,4.83
2019-01-10T09:07:24.526Z,4.47
2019-01-10T09:10:34.925Z,4.97
2019-01-10T09:13:24.940Z,5.00
2019-01-10T09:16:15.262Z,4.90
2019-01-10T09:19:06.322Z,5.13
2019-01-10T09:21:56.642Z,5.07
2019-01-10T09:24:47.052Z,5.40
2019-01-10T09:27:36.997Z,5.53
2019-01-10T09:30:27.102Z,5.23
2019-01-10T09:33:17.536Z,5.73
2019-01-10T09:36:07.466Z,7.07
2019-01-10T09:38:57.669Z,6.63
2019-01-10T09:41:48.088Z,5.43
2019-01-10T09:44:38.478Z,5.37
2019-01-10T09:47:28.941Z,6.40
2019-01-10T09:50:19.622Z,6.20
2019-01-10T09:53:09.902Z,11.20
2019-01-10T09:56:00.058Z,9.47
2019-01-10T09:58:50.229Z,7.97
2019-01-10T10:01:40.246Z,8.33
2019-01-10T10:04:30.378Z,7.80
2019-01-10T10:07:20.642Z,7.47
2019-01-10T10:10:12.870Z,6.90
2019-01-10T10:13:03.515Z,6.37
2019-01-10T10:15:53.674Z,6.23
2019-01-10T10:18:44.222Z,5.93
2019-01-10T10:21:34.570Z,4.90
2019-01-10T10:24:24.924Z,5.23
2019-01-10T10:27:15.805Z,4.17
2019-01-10T10:30:08.417Z,4.60
2019-01-10T10:32:58.477Z,5.33
2019-01-10T10:35:48.661Z,6.30
2019-01-10T10:38:38.991Z,9.67
2019-01-10T10:41:29.745Z,9.87
2019-01-10T10:44:19.969Z,10.23
2019-01-10T10:47:10.233Z,9.03
2019-01-10T10:50:00.601Z,7.53
2019-01-10T10:52:51.162Z,8.23
2019-01-10T10:55:41.452Z,7.13
2019-01-10T10:58:31.494Z,6.70
2019-01-10T11:01:21.784Z,6.33
2019-01-10T11:04:12.214Z,6.60
2019-01-10T11:07:02.628Z,7.10
2019-01-10T11:09:53.030Z,5.87
2019-01-10T11:12:43.061Z,6.37
2019-01-10T11:15:33.412Z,7.37
2019-01-10T11:18:23.806Z,17.60
2019-01-10T11:21:14.032Z,5.73
2019-01-10T11:24:04.942Z,4.87
2019-01-10T11:26:55.219Z,6.30
2019-01-10T11:29:45.486Z,5.13
2019-01-10T11:32:35.435Z,4.80
2019-01-10T11:35:25.690Z,5.30
2019-01-10T11:38:16.236Z,4.50
2019-01-10T11:41:06.370Z,5.93
2019-01-10T11:43:56.773Z,5.10
2019-01-10T11:46:47.215Z,4.87
2019-01-10T11:49:39.398Z,4.10
2019-01-10T11:52:29.579Z,4.57
2019-01-10T11:55:19.902Z,5.23
2019-01-10T11:58:10.086Z,4.90
2019-01-10T12:01:00.222Z,4.33
2019-01-10T12:03:50.420Z,5.97
2019-01-10T12:06:41.006Z,5.73
2019-01-10T12:09:31.662Z,5.43
2019-01-10T12:12:21.910Z,5.33
2019-01-10T12:15:12.419Z,5.40
2019-01-10T12:18:02.849Z,4.77
2019-01-10T12:20:53.540Z,4.87
2019-01-10T12:23:44.005Z,5.47
2019-01-10T12:26:34.146Z,5.67
2019-01-10T12:29:24.372Z,5.30
2019-01-10T12:32:15.127Z,6.07
2019-01-10T12:35:06.142Z,5.63
2019-01-10T12:37:56.926Z,4.13
2019-01-10T12:40:46.944Z,4.07
2019-01-10T12:43:37.414Z,4.30
2019-01-10T12:46:27.713Z,6.07
2019-01-10T12:49:17.622Z,6.13
2019-01-10T12:52:07.969Z,4.83
2019-01-10T12:54:58.690Z,5.10
2019-01-10T12:57:48.709Z,8.53
2019-01-10T13:00:39.406Z,5.53
2019-01-10T13:03:29.646Z,5.80
2019-01-10T13:06:19.681Z,5.00
2019-01-10T13:09:09.893Z,5.20
2019-01-10T13:12:00.285Z,4.57
2019-01-10T13:14:50.555Z,4.93
2019-01-10T13:17:40.850Z,7.33
2019-01-10T13:20:31.183Z,7.10
2019-01-10T13:23:21.697Z,8.50
2019-01-10T13:26:11.710Z,16.33
2019-01-10T13:29:01.982Z,8.43
2019-01-10T13:31:52.454Z,3.37
2019-01-10T13:34:42.786Z,2.93
2019-01-10T13:37:33.058Z,4.23
2019-01-10T13:40:23.974Z,3.10
2019-01-10T13:43:14.282Z,5.87
2019-01-10T13:46:04.506Z,6.70
2019-01-10T13:48:54.589Z,6.57
2019-01-10T13:51:44.741Z,7.30
2019-01-10T13:54:35.110Z,4.17
2019-01-10T13:57:25.428Z,4.13
2019-01-10T14:00:21.247Z,3.07
2019-01-10T14:03:11.859Z,2.60
2019-01-10T14:06:02.718Z,3.20
2019-01-10T14:08:52.874Z,4.80
2019-01-10T14:11:43.003Z,4.00
2019-01-10T14:14:33.429Z,4.30
2019-01-10T14:17:23.546Z,3.10
2019-01-10T14:20:14.469Z,3.30
2019-01-10T14:23:04.654Z,2.70
2019-01-10T14:25:54.670Z,2.80
2019-01-10T14:28:45.237Z,2.53
2019-01-10T14:31:36.034Z,2.50
2019-01-10T14:34:26.446Z,3.40
2019-01-10T14:37:16.532Z,4.43
2019-01-10T14:40:07.807Z,3.20
2019-01-10T14:42:58.490Z,2.20
2019-01-10T14:45:48.891Z,3.20
2019-01-10T14:48:39.022Z,2.50
2019-01-10T14:51:29.459Z,2.70
2019-01-10T14:54:19.574Z,2.40
2019-01-10T14:57:09.557Z,1.90
2019-01-10T14:59:59.935Z,2.03
2019-01-10T15:02:50.481Z,1.53
2019-01-10T15:05:41.007Z,1.60
2019-01-10T15:08:31.278Z,1.77
2019-01-10T15:11:21.498Z,1.50
2019-01-10T15:14:16.191Z,1.40
2019-01-10T15:17:04.312Z,1.20
2019-01-10T15:19:54.566Z,1.33
2019-01-10T15:22:44.564Z,1.30
2019-01-10T15:25:34.729Z,2.10
2019-01-10T15:28:25.606Z,1.77
2019-01-10T15:31:15.838Z,1.50
2019-01-10T15:34:07.528Z,1.20
2019-01-10T15:36:57.598Z,1.27
2019-01-10T15:39:47.662Z,1.37
2019-01-10T15:42:37.928Z,1.57
2019-01-10T15:45:28.841Z,1.67
2019-01-10T15:48:19.033Z,1.50
2019-01-10T15:51:09.197Z,2.20
2019-01-10T15:53:59.190Z,1.77
2019-01-10T15:56:50.047Z,1.80
2019-01-10T15:59:40.023Z,2.00
2019-01-10T16:02:30.434Z,1.80
2019-01-10T16:05:20.672Z,2.30
2019-01-10T16:08:10.786Z,2.40
2019-01-10T16:11:01.252Z,2.60
2019-01-10T16:13:51.414Z,5.70
2019-01-10T16:16:41.413Z,5.80
2019-01-10T16:19:31.482Z,5.00
2019-01-10T16:22:21.721Z,4.73
2019-01-10T16:25:12.330Z,3.50
2019-01-10T16:28:02.778Z,3.73
2019-01-10T16:30:52.830Z,3.70
2019-01-10T16:33:43.160Z,3.37
2019-01-10T16:36:33.453Z,3.27
2019-01-10T16:39:23.374Z,3.40
2019-01-10T16:42:13.775Z,3.83
2019-01-10T16:45:05.171Z,4.27
2019-01-10T16:47:55.233Z,3.90
2019-01-10T16:50:45.186Z,5.40
2019-01-10T16:53:35.571Z,5.10
2019-01-10T16:56:25.912Z,5.43
2019-01-10T16:59:16.214Z,7.83
2019-01-10T17:02:06.538Z,4.73
2019-01-10T17:04:56.930Z,3.97
2019-01-10T17:07:47.126Z,5.00
2019-01-10T17:10:37.423Z,5.77
2019-01-10T17:13:27.397Z,4.83
2019-01-10T17:16:17.321Z,4.17
2019-01-10T17:19:07.385Z,4.20
2019-01-10T17:21:57.715Z,4.00
2019-01-10T17:24:48.010Z,3.80
2019-01-10T17:27:38.481Z,3.80
2019-01-10T17:30:30.790Z,3.57
2019-01-10T17:33:20.915Z,3.40
2019-01-10T17:36:11.026Z,6.50
2019-01-10T17:39:01.035Z,2.70
2019-01-10T17:41:52.967Z,2.30
2019-01-10T17:44:43.194Z,2.43
2019-01-10T17:47:33.135Z,3.17
2019-01-10T17:50:23.390Z,2.70
2019-01-10T17:53:14.519Z,2.40
2019-01-10T17:56:04.839Z,2.87
2019-01-10T17:58:55.070Z,2.73
2019-01-10T18:01:45.702Z,2.70
2019-01-10T18:04:35.932Z,3.43
2019-01-10T18:07:26.168Z,4.20
2019-01-10T18:10:17.738Z,4.17
2019-01-10T18:13:07.718Z,3.47
2019-01-10T18:15:57.997Z,3.23
2019-01-10T18:18:47.982Z,3.80
2019-01-10T18:21:38.038Z,4.50
2019-01-10T18:24:28.278Z,6.17
2019-01-10T18:27:18.595Z,5.03
2019-01-10T18:30:18.082Z,6.63
2019-01-10T18:33:08.445Z,6.87
2019-01-10T18:35:58.661Z,6.67
2019-01-10T18:38:48.769Z,9.67
2019-01-10T18:41:39.295Z,16.27
2019-01-10T18:44:29.301Z,10.53
2019-01-10T18:47:19.908Z,22.07
2019-01-10T18:50:13.786Z,16.03
2019-01-10T18:53:04.631Z,9.43
2019-01-10T18:55:55.166Z,9.50
2019-01-10T18:58:45.646Z,7.30
2019-01-10T19:01:36.622Z,7.77
2019-01-10T19:04:26.650Z,7.87
2019-01-10T19:07:17.001Z,7.40
2019-01-10T19:10:07.290Z,7.97
2019-01-10T19:12:57.166Z,8.03
2019-01-10T19:15:47.185Z,8.83
2019-01-10T19:18:37.269Z,8.10
2019-01-10T19:21:27.566Z,7.23
2019-01-10T19:24:17.778Z,8.00
2019-01-10T19:27:08.326Z,7.73
2019-01-10T19:29:59.874Z,7.33
2019-01-10T19:32:49.894Z,7.53
2019-01-10T19:35:39.982Z,8.40
2019-01-10T19:38:29.931Z,7.10
2019-01-10T19:41:19.878Z,7.13
2019-01-10T19:44:10.053Z,7.50
2019-01-10T19:47:00.077Z,7.23
2019-01-10T19:49:50.609Z,7.30
2019-01-10T19:52:41.049Z,7.33
2019-01-10T19:55:31.177Z,8.07
2019-01-10T19:58:21.138Z,7.80
2019-01-10T20:01:11.143Z,8.20
2019-01-10T20:04:01.385Z,8.60
2019-01-10T20:06:51.683Z,7.90
2019-01-10T20:09:42.451Z,8.27
2019-01-10T20:12:32.390Z,9.60
2019-01-10T20:15:22.462Z,8.63
2019-01-10T20:18:16.081Z,8.20
2019-01-10T20:21:04.750Z,8.97
2019-01-10T20:23:55.173Z,8.83
2019-01-10T20:26:45.299Z,9.07
2019-01-10T20:29:35.297Z,9.53
2019-01-10T20:32:25.424Z,9.90
2019-01-10T20:35:16.123Z,10.30
2019-01-10T20:38:06.178Z,9.73
2019-01-10T20:40:56.244Z,9.80
2019-01-10T20:43:46.349Z,10.23
2019-01-10T20:46:36.986Z,10.63
2019-01-10T20:49:27.510Z,11.60
2019-01-10T20:52:17.693Z,11.10
2019-01-10T20:55:09.328Z,11.40
2019-01-10T20:57:59.809Z,11.67
2019-01-10T21:00:50.098Z,11.53
2019-01-10T21:03:40.106Z,12.03
2019-01-10T21:06:30.453Z,12.93
2019-01-10T21:09:21.258Z,12.83
2019-01-10T21:12:11.701Z,16.23
2019-01-10T21:15:02.002Z,13.47
2019-01-10T21:17:52.287Z,16.80
2019-01-10T21:20:42.302Z,13.10
2019-01-10T21:23:32.474Z,15.40
2019-01-10T21:26:22.454Z,13.33
2019-01-10T21:29:22.481Z,15.83
2019-01-10T21:32:13.218Z,15.47
2019-01-10T21:35:03.546Z,13.93
2019-01-10T21:37:54.390Z,14.30
2019-01-10T21:40:44.574Z,15.43
2019-01-10T21:43:34.697Z,17.20
2019-01-10T21:46:24.663Z,18.43
2019-01-10T21:49:14.534Z,15.90
2019-01-10T21:52:04.986Z,28.70
2019-01-10T21:54:55.743Z,20.93
2019-01-10T21:57:45.758Z,31.40
2019-01-10T22:00:36.095Z,29.50
2019-01-10T22:03:26.351Z,21.40
2019-01-10T22:06:16.785Z,22.27
2019-01-10T22:09:07.914Z,20.37
2019-01-10T22:11:58.322Z,20.27
2019-01-10T22:14:48.626Z,19.50
2019-01-10T22:17:38.601Z,20.67
2019-01-10T22:20:29.267Z,20.70
2019-01-10T22:23:19.386Z,21.47
2019-01-10T22:26:09.474Z,21.20
2019-01-10T22:28:59.442Z,21.13
2019-01-10T22:31:50.073Z,22.17
2019-01-10T22:34:40.478Z,23.10
2019-01-10T22:37:30.659Z,22.77
2019-01-10T22:40:22.638Z,23.20
2019-01-10T22:43:12.875Z,23.67
2019-01-10T22:46:02.882Z,26.77
2019-01-10T22:48:53.567Z,24.03
2019-01-10T22:51:43.921Z,25.77
2019-01-10T22:54:33.914Z,26.60
2019-01-10T22:57:24.405Z,25.87
2019-01-10T23:01:24.950Z,25.47
2019-01-10T23:04:19.797Z,24.43
2019-01-10T23:07:19.361Z,24.47
2019-01-10T23:10:10.969Z,25.73
2019-01-10T23:13:01.037Z,26.90
2019-01-10T23:15:51.294Z,25.00
2019-01-10T23:18:42.089Z,23.50
2019-01-10T23:21:34.269Z,25.40
2019-01-10T23:24:26.885Z,24.33
2019-01-10T23:27:16.094Z,24.97
2019-01-10T23:30:06.837Z,24.43
2019-01-10T23:32:59.874Z,24.40
2019-01-10T23:35:56.058Z,25.57
2019-01-10T23:39:10.025Z,25.50
2019-01-10T23:42:00.229Z,26.30
2019-01-10T23:44:50.598Z,26.23
2019-01-10T23:47:40.514Z,26.50
2019-01-10T23:50:31.506Z,26.87
2019-01-10T23:53:21.661Z,27.50
2019-01-10T23:56:11.793Z,27.73
2019-01-10T23:59:02.141Z,28.33
