createdAt,value
2022-11-26T00:01:44.517Z,-3.14
2022-11-26T00:04:11.569Z,-3.25
2022-11-26T00:06:46.905Z,-3.12
2022-11-26T00:09:19.147Z,-3.12
2022-11-26T00:11:46.098Z,-3.28
2022-11-26T00:14:16.995Z,-3.19
2022-11-26T00:16:44.722Z,-3.27
2022-11-26T00:19:13.534Z,-3.30
2022-11-26T00:21:42.467Z,-3.30
2022-11-26T00:24:28.056Z,-3.31
2022-11-26T00:26:57.726Z,-3.25
2022-11-26T00:29:24.688Z,-3.27
2022-11-26T00:31:51.696Z,-3.23
2022-11-26T00:34:18.700Z,-3.17
2022-11-26T00:36:45.803Z,-3.16
2022-11-26T00:39:23.963Z,-3.18
2022-11-26T00:41:56.076Z,-3.21
2022-11-26T00:44:25.554Z,-3.13
2022-11-26T00:46:53.132Z,-3.07
2022-11-26T00:49:21.194Z,-3.12
2022-11-26T00:51:48.515Z,-3.03
2022-11-26T00:54:18.265Z,-3.04
2022-11-26T00:56:50.543Z,-3.09
2022-11-26T00:59:23.048Z,-3.01
2022-11-26T01:01:50.539Z,-3.05
2022-11-26T01:04:17.537Z,-2.96
2022-11-26T01:06:45.668Z,-2.95
2022-11-26T01:09:22.349Z,-2.93
2022-11-26T01:11:53.681Z,-2.98
2022-11-26T01:14:22.824Z,-2.95
2022-11-26T01:16:56.707Z,-2.92
2022-11-26T01:19:23.928Z,-3.02
2022-11-26T01:21:50.963Z,-2.89
2022-11-26T01:24:17.960Z,-2.89
2022-11-26T01:26:45.589Z,-2.86
2022-11-26T01:29:17.624Z,-2.82
2022-11-26T01:31:45.230Z,-2.84
2022-11-26T01:34:16.489Z,-2.94
2022-11-26T01:36:43.519Z,-3.00
2022-11-26T01:39:10.412Z,-2.86
2022-11-26T01:42:25.330Z,-2.85
2022-11-26T01:44:52.306Z,-2.83
2022-11-26T01:47:25.260Z,-2.85
2022-11-26T01:50:29.830Z,-2.88
2022-11-26T01:53:12.188Z,-2.90
2022-11-26T01:55:43.722Z,-2.96
2022-11-26T01:58:15.593Z,-2.94
2022-11-26T02:00:43.028Z,-3.10
2022-11-26T02:03:10.396Z,-3.03
2022-11-26T02:05:46.679Z,-3.01
2022-11-26T02:08:13.880Z,-3.07
2022-11-26T02:10:41.013Z,-3.12
2022-11-26T02:13:28.034Z,-3.16
2022-11-26T02:16:08.815Z,-3.16
2022-11-26T02:18:41.703Z,-3.13
2022-11-26T02:21:16.696Z,-3.16
2022-11-26T02:24:18.924Z,-3.09
2022-11-26T02:27:00.084Z,-3.12
2022-11-26T02:29:48.953Z,-3.11
2022-11-26T02:32:30.287Z,-3.27
2022-11-26T02:35:13.157Z,-3.14
2022-11-26T02:37:51.780Z,-3.09
2022-11-26T02:40:20.507Z,-3.18
2022-11-26T02:42:47.486Z,-3.07
2022-11-26T02:45:31.089Z,-3.08
2022-11-26T02:48:02.907Z,-3.00
2022-11-26T02:50:35.252Z,-2.98
2022-11-26T02:53:04.732Z,-2.93
2022-11-26T02:55:43.266Z,-2.97
2022-11-26T02:58:10.422Z,-2.94
2022-11-26T03:00:41.446Z,-2.99
2022-11-26T03:03:26.359Z,-3.04
2022-11-26T03:06:03.695Z,-3.08
2022-11-26T03:08:32.276Z,-3.17
2022-11-26T03:11:52.677Z,-3.12
2022-11-26T03:14:20.123Z,-3.18
2022-11-26T03:16:47.123Z,-3.18
2022-11-26T03:19:14.289Z,-3.18
2022-11-26T03:21:41.338Z,-3.16
2022-11-26T03:24:08.439Z,-3.11
2022-11-26T03:26:35.493Z,-3.13
2022-11-26T03:29:02.540Z,-3.07
2022-11-26T03:31:29.687Z,-3.12
2022-11-26T03:33:56.746Z,-3.15
2022-11-26T03:36:23.846Z,-3.15
2022-11-26T03:38:51.004Z,-3.21
2022-11-26T03:42:08.295Z,-3.13
2022-11-26T03:44:35.487Z,-3.21
2022-11-26T03:47:02.584Z,-3.24
2022-11-26T03:49:29.691Z,-3.38
2022-11-26T03:51:56.843Z,-3.39
2022-11-26T03:54:24.144Z,-3.36
2022-11-26T03:56:51.164Z,-3.47
2022-11-26T03:59:18.309Z,-3.38
2022-11-26T04:01:45.478Z,-3.47
2022-11-26T04:04:16.983Z,-3.45
2022-11-26T04:06:43.968Z,-3.49
2022-11-26T04:09:11.028Z,-3.40
2022-11-26T04:11:38.074Z,-3.40
2022-11-26T04:14:05.113Z,-3.44
2022-11-26T04:16:32.220Z,-3.54
2022-11-26T04:19:00.128Z,-3.41
2022-11-26T04:21:27.186Z,-3.38
2022-11-26T04:23:54.121Z,-3.34
2022-11-26T04:26:22.896Z,-3.34
2022-11-26T04:28:50.711Z,-3.26
2022-11-26T04:31:21.354Z,-3.29
2022-11-26T04:33:48.465Z,-3.21
2022-11-26T04:36:15.552Z,-3.19
2022-11-26T04:38:42.733Z,-3.25
2022-11-26T04:41:09.742Z,-3.36
2022-11-26T04:43:36.822Z,-3.23
2022-11-26T04:46:03.868Z,-3.26
2022-11-26T04:48:30.838Z,-3.26
2022-11-26T04:50:57.874Z,-3.26
2022-11-26T04:53:25.365Z,-3.23
2022-11-26T04:55:53.051Z,-3.28
2022-11-26T04:58:42.278Z,-3.32
2022-11-26T05:01:10.632Z,-3.38
2022-11-26T05:03:37.604Z,-3.45
2022-11-26T05:06:04.860Z,-3.42
2022-11-26T05:08:31.845Z,-3.44
2022-11-26T05:11:01.528Z,-3.43
2022-11-26T05:13:29.022Z,-3.39
2022-11-26T05:15:56.044Z,-3.39
2022-11-26T05:18:23.080Z,-3.44
2022-11-26T05:20:50.081Z,-3.36
2022-11-26T05:23:17.138Z,-3.39
2022-11-26T05:25:44.105Z,-3.39
2022-11-26T05:28:11.197Z,-3.35
2022-11-26T05:30:38.353Z,-3.35
2022-11-26T05:33:05.365Z,-3.33
2022-11-26T05:35:32.601Z,-3.37
2022-11-26T05:37:59.703Z,-3.48
2022-11-26T05:40:28.342Z,-3.46
2022-11-26T05:42:55.287Z,-3.47
2022-11-26T05:45:22.361Z,-3.58
2022-11-26T05:47:49.600Z,-3.70
2022-11-26T05:50:17.045Z,-3.68
2022-11-26T05:52:44.101Z,-3.69
2022-11-26T05:55:11.654Z,-3.68
2022-11-26T05:57:39.608Z,-3.66
2022-11-26T06:00:07.181Z,-3.59
2022-11-26T06:02:39.296Z,-3.55
2022-11-26T06:05:08.021Z,-3.53
2022-11-26T06:07:36.806Z,-3.52
2022-11-26T06:10:06.767Z,-3.60
2022-11-26T06:12:34.084Z,-3.46
2022-11-26T06:15:01.483Z,-3.53
2022-11-26T06:17:36.988Z,-3.55
2022-11-26T06:20:05.390Z,-3.52
2022-11-26T06:22:37.363Z,-3.43
2022-11-26T06:25:06.080Z,-3.48
2022-11-26T06:27:33.994Z,-3.35
2022-11-26T06:30:10.140Z,-3.41
2022-11-26T06:32:37.315Z,-3.31
2022-11-26T06:35:05.077Z,-3.29
2022-11-26T06:37:32.647Z,-3.28
2022-11-26T06:39:59.998Z,-3.31
2022-11-26T06:42:27.431Z,-3.29
2022-11-26T06:44:59.457Z,-3.26
2022-11-26T06:47:27.458Z,-3.24
2022-11-26T06:49:55.426Z,-3.18
2022-11-26T06:52:24.758Z,-3.19
2022-11-26T06:54:51.848Z,-3.19
2022-11-26T06:57:19.055Z,-3.17
2022-11-26T06:59:46.122Z,-3.25
2022-11-26T07:02:13.311Z,-3.24
2022-11-26T07:04:40.668Z,-3.24
2022-11-26T07:07:08.281Z,-3.30
2022-11-26T07:09:37.227Z,-3.21
2022-11-26T07:12:04.453Z,-3.17
2022-11-26T07:14:31.603Z,-3.19
2022-11-26T07:16:58.618Z,-3.27
2022-11-26T07:19:25.663Z,-3.22
2022-11-26T07:21:52.897Z,-3.21
2022-11-26T07:24:19.959Z,-3.22
2022-11-26T07:26:47.013Z,-3.20
2022-11-26T07:29:14.140Z,-3.24
2022-11-26T07:31:41.190Z,-3.18
2022-11-26T07:34:08.321Z,-3.30
2022-11-26T07:36:35.447Z,-3.23
2022-11-26T07:39:02.873Z,-3.33
2022-11-26T07:41:30.553Z,-3.28
2022-11-26T07:43:59.345Z,-3.28
2022-11-26T07:46:26.892Z,-3.38
2022-11-26T07:48:55.829Z,-3.29
2022-11-26T07:51:27.464Z,-3.18
2022-11-26T07:53:56.626Z,-3.18
2022-11-26T07:56:23.766Z,-3.12
2022-11-26T07:58:50.811Z,-3.09
2022-11-26T08:01:20.253Z,-3.09
2022-11-26T08:03:53.405Z,-3.11
2022-11-26T08:06:24.354Z,-3.11
2022-11-26T08:08:51.902Z,-3.09
2022-11-26T08:11:25.523Z,-2.93
2022-11-26T08:14:01.108Z,-3.00
2022-11-26T08:16:30.300Z,-2.87
2022-11-26T08:19:01.010Z,-2.70
2022-11-26T08:21:28.484Z,-2.75
2022-11-26T08:23:55.958Z,-2.62
2022-11-26T08:26:33.620Z,-2.58
2022-11-26T08:29:02.132Z,-2.61
2022-11-26T08:31:29.404Z,-2.49
2022-11-26T08:33:58.110Z,-2.44
2022-11-26T08:36:27.011Z,-2.42
2022-11-26T08:38:54.020Z,-2.43
2022-11-26T08:41:26.530Z,-2.40
2022-11-26T08:44:09.075Z,-2.42
2022-11-26T08:46:38.319Z,-2.42
2022-11-26T08:49:07.024Z,-2.43
2022-11-26T08:51:34.626Z,-2.35
2022-11-26T08:54:02.262Z,-2.31
2022-11-26T08:56:29.308Z,-2.28
2022-11-26T08:59:04.811Z,-2.17
2022-11-26T09:01:34.309Z,-2.11
2022-11-26T09:04:03.382Z,-2.05
2022-11-26T09:06:33.856Z,-2.04
2022-11-26T09:09:14.762Z,-1.98
2022-11-26T09:12:02.826Z,-1.98
2022-11-26T09:14:41.633Z,-2.08
2022-11-26T09:17:13.474Z,-2.15
2022-11-26T09:19:40.836Z,-2.03
2022-11-26T09:22:08.007Z,-2.10
2022-11-26T09:24:37.515Z,-2.04
2022-11-26T09:27:09.619Z,-1.97
2022-11-26T09:29:39.901Z,-1.96
2022-11-26T09:32:24.282Z,-1.97
2022-11-26T09:35:15.649Z,-1.95
2022-11-26T09:38:47.923Z,-1.91
2022-11-26T09:45:54.732Z,-1.97
2022-11-26T09:48:26.323Z,-1.87
2022-11-26T09:51:02.126Z,-1.92
2022-11-26T09:53:38.130Z,-2.22
2022-11-26T09:56:33.116Z,-2.08
2022-11-26T09:59:07.724Z,-1.98
2022-11-26T10:01:35.854Z,-2.09
2022-11-26T10:04:08.155Z,-2.08
2022-11-26T10:06:50.974Z,-2.00
2022-11-26T10:09:18.268Z,-2.04
2022-11-26T10:12:24.409Z,-2.09
2022-11-26T10:15:21.916Z,-1.94
2022-11-26T10:18:42.097Z,-1.94
2022-11-26T10:21:58.256Z,-2.00
2022-11-26T10:24:42.989Z,-2.13
2022-11-26T10:27:16.349Z,-2.11
2022-11-26T10:29:58.433Z,-2.13
2022-11-26T10:32:34.231Z,-2.25
2022-11-26T10:35:03.389Z,-2.28
2022-11-26T10:37:31.120Z,-2.50
2022-11-26T10:40:30.039Z,-2.29
2022-11-26T10:43:21.208Z,-2.28
2022-11-26T10:45:52.293Z,-2.35
2022-11-26T10:48:33.772Z,-2.30
2022-11-26T10:51:17.600Z,-2.26
2022-11-26T10:54:08.214Z,-2.40
2022-11-26T10:57:50.560Z,-2.35
2022-11-26T11:00:32.078Z,-2.39
2022-11-26T11:03:05.757Z,-2.47
2022-11-26T11:09:35.550Z,-2.59
2022-11-26T11:12:11.990Z,-2.56
2022-11-26T11:14:43.505Z,-2.68
2022-11-26T11:17:43.494Z,-2.57
2022-11-26T11:20:17.080Z,-2.64
2022-11-26T11:22:46.050Z,-2.68
2022-11-26T11:25:26.057Z,-2.85
2022-11-26T11:28:04.572Z,-2.65
2022-11-26T11:30:37.707Z,-2.72
2022-11-26T11:33:30.943Z,-2.73
2022-11-26T11:36:56.176Z,-2.76
2022-11-26T11:39:31.866Z,-2.71
2022-11-26T11:42:01.281Z,-2.63
2022-11-26T11:44:53.314Z,-2.61
2022-11-26T11:47:51.694Z,-2.67
2022-11-26T11:50:21.663Z,-2.73
2022-11-26T11:52:51.701Z,-2.75
2022-11-26T11:55:48.255Z,-2.79
2022-11-26T11:58:27.433Z,-2.78
2022-11-26T12:01:18.475Z,-2.81
2022-11-26T12:04:00.843Z,-2.79
2022-11-26T12:06:40.490Z,-2.78
2022-11-26T12:09:31.401Z,-2.81
2022-11-26T12:12:16.965Z,-2.81
2022-11-26T12:15:00.996Z,-2.96
2022-11-26T12:17:36.091Z,-2.79
2022-11-26T12:20:40.856Z,-2.75
2022-11-26T12:23:52.452Z,-2.78
2022-11-26T12:26:28.727Z,-2.79
2022-11-26T12:29:18.963Z,-2.86
2022-11-26T12:31:52.085Z,-2.76
2022-11-26T12:34:34.749Z,-2.75
2022-11-26T12:37:14.996Z,-2.75
2022-11-26T12:40:02.188Z,-2.73
2022-11-26T12:42:52.666Z,-2.88
2022-11-26T12:45:32.498Z,-2.81
2022-11-26T12:48:44.601Z,-2.82
2022-11-26T12:51:18.803Z,-2.87
2022-11-26T12:53:57.484Z,-2.86
2022-11-26T12:56:56.737Z,-2.93
2022-11-26T12:59:29.744Z,-3.02
2022-11-26T13:01:58.453Z,-3.08
2022-11-26T13:04:44.054Z,-3.06
2022-11-26T13:07:14.029Z,-3.05
2022-11-26T13:10:10.109Z,-3.04
2022-11-26T13:13:09.247Z,-3.02
2022-11-26T13:15:57.823Z,-3.04
2022-11-26T13:18:43.885Z,-3.07
2022-11-26T13:21:41.903Z,-3.09
2022-11-26T13:24:23.998Z,-3.12
2022-11-26T13:27:06.407Z,-3.13
2022-11-26T13:30:03.626Z,-3.16
2022-11-26T13:32:49.640Z,-3.14
2022-11-26T13:35:58.326Z,-3.16
2022-11-26T13:38:54.308Z,-3.17
2022-11-26T13:41:51.469Z,-3.20
2022-11-26T13:44:49.831Z,-3.22
2022-11-26T13:47:42.671Z,-3.27
2022-11-26T13:50:20.666Z,-3.39
2022-11-26T13:53:00.993Z,-3.39
2022-11-26T13:55:37.996Z,-3.46
2022-11-26T13:58:13.183Z,-3.30
2022-11-26T14:00:40.276Z,-3.32
2022-11-26T14:03:09.519Z,-3.36
2022-11-26T14:05:52.057Z,-3.24
2022-11-26T14:08:41.459Z,-3.33
2022-11-26T14:11:09.360Z,-3.27
2022-11-26T14:13:37.319Z,-3.24
2022-11-26T14:16:09.515Z,-3.32
2022-11-26T14:18:58.942Z,-3.23
2022-11-26T14:21:26.518Z,-3.24
2022-11-26T14:23:56.266Z,-3.28
2022-11-26T14:26:38.053Z,-3.32
2022-11-26T14:29:17.766Z,-3.27
2022-11-26T14:31:54.823Z,-3.24
2022-11-26T14:34:38.488Z,-3.24
2022-11-26T14:37:13.849Z,-3.35
2022-11-26T14:39:41.889Z,-3.44
2022-11-26T14:42:18.571Z,-3.53
2022-11-26T14:44:46.315Z,-3.63
2022-11-26T14:53:12.519Z,-3.89
2022-11-26T14:55:40.351Z,-3.75
2022-11-26T14:58:14.827Z,-3.72
2022-11-26T15:00:41.987Z,-3.88
2022-11-26T15:03:26.105Z,-3.80
2022-11-26T15:05:53.337Z,-3.77
2022-11-26T15:08:27.246Z,-3.81
2022-11-26T15:11:05.667Z,-3.79
2022-11-26T15:13:44.507Z,-3.67
2022-11-26T15:16:30.688Z,-3.54
2022-11-26T15:18:58.962Z,-3.57
2022-11-26T15:21:28.019Z,-3.54
2022-11-26T15:23:59.103Z,-3.52
2022-11-26T15:26:33.536Z,-3.50
2022-11-26T15:29:32.006Z,-3.54
2022-11-26T15:32:00.784Z,-3.54
2022-11-26T15:34:29.489Z,-3.58
2022-11-26T15:36:56.775Z,-3.48
2022-11-26T15:39:32.183Z,-3.49
2022-11-26T15:42:07.043Z,-3.54
2022-11-26T15:44:42.198Z,-3.51
2022-11-26T15:47:20.326Z,-3.62
2022-11-26T15:49:52.229Z,-3.58
2022-11-26T15:52:27.064Z,-3.59
2022-11-26T15:55:14.998Z,-3.57
2022-11-26T15:57:43.167Z,-3.66
2022-11-26T16:00:37.558Z,-3.55
2022-11-26T16:03:05.576Z,-3.56
2022-11-26T16:05:38.852Z,-3.66
2022-11-26T16:08:48.007Z,-3.67
2022-11-26T16:11:27.377Z,-3.73
2022-11-26T16:13:55.926Z,-3.96
2022-11-26T16:16:35.333Z,-3.66
2022-11-26T16:19:04.895Z,-3.72
2022-11-26T16:22:00.464Z,-3.62
2022-11-26T16:24:44.055Z,-3.64
2022-11-26T16:27:17.868Z,-3.57
2022-11-26T16:29:47.985Z,-3.48
2022-11-26T16:32:21.034Z,-3.66
2022-11-26T16:34:52.846Z,-3.76
2022-11-26T16:37:29.239Z,-3.48
2022-11-26T16:40:04.051Z,-3.69
2022-11-26T16:42:40.049Z,-3.65
2022-11-26T16:45:17.985Z,-3.62
2022-11-26T16:47:48.805Z,-3.60
2022-11-26T16:50:25.235Z,-3.39
2022-11-26T16:52:55.668Z,-3.45
2022-11-26T16:55:32.429Z,-3.38
2022-11-26T16:58:01.493Z,-3.38
2022-11-26T17:00:28.765Z,-3.46
2022-11-26T17:02:56.081Z,-3.48
2022-11-26T17:05:26.328Z,-3.59
2022-11-26T17:07:59.694Z,-3.63
2022-11-26T17:10:29.984Z,-3.73
2022-11-26T17:12:58.233Z,-3.62
2022-11-26T17:15:26.105Z,-3.65
2022-11-26T17:18:06.979Z,-3.63
2022-11-26T17:20:36.326Z,-3.73
2022-11-26T17:23:06.309Z,-3.80
2022-11-26T17:25:34.804Z,-3.82
2022-11-26T17:28:02.745Z,-3.69
2022-11-26T17:30:36.514Z,-3.51
2022-11-26T17:33:03.945Z,-3.48
2022-11-26T17:35:31.831Z,-3.54
2022-11-26T17:38:00.599Z,-3.69
2022-11-26T17:40:29.962Z,-3.67
2022-11-26T17:43:05.118Z,-3.84
2022-11-26T17:45:56.471Z,-3.65
2022-11-26T17:48:27.129Z,-3.52
2022-11-26T17:50:57.512Z,-3.49
2022-11-26T17:53:32.039Z,-3.91
2022-11-26T17:56:13.022Z,-3.87
2022-11-26T17:58:41.965Z,-3.66
2022-11-26T18:01:18.269Z,-3.64
2022-11-26T18:03:59.097Z,-3.72
2022-11-26T18:07:00.779Z,-3.91
2022-11-26T18:09:28.561Z,-3.69
2022-11-26T18:11:59.951Z,-3.72
2022-11-26T18:14:28.408Z,-3.64
2022-11-26T18:16:59.998Z,-3.60
2022-11-26T18:19:30.341Z,-3.58
2022-11-26T18:22:19.704Z,-3.43
2022-11-26T18:24:59.559Z,-3.60
2022-11-26T18:27:30.726Z,-3.43
2022-11-26T18:29:58.882Z,-3.38
2022-11-26T18:32:26.030Z,-3.46
2022-11-26T18:34:55.385Z,-3.50
2022-11-26T18:37:28.932Z,-3.49
2022-11-26T18:39:58.836Z,-3.71
2022-11-26T18:42:37.606Z,-3.66
2022-11-26T18:45:09.727Z,-3.86
2022-11-26T18:47:37.850Z,-3.87
2022-11-26T18:50:06.219Z,-3.53
2022-11-26T18:52:39.287Z,-3.67
2022-11-26T18:55:08.429Z,-3.80
2022-11-26T18:57:39.223Z,-3.82
2022-11-26T19:00:08.232Z,-3.85
2022-11-26T19:02:36.843Z,-3.82
2022-11-26T19:05:08.500Z,-3.46
2022-11-26T19:07:39.184Z,-3.59
2022-11-26T19:10:28.328Z,-3.67
2022-11-26T19:12:56.215Z,-3.76
2022-11-26T19:15:27.220Z,-3.94
2022-11-26T19:17:56.870Z,-3.92
2022-11-26T19:20:25.350Z,-3.70
2022-11-26T19:22:53.946Z,-3.68
2022-11-26T19:25:22.041Z,-3.77
2022-11-26T19:27:49.695Z,-3.69
2022-11-26T19:30:21.573Z,-3.99
2022-11-26T19:32:49.430Z,-3.78
2022-11-26T19:35:17.300Z,-3.84
2022-11-26T19:37:48.380Z,-3.71
2022-11-26T19:40:16.906Z,-3.70
2022-11-26T19:42:48.316Z,-3.84
2022-11-26T19:45:16.976Z,-3.96
2022-11-26T19:48:05.097Z,-3.78
2022-11-26T19:50:39.870Z,-3.79
2022-11-26T19:53:07.675Z,-4.02
2022-11-26T19:55:35.556Z,-3.73
2022-11-26T19:58:02.812Z,-3.58
2022-11-26T20:00:30.507Z,-3.67
2022-11-26T20:02:59.300Z,-3.65
2022-11-26T20:05:29.958Z,-3.66
2022-11-26T20:07:57.826Z,-3.81
2022-11-26T20:10:27.189Z,-3.65
2022-11-26T20:12:58.784Z,-3.77
2022-11-26T20:15:50.544Z,-3.56
2022-11-26T20:18:18.913Z,-3.59
2022-11-26T20:20:59.606Z,-3.94
2022-11-26T20:23:30.566Z,-3.73
2022-11-26T20:26:02.088Z,-3.94
2022-11-26T20:28:33.088Z,-3.75
2022-11-26T20:31:04.478Z,-3.66
2022-11-26T20:33:32.193Z,-3.81
2022-11-26T20:36:46.867Z,-3.78
2022-11-26T20:39:42.856Z,-4.09
2022-11-26T20:42:15.764Z,-4.00
2022-11-26T20:44:43.286Z,-3.73
2022-11-26T20:47:12.192Z,-3.72
2022-11-26T20:49:42.894Z,-3.73
2022-11-26T20:52:10.830Z,-3.76
2022-11-26T20:54:38.271Z,-3.79
2022-11-26T20:57:09.492Z,-3.83
2022-11-26T20:59:47.372Z,-3.83
2022-11-26T21:02:17.986Z,-3.71
2022-11-26T21:04:51.036Z,-3.88
2022-11-26T21:07:23.208Z,-3.77
2022-11-26T21:09:52.379Z,-4.03
2022-11-26T21:12:26.441Z,-3.77
2022-11-26T21:14:58.856Z,-3.94
2022-11-26T21:17:40.038Z,-3.81
2022-11-26T21:20:10.925Z,-3.69
2022-11-26T21:22:40.743Z,-3.70
2022-11-26T21:25:09.568Z,-3.67
2022-11-26T21:27:37.049Z,-3.68
2022-11-26T21:30:06.739Z,-3.81
2022-11-26T21:32:35.371Z,-3.71
2022-11-26T21:35:07.870Z,-3.70
2022-11-26T21:37:36.435Z,-3.71
2022-11-26T21:40:09.896Z,-3.72
2022-11-26T21:42:37.932Z,-3.72
2022-11-26T21:45:08.361Z,-3.76
2022-11-26T21:47:37.159Z,-3.70
2022-11-26T21:50:10.665Z,-3.64
2022-11-26T21:52:38.716Z,-3.66
2022-11-26T21:55:06.689Z,-3.67
2022-11-26T21:57:35.302Z,-3.69
2022-11-26T22:00:05.384Z,-3.69
2022-11-26T22:02:33.485Z,-3.67
2022-11-26T22:05:01.548Z,-3.67
2022-11-26T22:07:30.896Z,-3.69
2022-11-26T22:09:58.960Z,-3.74
2022-11-26T22:12:26.878Z,-3.65
2022-11-26T22:14:55.990Z,-3.66
2022-11-26T22:17:27.165Z,-3.65
2022-11-26T22:19:56.128Z,-3.71
2022-11-26T22:22:24.289Z,-3.69
2022-11-26T22:24:52.196Z,-3.55
2022-11-26T22:27:20.533Z,-3.63
2022-11-26T22:29:57.600Z,-3.54
2022-11-26T22:32:27.579Z,-3.61
2022-11-26T22:34:56.053Z,-3.57
2022-11-26T22:37:23.470Z,-3.70
2022-11-26T22:39:53.808Z,-3.54
2022-11-26T22:42:21.137Z,-3.63
2022-11-26T22:44:48.381Z,-3.56
2022-11-26T22:47:15.819Z,-3.63
2022-11-26T22:49:44.153Z,-3.45
2022-11-26T22:52:11.516Z,-3.47
2022-11-26T22:54:38.786Z,-3.52
2022-11-26T22:57:06.085Z,-3.62
2022-11-26T22:59:33.483Z,-3.51
2022-11-26T23:02:00.875Z,-3.58
2022-11-26T23:04:28.208Z,-3.60
2022-11-26T23:06:57.091Z,-3.59
2022-11-26T23:09:24.872Z,-3.50
2022-11-26T23:11:59.539Z,-3.55
2022-11-26T23:14:28.030Z,-3.66
2022-11-26T23:16:56.006Z,-3.60
2022-11-26T23:19:24.067Z,-3.49
2022-11-26T23:21:52.549Z,-3.66
2022-11-26T23:24:21.477Z,-3.73
2022-11-26T23:26:49.391Z,-3.70
2022-11-26T23:29:17.157Z,-3.56
2022-11-26T23:31:45.208Z,-3.49
2022-11-26T23:34:13.313Z,-3.49
2022-11-26T23:36:40.655Z,-3.49
2022-11-26T23:39:11.518Z,-3.44
2022-11-26T23:41:39.054Z,-3.62
2022-11-26T23:44:06.541Z,-3.57
2022-11-26T23:46:37.981Z,-3.64
2022-11-26T23:49:05.220Z,-3.65
2022-11-26T23:51:57.761Z,-3.55
2022-11-26T23:54:25.196Z,-3.61
2022-11-26T23:56:52.690Z,-3.72
2022-11-26T23:59:20.023Z,-3.65
