createdAt,value
2018-04-10T00:00:38.585Z,16.74
2018-04-10T00:05:34.338Z,16.66
2018-04-10T00:10:33.920Z,16.78
2018-04-10T00:15:28.919Z,16.72
2018-04-10T00:20:25.884Z,16.78
2018-04-10T00:25:21.654Z,16.76
2018-04-10T00:30:22.643Z,16.61
2018-04-10T00:35:17.566Z,16.58
2018-04-10T00:40:13.668Z,16.76
2018-04-10T00:45:10.369Z,16.75
2018-04-10T00:50:05.997Z,16.71
2018-04-10T00:55:02.143Z,16.39
2018-04-10T01:00:02.357Z,16.04
2018-04-10T01:04:58.570Z,16.02
2018-04-10T01:09:54.850Z,16.42
2018-04-10T01:14:54.184Z,16.49
2018-04-10T01:19:49.144Z,16.54
2018-04-10T01:24:50.356Z,16.61
2018-04-10T01:29:49.255Z,16.57
2018-04-10T01:34:45.256Z,16.32
2018-04-10T01:39:44.979Z,15.92
2018-04-10T01:44:41.028Z,15.72
2018-04-10T01:49:37.380Z,15.79
2018-04-10T01:54:33.064Z,15.84
2018-04-10T01:59:30.151Z,15.86
2018-04-10T02:04:26.831Z,15.80
2018-04-10T02:14:22.557Z,15.90
2018-04-10T02:19:22.640Z,15.67
2018-04-10T02:24:18.601Z,15.64
2018-04-10T02:29:14.403Z,15.75
2018-04-10T02:34:10.212Z,15.88
2018-04-10T02:39:07.438Z,15.88
2018-04-10T02:44:02.904Z,15.77
2018-04-10T02:48:58.814Z,15.82
2018-04-10T02:53:54.550Z,15.92
2018-04-10T02:58:51.511Z,15.97
2018-04-10T03:03:51.149Z,15.91
2018-04-10T03:08:50.258Z,15.83
2018-04-10T03:13:45.255Z,15.44
2018-04-10T03:18:42.324Z,15.24
2018-04-10T03:23:37.682Z,14.81
2018-04-10T03:28:33.487Z,14.65
2018-04-10T03:33:34.098Z,14.58
2018-04-10T03:38:34.717Z,14.32
2018-04-10T03:43:33.302Z,14.36
2018-04-10T03:48:32.187Z,14.33
2018-04-10T03:53:28.055Z,14.33
2018-04-10T03:58:27.561Z,14.47
2018-04-10T04:03:28.603Z,14.23
2018-04-10T04:08:27.140Z,14.07
2018-04-10T04:13:23.916Z,13.95
2018-04-10T04:18:20.843Z,13.79
2018-04-10T04:23:16.068Z,13.85
2018-04-10T04:28:13.226Z,13.79
2018-04-10T04:33:10.168Z,13.92
2018-04-10T04:38:10.821Z,13.83
2018-04-10T04:43:06.765Z,13.77
2018-04-10T04:48:06.280Z,13.83
2018-04-10T04:53:05.171Z,13.68
2018-04-10T04:58:05.018Z,13.56
2018-04-10T05:03:01.113Z,13.78
2018-04-10T05:08:01.665Z,13.83
2018-04-10T05:13:01.455Z,13.68
2018-04-10T05:18:02.025Z,13.57
2018-04-10T05:23:01.505Z,13.57
2018-04-10T05:28:00.526Z,13.87
2018-04-10T05:33:00.107Z,13.81
2018-04-10T05:37:55.956Z,13.81
2018-04-10T05:42:51.334Z,13.90
2018-04-10T05:52:54.748Z,14.00
2018-04-10T05:57:54.680Z,14.30
2018-04-10T06:02:53.919Z,14.44
2018-04-10T06:07:49.309Z,14.55
2018-04-10T06:12:48.924Z,14.60
2018-04-10T06:17:49.356Z,14.84
2018-04-10T06:22:46.047Z,15.31
2018-04-10T06:27:46.971Z,15.55
2018-04-10T06:32:47.006Z,16.02
2018-04-10T06:37:42.328Z,16.35
2018-04-10T06:42:42.727Z,16.65
2018-04-10T06:47:44.680Z,17.20
2018-04-10T06:52:47.866Z,17.71
2018-04-10T06:57:48.692Z,17.34
2018-04-10T07:02:48.638Z,17.83
2018-04-10T07:07:50.195Z,18.43
2018-04-10T07:17:52.364Z,19.02
2018-04-10T07:33:01.666Z,18.89
2018-04-10T07:43:11.401Z,19.08
2018-04-10T07:48:14.249Z,19.30
2018-04-10T07:58:18.001Z,20.51
2018-04-10T08:08:22.860Z,20.48
2018-04-10T08:13:25.276Z,21.09
2018-04-10T08:18:25.935Z,21.20
2018-04-10T08:23:22.192Z,21.48
2018-04-10T08:28:25.383Z,21.66
2018-04-10T08:33:26.091Z,22.93
2018-04-10T08:38:27.588Z,23.37
2018-04-10T08:43:23.197Z,21.61
2018-04-10T08:48:25.456Z,21.69
2018-04-10T08:53:28.808Z,20.66
2018-04-10T08:58:28.837Z,20.78
2018-04-10T09:03:31.629Z,21.14
2018-04-10T09:08:31.119Z,21.75
2018-04-10T09:13:31.254Z,21.83
2018-04-10T09:18:30.436Z,21.87
2018-04-10T09:33:39.213Z,22.48
2018-04-10T09:38:38.272Z,22.76
2018-04-10T09:43:39.735Z,22.73
2018-04-10T09:48:40.088Z,22.33
2018-04-10T09:53:41.821Z,22.14
2018-04-10T09:58:44.392Z,22.02
2018-04-10T10:03:45.972Z,22.80
2018-04-10T10:08:47.973Z,23.12
2018-04-10T10:19:04.628Z,24.11
2018-04-10T10:24:05.999Z,24.77
2018-04-10T10:29:06.689Z,24.06
2018-04-10T10:34:08.195Z,24.06
2018-04-10T10:39:04.477Z,23.32
2018-04-10T10:44:06.424Z,24.06
2018-04-10T10:49:09.274Z,24.76
2018-04-10T10:54:11.806Z,25.03
2018-04-10T10:59:13.078Z,25.33
2018-04-10T11:04:19.226Z,25.36
2018-04-10T11:09:21.707Z,25.65
2018-04-10T11:14:23.727Z,25.63
2018-04-10T11:19:24.612Z,25.69
2018-04-10T11:24:28.365Z,26.44
2018-04-10T11:29:23.984Z,26.02
2018-04-10T11:34:20.927Z,25.36
2018-04-10T11:39:22.640Z,26.15
2018-04-10T11:44:24.148Z,25.50
2018-04-10T11:54:28.880Z,24.45
2018-04-10T11:59:25.637Z,24.95
2018-04-10T12:04:25.556Z,24.70
2018-04-10T12:09:27.246Z,24.24
2018-04-10T12:14:28.694Z,24.13
2018-04-10T12:19:29.376Z,24.38
2018-04-10T12:24:27.988Z,24.86
2018-04-10T12:39:30.644Z,23.87
2018-04-10T12:44:31.471Z,24.23
2018-04-10T12:49:26.969Z,24.29
2018-04-10T12:54:27.321Z,23.34
2018-04-10T13:04:21.412Z,23.08
2018-04-10T13:09:23.127Z,23.78
2018-04-10T13:14:22.082Z,23.99
2018-04-10T13:24:25.673Z,23.98
2018-04-10T13:29:23.097Z,24.20
2018-04-10T13:34:22.799Z,23.86
2018-04-10T13:39:23.881Z,23.34
2018-04-10T13:44:18.688Z,23.32
2018-04-10T13:49:14.718Z,22.80
2018-04-10T13:54:17.392Z,23.09
2018-04-10T13:59:18.088Z,23.39
2018-04-10T14:04:12.958Z,23.50
2018-04-10T14:09:09.249Z,22.83
2018-04-10T14:29:27.567Z,23.37
2018-04-10T14:34:27.108Z,23.20
2018-04-10T14:39:27.353Z,23.20
2018-04-10T14:54:34.295Z,22.63
2018-04-10T14:59:29.969Z,22.87
2018-04-10T15:04:30.889Z,23.28
2018-04-10T15:14:29.559Z,23.02
2018-04-10T15:19:30.089Z,22.93
2018-04-10T15:24:28.990Z,22.81
2018-04-10T15:29:30.142Z,22.81
2018-04-10T15:39:26.274Z,22.59
2018-04-10T15:44:24.125Z,22.45
2018-04-10T15:49:25.484Z,22.51
2018-04-10T15:54:24.424Z,22.41
2018-04-10T15:59:23.376Z,22.29
2018-04-10T16:04:23.642Z,22.23
2018-04-10T16:09:19.628Z,22.15
2018-04-10T16:14:21.323Z,22.14
2018-04-10T16:19:24.374Z,22.04
2018-04-10T16:24:23.598Z,22.10
2018-04-10T16:29:18.566Z,22.08
2018-04-10T16:34:18.416Z,22.15
2018-04-10T16:39:18.555Z,22.00
2018-04-10T16:44:16.041Z,22.02
2018-04-10T16:49:11.778Z,21.93
2018-04-10T16:54:07.596Z,21.95
2018-04-10T16:59:08.759Z,21.92
2018-04-10T17:04:04.632Z,21.92
2018-04-10T17:09:04.181Z,21.80
2018-04-10T17:14:05.251Z,21.77
2018-04-10T17:19:04.981Z,21.75
2018-04-10T17:24:05.533Z,21.64
2018-04-10T17:29:00.183Z,21.62
2018-04-10T17:33:57.259Z,21.48
2018-04-10T17:38:58.085Z,21.48
2018-04-10T17:43:55.884Z,21.42
2018-04-10T17:48:54.923Z,21.32
2018-04-10T17:53:49.833Z,21.24
2018-04-10T17:58:50.826Z,21.17
2018-04-10T18:03:46.848Z,21.09
2018-04-10T18:08:47.448Z,21.00
2018-04-10T18:13:47.192Z,20.82
2018-04-10T18:18:42.828Z,20.85
2018-04-10T18:23:43.412Z,20.74
2018-04-10T18:28:42.274Z,20.50
2018-04-10T18:33:38.718Z,20.39
2018-04-10T18:38:39.624Z,20.41
2018-04-10T18:43:38.163Z,20.26
2018-04-10T18:48:33.127Z,20.28
2018-04-10T18:53:32.855Z,20.16
2018-04-10T18:58:31.751Z,20.11
2018-04-10T19:03:27.652Z,20.00
2018-04-10T19:08:23.984Z,19.94
2018-04-10T19:13:23.464Z,19.85
2018-04-10T19:18:22.419Z,19.85
2018-04-10T19:23:21.172Z,19.84
2018-04-10T19:28:21.395Z,19.73
2018-04-10T19:33:16.343Z,19.64
2018-04-10T19:38:15.963Z,19.58
2018-04-10T19:43:11.957Z,19.55
2018-04-10T19:48:12.411Z,19.52
2018-04-10T19:53:07.572Z,19.36
2018-04-10T19:58:03.559Z,19.33
2018-04-10T20:02:59.287Z,19.39
2018-04-10T20:07:55.219Z,19.36
2018-04-10T20:12:55.040Z,19.33
2018-04-10T20:17:50.155Z,19.19
2018-04-10T20:22:50.895Z,19.15
2018-04-10T20:27:49.799Z,19.12
2018-04-10T20:32:50.299Z,19.00
2018-04-10T20:37:49.028Z,18.92
2018-04-10T20:42:44.203Z,18.86
2018-04-10T20:47:40.293Z,18.89
2018-04-10T20:52:37.372Z,18.73
2018-04-10T20:57:38.032Z,18.58
2018-04-10T21:02:32.917Z,18.52
2018-04-10T21:07:32.769Z,18.49
2018-04-10T21:12:28.549Z,18.44
2018-04-10T21:17:24.691Z,18.66
2018-04-10T21:22:24.824Z,18.77
2018-04-10T21:27:22.108Z,18.84
2018-04-10T21:32:22.491Z,18.89
2018-04-10T21:37:22.281Z,18.84
2018-04-10T21:42:21.890Z,18.49
2018-04-10T21:47:16.706Z,18.41
2018-04-10T21:52:17.328Z,18.23
2018-04-10T21:57:12.998Z,18.11
2018-04-10T22:02:09.410Z,18.13
2018-04-10T22:07:05.086Z,18.15
2018-04-10T22:12:00.941Z,18.10
2018-04-10T22:17:04.140Z,17.94
2018-04-10T22:21:59.100Z,17.83
2018-04-10T22:26:58.790Z,17.98
2018-04-10T22:31:58.860Z,17.85
2018-04-10T22:36:58.536Z,17.83
2018-04-10T22:41:54.580Z,17.59
2018-04-10T22:46:54.801Z,17.79
2018-04-10T22:51:53.514Z,17.63
2018-04-10T22:56:48.556Z,17.24
2018-04-10T23:01:44.440Z,17.15
2018-04-10T23:06:40.231Z,17.09
2018-04-10T23:11:40.951Z,17.02
2018-04-10T23:16:36.697Z,16.75
2018-04-10T23:21:32.114Z,16.75
2018-04-10T23:26:33.002Z,16.89
2018-04-10T23:31:29.052Z,16.79
2018-04-10T23:36:25.723Z,16.66
2018-04-10T23:41:21.131Z,16.50
2018-04-10T23:46:21.788Z,16.54
2018-04-10T23:51:16.730Z,16.57
2018-04-10T23:56:16.417Z,16.36
