createdAt,value
2023-03-14T00:00:54.830Z,96637.03
2023-03-14T00:03:24.016Z,96629.72
2023-03-14T00:05:52.593Z,96623.78
2023-03-14T00:08:19.141Z,96624.19
2023-03-14T00:10:45.555Z,96626.25
2023-03-14T00:13:12.009Z,96628.06
2023-03-14T00:15:38.645Z,96652.91
2023-03-14T00:18:05.193Z,96626.16
2023-03-14T00:20:31.709Z,96638.84
2023-03-14T00:22:58.120Z,96666.81
2023-03-14T00:25:24.545Z,96666.75
2023-03-14T00:27:53.575Z,96673.09
2023-03-14T00:30:20.609Z,96677.19
2023-03-14T00:32:47.194Z,96671.47
2023-03-14T00:35:13.989Z,96684.13
2023-03-14T00:37:40.552Z,96689.25
2023-03-14T00:40:08.378Z,96687.00
2023-03-14T00:42:34.896Z,96678.03
2023-03-14T00:45:01.478Z,96675.22
2023-03-14T00:47:27.981Z,96650.56
2023-03-14T00:49:58.138Z,96671.63
2023-03-14T00:52:27.669Z,96674.84
2023-03-14T00:54:58.344Z,96674.34
2023-03-14T00:57:27.983Z,96675.34
2023-03-14T01:02:27.312Z,96679.25
2023-03-14T01:04:56.146Z,96674.38
2023-03-14T01:07:22.659Z,96662.56
2023-03-14T01:09:52.762Z,96662.38
2023-03-14T01:12:19.217Z,96653.19
2023-03-14T01:14:45.685Z,96658.31
2023-03-14T01:17:12.347Z,96671.75
2023-03-14T01:19:38.893Z,96668.69
2023-03-14T01:22:05.418Z,96670.31
2023-03-14T01:24:31.873Z,96671.75
2023-03-14T01:26:58.330Z,96665.00
2023-03-14T01:29:27.383Z,96674.19
2023-03-14T01:31:53.975Z,96666.03
2023-03-14T01:34:20.516Z,96653.59
2023-03-14T01:36:46.951Z,96659.13
2023-03-14T01:39:14.124Z,96660.53
2023-03-14T01:41:41.665Z,96626.91
2023-03-14T01:44:12.883Z,96632.84
2023-03-14T01:46:41.407Z,96633.66
2023-03-14T01:49:07.831Z,96631.44
2023-03-14T01:51:41.459Z,96620.44
2023-03-14T01:54:12.808Z,96636.19
2023-03-14T01:56:42.502Z,96613.59
2023-03-14T01:59:11.468Z,96612.94
2023-03-14T02:01:42.357Z,96611.78
2023-03-14T02:04:09.970Z,96612.78
2023-03-14T02:06:47.764Z,96606.06
2023-03-14T02:09:14.540Z,96606.06
2023-03-14T02:11:41.284Z,96603.00
2023-03-14T02:14:10.941Z,96586.41
2023-03-14T02:16:37.451Z,96597.06
2023-03-14T02:19:04.109Z,96591.91
2023-03-14T02:21:50.430Z,96572.19
2023-03-14T02:24:30.178Z,96580.38
2023-03-14T02:27:19.007Z,96580.38
2023-03-14T02:29:54.103Z,96579.94
2023-03-14T02:32:23.412Z,96568.16
2023-03-14T02:34:55.259Z,96563.69
2023-03-14T02:37:25.609Z,96560.16
2023-03-14T02:39:52.483Z,96552.06
2023-03-14T02:42:19.623Z,96557.94
2023-03-14T02:44:55.849Z,96548.41
2023-03-14T02:47:28.743Z,96530.88
2023-03-14T02:50:02.057Z,96528.84
2023-03-14T02:52:28.652Z,96525.38
2023-03-14T02:54:55.152Z,96530.28
2023-03-14T02:57:21.728Z,96507.19
2023-03-14T02:59:48.175Z,96500.91
2023-03-14T03:02:14.789Z,96511.31
2023-03-14T03:04:41.291Z,96505.78
2023-03-14T03:07:07.879Z,96497.66
2023-03-14T03:09:34.353Z,96519.88
2023-03-14T03:12:02.933Z,96508.69
2023-03-14T03:14:29.458Z,96509.69
2023-03-14T03:16:55.933Z,96517.63
2023-03-14T03:19:22.450Z,96497.69
2023-03-14T03:21:49.349Z,96498.09
2023-03-14T03:24:15.880Z,96504.41
2023-03-14T03:26:42.409Z,96500.75
2023-03-14T03:29:08.943Z,96492.97
2023-03-14T03:31:38.968Z,96505.81
2023-03-14T03:34:05.581Z,96496.03
2023-03-14T03:36:34.136Z,96496.44
2023-03-14T03:39:00.993Z,96480.97
2023-03-14T03:41:27.501Z,96487.09
2023-03-14T03:43:55.077Z,96483.22
2023-03-14T03:46:21.643Z,96460.59
2023-03-14T03:48:48.477Z,96484.19
2023-03-14T03:51:16.795Z,96481.72
2023-03-14T03:53:43.984Z,96489.25
2023-03-14T03:56:10.773Z,96477.84
2023-03-14T03:58:39.732Z,96475.00
2023-03-14T04:01:07.927Z,96475.03
2023-03-14T04:03:40.048Z,96487.66
2023-03-14T04:06:10.082Z,96473.38
2023-03-14T04:08:36.699Z,96481.53
2023-03-14T04:11:07.668Z,96485.19
2023-03-14T04:13:34.335Z,96492.53
2023-03-14T04:16:00.833Z,96490.53
2023-03-14T04:18:27.603Z,96497.25
2023-03-14T04:20:58.210Z,96495.19
2023-03-14T04:23:25.599Z,96495.41
2023-03-14T04:25:53.442Z,96501.09
2023-03-14T04:28:20.178Z,96501.31
2023-03-14T04:30:46.731Z,96491.53
2023-03-14T04:33:16.303Z,96500.50
2023-03-14T04:35:42.777Z,96493.13
2023-03-14T04:38:09.294Z,96502.31
2023-03-14T04:40:41.538Z,96504.53
2023-03-14T04:43:11.787Z,96522.06
2023-03-14T04:45:44.507Z,96525.28
2023-03-14T04:48:10.997Z,96519.41
2023-03-14T04:50:42.090Z,96516.13
2023-03-14T04:53:08.640Z,96523.28
2023-03-14T04:55:38.140Z,96527.78
2023-03-14T04:58:04.753Z,96536.53
2023-03-14T05:00:31.298Z,96513.09
2023-03-14T05:02:57.870Z,96530.41
2023-03-14T05:05:24.427Z,96536.72
2023-03-14T05:07:51.058Z,96536.53
2023-03-14T05:10:17.533Z,96539.78
2023-03-14T05:12:43.969Z,96545.66
2023-03-14T05:15:10.665Z,96535.47
2023-03-14T05:17:39.261Z,96532.81
2023-03-14T05:20:09.841Z,96525.06
2023-03-14T05:22:36.556Z,96529.38
2023-03-14T05:25:03.249Z,96537.53
2023-03-14T05:27:29.699Z,96533.06
2023-03-14T05:29:56.159Z,96516.94
2023-03-14T05:32:22.699Z,96538.72
2023-03-14T05:34:49.223Z,96529.75
2023-03-14T05:37:15.750Z,96549.31
2023-03-14T05:39:42.244Z,96549.94
2023-03-14T05:42:11.022Z,96546.03
2023-03-14T05:44:37.500Z,96569.88
2023-03-14T05:47:04.010Z,96564.81
2023-03-14T05:49:30.489Z,96584.34
2023-03-14T05:51:57.006Z,96592.06
2023-03-14T05:54:23.452Z,96601.66
2023-03-14T05:56:49.953Z,96588.44
2023-03-14T05:59:16.405Z,96613.31
2023-03-14T06:01:43.790Z,96613.88
2023-03-14T06:04:14.204Z,96623.25
2023-03-14T06:06:45.022Z,96639.63
2023-03-14T06:09:14.252Z,96627.78
2023-03-14T06:11:43.589Z,96632.50
2023-03-14T06:14:13.722Z,96677.06
2023-03-14T06:16:43.500Z,96666.44
2023-03-14T06:19:14.145Z,96676.16
2023-03-14T06:21:43.750Z,96686.09
2023-03-14T06:24:11.582Z,96676.22
2023-03-14T06:26:38.038Z,96702.47
2023-03-14T06:29:04.624Z,96723.00
2023-03-14T06:31:31.966Z,96730.75
2023-03-14T06:33:58.692Z,96745.72
2023-03-14T06:36:25.370Z,96744.84
2023-03-14T06:38:51.899Z,96702.28
2023-03-14T06:41:18.963Z,96756.63
2023-03-14T06:43:45.553Z,96773.78
2023-03-14T06:46:12.217Z,96783.06
2023-03-14T06:48:40.438Z,96813.03
2023-03-14T06:51:07.505Z,96811.00
2023-03-14T06:53:34.379Z,96828.91
2023-03-14T06:56:18.089Z,96840.66
2023-03-14T06:58:46.858Z,96850.97
2023-03-14T07:01:22.881Z,96868.34
2023-03-14T07:03:49.345Z,96874.25
2023-03-14T07:06:16.055Z,96885.81
2023-03-14T07:08:42.968Z,96895.28
2023-03-14T07:11:14.145Z,96908.78
2023-03-14T07:13:43.556Z,96928.78
2023-03-14T07:16:12.858Z,96938.09
2023-03-14T07:18:42.147Z,96951.38
2023-03-14T07:21:11.447Z,96958.88
2023-03-14T07:23:38.038Z,96979.31
2023-03-14T07:26:05.068Z,97001.56
2023-03-14T07:28:31.677Z,97010.28
2023-03-14T07:30:58.182Z,97014.16
2023-03-14T07:33:24.776Z,97035.53
2023-03-14T07:35:51.567Z,97040.97
2023-03-14T07:38:19.110Z,97052.50
2023-03-14T07:40:46.919Z,97060.31
2023-03-14T07:43:13.353Z,97056.84
2023-03-14T07:45:50.928Z,97081.75
2023-03-14T07:48:18.122Z,97087.69
2023-03-14T07:50:44.776Z,97089.00
2023-03-14T07:53:14.740Z,97115.34
2023-03-14T07:55:43.791Z,97123.97
2023-03-14T07:58:13.653Z,97123.38
2023-03-14T08:00:44.288Z,97122.38
2023-03-14T08:03:13.665Z,97115.91
2023-03-14T08:05:43.967Z,97135.00
2023-03-14T08:08:13.481Z,97122.81
2023-03-14T08:10:43.432Z,97150.59
2023-03-14T08:13:14.938Z,97135.69
2023-03-14T08:15:42.129Z,97132.91
2023-03-14T08:18:10.457Z,97137.72
2023-03-14T08:20:37.028Z,97112.13
2023-03-14T08:23:03.664Z,97137.41
2023-03-14T08:25:30.330Z,97143.25
2023-03-14T08:27:57.487Z,97108.13
2023-03-14T08:30:24.164Z,97134.28
2023-03-14T08:32:50.839Z,97134.75
2023-03-14T08:35:17.708Z,97145.56
2023-03-14T08:37:44.268Z,97147.44
2023-03-14T08:40:13.920Z,97162.47
2023-03-14T08:42:44.268Z,97165.06
2023-03-14T08:45:16.023Z,97179.34
2023-03-14T08:47:42.579Z,97192.28
2023-03-14T08:50:16.255Z,97205.25
2023-03-14T08:52:43.310Z,97206.25
2023-03-14T08:55:11.865Z,97212.31
2023-03-14T08:57:41.310Z,97217.59
2023-03-14T09:00:16.158Z,97210.13
2023-03-14T09:02:44.109Z,97215.91
2023-03-14T09:05:12.705Z,97206.56
2023-03-14T09:07:42.394Z,97217.31
2023-03-14T09:10:10.650Z,97204.66
2023-03-14T09:12:37.213Z,97208.22
2023-03-14T09:15:04.806Z,97226.66
2023-03-14T09:17:31.284Z,97238.81
2023-03-14T09:20:00.418Z,97260.53
2023-03-14T09:22:27.192Z,97272.59
2023-03-14T09:24:53.745Z,97286.34
2023-03-14T09:27:20.220Z,97278.06
2023-03-14T09:29:46.653Z,97298.63
2023-03-14T09:32:13.222Z,97285.44
2023-03-14T09:34:42.468Z,97260.81
2023-03-14T09:37:11.292Z,97287.16
2023-03-14T09:39:37.784Z,97288.94
2023-03-14T09:42:11.626Z,97264.31
2023-03-14T09:44:45.775Z,97288.34
2023-03-14T09:47:15.338Z,97288.47
2023-03-14T09:49:42.296Z,97293.28
2023-03-14T09:52:33.412Z,97281.56
2023-03-14T09:55:03.852Z,97299.91
2023-03-14T09:57:30.615Z,97287.44
2023-03-14T10:00:15.324Z,97297.63
2023-03-14T10:02:46.972Z,97286.41
2023-03-14T10:05:19.408Z,97288.44
2023-03-14T10:07:46.197Z,97301.06
2023-03-14T10:10:19.036Z,97292.47
2023-03-14T10:12:48.666Z,97301.84
2023-03-14T10:15:27.936Z,97284.72
2023-03-14T10:17:54.465Z,97302.03
2023-03-14T10:20:34.514Z,97300.88
2023-03-14T10:23:04.215Z,97299.84
2023-03-14T10:25:36.272Z,97304.91
2023-03-14T10:28:05.375Z,97305.28
2023-03-14T10:30:46.774Z,97328.28
2023-03-14T10:33:34.837Z,97322.06
2023-03-14T10:36:23.854Z,97323.00
2023-03-14T10:38:50.452Z,97324.88
2023-03-14T10:41:28.170Z,97321.63
2023-03-14T10:43:58.711Z,97305.16
2023-03-14T10:46:27.901Z,97311.28
2023-03-14T10:48:54.755Z,97312.31
2023-03-14T10:51:25.626Z,97327.16
2023-03-14T10:53:57.958Z,97348.47
2023-03-14T10:56:25.988Z,97347.63
2023-03-14T10:58:57.882Z,97342.97
2023-03-14T11:01:38.557Z,97352.94
2023-03-14T11:04:33.030Z,97376.28
2023-03-14T11:07:13.030Z,97369.88
2023-03-14T11:09:57.120Z,97360.75
2023-03-14T11:13:03.727Z,97402.38
2023-03-14T11:15:52.171Z,97376.97
2023-03-14T11:18:47.470Z,97449.94
2023-03-14T11:21:33.078Z,97446.38
2023-03-14T11:24:19.116Z,97425.22
2023-03-14T11:26:57.544Z,97423.31
2023-03-14T11:29:33.208Z,97416.41
2023-03-14T11:32:04.976Z,97414.38
2023-03-14T11:34:40.131Z,97406.91
2023-03-14T11:37:36.597Z,97410.44
2023-03-14T11:40:20.593Z,97395.28
2023-03-14T11:43:01.395Z,97385.41
2023-03-14T11:45:36.577Z,97408.06
2023-03-14T11:48:45.602Z,97411.88
2023-03-14T11:51:38.013Z,97439.28
2023-03-14T11:54:26.548Z,97425.59
2023-03-14T11:57:02.807Z,97421.97
2023-03-14T11:59:35.395Z,97440.94
2023-03-14T12:02:10.225Z,97435.84
2023-03-14T12:05:04.121Z,97437.66
2023-03-14T12:07:56.903Z,97443.63
2023-03-14T12:10:23.617Z,97424.56
2023-03-14T12:12:50.496Z,97429.34
2023-03-14T12:15:21.950Z,97458.09
2023-03-14T12:17:55.664Z,97452.59
2023-03-14T12:20:27.199Z,97451.47
2023-03-14T12:23:17.435Z,97441.91
2023-03-14T12:25:46.042Z,97454.06
2023-03-14T12:28:20.845Z,97429.38
2023-03-14T12:30:47.725Z,97450.75
2023-03-14T12:33:19.963Z,97480.25
2023-03-14T12:35:51.963Z,97453.66
2023-03-14T12:38:37.896Z,97445.88
2023-03-14T12:41:28.332Z,97459.00
2023-03-14T12:43:54.857Z,97457.28
2023-03-14T12:46:30.413Z,97456.91
2023-03-14T12:49:03.497Z,97474.31
2023-03-14T12:51:42.412Z,97456.78
2023-03-14T12:54:21.032Z,97462.31
2023-03-14T12:57:04.529Z,97445.28
2023-03-14T12:59:52.008Z,97437.06
2023-03-14T13:02:24.601Z,97452.97
2023-03-14T13:05:00.212Z,97455.72
2023-03-14T13:07:33.227Z,97453.47
2023-03-14T13:10:18.005Z,97461.38
2023-03-14T13:13:02.573Z,97457.50
2023-03-14T13:15:54.529Z,97473.44
2023-03-14T13:18:41.917Z,97470.59
2023-03-14T13:21:20.567Z,97456.31
2023-03-14T13:24:00.137Z,97446.50
2023-03-14T13:26:38.783Z,97463.94
2023-03-14T13:29:21.950Z,97450.22
2023-03-14T13:31:50.566Z,97432.06
2023-03-14T13:34:17.972Z,97446.22
2023-03-14T13:36:48.200Z,97453.25
2023-03-14T13:39:20.837Z,97456.78
2023-03-14T13:41:47.981Z,97453.66
2023-03-14T13:44:27.528Z,97454.09
2023-03-14T13:46:59.533Z,97457.13
2023-03-14T13:49:27.741Z,97455.97
2023-03-14T13:51:54.574Z,97440.25
2023-03-14T13:54:23.125Z,97471.34
2023-03-14T13:57:01.334Z,97446.44
2023-03-14T13:59:30.509Z,97456.69
2023-03-14T14:01:59.473Z,97447.88
2023-03-14T14:04:27.967Z,97471.38
2023-03-14T14:07:00.272Z,97469.63
2023-03-14T14:09:31.301Z,97457.69
2023-03-14T14:12:15.626Z,97465.72
2023-03-14T14:14:51.275Z,97456.63
2023-03-14T14:17:31.225Z,97471.81
2023-03-14T14:19:58.463Z,97464.47
2023-03-14T14:22:27.082Z,97453.66
2023-03-14T14:24:53.883Z,97470.69
2023-03-14T14:27:32.315Z,97469.69
2023-03-14T14:30:25.360Z,97465.09
2023-03-14T14:32:52.459Z,97469.00
2023-03-14T14:35:36.008Z,97475.63
2023-03-14T14:38:10.440Z,97482.75
2023-03-14T14:40:49.757Z,97462.72
2023-03-14T14:43:25.433Z,97460.81
2023-03-14T14:45:54.529Z,97475.75
2023-03-14T14:48:28.594Z,97476.28
2023-03-14T14:51:02.025Z,97478.13
2023-03-14T14:53:38.914Z,97470.94
2023-03-14T14:56:16.198Z,97478.50
2023-03-14T14:58:46.021Z,97470.78
2023-03-14T15:01:24.447Z,97470.59
2023-03-14T15:03:53.335Z,97471.28
2023-03-14T15:06:29.134Z,97479.28
2023-03-14T15:08:55.783Z,97491.22
2023-03-14T15:11:24.870Z,97500.06
2023-03-14T15:13:52.737Z,97475.75
2023-03-14T15:16:26.650Z,97482.03
2023-03-14T15:19:21.461Z,97507.66
2023-03-14T15:21:54.611Z,97512.13
2023-03-14T15:24:21.713Z,97514.28
2023-03-14T15:26:51.525Z,97517.44
2023-03-14T15:29:19.406Z,97519.41
2023-03-14T15:31:46.112Z,97509.03
2023-03-14T15:34:12.701Z,97515.19
2023-03-14T15:36:39.299Z,97503.97
2023-03-14T15:39:07.469Z,97503.63
2023-03-14T15:41:34.379Z,97497.06
2023-03-14T15:44:00.864Z,97511.75
2023-03-14T15:46:28.727Z,97518.72
2023-03-14T15:48:57.090Z,97499.50
2023-03-14T15:51:23.586Z,97532.59
2023-03-14T15:53:53.047Z,97526.59
2023-03-14T15:56:21.337Z,97523.53
2023-03-14T15:58:48.646Z,97537.81
2023-03-14T16:01:22.175Z,97550.81
2023-03-14T16:03:53.740Z,97543.13
2023-03-14T16:06:20.545Z,97515.59
2023-03-14T16:08:47.476Z,97546.13
2023-03-14T16:11:16.040Z,97542.88
2023-03-14T16:13:42.554Z,97536.22
2023-03-14T16:16:10.425Z,97538.59
2023-03-14T16:18:38.757Z,97519.22
2023-03-14T16:21:16.958Z,97538.97
2023-03-14T16:23:43.575Z,97535.09
2023-03-14T16:26:12.852Z,97547.88
2023-03-14T16:28:39.649Z,97544.41
2023-03-14T16:31:09.967Z,97549.91
2023-03-14T16:33:37.777Z,97561.50
2023-03-14T16:36:08.397Z,97556.09
2023-03-14T16:38:36.566Z,97566.44
2023-03-14T16:41:09.990Z,97558.66
2023-03-14T16:43:37.287Z,97552.81
2023-03-14T16:46:05.185Z,97563.78
2023-03-14T16:48:33.402Z,97548.88
2023-03-14T16:50:59.915Z,97550.44
2023-03-14T16:53:29.184Z,97544.69
2023-03-14T16:55:56.633Z,97571.03
2023-03-14T16:58:23.172Z,97556.53
2023-03-14T17:00:52.671Z,97565.72
2023-03-14T17:03:21.915Z,97562.66
2023-03-14T17:05:53.066Z,97580.75
2023-03-14T17:08:22.213Z,97590.16
2023-03-14T17:10:52.884Z,97592.16
2023-03-14T17:13:25.718Z,97578.63
2023-03-14T17:15:56.794Z,97603.13
2023-03-14T17:18:24.821Z,97609.41
2023-03-14T17:20:55.603Z,97603.91
2023-03-14T17:23:24.151Z,97613.25
2023-03-14T17:25:51.338Z,97610.97
2023-03-14T17:28:19.744Z,97611.53
2023-03-14T17:30:46.558Z,97629.25
2023-03-14T17:33:13.115Z,97640.25
2023-03-14T17:35:39.735Z,97629.88
2023-03-14T17:38:06.332Z,97635.34
2023-03-14T17:40:32.924Z,97633.72
2023-03-14T17:42:59.453Z,97632.28
2023-03-14T17:45:26.007Z,97628.69
2023-03-14T17:47:52.628Z,97632.22
2023-03-14T17:50:21.884Z,97635.41
2023-03-14T17:52:51.796Z,97638.41
2023-03-14T17:55:22.520Z,97648.47
2023-03-14T17:57:52.861Z,97653.13
2023-03-14T18:00:20.784Z,97642.91
2023-03-14T18:02:47.328Z,97647.56
2023-03-14T18:05:14.289Z,97648.03
2023-03-14T18:07:42.048Z,97672.75
2023-03-14T18:10:10.505Z,97666.34
2023-03-14T18:12:37.053Z,97676.44
2023-03-14T18:15:04.495Z,97674.78
2023-03-14T18:17:31.312Z,97688.00
2023-03-14T18:19:57.750Z,97677.47
2023-03-14T18:22:25.106Z,97697.63
2023-03-14T18:24:54.571Z,97701.94
2023-03-14T18:27:21.109Z,97695.53
2023-03-14T18:29:53.202Z,97705.25
2023-03-14T18:32:22.884Z,97721.28
2023-03-14T18:34:52.711Z,97715.50
2023-03-14T18:37:22.805Z,97716.66
2023-03-14T18:39:50.673Z,97728.03
2023-03-14T18:42:17.186Z,97727.19
2023-03-14T18:44:50.479Z,97728.28
2023-03-14T18:47:17.199Z,97733.41
2023-03-14T18:49:44.836Z,97752.03
2023-03-14T18:52:11.259Z,97783.06
2023-03-14T18:54:37.746Z,97784.16
2023-03-14T18:57:04.254Z,97771.47
2023-03-14T18:59:31.369Z,97787.59
2023-03-14T19:01:58.143Z,97779.94
2023-03-14T19:04:27.430Z,97775.94
2023-03-14T19:06:54.103Z,97766.03
2023-03-14T19:09:23.382Z,97779.75
2023-03-14T19:11:53.002Z,97775.00
2023-03-14T19:14:21.251Z,97781.94
2023-03-14T19:16:48.137Z,97784.22
2023-03-14T19:19:14.914Z,97806.06
2023-03-14T19:21:41.640Z,97794.16
2023-03-14T19:24:08.824Z,97806.97
2023-03-14T19:26:36.924Z,97814.13
2023-03-14T19:29:03.584Z,97820.66
2023-03-14T19:31:31.203Z,97788.94
2023-03-14T19:33:58.914Z,97822.34
2023-03-14T19:36:28.689Z,97823.81
2023-03-14T19:38:55.923Z,97829.44
2023-03-14T19:41:25.782Z,97831.41
2023-03-14T19:43:53.028Z,97843.22
2023-03-14T19:46:19.692Z,97842.09
2023-03-14T19:48:47.244Z,97850.75
2023-03-14T19:51:15.511Z,97857.59
2023-03-14T19:53:43.059Z,97841.34
2023-03-14T19:56:10.590Z,97855.16
2023-03-14T19:58:41.448Z,97849.13
2023-03-14T20:01:08.960Z,97858.31
2023-03-14T20:03:36.560Z,97870.38
2023-03-14T20:06:09.516Z,97865.59
2023-03-14T20:08:36.206Z,97875.00
2023-03-14T20:11:07.265Z,97866.50
2023-03-14T20:13:34.282Z,97874.75
2023-03-14T20:16:04.307Z,97887.78
2023-03-14T20:18:31.351Z,97895.03
2023-03-14T20:20:58.050Z,97890.44
2023-03-14T20:23:27.274Z,97889.50
2023-03-14T20:25:58.162Z,97904.44
2023-03-14T20:28:25.569Z,97903.06
2023-03-14T20:30:54.122Z,97886.47
2023-03-14T20:33:23.498Z,97913.44
2023-03-14T20:35:58.308Z,97912.78
2023-03-14T20:38:26.634Z,97907.50
2023-03-14T20:40:56.613Z,97914.13
2023-03-14T20:43:24.456Z,97903.63
2023-03-14T20:45:55.312Z,97911.50
2023-03-14T20:48:24.235Z,97913.03
2023-03-14T20:50:53.258Z,97923.97
2023-03-14T20:53:23.971Z,97923.00
2023-03-14T20:55:55.542Z,97925.75
2023-03-14T20:58:26.316Z,97920.13
2023-03-14T21:00:57.446Z,97925.34
2023-03-14T21:03:25.209Z,97922.28
2023-03-14T21:05:55.240Z,97925.84
2023-03-14T21:08:24.261Z,97909.09
2023-03-14T21:10:56.016Z,97928.53
2023-03-14T21:13:24.466Z,97925.44
2023-03-14T21:15:54.278Z,97916.53
2023-03-14T21:18:23.539Z,97927.78
2023-03-14T21:20:56.638Z,97928.06
2023-03-14T21:23:27.964Z,97931.78
2023-03-14T21:25:57.484Z,97936.22
2023-03-14T21:28:27.196Z,97930.28
2023-03-14T21:30:54.943Z,97935.75
2023-03-14T21:33:24.661Z,97941.53
2023-03-14T21:35:55.709Z,97953.56
2023-03-14T21:38:25.422Z,97948.88
2023-03-14T21:40:57.151Z,97966.00
2023-03-14T21:43:25.664Z,97944.38
2023-03-14T21:45:52.168Z,97994.00
2023-03-14T21:48:18.600Z,97993.22
2023-03-14T21:50:46.824Z,98006.41
2023-03-14T21:53:13.436Z,97995.41
2023-03-14T21:55:44.169Z,97986.97
2023-03-14T21:58:14.503Z,97987.94
2023-03-14T22:00:50.573Z,97984.50
2023-03-14T22:03:23.394Z,97980.72
2023-03-14T22:05:51.522Z,97985.41
2023-03-14T22:08:19.836Z,97990.13
2023-03-14T22:10:48.768Z,98008.28
2023-03-14T22:13:15.635Z,98000.41
2023-03-14T22:15:46.390Z,98003.66
2023-03-14T22:18:13.937Z,98001.72
2023-03-14T22:20:40.783Z,97994.91
2023-03-14T22:23:07.466Z,98011.00
2023-03-14T22:25:34.071Z,98000.91
2023-03-14T22:28:00.741Z,98018.13
2023-03-14T22:30:30.588Z,98011.34
2023-03-14T22:33:00.718Z,98021.31
2023-03-14T22:35:30.472Z,98031.53
2023-03-14T22:37:59.776Z,98013.53
2023-03-14T22:40:29.029Z,98014.81
2023-03-14T22:42:57.539Z,98026.44
2023-03-14T22:45:24.318Z,98028.66
2023-03-14T22:47:50.838Z,98024.19
2023-03-14T22:50:17.324Z,98019.22
2023-03-14T22:52:43.761Z,98033.59
2023-03-14T22:55:10.670Z,98040.16
2023-03-14T22:57:37.809Z,98045.53
2023-03-14T23:00:12.229Z,98046.22
2023-03-14T23:02:39.871Z,98050.94
2023-03-14T23:05:06.967Z,98052.59
2023-03-14T23:07:33.756Z,98048.19
2023-03-14T23:10:00.643Z,98036.66
2023-03-14T23:12:28.153Z,98053.72
2023-03-14T23:14:55.504Z,98045.63
2023-03-14T23:17:22.081Z,98059.13
2023-03-14T23:19:48.562Z,98067.97
2023-03-14T23:22:15.266Z,98065.19
2023-03-14T23:24:41.710Z,98066.47
2023-03-14T23:27:08.228Z,98067.97
2023-03-14T23:29:34.696Z,98069.09
2023-03-14T23:32:01.133Z,98076.16
2023-03-14T23:34:32.815Z,98076.72
2023-03-14T23:37:02.129Z,98072.00
2023-03-14T23:39:30.680Z,98071.31
2023-03-14T23:41:57.245Z,98071.97
2023-03-14T23:44:26.388Z,98070.47
2023-03-14T23:46:53.207Z,98078.22
2023-03-14T23:49:19.844Z,98072.13
2023-03-14T23:51:46.886Z,98072.97
2023-03-14T23:54:13.375Z,98075.59
2023-03-14T23:56:41.178Z,98077.94
2023-03-14T23:59:08.143Z,98079.88
