createdAt,value
2022-12-23T00:01:44.815Z,99789.22
2022-12-23T00:04:11.341Z,99784.22
2022-12-23T00:06:37.804Z,99795.88
2022-12-23T00:09:04.151Z,99795.44
2022-12-23T00:11:30.567Z,99798.78
2022-12-23T00:14:35.597Z,99801.69
2022-12-23T00:17:02.058Z,99794.66
2022-12-23T00:19:28.781Z,99800.03
2022-12-23T00:21:55.177Z,99790.47
2022-12-23T00:24:21.518Z,99802.34
2022-12-23T00:26:47.968Z,99803.19
2022-12-23T00:29:14.440Z,99801.72
2022-12-23T00:31:40.879Z,99805.88
2022-12-23T00:34:07.393Z,99808.16
2022-12-23T00:36:33.805Z,99814.00
2022-12-23T00:39:19.078Z,99815.03
2022-12-23T00:42:04.562Z,99815.22
2022-12-23T00:44:31.374Z,99812.31
2022-12-23T00:46:57.942Z,99808.19
2022-12-23T00:49:42.861Z,99812.53
2022-12-23T00:52:13.427Z,99814.19
2022-12-23T00:54:39.877Z,99815.25
2022-12-23T00:57:06.351Z,99817.53
2022-12-23T00:59:33.336Z,99812.97
2022-12-23T01:02:18.173Z,99820.84
2022-12-23T01:05:03.560Z,99822.09
2022-12-23T01:07:29.990Z,99826.69
2022-12-23T01:09:56.244Z,99838.72
2022-12-23T01:12:22.530Z,99842.84
2022-12-23T01:14:48.992Z,99849.09
2022-12-23T01:17:15.349Z,99845.97
2022-12-23T01:19:42.105Z,99856.56
2022-12-23T01:22:08.778Z,99853.25
2022-12-23T01:24:35.101Z,99864.06
2022-12-23T01:27:01.583Z,99858.66
2022-12-23T01:29:28.738Z,99859.06
2022-12-23T01:31:55.284Z,99850.75
2022-12-23T01:34:21.690Z,99856.78
2022-12-23T01:36:48.092Z,99854.06
2022-12-23T01:39:14.389Z,99858.22
2022-12-23T01:41:59.313Z,99869.88
2022-12-23T01:44:44.091Z,99871.94
2022-12-23T01:47:12.801Z,99881.88
2022-12-23T01:49:40.158Z,99883.53
2022-12-23T01:52:06.534Z,99887.69
2022-12-23T01:54:33.173Z,99884.78
2022-12-23T01:56:59.531Z,99881.88
2022-12-23T01:59:44.580Z,99895.19
2022-12-23T02:02:49.318Z,99898.75
2022-12-23T02:05:16.579Z,99898.34
2022-12-23T02:08:02.154Z,99898.13
2022-12-23T02:10:32.873Z,99897.69
2022-12-23T02:13:05.659Z,99896.47
2022-12-23T02:16:05.088Z,99896.69
2022-12-23T02:18:41.884Z,99896.47
2022-12-23T02:21:15.136Z,99897.31
2022-12-23T02:23:47.233Z,99889.41
2022-12-23T02:26:41.792Z,99889.41
2022-12-23T02:29:14.240Z,99894.81
2022-12-23T02:31:46.785Z,99894.22
2022-12-23T02:34:42.549Z,99906.69
2022-12-23T02:37:18.542Z,99914.78
2022-12-23T02:39:51.027Z,99919.34
2022-12-23T02:42:21.574Z,99904.59
2022-12-23T02:44:53.805Z,99910.63
2022-12-23T02:47:22.114Z,99919.78
2022-12-23T02:49:51.209Z,99926.00
2022-12-23T02:52:19.966Z,99924.78
2022-12-23T02:54:50.439Z,99926.03
2022-12-23T02:57:19.572Z,99922.09
2022-12-23T02:59:48.126Z,99916.47
2022-12-23T03:02:14.619Z,99925.22
2022-12-23T03:04:42.100Z,99918.97
2022-12-23T03:07:31.373Z,99932.28
2022-12-23T03:10:03.121Z,99937.69
2022-12-23T03:12:35.540Z,99948.09
2022-12-23T03:15:01.781Z,99960.56
2022-12-23T03:17:41.190Z,99961.63
2022-12-23T03:20:07.443Z,99970.13
2022-12-23T03:22:36.870Z,99971.81
2022-12-23T03:25:22.762Z,99976.38
2022-12-23T03:28:07.589Z,99980.13
2022-12-23T03:30:36.416Z,99970.13
2022-12-23T03:33:04.637Z,99978.44
2022-12-23T03:35:36.063Z,99978.44
2022-12-23T03:38:03.066Z,99968.28
2022-12-23T03:40:33.972Z,99973.03
2022-12-23T03:43:03.110Z,99967.03
2022-12-23T03:45:41.417Z,99967.63
2022-12-23T03:48:21.310Z,99972.22
2022-12-23T03:50:49.634Z,99975.13
2022-12-23T03:53:18.607Z,99970.56
2022-12-23T03:55:48.393Z,99976.38
2022-12-23T03:58:14.695Z,99974.31
2022-12-23T04:00:47.779Z,99970.78
2022-12-23T04:03:30.181Z,99959.75
2022-12-23T04:05:57.981Z,99963.91
2022-12-23T04:08:27.270Z,99961.41
2022-12-23T04:10:53.911Z,99964.31
2022-12-23T04:13:20.268Z,99954.75
2022-12-23T04:15:46.753Z,99963.25
2022-12-23T04:18:13.392Z,99963.47
2022-12-23T04:20:39.942Z,99963.03
2022-12-23T04:23:06.400Z,99955.31
2022-12-23T04:25:32.706Z,99953.22
2022-12-23T04:27:59.003Z,99960.06
2022-12-23T04:30:29.640Z,99957.16
2022-12-23T04:33:00.125Z,99956.31
2022-12-23T04:35:26.546Z,99958.34
2022-12-23T04:37:52.949Z,99962.50
2022-12-23T04:40:19.328Z,99969.97
2022-12-23T04:42:45.679Z,99982.47
2022-12-23T04:45:11.995Z,99975.81
2022-12-23T04:47:38.403Z,99982.88
2022-12-23T04:50:04.978Z,99997.22
2022-12-23T04:52:31.333Z,99986.03
2022-12-23T04:54:57.617Z,99977.50
2022-12-23T04:57:23.997Z,99972.13
2022-12-23T04:59:50.365Z,99979.97
2022-12-23T05:02:16.861Z,99981.03
2022-12-23T05:04:43.352Z,99981.03
2022-12-23T05:07:09.807Z,99984.19
2022-12-23T05:09:36.131Z,99986.69
2022-12-23T05:12:02.487Z,99984.78
2022-12-23T05:14:28.892Z,99986.69
2022-12-23T05:16:55.396Z,99991.28
2022-12-23T05:19:21.744Z,99986.28
2022-12-23T05:21:48.161Z,99986.28
2022-12-23T05:24:14.620Z,99989.19
2022-12-23T05:26:42.859Z,99985.25
2022-12-23T05:29:12.531Z,99984.00
2022-12-23T05:31:38.966Z,99999.59
2022-12-23T05:34:06.781Z,99994.59
2022-12-23T05:36:33.384Z,99998.28
2022-12-23T05:38:59.760Z,99993.94
2022-12-23T05:41:26.194Z,99994.13
2022-12-23T05:43:52.592Z,100001.41
2022-12-23T05:46:25.937Z,100000.78
2022-12-23T05:48:52.785Z,100000.78
2022-12-23T05:51:19.159Z,100004.09
2022-12-23T05:53:45.445Z,100009.50
2022-12-23T05:56:11.869Z,100009.75
2022-12-23T05:58:38.274Z,100019.50
2022-12-23T06:01:04.738Z,100020.34
2022-12-23T06:03:31.375Z,100011.00
2022-12-23T06:05:57.835Z,100022.84
2022-12-23T06:08:25.070Z,100029.91
2022-12-23T06:10:51.487Z,100037.41
2022-12-23T06:13:17.840Z,100034.50
2022-12-23T06:15:44.222Z,100034.50
2022-12-23T06:18:10.631Z,100034.13
2022-12-23T06:20:36.957Z,100033.31
2022-12-23T06:23:03.268Z,100026.22
2022-12-23T06:25:29.701Z,100023.34
2022-12-23T06:27:56.211Z,100027.53
2022-12-23T06:30:22.630Z,100018.78
2022-12-23T06:32:48.993Z,100030.22
2022-12-23T06:35:15.459Z,100024.63
2022-12-23T06:37:41.831Z,100019.41
2022-12-23T06:40:08.508Z,100013.81
2022-12-23T06:42:34.914Z,100015.66
2022-12-23T06:45:01.250Z,100019.63
2022-12-23T06:47:27.523Z,100021.69
2022-12-23T06:49:54.761Z,100025.03
2022-12-23T06:52:22.867Z,100023.97
2022-12-23T06:54:49.184Z,100026.69
2022-12-23T06:57:15.545Z,100024.84
2022-12-23T06:59:41.864Z,100015.69
2022-12-23T07:02:10.351Z,100021.94
2022-12-23T07:04:36.874Z,100020.06
2022-12-23T07:07:03.186Z,100016.91
2022-12-23T07:09:29.583Z,100024.84
2022-12-23T07:11:55.844Z,100034.59
2022-12-23T07:14:22.142Z,100040.59
2022-12-23T07:16:48.531Z,100050.34
2022-12-23T07:19:15.013Z,100067.63
2022-12-23T07:21:41.423Z,100071.56
2022-12-23T07:24:08.126Z,100070.53
2022-12-23T07:26:34.446Z,100067.16
2022-12-23T07:29:01.574Z,100077.38
2022-12-23T07:31:28.347Z,100069.66
2022-12-23T07:33:54.678Z,100078.59
2022-12-23T07:36:20.984Z,100076.53
2022-12-23T07:38:51.350Z,100066.94
2022-12-23T07:41:18.078Z,100078.81
2022-12-23T07:43:44.544Z,100073.41
2022-12-23T07:46:10.950Z,100077.13
2022-12-23T07:48:37.396Z,100077.38
2022-12-23T07:51:04.473Z,100096.69
2022-12-23T07:53:31.014Z,100081.50
2022-12-23T07:55:57.444Z,100087.13
2022-12-23T07:58:24.086Z,100092.13
2022-12-23T08:00:50.745Z,100092.13
2022-12-23T08:03:17.337Z,100095.28
2022-12-23T08:05:43.873Z,100091.34
2022-12-23T08:08:10.209Z,100084.50
2022-12-23T08:10:38.245Z,100079.94
2022-12-23T08:13:06.698Z,100071.44
2022-12-23T08:15:33.069Z,100073.09
2022-12-23T08:17:59.619Z,100067.22
2022-12-23T08:20:25.941Z,100068.28
2022-12-23T08:22:52.726Z,100063.72
2022-12-23T08:25:19.199Z,100065.56
2022-12-23T08:27:45.656Z,100066.63
2022-12-23T08:30:12.255Z,100059.56
2022-12-23T08:32:38.523Z,100056.47
2022-12-23T08:35:05.168Z,100058.63
2022-12-23T08:37:31.752Z,100047.16
2022-12-23T08:39:58.706Z,100055.66
2022-12-23T08:42:25.160Z,100064.19
2022-12-23T08:44:55.693Z,100063.38
2022-12-23T08:47:27.821Z,100055.66
2022-12-23T08:49:54.586Z,100057.53
2022-12-23T08:52:20.985Z,100059.19
2022-12-23T08:54:47.320Z,100059.19
2022-12-23T08:57:13.682Z,100052.97
2022-12-23T08:59:40.073Z,100060.69
2022-12-23T09:02:06.557Z,100056.72
2022-12-23T09:04:33.179Z,100060.03
2022-12-23T09:06:59.588Z,100072.94
2022-12-23T09:09:25.949Z,100084.59
2022-12-23T09:11:52.259Z,100080.66
2022-12-23T09:14:18.820Z,100074.41
2022-12-23T09:16:45.236Z,100068.59
2022-12-23T09:19:11.554Z,100071.28
2022-12-23T09:21:37.873Z,100063.81
2022-12-23T09:24:04.324Z,100055.91
2022-12-23T09:26:31.438Z,100049.50
2022-12-23T09:28:57.821Z,100047.19
2022-12-23T09:31:25.966Z,100037.44
2022-12-23T09:33:55.824Z,100040.13
2022-12-23T09:36:22.716Z,100044.09
2022-12-23T09:38:53.784Z,100048.25
2022-12-23T09:41:47.406Z,100028.03
2022-12-23T09:44:37.214Z,100021.41
2022-12-23T09:47:05.568Z,100022.84
2022-12-23T09:49:32.256Z,100009.34
2022-12-23T09:52:01.588Z,100009.13
2022-12-23T09:54:29.866Z,100012.44
2022-12-23T09:57:08.040Z,100012.06
2022-12-23T09:59:51.727Z,100004.38
2022-12-23T10:02:27.656Z,100002.72
2022-12-23T10:05:00.365Z,100008.34
2022-12-23T10:07:33.668Z,100001.69
2022-12-23T10:10:03.687Z,99998.13
2022-12-23T10:12:41.668Z,100002.72
2022-12-23T10:15:28.371Z,99997.25
2022-12-23T10:17:56.090Z,99975.03
2022-12-23T10:20:28.790Z,99975.44
2022-12-23T10:22:56.867Z,99969.16
2022-12-23T10:25:28.547Z,99969.84
2022-12-23T10:27:54.958Z,99952.34
2022-12-23T10:33:15.639Z,99958.41
2022-12-23T10:35:45.688Z,99941.13
2022-12-23T10:38:25.424Z,99933.25
2022-12-23T10:41:05.361Z,99932.81
2022-12-23T10:43:41.850Z,99918.66
2022-12-23T10:46:37.343Z,99921.16
2022-12-23T10:49:13.706Z,99907.84
2022-12-23T10:51:55.193Z,99913.03
2022-12-23T10:54:31.863Z,99905.97
2022-12-23T10:57:00.545Z,99907.44
2022-12-23T10:59:33.840Z,99909.50
2022-12-23T11:02:23.192Z,99898.69
2022-12-23T11:04:50.157Z,99898.28
2022-12-23T11:07:43.370Z,99896.59
2022-12-23T11:10:15.573Z,99898.28
2022-12-23T11:12:47.343Z,99895.38
2022-12-23T11:15:26.610Z,99891.19
2022-12-23T11:18:06.433Z,99890.16
2022-12-23T11:20:33.795Z,99886.59
2022-12-23T11:23:02.041Z,99880.78
2022-12-23T11:25:42.285Z,99869.13
2022-12-23T11:28:14.890Z,99869.97
2022-12-23T11:30:55.781Z,99861.66
2022-12-23T11:33:31.246Z,99853.97
2022-12-23T11:36:23.697Z,99854.78
2022-12-23T11:38:59.251Z,99851.69
2022-12-23T11:41:27.673Z,99847.09
2022-12-23T11:43:57.975Z,99834.00
2022-12-23T11:46:27.020Z,99829.41
2022-12-23T11:49:12.321Z,99816.53
2022-12-23T11:51:38.785Z,99815.00
2022-12-23T11:54:05.090Z,99805.44
2022-12-23T11:56:39.137Z,99795.91
2022-12-23T11:59:18.276Z,99783.00
2022-12-23T12:01:48.619Z,99774.28
2022-12-23T12:04:20.638Z,99761.16
2022-12-23T12:06:52.775Z,99758.44
2022-12-23T12:09:23.657Z,99745.75
2022-12-23T12:11:56.445Z,99738.25
2022-12-23T12:14:33.908Z,99733.91
2022-12-23T12:17:00.247Z,99727.88
2022-12-23T12:19:39.461Z,99719.34
2022-12-23T12:22:10.346Z,99719.38
2022-12-23T12:24:40.287Z,99717.06
2022-12-23T12:27:07.923Z,99720.22
2022-12-23T12:29:37.540Z,99722.09
2022-12-23T12:32:09.720Z,99707.97
2022-12-23T12:34:38.789Z,99692.16
2022-12-23T12:37:07.862Z,99685.91
2022-12-23T12:39:38.051Z,99672.03
2022-12-23T12:42:15.850Z,99668.25
2022-12-23T12:44:51.354Z,99667.88
2022-12-23T12:50:21.806Z,99651.63
2022-12-23T12:52:49.998Z,99649.97
2022-12-23T12:55:23.020Z,99646.84
2022-12-23T12:57:49.421Z,99622.06
2022-12-23T13:00:17.581Z,99609.81
2022-12-23T13:02:59.229Z,99594.06
2022-12-23T13:05:36.002Z,99595.53
2022-12-23T13:08:05.883Z,99602.59
2022-12-23T13:10:32.269Z,99607.56
2022-12-23T13:13:17.485Z,99647.91
2022-12-23T13:15:55.500Z,99656.84
2022-12-23T13:18:28.123Z,99620.47
2022-12-23T13:20:59.157Z,99579.94
2022-12-23T13:23:44.801Z,99576.22
2022-12-23T13:26:31.897Z,99565.81
2022-12-23T13:29:04.563Z,99560.00
2022-12-23T13:31:38.579Z,99572.88
2022-12-23T13:34:18.692Z,99570.59
2022-12-23T13:37:03.803Z,99565.41
2022-12-23T13:39:33.550Z,99563.06
2022-12-23T13:42:05.119Z,99549.34
2022-12-23T13:44:33.519Z,99531.06
2022-12-23T13:47:10.017Z,99527.72
2022-12-23T13:49:45.219Z,99524.59
2022-12-23T13:52:14.210Z,99524.38
2022-12-23T13:54:46.663Z,99519.81
2022-12-23T13:57:16.120Z,99523.34
2022-12-23T13:59:44.113Z,99521.47
2022-12-23T14:02:29.315Z,99514.81
2022-12-23T14:04:55.627Z,99511.03
2022-12-23T14:07:22.968Z,99495.88
2022-12-23T14:09:52.089Z,99469.50
2022-12-23T14:12:27.859Z,99484.28
2022-12-23T14:15:03.268Z,99484.31
2022-12-23T14:17:35.268Z,99487.63
2022-12-23T14:20:19.692Z,99484.50
2022-12-23T14:22:59.161Z,99476.38
2022-12-23T14:25:27.396Z,99480.75
2022-12-23T14:28:02.471Z,99462.00
2022-12-23T14:30:31.706Z,99469.47
2022-12-23T14:32:59.477Z,99470.91
2022-12-23T14:35:36.996Z,99456.53
2022-12-23T14:38:08.405Z,99469.41
2022-12-23T14:40:48.316Z,99468.56
2022-12-23T14:43:25.360Z,99463.16
2022-12-23T14:45:51.776Z,99464.00
2022-12-23T14:48:33.661Z,99475.63
2022-12-23T14:51:00.134Z,99464.38
2022-12-23T14:53:27.662Z,99462.06
2022-12-23T14:56:11.332Z,99466.84
2022-12-23T14:58:57.664Z,99464.50
2022-12-23T15:01:43.516Z,99463.69
2022-12-23T15:04:19.117Z,99459.53
2022-12-23T15:06:47.534Z,99457.63
2022-12-23T15:09:28.763Z,99462.03
2022-12-23T15:11:56.303Z,99460.53
2022-12-23T15:14:30.688Z,99446.34
2022-12-23T15:16:57.599Z,99466.09
2022-12-23T15:19:26.141Z,99453.41
2022-12-23T15:22:14.991Z,99455.91
2022-12-23T15:24:46.152Z,99464.63
2022-12-23T15:27:27.377Z,99461.25
2022-12-23T15:29:55.001Z,99463.72
2022-12-23T15:32:23.373Z,99464.56
2022-12-23T15:34:50.912Z,99467.06
2022-12-23T15:37:19.027Z,99470.38
2022-12-23T15:39:45.538Z,99477.44
2022-12-23T15:42:20.034Z,99469.91
2022-12-23T15:44:46.420Z,99471.38
2022-12-23T15:47:23.144Z,99475.09
2022-12-23T15:49:49.676Z,99475.72
2022-12-23T15:52:20.426Z,99472.81
2022-12-23T15:54:58.456Z,99477.78
2022-12-23T15:57:27.372Z,99477.78
2022-12-23T15:59:54.138Z,99479.22
2022-12-23T16:05:38.903Z,99477.72
2022-12-23T16:08:29.843Z,99478.94
2022-12-23T16:11:17.248Z,99489.91
2022-12-23T16:14:21.245Z,99478.59
2022-12-23T16:17:09.638Z,99475.97
2022-12-23T16:19:54.980Z,99488.81
2022-12-23T16:22:39.787Z,99488.72
2022-12-23T16:25:27.414Z,99489.66
2022-12-23T16:27:58.195Z,99502.88
2022-12-23T16:30:35.742Z,99507.03
2022-12-23T16:33:03.771Z,99500.72
2022-12-23T16:35:32.452Z,99504.31
2022-12-23T16:38:22.146Z,99514.31
2022-12-23T16:40:56.004Z,99521.78
2022-12-23T16:43:23.315Z,99529.63
2022-12-23T16:45:51.356Z,99552.59
2022-12-23T16:48:20.675Z,99549.69
2022-12-23T16:50:47.985Z,99549.22
2022-12-23T16:53:15.577Z,99548.16
2022-12-23T16:55:50.215Z,99560.69
2022-12-23T16:58:19.268Z,99569.63
2022-12-23T17:00:45.811Z,99563.41
2022-12-23T17:03:17.289Z,99572.94
2022-12-23T17:05:44.008Z,99577.53
2022-12-23T17:08:10.472Z,99580.41
2022-12-23T17:10:37.883Z,99579.13
2022-12-23T17:13:04.284Z,99593.06
2022-12-23T17:15:30.645Z,99596.22
2022-12-23T17:17:57.067Z,99584.53
2022-12-23T17:20:24.391Z,99599.69
2022-12-23T17:22:56.620Z,99598.19
2022-12-23T17:25:26.668Z,99616.56
2022-12-23T17:27:53.580Z,99602.84
2022-12-23T17:30:24.327Z,99619.56
2022-12-23T17:32:58.358Z,99618.50
2022-12-23T17:35:25.416Z,99614.59
2022-12-23T17:37:52.206Z,99624.38
2022-12-23T17:40:18.817Z,99632.06
2022-12-23T17:42:45.734Z,99643.34
2022-12-23T17:45:30.956Z,99630.72
2022-12-23T17:47:57.477Z,99635.53
2022-12-23T17:50:24.015Z,99643.66
2022-12-23T17:52:50.840Z,99652.84
2022-12-23T17:55:26.916Z,99650.59
2022-12-23T17:57:53.263Z,99649.75
2022-12-23T18:00:28.109Z,99630.88
2022-12-23T18:02:58.129Z,99659.16
2022-12-23T18:05:26.599Z,99659.81
2022-12-23T18:07:53.809Z,99664.81
2022-12-23T18:10:22.123Z,99659.38
2022-12-23T18:12:52.933Z,99666.94
2022-12-23T18:15:21.177Z,99675.06
2022-12-23T18:17:48.157Z,99671.16
2022-12-23T18:20:16.036Z,99679.28
2022-12-23T18:22:42.607Z,99693.63
2022-12-23T18:25:13.648Z,99700.34
2022-12-23T18:27:40.057Z,99701.41
2022-12-23T18:30:06.835Z,99703.88
2022-12-23T18:32:33.237Z,99706.38
2022-12-23T18:34:59.663Z,99694.06
2022-12-23T18:37:25.962Z,99697.00
2022-12-23T18:39:52.374Z,99699.69
2022-12-23T18:42:19.487Z,99710.28
2022-12-23T18:44:46.573Z,99702.59
2022-12-23T18:47:12.885Z,99704.09
2022-12-23T18:49:39.304Z,99727.03
2022-12-23T18:52:12.231Z,99708.06
2022-12-23T18:54:39.590Z,99723.50
2022-12-23T18:57:06.248Z,99720.81
2022-12-23T18:59:34.115Z,99730.00
2022-12-23T19:02:00.623Z,99740.34
2022-12-23T19:04:27.372Z,99721.13
2022-12-23T19:06:54.797Z,99729.50
2022-12-23T19:09:22.047Z,99741.59
2022-12-23T19:11:49.192Z,99736.63
2022-12-23T19:14:15.619Z,99732.00
2022-12-23T19:16:47.548Z,99730.78
2022-12-23T19:19:17.672Z,99733.63
2022-12-23T19:21:44.032Z,99725.00
2022-12-23T19:24:10.295Z,99735.00
2022-12-23T19:26:36.633Z,99737.50
2022-12-23T19:29:02.889Z,99748.34
2022-12-23T19:31:29.938Z,99745.63
2022-12-23T19:33:56.361Z,99743.34
2022-12-23T19:36:23.068Z,99748.78
2022-12-23T19:38:49.710Z,99749.19
2022-12-23T19:41:16.323Z,99752.97
2022-12-23T19:43:43.425Z,99756.06
2022-12-23T19:46:10.576Z,99756.06
2022-12-23T19:48:37.230Z,99769.38
2022-12-23T19:51:08.112Z,99784.00
2022-12-23T19:53:34.922Z,99797.13
2022-12-23T19:56:02.931Z,99814.44
2022-12-23T19:58:31.721Z,99817.94
2022-12-23T20:01:05.043Z,99821.66
2022-12-23T20:03:31.619Z,99825.25
2022-12-23T20:05:58.120Z,99829.22
2022-12-23T20:08:24.598Z,99836.53
2022-12-23T20:10:51.114Z,99841.31
2022-12-23T20:13:17.489Z,99805.59
2022-12-23T20:15:43.948Z,99841.59
2022-12-23T20:18:10.416Z,99839.47
2022-12-23T20:20:38.361Z,99842.19
2022-12-23T20:23:04.787Z,99840.94
2022-12-23T20:25:31.100Z,99845.09
2022-12-23T20:27:57.404Z,99843.03
2022-12-23T20:30:24.065Z,99850.31
2022-12-23T20:32:50.555Z,99855.31
2022-12-23T20:35:17.045Z,99856.34
2022-12-23T20:37:43.403Z,99866.75
2022-12-23T20:40:11.035Z,99863.84
2022-12-23T20:42:37.403Z,99879.03
2022-12-23T20:45:04.184Z,99874.47
2022-12-23T20:47:30.466Z,99882.38
2022-12-23T20:49:56.789Z,99875.28
2022-12-23T20:52:23.113Z,99887.16
2022-12-23T20:54:49.409Z,99884.28
2022-12-23T20:57:15.748Z,99877.22
2022-12-23T20:59:42.160Z,99879.31
2022-12-23T21:02:11.940Z,99880.16
2022-12-23T21:04:38.317Z,99891.41
2022-12-23T21:07:04.702Z,99888.91
2022-12-23T21:09:30.964Z,99895.81
2022-12-23T21:11:57.388Z,99913.34
2022-12-23T21:14:23.772Z,99908.72
2022-12-23T21:16:50.318Z,99919.72
2022-12-23T21:19:18.269Z,99915.53
2022-12-23T21:21:44.741Z,99920.16
2022-12-23T21:24:11.407Z,99915.53
2022-12-23T21:26:37.983Z,99918.66
2022-12-23T21:29:06.048Z,99915.31
2022-12-23T21:31:34.017Z,99932.19
2022-12-23T21:34:00.752Z,99937.63
2022-12-23T21:36:28.405Z,99949.53
2022-12-23T21:38:54.950Z,99943.47
2022-12-23T21:41:22.252Z,99948.91
2022-12-23T21:43:49.388Z,99959.72
2022-12-23T21:46:17.392Z,99959.97
2022-12-23T21:48:44.487Z,99960.78
2022-12-23T21:51:17.431Z,99960.41
2022-12-23T21:53:45.052Z,99958.50
2022-12-23T21:56:13.178Z,99965.81
2022-12-23T21:58:39.845Z,99977.69
2022-12-23T22:01:07.366Z,99977.88
2022-12-23T22:03:33.836Z,99978.34
2022-12-23T22:06:09.884Z,99977.69
2022-12-23T22:08:36.901Z,99980.38
2022-12-23T22:11:07.494Z,100001.25
2022-12-23T22:13:33.947Z,99995.00
2022-12-23T22:16:00.357Z,100001.03
2022-12-23T22:18:26.703Z,99999.13
2022-12-23T22:20:53.166Z,100015.00
2022-12-23T22:23:19.548Z,100016.03
2022-12-23T22:25:55.362Z,100024.16
2022-12-23T22:28:21.763Z,100034.78
2022-12-23T22:30:48.276Z,100031.84
2022-12-23T22:33:14.854Z,100030.00
2022-12-23T22:35:41.157Z,100042.69
2022-12-23T22:38:08.698Z,100046.44
2022-12-23T22:40:35.117Z,100061.06
2022-12-23T22:43:01.403Z,100063.13
2022-12-23T22:45:27.870Z,100078.97
2022-12-23T22:47:54.263Z,100076.66
2022-12-23T22:50:20.621Z,100075.00
2022-12-23T22:52:46.923Z,100076.69
2022-12-23T22:55:13.397Z,100080.19
2022-12-23T22:57:39.671Z,100090.63
2022-12-23T23:00:11.991Z,100088.34
2022-12-23T23:02:39.231Z,100088.13
2022-12-23T23:05:12.480Z,100100.44
2022-12-23T23:07:39.345Z,100090.22
2022-12-23T23:10:06.129Z,100101.88
2022-12-23T23:12:32.480Z,100100.22
2022-12-23T23:14:58.873Z,100105.63
2022-12-23T23:17:26.883Z,100105.81
2022-12-23T23:19:53.382Z,100106.88
2022-12-23T23:22:20.699Z,100110.00
2022-12-23T23:24:47.174Z,100120.41
2022-12-23T23:27:13.724Z,100131.88
2022-12-23T23:29:40.347Z,100125.19
2022-12-23T23:32:08.514Z,100120.63
2022-12-23T23:34:34.976Z,100119.78
2022-12-23T23:37:01.268Z,100122.28
2022-12-23T23:39:27.675Z,100128.31
2022-12-23T23:41:54.071Z,100119.38
2022-12-23T23:44:20.562Z,100122.28
2022-12-23T23:46:47.317Z,100118.72
2022-12-23T23:49:14.145Z,100132.88
2022-12-23T23:51:41.737Z,100143.47
2022-12-23T23:54:08.245Z,100146.38
2022-12-23T23:56:38.563Z,100159.53
2022-12-23T23:59:05.762Z,100154.91
