createdAt,value
2023-05-24T00:00:32.410Z,42
2023-05-24T00:01:32.311Z,42
2023-05-24T00:02:32.449Z,42
2023-05-24T00:03:32.415Z,42
2023-05-24T00:04:32.390Z,42
2023-05-24T00:05:32.282Z,42
2023-05-24T00:06:32.333Z,42
2023-05-24T00:07:32.253Z,42
2023-05-24T00:08:32.328Z,42
2023-05-24T00:09:32.227Z,42
2023-05-24T00:10:32.295Z,42
2023-05-24T00:11:32.209Z,42
2023-05-24T00:12:32.271Z,42
2023-05-24T00:13:32.190Z,42
2023-05-24T00:14:32.262Z,42
2023-05-24T00:15:32.164Z,42
2023-05-24T00:16:32.312Z,42
2023-05-24T00:17:32.184Z,42
2023-05-24T00:18:32.220Z,42
2023-05-24T00:19:32.121Z,42
2023-05-24T00:20:32.231Z,42
2023-05-24T00:21:32.110Z,42
2023-05-24T00:22:32.174Z,43
2023-05-24T00:23:32.097Z,43
2023-05-24T00:24:32.160Z,42
2023-05-24T00:25:32.077Z,42
2023-05-24T00:26:32.122Z,42
2023-05-24T00:27:32.037Z,42
2023-05-24T00:28:32.103Z,42
2023-05-24T00:29:32.454Z,42
2023-05-24T00:30:32.075Z,42
2023-05-24T00:31:32.045Z,42
2023-05-24T00:32:32.096Z,42
2023-05-24T00:33:31.982Z,42
2023-05-24T00:34:32.051Z,42
2023-05-24T00:35:31.952Z,42
2023-05-24T00:36:32.019Z,42
2023-05-24T00:37:31.946Z,42
2023-05-24T00:38:32.018Z,43
2023-05-24T00:39:31.914Z,43
2023-05-24T00:40:32.001Z,42
2023-05-24T00:41:31.891Z,43
2023-05-24T00:42:31.964Z,43
2023-05-24T00:43:31.864Z,43
2023-05-24T00:44:31.974Z,43
2023-05-24T00:45:33.713Z,43
2023-05-24T00:46:32.051Z,42
2023-05-24T00:47:31.866Z,43
2023-05-24T00:48:31.914Z,43
2023-05-24T00:49:31.811Z,42
2023-05-24T00:50:31.877Z,42
2023-05-24T00:51:31.794Z,42
2023-05-24T00:52:31.864Z,42
2023-05-24T00:53:31.763Z,42
2023-05-24T00:54:31.828Z,42
2023-05-24T00:55:31.758Z,42
2023-05-24T00:56:31.829Z,42
2023-05-24T00:57:31.721Z,42
2023-05-24T00:58:31.797Z,42
2023-05-24T00:59:31.700Z,42
2023-05-24T01:00:31.772Z,42
2023-05-24T01:01:31.695Z,42
2023-05-24T01:02:31.817Z,42
2023-05-24T01:03:31.727Z,42
2023-05-24T01:04:31.725Z,42
2023-05-24T01:05:31.645Z,42
2023-05-24T01:06:31.711Z,42
2023-05-24T01:07:31.633Z,42
2023-05-24T01:08:31.701Z,42
2023-05-24T01:09:31.611Z,42
2023-05-24T01:10:31.661Z,42
2023-05-24T01:11:31.571Z,42
2023-05-24T01:12:31.641Z,43
2023-05-24T01:13:31.554Z,43
2023-05-24T01:14:31.631Z,43
2023-05-24T01:15:31.537Z,42
2023-05-24T01:16:31.724Z,42
2023-05-24T01:17:31.529Z,42
2023-05-24T01:18:31.581Z,42
2023-05-24T01:19:31.495Z,42
2023-05-24T01:20:31.628Z,42
2023-05-24T01:21:31.472Z,42
2023-05-24T01:22:31.547Z,42
2023-05-24T01:23:31.451Z,42
2023-05-24T01:24:31.520Z,42
2023-05-24T01:25:31.431Z,42
2023-05-24T01:26:31.493Z,42
2023-05-24T01:27:31.410Z,42
2023-05-24T01:28:31.474Z,42
2023-05-24T01:29:31.389Z,42
2023-05-24T01:30:31.478Z,42
2023-05-24T01:31:31.404Z,42
2023-05-24T01:32:31.449Z,42
2023-05-24T01:33:31.346Z,42
2023-05-24T01:34:31.422Z,42
2023-05-24T01:35:31.324Z,42
2023-05-24T01:36:31.408Z,42
2023-05-24T01:37:31.301Z,42
2023-05-24T01:38:31.366Z,42
2023-05-24T01:39:31.281Z,42
2023-05-24T01:40:31.357Z,42
2023-05-24T01:41:31.259Z,42
2023-05-24T01:42:31.322Z,42
2023-05-24T01:43:31.234Z,42
2023-05-24T01:44:31.302Z,42
2023-05-24T01:45:31.224Z,42
2023-05-24T01:46:31.329Z,42
2023-05-24T01:47:31.234Z,42
2023-05-24T01:48:31.286Z,42
2023-05-24T01:49:31.189Z,42
2023-05-24T01:50:31.252Z,42
2023-05-24T01:51:31.159Z,42
2023-05-24T01:52:31.261Z,42
2023-05-24T01:53:31.131Z,42
2023-05-24T01:54:31.210Z,42
2023-05-24T01:55:31.116Z,42
2023-05-24T01:56:31.185Z,42
2023-05-24T01:57:31.099Z,42
2023-05-24T01:58:31.151Z,42
2023-05-24T01:59:31.062Z,43
2023-05-24T02:00:31.134Z,43
2023-05-24T02:01:31.119Z,43
2023-05-24T02:02:31.165Z,42
2023-05-24T02:03:31.042Z,42
2023-05-24T02:04:31.129Z,42
2023-05-24T02:05:31.009Z,42
2023-05-24T02:06:31.077Z,42
2023-05-24T02:07:30.982Z,42
2023-05-24T02:08:31.109Z,42
2023-05-24T02:09:30.961Z,42
2023-05-24T02:10:31.039Z,42
2023-05-24T02:11:30.942Z,42
2023-05-24T02:12:31.011Z,43
2023-05-24T02:13:30.920Z,43
2023-05-24T02:14:31.001Z,43
2023-05-24T02:15:30.898Z,43
2023-05-24T02:16:31.021Z,43
2023-05-24T02:17:30.938Z,43
2023-05-24T02:18:30.944Z,42
2023-05-24T02:19:30.857Z,42
2023-05-24T02:20:31.316Z,42
2023-05-24T02:21:30.841Z,42
2023-05-24T02:22:30.915Z,43
2023-05-24T02:23:30.820Z,42
2023-05-24T02:24:30.890Z,43
2023-05-24T02:25:30.788Z,43
2023-05-24T02:26:30.868Z,43
2023-05-24T02:27:30.772Z,43
2023-05-24T02:28:30.844Z,42
2023-05-24T02:29:30.753Z,42
2023-05-24T02:30:30.813Z,42
2023-05-24T02:31:30.877Z,42
2023-05-24T02:32:30.814Z,42
2023-05-24T02:33:30.709Z,42
2023-05-24T02:34:30.792Z,42
2023-05-24T02:35:30.695Z,42
2023-05-24T02:36:30.759Z,42
2023-05-24T02:37:30.692Z,42
2023-05-24T02:38:30.741Z,42
2023-05-24T02:39:30.659Z,42
2023-05-24T02:40:30.749Z,42
2023-05-24T02:41:30.626Z,42
2023-05-24T02:42:30.697Z,42
2023-05-24T02:43:30.611Z,42
2023-05-24T02:44:30.680Z,42
2023-05-24T02:45:30.584Z,42
2023-05-24T02:46:30.718Z,42
2023-05-24T02:47:30.609Z,42
2023-05-24T02:48:30.669Z,42
2023-05-24T02:49:30.532Z,42
2023-05-24T02:50:30.600Z,42
2023-05-24T02:51:30.524Z,42
2023-05-24T02:52:30.599Z,42
2023-05-24T02:53:30.495Z,42
2023-05-24T02:54:30.518Z,424.
2023-05-24T02:55:30.551Z,42
2023-05-24T02:56:30.433Z,424.
2023-05-24T02:57:30.472Z,424.
2023-05-24T02:58:30.417Z,424.
2023-05-24T02:59:30.452Z,423.
2023-05-24T03:00:30.371Z,422.
2023-05-24T03:01:30.862Z,42
2023-05-24T03:02:30.446Z,424.
2023-05-24T03:03:30.453Z,426.
2023-05-24T03:04:30.337Z,429.
2023-05-24T03:05:30.400Z,429.
2023-05-24T03:06:30.315Z,427.
2023-05-24T03:07:30.368Z,431.
2023-05-24T03:08:30.294Z,430.
2023-05-24T03:09:30.346Z,427.
2023-05-24T03:10:30.271Z,426.
2023-05-24T03:11:30.321Z,426.
2023-05-24T03:12:30.253Z,426.
2023-05-24T03:13:30.301Z,427.
2023-05-24T03:14:30.226Z,429.
2023-05-24T03:15:30.289Z,430.
2023-05-24T03:16:30.241Z,430.
2023-05-24T03:17:30.304Z,431.
2023-05-24T03:18:30.191Z,432.
2023-05-24T03:19:30.238Z,432.
2023-05-24T03:20:30.218Z,432.
2023-05-24T03:21:30.219Z,432.
2023-05-24T03:22:30.148Z,429.
2023-05-24T03:23:30.198Z,427.
2023-05-24T03:24:30.129Z,426.
2023-05-24T03:25:30.169Z,426.
2023-05-24T03:26:30.112Z,424.
2023-05-24T03:27:30.162Z,421.
2023-05-24T03:28:30.089Z,421.
2023-05-24T03:29:30.142Z,424.
2023-05-24T03:30:30.077Z,423.
2023-05-24T03:31:30.161Z,419.
2023-05-24T03:32:30.061Z,421.
2023-05-24T03:33:30.089Z,418.
2023-05-24T03:34:30.019Z,415.
2023-05-24T03:35:30.073Z,415.
2023-05-24T03:36:30.001Z,415.
2023-05-24T03:37:30.045Z,415.
2023-05-24T03:38:29.976Z,416.
2023-05-24T03:39:30.019Z,414.
2023-05-24T03:40:29.956Z,415.
2023-05-24T03:41:30.020Z,416.
2023-05-24T03:42:29.943Z,418.
2023-05-24T03:43:29.976Z,419.
2023-05-24T03:44:29.915Z,419.
2023-05-24T03:45:38.582Z,421.00
2023-05-24T03:46:29.915Z,419.00
2023-05-24T03:47:29.964Z,417.00
2023-05-24T03:48:29.891Z,418.00
2023-05-24T03:49:29.922Z,418.00
2023-05-24T03:50:29.861Z,420.00
2023-05-24T03:51:29.930Z,419.00
2023-05-24T03:52:29.843Z,417.
2023-05-24T03:53:29.875Z,418.
2023-05-24T03:54:29.821Z,418.
2023-05-24T03:55:29.881Z,418.
2023-05-24T03:56:29.784Z,418.
2023-05-24T03:57:29.839Z,418.
2023-05-24T03:58:29.755Z,416.
2023-05-24T03:59:29.842Z,414.
2023-05-24T04:00:29.746Z,413.
2023-05-24T04:01:33.861Z,411.
2023-05-24T04:02:29.759Z,412.
2023-05-24T04:03:29.884Z,409.
2023-05-24T04:04:29.691Z,411.
2023-05-24T04:05:29.760Z,411.
2023-05-24T04:06:29.795Z,410.
2023-05-24T04:07:29.741Z,410.
2023-05-24T04:08:29.652Z,406.
2023-05-24T04:09:29.711Z,407.
2023-05-24T04:10:29.621Z,409.
2023-05-24T04:11:29.697Z,412.
2023-05-24T04:12:29.610Z,415.
2023-05-24T04:13:29.671Z,414.
2023-05-24T04:14:29.590Z,414.
2023-05-24T04:15:29.650Z,414.
2023-05-24T04:16:29.609Z,416.
2023-05-24T04:17:29.836Z,416.
2023-05-24T04:18:29.610Z,415.
2023-05-24T04:19:29.610Z,414.
2023-05-24T04:20:29.600Z,413.
2023-05-24T04:21:29.591Z,414.
2023-05-24T04:22:29.494Z,415.00
2023-05-24T04:23:29.570Z,415.00
2023-05-24T04:24:29.531Z,415.
2023-05-24T04:25:29.548Z,413.
2023-05-24T04:26:29.446Z,416.
2023-05-24T04:27:29.549Z,416.
2023-05-24T04:28:29.440Z,417.
2023-05-24T04:29:29.540Z,419.00
2023-05-24T04:30:29.412Z,420.00
2023-05-24T04:31:29.532Z,417.00
2023-05-24T04:32:29.468Z,418.00
2023-05-24T04:33:29.455Z,418.00
2023-05-24T04:34:29.370Z,419.00
2023-05-24T04:35:29.448Z,422.00
2023-05-24T04:36:29.348Z,423.00
2023-05-24T04:37:29.432Z,421.00
2023-05-24T04:38:29.333Z,420.00
2023-05-24T04:39:29.398Z,417.00
2023-05-24T04:40:29.322Z,416.00
2023-05-24T04:41:29.373Z,416.00
2023-05-24T04:42:29.291Z,416.00
2023-05-24T04:43:29.364Z,416.00
2023-05-24T04:44:29.263Z,414.00
2023-05-24T04:45:29.365Z,414.00
2023-05-24T04:46:29.288Z,413.00
2023-05-24T04:47:29.355Z,414.00
2023-05-24T04:48:29.237Z,415.00
2023-05-24T04:49:29.321Z,415.00
2023-05-24T04:50:29.204Z,415.00
2023-05-24T04:51:29.311Z,415.00
2023-05-24T04:52:29.182Z,415.00
2023-05-24T04:53:29.256Z,414.00
2023-05-24T04:54:29.190Z,411.00
2023-05-24T04:55:29.239Z,410.00
2023-05-24T04:56:29.139Z,410.00
2023-05-24T04:57:29.246Z,413.00
2023-05-24T04:58:29.120Z,415.00
2023-05-24T04:59:29.193Z,416.00
2023-05-24T05:00:29.109Z,415.00
2023-05-24T05:01:29.190Z,414.00
2023-05-24T05:02:29.096Z,418.00
2023-05-24T05:03:29.209Z,416.00
2023-05-24T05:04:29.067Z,414.00
2023-05-24T05:05:29.128Z,414.00
2023-05-24T05:06:29.043Z,415.00
2023-05-24T05:07:29.100Z,416.00
2023-05-24T05:08:29.012Z,414.00
2023-05-24T05:09:29.088Z,416.00
2023-05-24T05:10:29.008Z,417.00
2023-05-24T05:11:29.059Z,418.00
2023-05-24T05:12:28.974Z,418.00
2023-05-24T05:13:29.035Z,417.00
2023-05-24T05:14:28.949Z,417.00
2023-05-24T05:15:29.013Z,420.00
2023-05-24T05:16:28.992Z,417.00
2023-05-24T05:17:29.038Z,419.00
2023-05-24T05:18:28.900Z,421.00
2023-05-24T05:19:28.980Z,422.00
2023-05-24T05:20:28.906Z,421.00
2023-05-24T05:21:28.948Z,419.00
2023-05-24T05:22:30.666Z,418.00
2023-05-24T05:23:28.943Z,418.00
2023-05-24T05:24:28.850Z,418.00
2023-05-24T05:25:28.915Z,415.00
2023-05-24T05:26:28.830Z,415.00
2023-05-24T05:27:28.886Z,417.00
2023-05-24T05:28:28.806Z,417.00
2023-05-24T05:29:28.865Z,415.00
2023-05-24T05:30:28.790Z,414.00
2023-05-24T05:31:28.847Z,413.00
2023-05-24T05:32:28.815Z,415.00
2023-05-24T05:33:28.865Z,413.00
2023-05-24T05:34:28.739Z,413.00
2023-05-24T05:35:28.809Z,413.00
2023-05-24T05:36:28.718Z,414.00
2023-05-24T05:37:28.792Z,414.00
2023-05-24T05:38:28.708Z,414.00
2023-05-24T05:39:28.776Z,417.00
2023-05-24T05:40:28.682Z,418.00
2023-05-24T05:41:28.753Z,416.00
2023-05-24T05:42:28.655Z,415.00
2023-05-24T05:43:28.722Z,416.00
2023-05-24T05:44:28.627Z,420.00
2023-05-24T05:45:28.710Z,420.00
2023-05-24T05:46:28.638Z,421.00
2023-05-24T05:47:28.723Z,421.00
2023-05-24T05:48:28.616Z,421.00
2023-05-24T05:49:28.658Z,420.00
2023-05-24T05:50:28.570Z,423.00
2023-05-24T05:51:28.648Z,421.00
2023-05-24T05:52:28.563Z,419.00
2023-05-24T05:53:28.625Z,419.00
2023-05-24T05:54:28.538Z,420.00
2023-05-24T05:55:28.626Z,421.00
2023-05-24T05:56:28.508Z,421.00
2023-05-24T05:57:28.576Z,421.00
2023-05-24T05:58:28.489Z,419.00
2023-05-24T05:59:28.557Z,419.00
2023-05-24T06:00:28.472Z,418.00
2023-05-24T06:01:28.529Z,419.00
2023-05-24T06:02:28.543Z,420.00
2023-05-24T06:03:28.792Z,420.00
2023-05-24T06:04:28.477Z,421.00
2023-05-24T06:05:28.505Z,420.00
2023-05-24T06:06:28.402Z,418.00
2023-05-24T06:07:28.474Z,418.00
2023-05-24T06:08:28.376Z,416.00
2023-05-24T06:09:28.473Z,417.00
2023-05-24T06:10:28.357Z,419.00
2023-05-24T06:11:28.425Z,419.00
2023-05-24T06:12:28.336Z,421.00
2023-05-24T06:13:28.402Z,421.00
2023-05-24T06:14:28.328Z,424.00
2023-05-24T06:15:28.393Z,423.00
2023-05-24T06:16:28.337Z,423.00
2023-05-24T06:17:28.383Z,425.00
2023-05-24T06:18:28.273Z,426.00
2023-05-24T06:19:28.359Z,429.00
2023-05-24T06:20:28.326Z,430.00
2023-05-24T06:21:28.313Z,428.00
2023-05-24T06:22:28.241Z,428.00
2023-05-24T06:23:28.299Z,427.00
2023-05-24T06:24:28.209Z,428.00
2023-05-24T06:25:28.275Z,429.00
2023-05-24T06:26:28.186Z,431.00
2023-05-24T06:27:28.257Z,432.00
2023-05-24T06:28:28.181Z,433.00
2023-05-24T06:29:28.235Z,433.00
2023-05-24T06:30:28.392Z,426.00
2023-05-24T06:31:28.293Z,421.00
2023-05-24T06:32:28.160Z,428.00
2023-05-24T06:33:28.207Z,431.00
2023-05-24T06:34:28.099Z,429.00
2023-05-24T06:35:28.371Z,430.00
2023-05-24T06:36:28.181Z,429.00
2023-05-24T06:37:28.159Z,438.00
2023-05-24T06:38:28.059Z,439.00
2023-05-24T06:39:28.139Z,436.00
2023-05-24T06:40:28.064Z,439.00
2023-05-24T06:41:28.135Z,444.00
2023-05-24T06:42:28.025Z,441.00
2023-05-24T06:43:28.113Z,446.00
2023-05-24T06:44:28.005Z,447.00
2023-05-24T06:45:28.110Z,447.00
2023-05-24T06:46:28.004Z,447.00
2023-05-24T06:47:28.130Z,447.00
2023-05-24T06:48:28.044Z,444.00
2023-05-24T06:49:28.038Z,444.00
2023-05-24T06:50:27.940Z,442.00
2023-05-24T06:51:28.002Z,442.00
2023-05-24T06:52:27.914Z,440.00
2023-05-24T06:53:27.982Z,441.00
2023-05-24T06:54:27.892Z,441.00
2023-05-24T06:55:27.986Z,442.00
2023-05-24T06:56:27.876Z,448.00
2023-05-24T06:57:27.962Z,447.00
2023-05-24T06:58:27.851Z,447.00
2023-05-24T06:59:27.919Z,448.00
2023-05-24T07:00:27.828Z,446.00
2023-05-24T07:01:27.943Z,446.00
2023-05-24T07:02:27.821Z,445.00
2023-05-24T07:03:27.904Z,445.00
2023-05-24T07:04:27.854Z,445.00
2023-05-24T07:05:27.849Z,447.00
2023-05-24T07:06:27.771Z,450.00
2023-05-24T07:07:27.830Z,451.00
2023-05-24T07:08:27.744Z,451.00
2023-05-24T07:09:27.825Z,450.00
2023-05-24T07:10:27.728Z,451.00
2023-05-24T07:11:27.886Z,451.00
2023-05-24T07:12:27.699Z,452.00
2023-05-24T07:13:27.794Z,451.00
2023-05-24T07:14:27.685Z,449.00
2023-05-24T07:15:27.753Z,452.00
2023-05-24T07:16:27.686Z,455.00
2023-05-24T07:17:27.784Z,457.00
2023-05-24T07:18:27.640Z,458.00
2023-05-24T07:19:27.740Z,453.00
2023-05-24T07:20:27.654Z,456.00
2023-05-24T07:21:27.680Z,455.00
2023-05-24T07:22:27.593Z,453.00
2023-05-24T07:23:27.653Z,453.00
2023-05-24T07:24:27.574Z,456.00
2023-05-24T07:25:27.635Z,455.00
2023-05-24T07:26:27.550Z,456.00
2023-05-24T07:27:27.612Z,455.00
2023-05-24T07:28:27.530Z,454.00
2023-05-24T07:29:27.604Z,455.00
2023-05-24T07:30:32.178Z,454.00
2023-05-24T07:31:27.617Z,453.00
2023-05-24T07:32:27.580Z,454.00
2023-05-24T07:33:27.718Z,454.00
2023-05-24T07:34:27.518Z,454.00
2023-05-24T07:35:27.527Z,453.00
2023-05-24T07:36:27.442Z,452.00
2023-05-24T07:37:27.505Z,454.00
2023-05-24T07:38:27.439Z,456.00
2023-05-24T07:39:27.490Z,459.00
2023-05-24T07:40:27.402Z,457.00
2023-05-24T07:41:27.472Z,457.00
2023-05-24T07:42:27.404Z,458.00
2023-05-24T07:43:27.463Z,458.00
2023-05-24T07:44:27.361Z,459.00
2023-05-24T07:45:27.428Z,460.00
2023-05-24T07:46:27.367Z,462.00
2023-05-24T07:47:27.447Z,461.00
2023-05-24T07:48:27.324Z,459.00
2023-05-24T07:49:27.392Z,457.00
2023-05-24T07:50:27.294Z,459.00
2023-05-24T07:51:27.361Z,460.00
2023-05-24T07:52:27.276Z,460.00
2023-05-24T07:53:27.354Z,460.00
2023-05-24T07:54:27.392Z,458.00
2023-05-24T07:55:27.266Z,459.00
2023-05-24T07:56:27.324Z,455.00
2023-05-24T07:57:27.236Z,452.00
2023-05-24T07:58:27.272Z,450.00
2023-05-24T07:59:27.214Z,448.00
2023-05-24T08:00:27.259Z,446.00
2023-05-24T08:01:27.209Z,447.00
2023-05-24T08:02:27.305Z,450.00
2023-05-24T08:03:27.310Z,449.00
2023-05-24T08:04:27.230Z,449.00
2023-05-24T08:05:27.151Z,447.00
2023-05-24T08:06:27.238Z,445.00
2023-05-24T08:07:27.214Z,444.00
2023-05-24T08:08:27.217Z,446.00
2023-05-24T08:09:27.104Z,445.00
2023-05-24T08:10:27.147Z,444.00
2023-05-24T08:11:27.090Z,443.00
2023-05-24T08:12:27.134Z,444.00
2023-05-24T08:13:27.071Z,446.00
2023-05-24T08:14:27.130Z,444.00
2023-05-24T08:15:27.174Z,441.00
2023-05-24T08:16:27.055Z,442.00
2023-05-24T08:17:27.360Z,444.00
2023-05-24T08:18:27.007Z,445.00
2023-05-24T08:19:27.063Z,445.00
2023-05-24T08:20:27.010Z,444.00
2023-05-24T08:21:27.028Z,445.00
2023-05-24T08:22:26.959Z,447.00
2023-05-24T08:23:27.045Z,447.00
2023-05-24T08:24:26.943Z,449.00
2023-05-24T08:25:26.996Z,449.00
2023-05-24T08:26:26.929Z,449.00
2023-05-24T08:27:26.975Z,451.00
2023-05-24T08:28:26.960Z,451.00
2023-05-24T08:29:26.954Z,451.00
2023-05-24T08:30:26.925Z,451.00
2023-05-24T08:31:26.948Z,451.00
2023-05-24T08:32:27.180Z,452.00
2023-05-24T08:33:26.908Z,452.00
2023-05-24T08:34:26.840Z,452.00
2023-05-24T08:35:26.891Z,454.00
2023-05-24T08:36:26.821Z,454.00
2023-05-24T08:37:26.866Z,451.00
2023-05-24T08:38:26.799Z,451.00
2023-05-24T08:39:26.840Z,453.00
2023-05-24T08:40:26.788Z,454.00
2023-05-24T08:41:26.811Z,455.00
2023-05-24T08:42:26.754Z,457.00
2023-05-24T08:43:26.816Z,457.00
2023-05-24T08:44:26.739Z,457.00
2023-05-24T08:45:26.776Z,458.00
2023-05-24T08:46:26.736Z,457.00
2023-05-24T08:47:26.777Z,457.00
2023-05-24T08:48:26.902Z,457.00
2023-05-24T08:49:26.739Z,456.00
2023-05-24T08:50:26.673Z,457.00
2023-05-24T08:51:26.722Z,457.00
2023-05-24T08:52:26.649Z,456.00
2023-05-24T08:53:26.721Z,456.00
2023-05-24T08:54:26.626Z,457.00
2023-05-24T08:55:31.034Z,460.00
2023-05-24T08:56:26.613Z,461.00
2023-05-24T08:57:26.656Z,463.00
2023-05-24T08:58:26.585Z,463.00
2023-05-24T08:59:26.623Z,464.00
2023-05-24T09:00:26.578Z,464.00
2023-05-24T09:01:28.930Z,464.00
2023-05-24T09:02:26.543Z,462.00
2023-05-24T09:03:26.704Z,462.00
2023-05-24T09:04:26.601Z,463.00
2023-05-24T09:05:26.614Z,463.00
2023-05-24T09:06:26.501Z,462.00
2023-05-24T09:07:26.564Z,461.00
2023-05-24T09:08:26.486Z,459.00
2023-05-24T09:09:26.533Z,460.00
2023-05-24T09:10:26.467Z,460.00
2023-05-24T09:11:26.504Z,461.00
2023-05-24T09:12:36.639Z,460.00
2023-05-24T09:13:26.492Z,460.00
2023-05-24T09:14:26.417Z,459.00
2023-05-24T09:15:26.465Z,458.00
2023-05-24T09:16:26.460Z,456.00
2023-05-24T09:17:26.470Z,455.00
2023-05-24T09:18:26.376Z,456.00
2023-05-24T09:19:26.445Z,456.00
2023-05-24T09:20:26.437Z,457.00
2023-05-24T09:21:26.472Z,459.00
2023-05-24T09:22:26.332Z,462.00
2023-05-24T09:23:26.381Z,465.00
2023-05-24T09:24:26.316Z,466.00
2023-05-24T09:25:26.356Z,468.00
2023-05-24T09:26:26.301Z,466.00
2023-05-24T09:27:26.326Z,469.00
2023-05-24T09:28:26.277Z,471.00
2023-05-24T09:29:26.326Z,471.00
2023-05-24T09:30:26.263Z,471.00
2023-05-24T09:31:26.392Z,473.00
2023-05-24T09:32:26.324Z,475.00
2023-05-24T09:33:26.279Z,474.00
2023-05-24T09:34:26.220Z,472.00
2023-05-24T09:35:26.249Z,470.00
2023-05-24T09:36:26.178Z,472.00
2023-05-24T09:37:30.692Z,472.00
2023-05-24T09:38:26.155Z,473.00
2023-05-24T09:39:26.201Z,475.00
2023-05-24T09:40:26.148Z,474.00
2023-05-24T09:41:26.209Z,472.00
2023-05-24T09:42:26.119Z,471.00
2023-05-24T09:43:26.640Z,472.00
2023-05-24T09:44:26.095Z,474.00
2023-05-24T09:45:26.131Z,475.00
2023-05-24T09:46:26.083Z,476.00
2023-05-24T09:47:26.146Z,477.00
2023-05-24T09:48:26.081Z,477.00
2023-05-24T09:49:26.103Z,479.00
2023-05-24T09:50:26.037Z,479.00
2023-05-24T09:51:26.221Z,478.00
2023-05-24T09:52:26.020Z,478.00
2023-05-24T09:53:26.064Z,477.00
2023-05-24T09:54:25.988Z,477.00
2023-05-24T09:55:26.032Z,480.00
2023-05-24T09:56:26.034Z,483.00
2023-05-24T09:57:26.072Z,482.00
2023-05-24T09:58:25.946Z,486.00
2023-05-24T09:59:25.992Z,487.00
2023-05-24T10:00:25.926Z,487.00
2023-05-24T10:01:26.041Z,481.00
2023-05-24T10:02:25.946Z,484.00
2023-05-24T10:03:26.079Z,484.00
2023-05-24T10:04:25.935Z,483.00
2023-05-24T10:05:25.925Z,484.00
2023-05-24T10:06:25.986Z,483.00
2023-05-24T10:07:25.920Z,485.00
2023-05-24T10:08:25.849Z,485.00
2023-05-24T10:09:25.896Z,486.00
2023-05-24T10:10:25.825Z,488.00
2023-05-24T10:11:25.900Z,488.00
2023-05-24T10:12:25.800Z,488.00
2023-05-24T10:13:25.870Z,489.00
2023-05-24T10:14:25.813Z,487.00
2023-05-24T10:15:25.970Z,486.00
2023-05-24T10:16:25.868Z,484.00
2023-05-24T10:17:25.830Z,483.00
2023-05-24T10:18:25.736Z,481.00
2023-05-24T10:19:25.802Z,482.00
2023-05-24T10:20:25.818Z,481.00
2023-05-24T10:21:25.808Z,479.00
2023-05-24T10:22:25.698Z,478.00
2023-05-24T10:23:25.740Z,478.00
2023-05-24T10:24:25.691Z,478.00
2023-05-24T10:25:25.745Z,481.00
2023-05-24T10:26:25.655Z,480.00
2023-05-24T10:27:25.711Z,479.00
2023-05-24T10:28:25.653Z,479.00
2023-05-24T10:29:25.690Z,479.00
2023-05-24T10:30:25.610Z,481.00
2023-05-24T10:31:25.737Z,482.00
2023-05-24T10:32:25.635Z,485.00
2023-05-24T10:33:25.634Z,485.00
2023-05-24T10:34:25.566Z,485.00
2023-05-24T10:35:25.606Z,483.00
2023-05-24T10:36:25.547Z,486.00
2023-05-24T10:37:25.595Z,486.00
2023-05-24T10:38:25.539Z,487.00
2023-05-24T10:39:25.577Z,488.00
2023-05-24T10:40:25.598Z,488.00
2023-05-24T10:41:25.561Z,488.00
2023-05-24T10:42:25.497Z,490.00
2023-05-24T10:43:25.530Z,490.00
2023-05-24T10:44:25.463Z,491.00
2023-05-24T10:45:25.513Z,491.00
2023-05-24T10:46:25.531Z,491.00
2023-05-24T10:47:25.489Z,491.00
2023-05-24T10:48:25.416Z,492.00
2023-05-24T10:49:25.461Z,493.00
2023-05-24T10:50:25.398Z,493.00
2023-05-24T10:51:25.437Z,493.00
2023-05-24T10:52:25.372Z,491.00
2023-05-24T10:53:25.424Z,491.00
2023-05-24T10:54:25.356Z,491.00
2023-05-24T10:55:25.393Z,492.00
2023-05-24T10:56:25.344Z,493.00
2023-05-24T10:57:25.371Z,494.00
2023-05-24T10:58:25.304Z,495.00
2023-05-24T10:59:25.369Z,496.00
2023-05-24T11:01:24.352Z,495.00
2023-05-24T11:02:25.373Z,493.00
2023-05-24T11:03:25.280Z,494.00
2023-05-24T11:04:25.323Z,493.00
2023-05-24T11:05:25.244Z,495.00
2023-05-24T11:06:25.293Z,495.00
2023-05-24T11:07:25.248Z,495.00
2023-05-24T11:08:25.434Z,495.00
2023-05-24T11:09:25.217Z,494.00
2023-05-24T11:10:25.252Z,495.00
2023-05-24T11:11:28.003Z,494.00
2023-05-24T11:12:25.232Z,495.00
2023-05-24T11:13:25.139Z,494.00
2023-05-24T11:14:25.218Z,492.00
2023-05-24T11:15:25.129Z,492.00
2023-05-24T11:16:25.206Z,493.
2023-05-24T11:17:25.149Z,496.00
2023-05-24T11:18:25.191Z,496.00
2023-05-24T11:19:25.074Z,497.00
2023-05-24T11:20:25.168Z,497.00
2023-05-24T11:21:25.062Z,496.00
2023-05-24T11:22:25.196Z,495.00
2023-05-24T11:23:25.047Z,492.00
2023-05-24T11:24:25.102Z,496.00
2023-05-24T11:25:25.017Z,499.00
2023-05-24T11:26:25.096Z,499.00
2023-05-24T11:27:24.996Z,500.00
2023-05-24T11:28:25.134Z,501.00
2023-05-24T11:29:24.974Z,501.00
2023-05-24T11:30:25.034Z,501.00
2023-05-24T11:31:25.156Z,501.00
2023-05-24T11:32:25.096Z,501.00
2023-05-24T11:33:24.937Z,504.00
2023-05-24T11:34:25.015Z,504.00
2023-05-24T11:35:24.908Z,508.00
2023-05-24T11:36:24.983Z,507.00
2023-05-24T11:37:38.575Z,508.00
2023-05-24T11:38:25.199Z,506.00
2023-05-24T11:39:24.872Z,505.00
2023-05-24T11:40:24.925Z,504.00
2023-05-24T11:41:24.843Z,505.00
2023-05-24T11:42:24.981Z,508.00
2023-05-24T11:43:24.816Z,510.00
2023-05-24T11:44:24.900Z,508.00
2023-05-24T11:45:24.799Z,506.00
2023-05-24T11:46:24.990Z,507.00
2023-05-24T11:47:24.813Z,506.00
2023-05-24T11:48:24.859Z,505.00
2023-05-24T11:49:24.758Z,507.00
2023-05-24T11:50:45.862Z,509.00
2023-05-24T11:51:24.734Z,505.00
2023-05-24T11:52:24.810Z,504.00
2023-05-24T11:53:24.717Z,506.00
2023-05-24T11:54:24.775Z,507.00
2023-05-24T11:55:24.691Z,508.00
2023-05-24T11:56:24.755Z,508.00
2023-05-24T11:57:24.672Z,508.00
2023-05-24T11:58:24.748Z,506.00
2023-05-24T11:59:24.655Z,505.00
2023-05-24T12:00:24.715Z,507.00
2023-05-24T12:01:24.742Z,505.00
2023-05-24T12:02:24.698Z,504.00
2023-05-24T12:03:24.874Z,504.00
2023-05-24T12:04:24.667Z,503.00
2023-05-24T12:05:24.658Z,503.00
2023-05-24T12:06:24.588Z,502.00
2023-05-24T12:07:24.623Z,502.00
2023-05-24T12:08:24.579Z,501.00
2023-05-24T12:09:24.615Z,499.00
2023-05-24T12:10:24.544Z,501.00
2023-05-24T12:11:24.622Z,501.00
2023-05-24T12:12:30.456Z,500.00
2023-05-24T12:13:24.583Z,498.00
2023-05-24T12:14:24.518Z,499.00
2023-05-24T12:15:24.562Z,499.00
2023-05-24T12:16:24.521Z,498.00
2023-05-24T12:17:24.562Z,499.00
2023-05-24T12:18:24.469Z,502.00
2023-05-24T12:19:33.098Z,503.00
2023-05-24T12:20:24.480Z,504.00
2023-05-24T12:21:24.486Z,506.00
2023-05-24T12:22:24.416Z,503.00
2023-05-24T12:23:24.467Z,501.00
2023-05-24T12:24:24.396Z,502.00
2023-05-24T12:25:24.446Z,500.00
2023-05-24T12:26:24.374Z,497.00
2023-05-24T12:27:24.411Z,498.00
2023-05-24T12:28:24.357Z,498.00
2023-05-24T12:29:24.406Z,497.00
2023-05-24T12:30:24.323Z,498.00
2023-05-24T12:31:24.404Z,498.00
2023-05-24T12:32:24.318Z,497.00
2023-05-24T12:33:24.364Z,503.00
2023-05-24T12:34:24.272Z,503.00
2023-05-24T12:35:24.344Z,504.00
2023-05-24T12:36:24.263Z,504.00
2023-05-24T12:37:24.327Z,503.00
2023-05-24T12:38:24.263Z,505.00
2023-05-24T12:39:24.308Z,504.00
2023-05-24T12:40:24.230Z,505.00
2023-05-24T12:41:24.274Z,505.00
2023-05-24T12:42:24.190Z,506.00
2023-05-24T12:43:24.264Z,505.00
2023-05-24T12:44:24.176Z,504.00
2023-05-24T12:45:24.250Z,499.00
2023-05-24T12:46:24.167Z,496.00
2023-05-24T12:47:24.299Z,497.00
2023-05-24T12:48:24.124Z,496.00
2023-05-24T12:49:24.215Z,498.00
2023-05-24T12:50:24.103Z,500.00
2023-05-24T12:51:24.193Z,502.00
2023-05-24T12:52:24.761Z,500.00
2023-05-24T12:53:24.141Z,501.00
2023-05-24T12:54:24.069Z,501.00
2023-05-24T12:55:24.170Z,499.00
2023-05-24T12:56:24.040Z,498.00