createdAt,value
2023-02-15T00:01:12.843Z,29.25
2023-02-15T00:04:04.644Z,27.60
2023-02-15T00:06:54.701Z,28.23
2023-02-15T00:09:47.069Z,32.08
2023-02-15T00:12:37.613Z,31.08
2023-02-15T00:15:27.576Z,29.73
2023-02-15T00:18:17.460Z,28.95
2023-02-15T00:21:10.528Z,28.50
2023-02-15T00:24:02.035Z,27.42
2023-02-15T00:26:52.327Z,30.25
2023-02-15T00:29:42.260Z,29.05
2023-02-15T00:32:32.393Z,28.80
2023-02-15T00:35:22.534Z,29.50
2023-02-15T00:38:13.597Z,28.10
2023-02-15T00:41:06.150Z,30.75
2023-02-15T00:43:56.035Z,30.70
2023-02-15T00:46:46.250Z,29.88
2023-02-15T00:49:36.459Z,29.67
2023-02-15T00:52:26.287Z,31.00
2023-02-15T00:55:16.301Z,31.98
2023-02-15T00:58:09.673Z,32.03
2023-02-15T01:01:15.144Z,32.50
2023-02-15T01:04:05.415Z,29.48
2023-02-15T01:06:55.477Z,32.25
2023-02-15T01:09:45.373Z,28.83
2023-02-15T01:12:35.893Z,25.23
2023-02-15T01:15:26.032Z,27.27
2023-02-15T01:18:16.542Z,27.48
2023-02-15T01:21:26.457Z,24.88
2023-02-15T01:24:16.618Z,23.38
2023-02-15T01:27:07.271Z,23.58
2023-02-15T01:29:57.876Z,22.90
2023-02-15T01:32:48.291Z,22.48
2023-02-15T01:35:38.276Z,23.88
2023-02-15T01:38:28.846Z,22.73
2023-02-15T01:41:23.239Z,22.50
2023-02-15T01:44:51.453Z,21.75
2023-02-15T01:47:53.325Z,21.10
2023-02-15T01:50:50.745Z,21.30
2023-02-15T01:53:54.959Z,22.38
2023-02-15T01:56:45.748Z,21.50
2023-02-15T01:59:38.601Z,20.60
2023-02-15T02:02:29.207Z,20.02
2023-02-15T02:05:19.672Z,17.77
2023-02-15T02:08:10.711Z,21.05
2023-02-15T02:11:01.349Z,19.00
2023-02-15T02:13:52.659Z,19.08
2023-02-15T02:16:59.480Z,19.27
2023-02-15T02:20:17.746Z,19.88
2023-02-15T02:23:19.753Z,21.63
2023-02-15T02:26:32.311Z,20.08
2023-02-15T02:29:47.052Z,20.95
2023-02-15T02:32:51.950Z,20.15
2023-02-15T02:35:55.827Z,21.38
2023-02-15T02:39:10.425Z,22.55
2023-02-15T02:42:21.935Z,21.25
2023-02-15T02:45:29.355Z,21.88
2023-02-15T02:48:27.575Z,22.27
2023-02-15T02:51:22.343Z,22.10
2023-02-15T02:54:12.660Z,22.55
2023-02-15T02:57:10.121Z,22.13
2023-02-15T03:00:03.692Z,21.67
2023-02-15T03:03:10.977Z,22.73
2023-02-15T03:06:07.148Z,21.95
2023-02-15T03:09:05.804Z,20.40
2023-02-15T03:11:56.066Z,22.67
2023-02-15T03:15:03.830Z,20.65
2023-02-15T03:18:03.768Z,20.48
2023-02-15T03:20:54.939Z,20.85
2023-02-15T03:23:45.635Z,20.55
2023-02-15T03:26:38.658Z,21.63
2023-02-15T03:29:31.298Z,20.33
2023-02-15T03:32:22.774Z,22.25
2023-02-15T03:35:13.117Z,21.42
2023-02-15T03:38:07.844Z,20.75
2023-02-15T03:41:12.654Z,20.40
2023-02-15T03:44:12.827Z,19.95
2023-02-15T03:47:26.760Z,19.65
2023-02-15T03:50:40.938Z,20.80
2023-02-15T03:53:31.128Z,20.83
2023-02-15T03:56:21.626Z,20.02
2023-02-15T03:59:32.048Z,20.33
2023-02-15T04:02:29.603Z,18.52
2023-02-15T04:05:19.501Z,19.50
2023-02-15T04:08:10.927Z,19.13
2023-02-15T04:11:01.017Z,18.70
2023-02-15T04:13:57.311Z,19.52
2023-02-15T04:16:47.654Z,19.52
2023-02-15T04:19:56.641Z,17.15
2023-02-15T04:23:05.437Z,17.90
2023-02-15T04:25:55.665Z,18.77
2023-02-15T04:28:45.551Z,18.40
2023-02-15T04:31:35.533Z,18.98
2023-02-15T04:34:25.982Z,18.02
2023-02-15T04:37:15.777Z,18.38
2023-02-15T04:40:06.793Z,18.45
2023-02-15T04:42:56.725Z,17.60
2023-02-15T04:45:51.413Z,16.75
2023-02-15T04:48:41.733Z,18.65
2023-02-15T04:51:32.096Z,17.05
2023-02-15T04:54:22.809Z,17.70
2023-02-15T04:57:13.879Z,17.40
2023-02-15T05:00:04.192Z,16.48
2023-02-15T05:02:54.788Z,16.40
2023-02-15T05:05:45.536Z,15.80
2023-02-15T05:08:35.541Z,16.98
2023-02-15T05:11:26.584Z,15.30
2023-02-15T05:14:16.787Z,15.48
2023-02-15T05:17:06.633Z,15.52
2023-02-15T05:19:56.556Z,19.75
2023-02-15T05:22:47.018Z,18.15
2023-02-15T05:25:55.860Z,16.13
2023-02-15T05:28:46.164Z,18.80
2023-02-15T05:31:37.440Z,18.10
2023-02-15T05:34:28.142Z,16.98
2023-02-15T05:37:18.404Z,16.08
2023-02-15T05:40:09.259Z,15.38
2023-02-15T05:42:59.368Z,15.73
2023-02-15T05:45:51.520Z,16.10
2023-02-15T05:48:41.687Z,20.48
2023-02-15T05:51:31.790Z,16.42
2023-02-15T05:54:21.763Z,15.90
2023-02-15T05:57:11.984Z,16.27
2023-02-15T06:00:05.269Z,17.20
2023-02-15T06:03:01.748Z,16.35
2023-02-15T06:05:53.213Z,16.33
2023-02-15T06:08:44.094Z,15.75
2023-02-15T06:11:34.265Z,16.80
2023-02-15T06:14:24.188Z,16.42
2023-02-15T06:17:14.123Z,15.65
2023-02-15T06:20:05.276Z,15.80
2023-02-15T06:22:55.436Z,15.48
2023-02-15T06:25:46.954Z,16.67
2023-02-15T06:28:38.250Z,17.40
2023-02-15T06:31:28.523Z,15.70
2023-02-15T06:34:18.939Z,16.45
2023-02-15T06:37:09.500Z,17.08
2023-02-15T06:39:59.326Z,16.42
2023-02-15T06:42:50.141Z,17.02
2023-02-15T06:45:40.271Z,16.05
2023-02-15T06:48:30.713Z,16.70
2023-02-15T06:51:20.828Z,17.30
2023-02-15T06:54:11.187Z,17.48
2023-02-15T06:57:01.485Z,16.85
2023-02-15T06:59:51.776Z,18.08
2023-02-15T07:02:42.114Z,15.77
2023-02-15T07:05:34.628Z,18.00
2023-02-15T07:08:25.716Z,17.25
2023-02-15T07:11:34.506Z,17.17
2023-02-15T07:14:24.986Z,18.05
2023-02-15T07:17:34.962Z,17.17
2023-02-15T07:20:25.616Z,17.17
2023-02-15T07:23:16.092Z,18.15
2023-02-15T07:26:07.624Z,18.27
2023-02-15T07:28:57.788Z,17.52
2023-02-15T07:31:48.186Z,17.63
2023-02-15T07:34:38.247Z,18.13
2023-02-15T07:37:28.883Z,18.13
2023-02-15T07:40:19.113Z,18.55
2023-02-15T07:43:09.709Z,19.90
2023-02-15T07:46:05.512Z,18.33
2023-02-15T07:48:55.950Z,17.63
2023-02-15T07:51:46.580Z,18.73
2023-02-15T07:54:36.649Z,17.75
2023-02-15T07:57:26.677Z,18.60
2023-02-15T08:00:19.106Z,19.67
2023-02-15T08:03:15.227Z,18.27
2023-02-15T08:06:05.679Z,18.65
2023-02-15T08:08:56.116Z,19.00
2023-02-15T08:11:48.258Z,18.77
2023-02-15T08:14:38.730Z,19.60
2023-02-15T08:17:29.173Z,20.35
2023-02-15T08:20:19.063Z,20.55
2023-02-15T08:23:09.133Z,19.13
2023-02-15T08:26:01.236Z,18.67
2023-02-15T08:28:52.243Z,21.55
2023-02-15T08:31:42.686Z,21.23
2023-02-15T08:34:36.926Z,21.45
2023-02-15T08:37:27.397Z,20.50
2023-02-15T08:40:17.375Z,21.35
2023-02-15T08:43:08.091Z,21.02
2023-02-15T08:45:58.213Z,20.98
2023-02-15T08:48:48.907Z,23.17
2023-02-15T08:51:39.728Z,22.58
2023-02-15T08:54:30.573Z,23.17
2023-02-15T08:57:20.434Z,24.17
2023-02-15T09:00:10.827Z,21.70
2023-02-15T09:03:01.302Z,22.45
2023-02-15T09:05:59.200Z,23.20
2023-02-15T09:08:50.355Z,22.42
2023-02-15T09:11:43.431Z,23.27
2023-02-15T09:14:34.142Z,22.77
2023-02-15T09:17:24.109Z,21.65
2023-02-15T09:20:14.246Z,22.20
2023-02-15T09:23:04.852Z,23.40
2023-02-15T09:25:54.980Z,22.10
2023-02-15T09:28:45.619Z,22.42
2023-02-15T09:31:45.262Z,23.60
2023-02-15T09:34:35.543Z,22.88
2023-02-15T09:37:25.407Z,21.90
2023-02-15T09:40:17.808Z,23.50
2023-02-15T09:43:28.551Z,23.05
2023-02-15T09:46:28.421Z,23.73
2023-02-15T09:49:56.746Z,24.52
2023-02-15T09:52:52.626Z,25.70
2023-02-15T09:56:01.256Z,24.63
2023-02-15T09:58:51.503Z,24.45
2023-02-15T10:01:44.599Z,24.58
2023-02-15T10:05:13.437Z,25.52
2023-02-15T10:08:31.345Z,24.58
2023-02-15T10:11:46.432Z,26.77
2023-02-15T10:14:54.734Z,26.70
2023-02-15T10:17:47.769Z,26.75
2023-02-15T10:21:06.827Z,26.15
2023-02-15T10:23:59.791Z,25.08
2023-02-15T10:26:50.463Z,27.73
2023-02-15T10:30:02.609Z,25.77
2023-02-15T10:33:04.486Z,26.92
2023-02-15T10:36:12.515Z,27.92
2023-02-15T10:39:21.029Z,28.05
2023-02-15T10:42:13.884Z,27.58
2023-02-15T10:45:09.880Z,27.25
2023-02-15T10:48:22.673Z,27.17
2023-02-15T10:51:51.347Z,27.60
2023-02-15T10:54:49.792Z,27.00
2023-02-15T10:58:00.352Z,27.88
2023-02-15T11:01:00.465Z,26.42
2023-02-15T11:04:13.311Z,28.08
2023-02-15T11:07:14.596Z,28.73
2023-02-15T11:10:26.668Z,27.35
2023-02-15T11:13:18.785Z,27.80
2023-02-15T11:16:21.983Z,27.58
2023-02-15T11:19:20.312Z,27.97
2023-02-15T11:22:11.173Z,28.08
2023-02-15T11:25:02.714Z,27.08
2023-02-15T11:27:53.800Z,27.88
2023-02-15T11:30:47.390Z,28.17
2023-02-15T11:36:40.030Z,26.05
2023-02-15T11:39:32.751Z,28.58
2023-02-15T11:42:26.543Z,28.30
2023-02-15T11:48:18.772Z,28.00
2023-02-15T11:51:13.762Z,28.45
2023-02-15T11:54:04.123Z,26.42
2023-02-15T11:56:57.485Z,27.77
2023-02-15T11:59:53.684Z,28.40
2023-02-15T12:02:51.693Z,27.77
2023-02-15T12:05:46.678Z,27.08
2023-02-15T12:08:44.767Z,27.60
2023-02-15T12:11:38.511Z,28.67
2023-02-15T12:14:48.398Z,27.98
2023-02-15T12:17:51.262Z,27.73
2023-02-15T12:20:41.716Z,26.88
2023-02-15T12:23:33.532Z,26.60
2023-02-15T12:26:32.926Z,26.10
2023-02-15T12:29:28.747Z,26.30
2023-02-15T12:32:23.516Z,26.98
2023-02-15T12:35:19.322Z,26.40
2023-02-15T12:38:12.519Z,25.63
2023-02-15T12:41:05.717Z,25.90
2023-02-15T12:44:20.052Z,26.88
2023-02-15T12:47:10.169Z,27.00
2023-02-15T12:50:18.735Z,26.45
2023-02-15T12:53:16.044Z,24.88
2023-02-15T12:56:09.613Z,25.27
2023-02-15T12:59:06.964Z,27.08
2023-02-15T13:01:56.971Z,25.83
2023-02-15T13:04:51.559Z,23.90
2023-02-15T13:07:46.738Z,23.60
2023-02-15T13:10:59.126Z,24.38
2023-02-15T13:13:59.557Z,23.27
2023-02-15T13:16:53.059Z,24.40
2023-02-15T13:22:43.215Z,24.48
2023-02-15T13:25:44.542Z,23.25
2023-02-15T13:28:46.254Z,24.13
2023-02-15T13:31:37.211Z,23.60
2023-02-15T13:34:33.726Z,23.08
2023-02-15T13:37:52.344Z,23.08
2023-02-15T13:41:05.228Z,23.38
2023-02-15T13:44:08.260Z,23.90
2023-02-15T13:47:14.789Z,24.20
2023-02-15T13:50:39.661Z,25.10
2023-02-15T13:53:43.832Z,24.42
2023-02-15T13:56:36.892Z,24.88
2023-02-15T13:59:54.585Z,19.45
2023-02-15T14:03:20.321Z,24.17
2023-02-15T14:06:29.443Z,25.02
2023-02-15T14:09:30.727Z,24.95
2023-02-15T14:12:34.434Z,25.52
2023-02-15T14:15:36.688Z,24.02
2023-02-15T14:19:04.696Z,25.63
2023-02-15T14:22:05.315Z,25.13
2023-02-15T14:25:30.197Z,24.27
2023-02-15T14:28:34.311Z,23.75
2023-02-15T14:31:34.601Z,24.98
2023-02-15T14:34:43.027Z,24.65
2023-02-15T14:37:44.436Z,23.70
2023-02-15T14:41:04.478Z,23.52
2023-02-15T14:44:23.934Z,22.58
2023-02-15T14:47:26.196Z,23.80
2023-02-15T14:50:31.125Z,23.65
2023-02-15T14:53:39.250Z,23.35
2023-02-15T14:56:29.766Z,22.45
2023-02-15T14:59:24.830Z,22.90
2023-02-15T15:02:19.959Z,22.13
2023-02-15T15:05:32.887Z,22.80
2023-02-15T15:08:34.015Z,22.63
2023-02-15T15:11:42.535Z,23.15
2023-02-15T15:14:33.500Z,22.55
2023-02-15T15:17:32.521Z,22.08
2023-02-15T15:20:50.945Z,21.70
2023-02-15T15:23:45.068Z,22.73
2023-02-15T15:26:37.807Z,22.45
2023-02-15T15:29:41.552Z,23.73
2023-02-15T15:32:35.694Z,23.60
2023-02-15T15:35:35.940Z,24.10
2023-02-15T15:38:46.615Z,24.25
2023-02-15T15:41:58.158Z,23.98
2023-02-15T15:45:18.162Z,23.58
2023-02-15T15:48:32.557Z,22.67
2023-02-15T15:54:21.202Z,24.02
2023-02-15T15:57:29.593Z,25.70
2023-02-15T16:00:48.014Z,25.42
2023-02-15T16:03:38.189Z,24.30
2023-02-15T16:06:33.722Z,25.70
2023-02-15T16:09:28.297Z,25.23
2023-02-15T16:12:21.851Z,26.45
2023-02-15T16:15:24.922Z,25.08
2023-02-15T16:18:18.181Z,23.85
2023-02-15T16:21:19.462Z,25.30
2023-02-15T16:24:22.441Z,24.88
2023-02-15T16:27:12.827Z,25.58
2023-02-15T16:30:19.159Z,24.92
2023-02-15T16:33:16.699Z,24.48
2023-02-15T16:36:11.181Z,24.50
2023-02-15T16:39:11.067Z,24.08
2023-02-15T16:42:03.107Z,24.60
2023-02-15T16:45:08.849Z,24.13
2023-02-15T16:48:02.797Z,26.35
2023-02-15T16:50:57.013Z,24.38
2023-02-15T16:53:51.606Z,26.73
2023-02-15T16:56:45.730Z,26.98
2023-02-15T16:59:43.156Z,27.90
2023-02-15T17:02:55.143Z,29.17
2023-02-15T17:05:48.250Z,29.30
2023-02-15T17:08:45.948Z,27.70
2023-02-15T17:11:42.164Z,27.05
2023-02-15T17:14:40.677Z,27.85
2023-02-15T17:17:32.602Z,27.20
2023-02-15T17:20:24.540Z,27.23
2023-02-15T17:23:31.038Z,25.17
2023-02-15T17:26:23.097Z,28.48
2023-02-15T17:29:48.149Z,26.92
2023-02-15T17:32:39.099Z,27.42
2023-02-15T17:35:31.884Z,27.88
2023-02-15T17:38:22.205Z,28.30
2023-02-15T17:41:12.814Z,29.98
2023-02-15T17:44:04.280Z,29.33
2023-02-15T17:46:54.320Z,31.92
2023-02-15T17:49:44.849Z,33.28
2023-02-15T17:52:36.992Z,33.28
2023-02-15T17:55:39.159Z,31.25
2023-02-15T17:58:29.657Z,31.65
2023-02-15T18:01:40.463Z,30.02
2023-02-15T18:04:52.106Z,29.45
2023-02-15T18:08:00.975Z,29.60
2023-02-15T18:11:09.859Z,28.40
2023-02-15T18:14:01.610Z,28.35
2023-02-15T18:16:52.451Z,28.45
2023-02-15T18:19:45.535Z,26.65
2023-02-15T18:22:36.645Z,28.38
2023-02-15T18:25:27.273Z,26.92
2023-02-15T18:28:17.686Z,25.77
2023-02-15T18:31:07.867Z,25.52
2023-02-15T18:34:00.643Z,26.77
2023-02-15T18:36:51.847Z,27.80
2023-02-15T18:39:48.061Z,27.20
2023-02-15T18:42:39.437Z,32.60
2023-02-15T18:45:33.224Z,28.55
2023-02-15T18:48:23.793Z,29.20
2023-02-15T18:51:20.148Z,28.10
2023-02-15T18:54:23.294Z,28.98
2023-02-15T18:57:15.751Z,28.25
2023-02-15T19:00:10.772Z,28.92
2023-02-15T19:03:02.611Z,28.48
2023-02-15T19:05:52.893Z,29.58
2023-02-15T19:08:45.820Z,28.73
2023-02-15T19:11:36.172Z,31.15
2023-02-15T19:14:32.365Z,28.15
2023-02-15T19:17:24.151Z,29.98
2023-02-15T19:20:20.724Z,28.27
2023-02-15T19:23:19.454Z,28.52
2023-02-15T19:26:10.717Z,27.08
2023-02-15T19:29:02.322Z,29.65
2023-02-15T19:31:52.849Z,29.63
2023-02-15T19:34:43.075Z,31.63
2023-02-15T19:37:37.137Z,33.08
2023-02-15T19:40:33.150Z,32.97
2023-02-15T19:43:27.733Z,32.75
2023-02-15T19:46:19.268Z,32.15
2023-02-15T19:49:10.571Z,32.13
2023-02-15T19:52:01.094Z,32.50
2023-02-15T19:54:54.188Z,32.72
2023-02-15T19:57:44.240Z,32.47
2023-02-15T20:00:34.662Z,32.38
2023-02-15T20:03:25.572Z,31.63
2023-02-15T20:06:16.680Z,31.00
2023-02-15T20:09:08.587Z,29.73
2023-02-15T20:11:58.988Z,30.17
2023-02-15T20:14:50.130Z,29.33
2023-02-15T20:17:40.829Z,31.67
2023-02-15T20:20:43.903Z,32.05
2023-02-15T20:23:35.989Z,30.65
2023-02-15T20:26:29.755Z,31.67
2023-02-15T20:29:20.411Z,30.85
2023-02-15T20:32:11.693Z,30.73
2023-02-15T20:35:03.935Z,30.60
2023-02-15T20:37:56.390Z,30.80
2023-02-15T20:41:05.794Z,33.20
2023-02-15T20:43:55.956Z,33.95
2023-02-15T20:46:45.809Z,32.10
2023-02-15T20:49:38.453Z,32.40
2023-02-15T20:52:36.351Z,33.13
2023-02-15T20:55:30.413Z,30.42
2023-02-15T20:58:26.167Z,34.60
2023-02-15T21:01:19.758Z,33.05
2023-02-15T21:04:26.421Z,31.63
2023-02-15T21:07:24.594Z,32.72
2023-02-15T21:10:30.261Z,34.47
2023-02-15T21:13:27.072Z,36.10
2023-02-15T21:16:17.264Z,38.92
2023-02-15T21:19:20.097Z,37.10
2023-02-15T21:22:15.587Z,37.78
2023-02-15T21:25:05.877Z,35.97
2023-02-15T21:27:56.411Z,36.20
2023-02-15T21:30:48.426Z,36.28
2023-02-15T21:33:38.690Z,37.28
2023-02-15T21:36:28.774Z,35.80
2023-02-15T21:39:22.273Z,35.45
2023-02-15T21:42:30.984Z,25.88
2023-02-15T21:45:39.868Z,34.17
2023-02-15T21:48:29.913Z,34.67
2023-02-15T21:51:39.075Z,34.72
2023-02-15T21:54:29.107Z,32.90
2023-02-15T21:57:22.138Z,37.33
2023-02-15T22:00:21.170Z,35.67
2023-02-15T22:03:11.973Z,35.70
2023-02-15T22:06:02.624Z,35.60
2023-02-15T22:08:52.798Z,36.92
2023-02-15T22:11:44.187Z,35.33
2023-02-15T22:14:38.407Z,35.17
2023-02-15T22:17:29.229Z,35.17
2023-02-15T22:20:22.835Z,36.28
2023-02-15T22:23:13.008Z,35.22
2023-02-15T22:26:07.531Z,36.80
2023-02-15T22:28:57.543Z,35.20
2023-02-15T22:31:49.240Z,38.40
2023-02-15T22:34:39.427Z,37.40
2023-02-15T22:37:29.229Z,36.60
2023-02-15T22:40:20.437Z,36.45
2023-02-15T22:43:21.424Z,34.45
2023-02-15T22:46:17.653Z,33.75
2023-02-15T22:49:13.157Z,38.40
2023-02-15T22:52:06.327Z,40.50
2023-02-15T22:54:56.745Z,41.80
2023-02-15T22:57:49.987Z,39.35
2023-02-15T23:00:40.437Z,40.72
2023-02-15T23:03:31.258Z,41.20
2023-02-15T23:06:21.399Z,40.15
2023-02-15T23:09:11.650Z,41.88
2023-02-15T23:12:01.827Z,39.58
2023-02-15T23:14:56.677Z,38.72
2023-02-15T23:17:46.547Z,38.00
2023-02-15T23:20:36.469Z,39.75
2023-02-15T23:23:38.788Z,40.75
2023-02-15T23:26:31.622Z,38.85
2023-02-15T23:29:23.427Z,39.65
2023-02-15T23:32:14.543Z,38.85
2023-02-15T23:35:14.149Z,38.08
2023-02-15T23:38:03.981Z,39.20
2023-02-15T23:41:16.160Z,38.13
2023-02-15T23:44:06.260Z,39.08
2023-02-15T23:46:57.035Z,40.50
2023-02-15T23:49:47.036Z,38.78
2023-02-15T23:52:37.149Z,38.53
2023-02-15T23:55:38.683Z,40.25
2023-02-15T23:58:36.387Z,39.28
