createdAt,value
2023-04-02T00:05:30.588Z,1.90
2023-04-02T00:18:44.869Z,2.20
2023-04-02T00:21:45.079Z,2.40
2023-04-02T00:24:57.407Z,3.30
2023-04-02T00:27:27.308Z,3.40
2023-04-02T00:30:39.595Z,3.30
2023-04-02T00:33:37.991Z,5.10
2023-04-02T00:36:50.033Z,4.10
2023-04-02T00:39:53.917Z,1.90
2023-04-02T00:42:37.970Z,1.80
2023-04-02T00:45:11.365Z,1.90
2023-04-02T00:54:35.093Z,2.50
2023-04-02T01:00:42.131Z,2.40
2023-04-02T01:10:50.310Z,2.20
2023-04-02T01:16:36.029Z,2.30
2023-04-02T01:19:37.623Z,2.20
2023-04-02T01:29:13.553Z,2.20
2023-04-02T01:38:40.353Z,2.10
2023-04-02T01:45:01.768Z,2.50
2023-04-02T01:48:02.094Z,2.60
2023-04-02T01:54:14.054Z,1.90
2023-04-02T02:06:44.109Z,2.00
2023-04-02T02:09:43.995Z,1.70
2023-04-02T02:12:58.664Z,2.10
2023-04-02T02:15:58.456Z,1.70
2023-04-02T02:19:11.976Z,2.00
2023-04-02T02:22:14.331Z,2.30
2023-04-02T02:25:16.211Z,3.10
2023-04-02T02:28:17.773Z,1.80
2023-04-02T02:31:20.680Z,1.90
2023-04-02T02:37:26.678Z,2.20
2023-04-02T02:40:01.097Z,2.30
2023-04-02T02:42:36.979Z,2.40
2023-04-02T02:45:14.718Z,2.00
2023-04-02T02:47:48.609Z,1.80
2023-04-02T02:50:24.576Z,2.60
2023-04-02T02:52:58.851Z,2.50
2023-04-02T02:58:31.804Z,2.20
2023-04-02T03:04:39.269Z,1.70
2023-04-02T03:10:16.898Z,2.40
2023-04-02T03:12:53.553Z,2.10
2023-04-02T03:15:38.831Z,1.80
2023-04-02T03:18:15.573Z,2.30
2023-04-02T03:20:51.098Z,1.90
2023-04-02T03:23:29.027Z,1.60
2023-04-02T03:26:08.501Z,2.10
2023-04-02T03:28:44.524Z,2.20
2023-04-02T03:31:19.945Z,2.60
2023-04-02T03:33:54.829Z,2.80
2023-04-02T03:39:11.360Z,1.80
2023-04-02T03:41:48.069Z,2.80
2023-04-02T03:44:29.591Z,2.10
2023-04-02T03:47:10.722Z,1.50
2023-04-02T03:49:47.902Z,1.90
2023-04-02T03:52:28.413Z,1.50
2023-04-02T03:55:03.698Z,2.80
2023-04-02T04:00:17.401Z,2.60
2023-04-02T04:02:54.988Z,2.80
2023-04-02T04:08:03.555Z,2.90
2023-04-02T04:10:37.965Z,2.00
2023-04-02T04:13:15.100Z,2.70
2023-04-02T04:15:53.046Z,1.90
2023-04-02T04:18:35.158Z,2.60
2023-04-02T04:21:17.522Z,3.80
2023-04-02T04:23:54.407Z,3.20
2023-04-02T04:26:35.210Z,4.50
2023-04-02T04:29:26.880Z,3.70
2023-04-02T04:32:11.124Z,4.10
2023-04-02T04:34:47.096Z,4.90
2023-04-02T04:37:25.393Z,6.10
2023-04-02T04:40:01.673Z,3.20
2023-04-02T04:42:36.952Z,3.40
2023-04-02T04:45:24.814Z,1.80
2023-04-02T04:48:03.355Z,2.50
2023-04-02T04:50:38.799Z,2.20
2023-04-02T04:53:19.081Z,4.50
2023-04-02T04:55:54.138Z,8.50
2023-04-02T04:58:28.635Z,5.20
2023-04-02T05:01:08.292Z,6.40
2023-04-02T05:03:46.862Z,4.40
2023-04-02T05:06:26.125Z,3.10
2023-04-02T05:09:00.925Z,3.30
2023-04-02T05:11:37.707Z,3.80
2023-04-02T05:14:18.479Z,3.80
2023-04-02T05:16:56.688Z,3.10
2023-04-02T05:19:33.000Z,2.80
2023-04-02T05:22:14.037Z,3.30
2023-04-02T05:24:52.522Z,2.80
2023-04-02T05:27:33.481Z,3.60
2023-04-02T05:30:13.680Z,5.20
2023-04-02T05:32:49.591Z,4.40
2023-04-02T05:35:28.617Z,4.30
2023-04-02T05:38:02.199Z,4.60
2023-04-02T05:40:38.947Z,3.90
2023-04-02T05:43:15.728Z,3.40
2023-04-02T05:45:56.324Z,4.60
2023-04-02T05:48:32.622Z,9.30
2023-04-02T05:51:06.162Z,22.20
2023-04-02T05:53:42.442Z,42.40
2023-04-02T05:56:19.153Z,36.80
2023-04-02T05:58:54.500Z,28.90
2023-04-02T06:01:40.519Z,15.60
2023-04-02T06:04:25.598Z,6.80
2023-04-02T06:07:07.395Z,5.80
2023-04-02T06:09:45.278Z,4.40
2023-04-02T06:12:24.625Z,5.40
2023-04-02T06:14:57.458Z,3.90
2023-04-02T06:17:36.190Z,2.90
2023-04-02T06:20:11.487Z,2.50
2023-04-02T06:22:46.441Z,2.70
2023-04-02T06:25:24.761Z,2.10
2023-04-02T06:28:00.242Z,3.00
2023-04-02T06:33:06.619Z,2.60
2023-04-02T06:35:43.153Z,9.70
2023-04-02T06:38:21.363Z,2.70
2023-04-02T06:40:58.597Z,2.70
2023-04-02T06:43:49.385Z,3.80
2023-04-02T06:46:29.948Z,3.20
2023-04-02T06:49:17.285Z,2.60
2023-04-02T06:51:51.193Z,2.30
2023-04-02T06:54:24.433Z,2.10
2023-04-02T06:57:01.836Z,2.90
2023-04-02T06:59:49.983Z,2.90
2023-04-02T07:02:32.762Z,4.00
2023-04-02T07:05:10.497Z,3.60
2023-04-02T07:07:47.985Z,4.90
2023-04-02T07:10:21.266Z,5.80
2023-04-02T07:12:54.637Z,9.00
2023-04-02T07:15:28.066Z,18.60
2023-04-02T07:18:01.270Z,24.50
2023-04-02T07:20:37.798Z,27.10
2023-04-02T07:23:16.865Z,24.10
2023-04-02T07:25:49.871Z,13.80
2023-04-02T07:28:23.224Z,12.40
2023-04-02T07:30:56.524Z,14.60
2023-04-02T07:33:31.214Z,14.40
2023-04-02T07:38:34.893Z,14.40
2023-04-02T07:41:12.093Z,14.30
2023-04-02T07:43:47.598Z,12.10
2023-04-02T07:46:21.272Z,11.50
2023-04-02T07:48:53.840Z,11.50
2023-04-02T07:51:29.862Z,10.60
2023-04-02T07:54:03.540Z,12.90
2023-04-02T07:56:36.702Z,7.90
2023-04-02T07:59:09.685Z,7.50
2023-04-02T08:01:43.144Z,7.00
2023-04-02T08:04:21.624Z,8.10
2023-04-02T08:06:56.744Z,6.80
2023-04-02T08:09:29.457Z,6.10
2023-04-02T08:12:03.369Z,5.40
2023-04-02T08:14:36.434Z,4.50
2023-04-02T08:17:09.161Z,4.00
2023-04-02T08:19:54.735Z,3.40
2023-04-02T08:22:28.027Z,3.90
2023-04-02T08:25:02.025Z,3.70
2023-04-02T08:34:18.386Z,3.00
2023-04-02T08:37:05.079Z,3.40
2023-04-02T08:43:29.081Z,2.80
2023-04-02T08:46:09.158Z,2.90
2023-04-02T08:48:56.959Z,5.70
2023-04-02T08:51:31.170Z,6.00
2023-04-02T08:54:08.983Z,3.80
2023-04-02T08:57:10.083Z,3.10
2023-04-02T09:03:21.702Z,3.30
2023-04-02T09:05:54.978Z,3.40
2023-04-02T09:08:29.137Z,3.80
2023-04-02T09:11:06.734Z,3.70
2023-04-02T09:13:44.048Z,3.50
2023-04-02T09:16:22.642Z,3.10
2023-04-02T09:18:56.104Z,2.70
2023-04-02T09:21:36.783Z,3.30
2023-04-02T09:24:13.812Z,3.90
2023-04-02T09:26:46.938Z,3.60
2023-04-02T09:29:37.886Z,3.90
2023-04-02T09:32:32.551Z,3.30
2023-04-02T09:35:25.643Z,4.60
2023-04-02T09:38:17.707Z,3.90
2023-04-02T09:40:53.309Z,5.20
2023-04-02T09:43:27.377Z,5.90
2023-04-02T09:46:02.182Z,3.80
2023-04-02T09:48:37.188Z,5.10
2023-04-02T09:51:21.836Z,3.50
2023-04-02T09:54:14.161Z,3.20
2023-04-02T09:57:02.814Z,3.10
2023-04-02T09:59:36.655Z,3.20
2023-04-02T10:02:33.195Z,3.50
2023-04-02T10:05:08.571Z,2.80
2023-04-02T10:07:44.916Z,3.90
2023-04-02T10:10:25.936Z,4.10
2023-04-02T10:13:02.733Z,3.60
2023-04-02T10:15:39.166Z,3.60
2023-04-02T10:18:17.859Z,3.70
2023-04-02T10:20:51.676Z,3.60
2023-04-02T10:23:28.445Z,3.30
2023-04-02T10:26:10.563Z,3.60
2023-04-02T10:28:55.264Z,4.00
2023-04-02T10:31:33.700Z,4.10
2023-04-02T10:34:12.123Z,3.70
2023-04-02T10:36:52.967Z,3.50
2023-04-02T10:39:29.817Z,4.20
2023-04-02T10:42:08.188Z,3.30
2023-04-02T10:44:48.239Z,3.50
2023-04-02T10:47:28.310Z,4.50
2023-04-02T10:50:13.122Z,3.90
2023-04-02T10:52:54.125Z,3.80
2023-04-02T10:55:31.667Z,4.10
2023-04-02T10:58:10.560Z,3.20
2023-04-02T11:00:51.418Z,3.30
2023-04-02T11:03:34.571Z,3.50
2023-04-02T11:06:12.426Z,3.50
2023-04-02T11:08:47.629Z,3.10
2023-04-02T11:11:23.125Z,3.90
2023-04-02T11:13:59.214Z,3.70
2023-04-02T11:16:32.617Z,3.40
2023-04-02T11:19:28.421Z,5.10
2023-04-02T11:22:03.762Z,3.10
2023-04-02T11:24:48.437Z,3.60
2023-04-02T11:27:30.752Z,3.00
2023-04-02T11:30:09.412Z,3.40
2023-04-02T11:32:45.411Z,3.70
2023-04-02T11:35:41.652Z,3.10
2023-04-02T11:38:42.872Z,3.00
2023-04-02T11:41:15.724Z,3.60
2023-04-02T11:43:53.538Z,3.20
2023-04-02T11:46:49.104Z,3.00
2023-04-02T11:49:58.408Z,3.30
2023-04-02T11:56:27.774Z,2.90
2023-04-02T11:59:07.944Z,3.50
2023-04-02T12:01:55.495Z,3.10
2023-04-02T12:04:58.540Z,2.60
2023-04-02T12:07:53.792Z,2.60
2023-04-02T12:10:54.548Z,3.10
2023-04-02T12:14:14.283Z,2.80
2023-04-02T12:16:47.607Z,2.70
2023-04-02T12:19:22.080Z,2.50
2023-04-02T12:21:55.430Z,2.60
2023-04-02T12:24:32.608Z,1.90
2023-04-02T12:27:15.713Z,2.20
2023-04-02T12:29:51.308Z,1.90
2023-04-02T12:32:30.011Z,2.60
2023-04-02T12:35:03.629Z,2.00
2023-04-02T12:37:38.529Z,1.60
2023-04-02T12:40:21.161Z,1.60
2023-04-02T12:42:53.946Z,1.80
2023-04-02T12:45:29.768Z,2.10
2023-04-02T12:48:19.615Z,2.40
2023-04-02T12:51:07.591Z,2.20
2023-04-02T12:53:42.370Z,1.90
2023-04-02T12:56:23.947Z,1.80
2023-04-02T12:58:57.920Z,1.70
2023-04-02T13:01:32.013Z,2.20
2023-04-02T13:04:07.853Z,3.10
2023-04-02T13:06:41.633Z,2.30
2023-04-02T13:12:32.990Z,2.10
2023-04-02T13:15:04.359Z,2.00
2023-04-02T13:17:42.646Z,1.20
2023-04-02T13:20:29.891Z,2.30
2023-04-02T13:23:01.015Z,3.50
2023-04-02T13:25:32.530Z,2.50
2023-04-02T13:28:02.752Z,3.00
2023-04-02T13:30:31.992Z,2.50
2023-04-02T13:33:01.656Z,4.40
2023-04-02T13:35:31.702Z,3.00
2023-04-02T13:38:03.582Z,3.30
2023-04-02T13:40:33.978Z,2.90
2023-04-02T13:43:03.658Z,3.10
2023-04-02T13:45:34.479Z,2.50
2023-04-02T13:48:04.457Z,2.20
2023-04-02T13:50:35.031Z,12.30
2023-04-02T13:53:08.301Z,4.20
2023-04-02T13:55:41.717Z,17.50
2023-04-02T13:58:11.475Z,10.80
2023-04-02T14:00:41.222Z,6.20
2023-04-02T14:03:13.242Z,6.30
2023-04-02T14:05:47.285Z,3.20
2023-04-02T14:08:24.079Z,1.90
2023-04-02T14:11:03.201Z,2.30
2023-04-02T14:13:45.466Z,2.10
2023-04-02T14:16:24.385Z,1.90
2023-04-02T14:19:08.169Z,2.70
2023-04-02T14:21:43.510Z,2.70
2023-04-02T14:24:27.189Z,3.40
2023-04-02T14:27:11.031Z,3.20
2023-04-02T14:29:44.140Z,2.80
2023-04-02T14:32:17.848Z,2.50
2023-04-02T14:34:53.897Z,2.40
2023-04-02T14:37:30.419Z,2.10
2023-04-02T14:40:08.444Z,9.50
2023-04-02T14:42:41.861Z,19.30
2023-04-02T14:45:18.244Z,4.90
2023-04-02T14:47:50.023Z,4.80
2023-04-02T14:50:27.383Z,4.60
2023-04-02T14:52:58.955Z,5.30
2023-04-02T14:55:33.369Z,3.00
2023-04-02T14:58:06.653Z,1.30
2023-04-02T15:00:39.066Z,1.10
2023-04-02T15:03:12.841Z,1.10
2023-04-02T15:05:47.451Z,0.80
2023-04-02T15:08:20.746Z,0.80
2023-04-02T15:11:02.880Z,0.80
2023-04-02T15:13:37.669Z,0.70
2023-04-02T15:16:13.988Z,0.80
2023-04-02T15:18:44.801Z,0.80
2023-04-02T15:21:33.322Z,1.20
2023-04-02T15:24:12.025Z,0.40
2023-04-02T15:26:51.022Z,0.60
2023-04-02T15:29:29.546Z,0.60
2023-04-02T15:32:04.643Z,0.50
2023-04-02T15:34:46.042Z,0.40
2023-04-02T15:37:23.228Z,0.30
2023-04-02T15:40:16.804Z,0.30
2023-04-02T15:42:50.581Z,0.80
2023-04-02T15:45:29.292Z,0.60
2023-04-02T15:48:19.192Z,1.20
2023-04-02T15:50:56.868Z,0.70
2023-04-02T15:53:35.332Z,0.60
2023-04-02T15:56:30.011Z,1.10
2023-04-02T15:59:23.867Z,0.70
2023-04-02T16:02:00.058Z,1.10
2023-04-02T16:04:47.808Z,1.10
2023-04-02T16:07:44.004Z,0.70
2023-04-02T16:10:27.543Z,0.40
2023-04-02T16:13:16.356Z,2.20
2023-04-02T16:15:49.621Z,1.30
2023-04-02T16:18:33.461Z,1.50
2023-04-02T16:21:04.697Z,1.60
2023-04-02T16:23:37.146Z,0.90
2023-04-02T16:26:24.170Z,1.00
2023-04-02T16:29:02.482Z,0.60
2023-04-02T16:31:37.496Z,1.00
2023-04-02T16:34:11.456Z,1.10
2023-04-02T16:36:45.992Z,1.10
2023-04-02T16:41:57.170Z,0.80
2023-04-02T16:44:34.364Z,1.30
2023-04-02T16:47:17.031Z,0.70
2023-04-02T16:49:52.298Z,1.20
2023-04-02T16:52:36.764Z,0.90
2023-04-02T16:55:22.960Z,1.90
2023-04-02T16:57:58.600Z,1.50
2023-04-02T17:00:34.456Z,1.30
2023-04-02T17:03:15.492Z,1.50
2023-04-02T17:05:53.490Z,1.90
2023-04-02T17:08:25.247Z,1.50
2023-04-02T17:10:57.647Z,1.10
2023-04-02T17:13:30.924Z,2.30
2023-04-02T17:16:07.219Z,3.10
2023-04-02T17:18:36.991Z,1.80
2023-04-02T17:21:08.578Z,1.30
2023-04-02T17:23:55.857Z,1.10
2023-04-02T17:26:31.431Z,1.50
2023-04-02T17:29:06.281Z,1.20
2023-04-02T17:35:27.852Z,1.70
2023-04-02T17:38:01.245Z,1.70
2023-04-02T17:40:36.741Z,2.90
2023-04-02T17:43:12.760Z,4.20
2023-04-02T17:45:46.238Z,1.10
2023-04-02T17:48:20.045Z,0.90
2023-04-02T17:51:02.822Z,1.30
2023-04-02T17:53:41.627Z,1.20
2023-04-02T17:56:28.540Z,1.20
2023-04-02T17:59:06.928Z,1.40
2023-04-02T18:01:40.309Z,1.40
2023-04-02T18:04:18.370Z,1.50
2023-04-02T18:07:03.444Z,1.60
2023-04-02T18:09:39.675Z,1.30
2023-04-02T18:12:22.279Z,1.80
2023-04-02T18:15:09.906Z,1.30
2023-04-02T18:17:48.829Z,1.30
2023-04-02T18:20:30.688Z,2.30
2023-04-02T18:23:04.839Z,1.60
2023-04-02T18:25:45.564Z,3.40
2023-04-02T18:28:28.128Z,3.30
2023-04-02T18:31:01.327Z,3.70
2023-04-02T18:34:09.367Z,3.10
2023-04-02T18:36:50.518Z,3.20
2023-04-02T18:39:26.490Z,3.00
2023-04-02T18:42:00.782Z,2.70
2023-04-02T18:44:48.386Z,2.80
2023-04-02T18:47:21.667Z,1.90
2023-04-02T18:49:58.000Z,2.20
2023-04-02T18:52:29.216Z,2.70
2023-04-02T18:55:05.698Z,3.10
2023-04-02T18:57:38.368Z,3.50
2023-04-02T19:00:21.766Z,3.00
2023-04-02T19:02:55.134Z,2.90
2023-04-02T19:06:08.807Z,2.80
2023-04-02T19:09:11.458Z,2.80
2023-04-02T19:14:58.879Z,2.70
2023-04-02T19:18:26.830Z,3.30
2023-04-02T19:21:39.983Z,4.30
2023-04-02T19:34:37.921Z,3.20
2023-04-02T19:37:51.867Z,2.90
2023-04-02T19:41:06.034Z,2.30
2023-04-02T19:58:08.966Z,3.00
2023-04-02T20:14:08.499Z,3.60
2023-04-02T20:17:09.621Z,2.10
2023-04-02T20:19:43.052Z,3.00
2023-04-02T20:23:10.563Z,1.90
2023-04-02T20:29:41.878Z,1.30
2023-04-02T20:32:30.240Z,1.40
2023-04-02T20:42:22.495Z,2.10
2023-04-02T20:45:09.165Z,1.70
2023-04-02T20:50:51.423Z,2.10
2023-04-02T21:00:01.825Z,1.90
2023-04-02T21:05:29.638Z,3.50
2023-04-02T21:24:25.868Z,1.90
2023-04-02T21:27:38.378Z,2.10
2023-04-02T21:34:17.960Z,1.80
2023-04-02T21:37:03.152Z,1.90
2023-04-02T21:39:46.750Z,1.90
2023-04-02T21:45:59.136Z,1.50
2023-04-02T21:48:57.195Z,2.10
2023-04-02T21:51:55.053Z,1.70
2023-04-02T21:54:38.884Z,1.90
2023-04-02T22:10:29.983Z,2.00
2023-04-02T22:13:13.532Z,2.10
2023-04-02T22:15:43.643Z,1.20
2023-04-02T22:22:08.596Z,2.10
2023-04-02T22:28:04.712Z,1.70
2023-04-02T22:31:02.963Z,2.20
2023-04-02T22:33:46.521Z,2.10
2023-04-02T22:36:46.491Z,1.80
2023-04-02T22:43:35.112Z,1.80
2023-04-02T22:46:22.997Z,1.70
2023-04-02T22:55:34.013Z,1.90
2023-04-02T22:58:47.562Z,1.80
2023-04-02T23:05:02.770Z,2.00
2023-04-02T23:07:49.253Z,2.40
2023-04-02T23:17:36.023Z,1.60
2023-04-02T23:27:19.615Z,1.60
2023-04-02T23:34:02.336Z,1.70
2023-04-02T23:37:16.504Z,1.80
2023-04-02T23:53:26.302Z,1.80
