createdAt,value
2019-01-03T00:00:35.271Z,0.55
2019-01-03T00:04:03.042Z,0.40
2019-01-03T00:07:31.514Z,0.85
2019-01-03T00:10:54.830Z,1.55
2019-01-03T00:14:18.275Z,0.60
2019-01-03T00:17:51.977Z,0.68
2019-01-03T00:21:14.968Z,0.62
2019-01-03T00:24:43.086Z,0.55
2019-01-03T00:28:05.850Z,0.75
2019-01-03T00:31:25.699Z,1.15
2019-01-03T00:34:45.402Z,0.50
2019-01-03T00:38:18.626Z,0.50
2019-01-03T00:41:51.958Z,0.50
2019-01-03T00:45:07.693Z,0.60
2019-01-03T00:48:50.467Z,0.60
2019-01-03T00:52:24.114Z,0.50
2019-01-03T00:55:57.429Z,0.50
2019-01-03T00:59:21.106Z,0.50
2019-01-03T01:02:45.459Z,0.50
2019-01-03T01:05:58.803Z,0.60
2019-01-03T01:09:33.307Z,0.60
2019-01-03T01:12:56.371Z,0.70
2019-01-03T01:16:26.148Z,0.70
2019-01-03T01:19:46.122Z,0.60
2019-01-03T01:23:09.598Z,0.50
2019-01-03T01:26:33.987Z,0.53
2019-01-03T01:30:01.161Z,0.60
2019-01-03T01:33:37.831Z,0.70
2019-01-03T01:37:02.178Z,0.60
2019-01-03T01:40:19.347Z,0.40
2019-01-03T01:43:43.699Z,0.50
2019-01-03T01:47:13.783Z,0.70
2019-01-03T01:50:37.727Z,0.60
2019-01-03T01:53:58.955Z,0.55
2019-01-03T01:57:22.047Z,0.70
2019-01-03T02:00:58.687Z,0.50
2019-01-03T02:04:32.110Z,0.50
2019-01-03T02:08:08.643Z,0.50
2019-01-03T02:11:33.786Z,0.65
2019-01-03T02:14:58.247Z,0.80
2019-01-03T02:18:26.719Z,0.50
2019-01-03T02:22:03.443Z,0.70
2019-01-03T02:25:46.219Z,0.70
2019-01-03T02:29:13.155Z,0.80
2019-01-03T02:32:36.454Z,0.60
2019-01-03T02:36:00.031Z,0.50
2019-01-03T02:39:28.470Z,0.55
2019-01-03T02:42:52.827Z,0.80
2019-01-03T02:46:32.358Z,0.60
2019-01-03T02:50:02.499Z,0.60
2019-01-03T02:53:26.026Z,0.70
2019-01-03T02:56:49.477Z,0.75
2019-01-03T03:00:12.595Z,0.50
2019-01-03T03:03:42.126Z,0.60
2019-01-03T03:07:05.171Z,0.80
2019-01-03T03:10:24.839Z,0.50
2019-01-03T03:13:49.200Z,0.65
2019-01-03T03:17:12.138Z,0.70
2019-01-03T03:20:39.516Z,0.60
2019-01-03T03:23:54.592Z,1.00
2019-01-03T03:27:18.029Z,0.50
2019-01-03T03:30:54.781Z,0.53
2019-01-03T03:34:28.964Z,0.70
2019-01-03T03:38:03.771Z,0.70
2019-01-03T03:41:34.395Z,0.50
2019-01-03T03:44:52.903Z,0.70
2019-01-03T03:48:14.486Z,0.70
2019-01-03T03:51:37.482Z,0.55
2019-01-03T03:55:04.606Z,0.70
2019-01-03T03:58:44.728Z,0.57
2019-01-03T04:02:07.729Z,0.90
2019-01-03T04:05:30.277Z,0.72
2019-01-03T04:08:53.532Z,0.70
2019-01-03T04:12:16.794Z,0.70
2019-01-03T04:15:40.122Z,0.60
2019-01-03T04:19:03.455Z,0.80
2019-01-03T04:22:24.799Z,0.65
2019-01-03T04:25:55.307Z,0.80
2019-01-03T04:29:18.606Z,0.50
2019-01-03T04:32:42.963Z,0.50
2019-01-03T04:36:22.427Z,0.90
2019-01-03T04:39:45.466Z,0.60
2019-01-03T04:43:03.297Z,0.70
2019-01-03T04:46:38.166Z,0.65
2019-01-03T04:50:01.367Z,0.80
2019-01-03T04:53:25.730Z,0.70
2019-01-03T04:57:08.581Z,0.70
2019-01-03T05:00:32.930Z,0.65
2019-01-03T05:04:12.374Z,0.70
2019-01-03T05:07:39.534Z,0.57
2019-01-03T05:10:59.283Z,0.70
2019-01-03T05:14:26.958Z,0.55
2019-01-03T05:17:57.361Z,0.50
2019-01-03T05:21:20.659Z,0.70
2019-01-03T05:25:00.486Z,0.80
2019-01-03T05:28:36.979Z,0.50
2019-01-03T05:32:00.409Z,0.60
2019-01-03T05:35:31.054Z,0.50
2019-01-03T05:38:54.366Z,0.50
2019-01-03T05:42:17.343Z,0.60
2019-01-03T05:45:30.555Z,0.45
2019-01-03T05:48:57.666Z,0.60
2019-01-03T05:52:20.778Z,0.47
2019-01-03T05:55:54.414Z,0.35
2019-01-03T05:59:17.740Z,0.53
2019-01-03T06:02:44.295Z,0.60
2019-01-03T06:06:27.050Z,0.57
2019-01-03T06:09:50.924Z,0.95
2019-01-03T06:13:13.982Z,0.70
2019-01-03T06:16:38.646Z,0.72
2019-01-03T06:20:02.035Z,0.70
2019-01-03T06:23:26.857Z,0.60
2019-01-03T06:27:00.485Z,0.70
2019-01-03T06:30:24.240Z,0.68
2019-01-03T06:33:44.216Z,0.85
2019-01-03T06:37:24.142Z,0.60
2019-01-03T06:41:00.627Z,0.60
2019-01-03T06:44:25.262Z,0.80
2019-01-03T06:47:48.719Z,0.75
2019-01-03T06:51:09.708Z,0.80
2019-01-03T06:54:52.921Z,0.72
2019-01-03T06:58:29.430Z,0.60
2019-01-03T07:01:55.738Z,0.80
2019-01-03T07:05:32.502Z,0.78
2019-01-03T07:08:55.639Z,1.00
2019-01-03T07:12:19.051Z,0.80
2019-01-03T07:15:58.966Z,0.90
2019-01-03T07:19:22.488Z,0.70
2019-01-03T07:22:58.887Z,0.80
2019-01-03T07:26:38.759Z,0.90
2019-01-03T07:30:03.242Z,0.70
2019-01-03T07:33:30.847Z,0.72
2019-01-03T07:36:58.256Z,0.53
2019-01-03T07:40:31.943Z,0.80
2019-01-03T07:43:55.182Z,0.70
2019-01-03T07:47:18.669Z,0.98
2019-01-03T07:50:55.307Z,0.70
2019-01-03T07:54:19.458Z,0.70
2019-01-03T07:57:43.974Z,0.70
2019-01-03T08:01:07.242Z,0.80
2019-01-03T08:04:44.074Z,0.88
2019-01-03T08:08:11.247Z,0.60
2019-01-03T08:11:51.134Z,0.85
2019-01-03T08:15:29.324Z,0.85
2019-01-03T08:18:52.425Z,0.90
2019-01-03T08:22:26.123Z,0.70
2019-01-03T08:25:50.631Z,0.70
2019-01-03T08:29:14.110Z,0.80
2019-01-03T08:32:53.699Z,0.80
2019-01-03T08:36:18.358Z,1.05
2019-01-03T08:39:55.066Z,0.82
2019-01-03T08:43:27.049Z,0.80
2019-01-03T08:46:51.470Z,0.85
2019-01-03T08:50:14.558Z,0.90
2019-01-03T08:53:38.555Z,1.25
2019-01-03T08:57:12.026Z,0.70
2019-01-03T09:01:08.079Z,0.80
2019-01-03T09:04:31.589Z,0.95
2019-01-03T09:08:02.388Z,0.72
2019-01-03T09:11:30.243Z,0.80
2019-01-03T09:15:06.874Z,0.65
2019-01-03T09:18:30.023Z,0.70
2019-01-03T09:21:59.527Z,0.57
2019-01-03T09:25:23.270Z,0.60
2019-01-03T09:28:46.991Z,0.70
2019-01-03T09:32:10.435Z,0.70
2019-01-03T09:35:50.428Z,0.88
2019-01-03T09:39:14.994Z,0.65
2019-01-03T09:42:51.718Z,2.40
2019-01-03T09:45:57.354Z,1.40
2019-01-03T09:49:03.866Z,1.30
2019-01-03T09:52:09.583Z,1.40
2019-01-03T09:55:15.398Z,1.30
2019-01-03T09:58:21.027Z,1.50
2019-01-03T10:01:26.579Z,1.60
2019-01-03T10:09:18.023Z,2.10
2019-01-03T10:12:23.678Z,1.37
2019-01-03T10:15:29.414Z,1.40
2019-01-03T10:18:35.462Z,1.17
2019-01-03T10:21:41.127Z,1.05
2019-01-03T10:24:46.794Z,1.12
2019-01-03T10:27:54.156Z,1.32
2019-01-03T10:31:00.131Z,1.40
2019-01-03T10:34:05.778Z,1.40
2019-01-03T10:37:11.434Z,1.37
2019-01-03T10:40:17.110Z,1.22
2019-01-03T10:43:23.686Z,1.30
2019-01-03T10:46:29.364Z,1.20
2019-01-03T10:49:34.966Z,1.20
2019-01-03T10:52:40.619Z,1.05
2019-01-03T10:55:46.293Z,1.10
2019-01-03T10:58:51.947Z,1.00
2019-01-03T11:01:57.576Z,0.90
2019-01-03T11:05:03.260Z,1.05
2019-01-03T11:08:08.908Z,1.02
2019-01-03T11:11:14.530Z,0.80
2019-01-03T11:14:20.183Z,1.27
2019-01-03T11:17:25.847Z,1.30
2019-01-03T11:20:31.515Z,0.90
2019-01-03T11:23:37.207Z,1.10
2019-01-03T11:26:42.933Z,1.00
2019-01-03T11:29:50.383Z,0.90
2019-01-03T11:32:56.044Z,0.88
2019-01-03T11:36:02.649Z,0.98
2019-01-03T11:39:08.711Z,0.62
2019-01-03T11:42:14.372Z,1.00
2019-01-03T11:45:19.986Z,0.70
2019-01-03T11:48:25.671Z,0.78
2019-01-03T11:51:31.452Z,0.93
2019-01-03T11:54:37.081Z,0.80
2019-01-03T11:57:43.991Z,0.90
2019-01-03T12:00:49.607Z,0.80
2019-01-03T12:03:55.394Z,0.78
2019-01-03T12:07:01.015Z,0.80
2019-01-03T12:10:06.918Z,0.70
2019-01-03T12:13:12.514Z,0.80
2019-01-03T12:16:18.514Z,0.88
2019-01-03T12:19:24.239Z,0.70
2019-01-03T12:22:30.023Z,0.60
2019-01-03T12:25:35.651Z,0.65
2019-01-03T12:28:41.351Z,0.60
2019-01-03T12:31:47.079Z,0.72
2019-01-03T12:34:53.188Z,0.70
2019-01-03T12:38:00.250Z,0.88
2019-01-03T12:41:05.931Z,0.70
2019-01-03T12:44:12.654Z,0.62
2019-01-03T12:47:18.507Z,0.53
2019-01-03T12:50:24.435Z,0.70
2019-01-03T12:53:30.187Z,0.50
2019-01-03T12:56:35.843Z,0.50
2019-01-03T12:59:41.595Z,0.78
2019-01-03T13:02:47.306Z,0.78
2019-01-03T13:05:53.103Z,0.50
2019-01-03T13:08:58.716Z,0.62
2019-01-03T13:12:04.553Z,0.70
2019-01-03T13:15:10.830Z,0.65
2019-01-03T13:18:16.507Z,0.72
2019-01-03T13:21:22.130Z,0.78
2019-01-03T13:24:27.944Z,0.70
2019-01-03T13:27:33.631Z,0.90
2019-01-03T13:30:39.322Z,0.60
2019-01-03T13:33:45.056Z,0.70
2019-01-03T13:36:50.775Z,0.70
2019-01-03T13:39:56.580Z,0.80
2019-01-03T13:43:03.367Z,0.80
2019-01-03T13:46:09.007Z,0.70
2019-01-03T13:49:16.486Z,0.70
2019-01-03T13:52:23.058Z,0.68
2019-01-03T13:55:28.771Z,0.70
2019-01-03T13:58:34.496Z,0.70
2019-01-03T14:01:40.126Z,0.65
2019-01-03T14:04:45.975Z,0.60
2019-01-03T14:07:51.661Z,0.70
2019-01-03T14:10:58.875Z,0.60
2019-01-03T14:14:04.583Z,0.60
2019-01-03T14:17:10.327Z,0.50
2019-01-03T14:20:16.091Z,0.50
2019-01-03T14:23:21.764Z,0.50
2019-01-03T14:26:27.399Z,0.80
2019-01-03T14:29:33.050Z,0.62
2019-01-03T14:32:38.803Z,0.60
2019-01-03T14:35:46.151Z,0.90
2019-01-03T14:38:52.010Z,0.98
2019-01-03T14:41:57.623Z,1.00
2019-01-03T14:45:04.275Z,0.95
2019-01-03T14:48:10.034Z,0.62
2019-01-03T14:51:15.813Z,0.80
2019-01-03T14:54:21.460Z,0.75
2019-01-03T14:57:27.206Z,1.02
2019-01-03T15:00:32.867Z,1.05
2019-01-03T15:03:38.627Z,1.37
2019-01-03T15:06:45.275Z,0.80
2019-01-03T15:09:50.955Z,0.90
2019-01-03T15:12:56.608Z,1.07
2019-01-03T15:16:02.367Z,1.10
2019-01-03T15:19:07.993Z,0.90
2019-01-03T15:22:13.647Z,0.80
2019-01-03T15:25:19.318Z,0.93
2019-01-03T15:28:25.085Z,1.17
2019-01-03T15:31:32.430Z,0.93
2019-01-03T15:34:38.122Z,1.10
2019-01-03T15:37:43.755Z,1.12
2019-01-03T15:40:49.427Z,1.15
2019-01-03T15:43:55.078Z,1.57
2019-01-03T15:47:00.712Z,1.40
2019-01-03T15:50:06.783Z,1.20
2019-01-03T15:53:12.623Z,1.47
2019-01-03T15:56:18.282Z,1.47
2019-01-03T15:59:23.966Z,1.40
2019-01-03T16:02:29.821Z,1.27
2019-01-03T16:05:35.455Z,1.30
2019-01-03T16:08:41.239Z,1.47
2019-01-03T16:11:46.875Z,0.90
2019-01-03T16:14:52.611Z,1.07
2019-01-03T16:17:58.288Z,1.20
2019-01-03T16:21:04.031Z,1.00
2019-01-03T16:24:09.711Z,0.90
2019-01-03T16:27:15.375Z,1.10
2019-01-03T16:30:20.983Z,0.93
2019-01-03T16:33:26.744Z,0.95
2019-01-03T16:36:32.403Z,1.10
2019-01-03T16:39:38.067Z,1.02
2019-01-03T16:42:44.941Z,1.00
2019-01-03T16:45:51.817Z,1.17
2019-01-03T16:48:57.479Z,0.90
2019-01-03T16:52:03.259Z,0.90
2019-01-03T16:55:09.082Z,0.80
2019-01-03T16:58:16.511Z,1.20
2019-01-03T17:01:22.137Z,0.93
2019-01-03T17:04:28.027Z,0.80
2019-01-03T17:07:33.625Z,0.90
2019-01-03T17:10:39.524Z,1.32
2019-01-03T17:13:45.152Z,0.90
2019-01-03T17:16:51.350Z,1.00
2019-01-03T17:19:56.967Z,1.27
2019-01-03T17:23:02.642Z,1.20
2019-01-03T17:26:08.275Z,1.90
2019-01-03T17:29:14.063Z,1.90
2019-01-03T17:32:19.682Z,1.62
2019-01-03T17:35:25.431Z,1.77
2019-01-03T17:38:31.066Z,1.40
2019-01-03T17:41:36.748Z,1.20
2019-01-03T17:44:42.495Z,1.20
2019-01-03T17:47:48.167Z,1.00
2019-01-03T17:50:53.786Z,1.12
2019-01-03T17:53:59.431Z,1.30
2019-01-03T17:57:05.111Z,1.75
2019-01-03T18:00:14.127Z,1.55
2019-01-03T18:03:19.832Z,2.30
2019-01-03T18:06:25.671Z,1.72
2019-01-03T18:09:32.757Z,1.85
2019-01-03T18:12:38.396Z,2.20
2019-01-03T18:15:44.051Z,3.27
2019-01-03T18:18:51.402Z,4.60
2019-01-03T18:21:57.203Z,5.40
2019-01-03T18:25:02.851Z,4.75
2019-01-03T18:28:08.494Z,3.70
2019-01-03T18:31:14.279Z,3.40
2019-01-03T18:34:19.888Z,3.75
2019-01-03T18:37:25.559Z,2.55
2019-01-03T18:40:32.952Z,2.58
2019-01-03T18:43:38.613Z,2.80
2019-01-03T18:46:44.235Z,2.33
2019-01-03T18:49:49.916Z,2.40
2019-01-03T18:52:55.603Z,2.05
2019-01-03T18:56:01.204Z,2.10
2019-01-03T18:59:06.979Z,1.92
2019-01-03T19:02:12.603Z,1.80
2019-01-03T19:05:18.292Z,2.20
2019-01-03T19:08:23.931Z,2.20
2019-01-03T19:11:29.566Z,1.45
2019-01-03T19:14:35.343Z,1.72
2019-01-03T19:17:40.863Z,1.60
2019-01-03T19:20:46.543Z,1.47
2019-01-03T19:23:55.459Z,1.70
2019-01-03T19:27:00.490Z,1.60
2019-01-03T19:30:06.682Z,1.70
2019-01-03T19:33:12.365Z,1.50
2019-01-03T19:36:19.387Z,1.50
2019-01-03T19:39:25.131Z,1.47
2019-01-03T19:42:30.823Z,1.57
2019-01-03T19:45:36.643Z,1.50
2019-01-03T19:48:42.331Z,1.50
2019-01-03T19:51:48.362Z,1.60
2019-01-03T19:54:54.027Z,1.60
2019-01-03T19:57:59.735Z,1.70
2019-01-03T20:01:05.557Z,1.80
2019-01-03T20:04:11.249Z,1.32
2019-01-03T20:07:16.975Z,1.60
2019-01-03T20:10:24.843Z,1.50
2019-01-03T20:13:30.532Z,1.40
2019-01-03T20:16:36.315Z,1.40
2019-01-03T20:19:42.110Z,1.50
2019-01-03T20:22:48.294Z,1.37
2019-01-03T20:25:53.931Z,1.42
2019-01-03T20:28:59.964Z,1.30
2019-01-03T20:32:05.663Z,1.30
2019-01-03T20:35:11.498Z,1.10
2019-01-03T20:38:17.178Z,1.25
2019-01-03T20:41:23.073Z,1.10
2019-01-03T20:44:28.688Z,1.22
2019-01-03T20:47:34.372Z,1.42
2019-01-03T20:50:41.031Z,1.35
2019-01-03T20:53:46.807Z,1.30
2019-01-03T20:56:55.123Z,1.25
2019-01-03T21:00:01.100Z,1.30
2019-01-03T21:03:07.716Z,1.52
2019-01-03T21:06:15.012Z,1.10
2019-01-03T21:14:04.619Z,1.50
2019-01-03T21:17:41.719Z,1.40
2019-01-03T21:21:05.430Z,1.40
2019-01-03T21:24:11.360Z,1.45
2019-01-03T21:27:16.987Z,1.52
2019-01-03T21:35:48.690Z,1.40
2019-01-03T21:38:54.461Z,1.30
2019-01-03T21:42:00.211Z,1.45
2019-01-03T21:45:06.064Z,1.52
2019-01-03T21:48:11.813Z,1.50
2019-01-03T21:51:17.375Z,1.60
2019-01-03T21:54:23.110Z,1.60
2019-01-03T21:57:29.032Z,1.98
2019-01-03T22:00:36.489Z,2.55
2019-01-03T22:03:42.167Z,2.00
2019-01-03T22:06:47.986Z,1.67
2019-01-03T22:09:53.853Z,1.60
2019-01-03T22:12:59.790Z,1.60
2019-01-03T22:16:06.611Z,1.45
2019-01-03T22:19:13.819Z,1.80
2019-01-03T22:22:20.614Z,1.95
2019-01-03T22:25:26.317Z,2.00
2019-01-03T22:28:32.085Z,1.47
2019-01-03T22:31:37.745Z,2.15
2019-01-03T22:34:44.375Z,2.22
2019-01-03T22:37:50.154Z,1.90
2019-01-03T22:40:55.779Z,2.12
2019-01-03T22:44:03.167Z,1.70
2019-01-03T22:47:10.802Z,1.50
2019-01-03T22:50:16.431Z,1.57
2019-01-03T22:53:22.283Z,1.40
2019-01-03T22:56:27.943Z,1.50
2019-01-03T22:59:33.615Z,1.30
2019-01-03T23:02:39.374Z,1.60
2019-01-03T23:05:46.291Z,1.70
2019-01-03T23:08:53.045Z,1.75
2019-01-03T23:11:58.679Z,1.60
2019-01-03T23:15:04.647Z,1.60
2019-01-03T23:18:10.499Z,1.90
2019-01-03T23:21:17.131Z,1.47
2019-01-03T23:24:22.933Z,1.67
2019-01-03T23:27:28.666Z,1.40
2019-01-03T23:30:34.447Z,1.47
2019-01-03T23:33:40.071Z,1.52
2019-01-03T23:36:45.744Z,1.20
2019-01-03T23:39:51.618Z,1.12
2019-01-03T23:42:57.339Z,1.37
2019-01-03T23:46:03.118Z,1.40
2019-01-03T23:49:10.467Z,1.32
2019-01-03T23:52:16.279Z,1.30
2019-01-03T23:55:23.315Z,1.25
2019-01-03T23:58:29.158Z,1.40
