createdAt,value
2022-10-18T00:01:08.261Z,99.90
2022-10-18T00:03:35.962Z,99.90
2022-10-18T00:06:05.556Z,99.90
2022-10-18T00:08:32.568Z,99.90
2022-10-18T00:10:59.679Z,99.90
2022-10-18T00:13:26.834Z,99.90
2022-10-18T00:15:56.775Z,99.90
2022-10-18T00:18:24.293Z,99.90
2022-10-18T00:20:59.442Z,99.90
2022-10-18T00:23:29.060Z,99.90
2022-10-18T00:26:01.012Z,99.90
2022-10-18T00:28:28.095Z,99.90
2022-10-18T00:30:55.119Z,99.90
2022-10-18T00:33:22.225Z,99.90
2022-10-18T00:35:49.376Z,99.90
2022-10-18T00:38:16.508Z,99.90
2022-10-18T00:40:45.093Z,99.90
2022-10-18T00:43:16.088Z,99.90
2022-10-18T00:45:43.367Z,99.90
2022-10-18T00:48:12.732Z,99.90
2022-10-18T00:50:40.263Z,99.90
2022-10-18T00:53:09.900Z,99.90
2022-10-18T00:55:36.901Z,99.90
2022-10-18T00:58:06.759Z,99.90
2022-10-18T01:00:38.601Z,99.90
2022-10-18T01:03:06.260Z,99.90
2022-10-18T01:05:36.478Z,99.90
2022-10-18T01:08:38.880Z,99.90
2022-10-18T01:11:36.508Z,99.90
2022-10-18T01:14:15.272Z,99.90
2022-10-18T01:16:49.148Z,99.90
2022-10-18T01:19:37.580Z,99.90
2022-10-18T01:22:09.335Z,99.90
2022-10-18T01:24:55.036Z,99.90
2022-10-18T01:27:36.147Z,99.90
2022-10-18T01:30:34.734Z,99.90
2022-10-18T01:33:07.369Z,99.90
2022-10-18T01:35:39.961Z,99.90
2022-10-18T01:38:11.608Z,99.90
2022-10-18T01:40:41.134Z,99.90
2022-10-18T01:43:09.800Z,99.90
2022-10-18T01:45:38.497Z,99.90
2022-10-18T01:48:06.364Z,99.90
2022-10-18T01:50:35.014Z,99.90
2022-10-18T01:53:02.274Z,99.90
2022-10-18T01:55:39.016Z,99.90
2022-10-18T01:58:12.937Z,99.90
2022-10-18T02:00:42.493Z,99.90
2022-10-18T02:03:16.119Z,99.90
2022-10-18T02:05:49.230Z,99.90
2022-10-18T02:08:25.237Z,99.90
2022-10-18T02:10:56.991Z,99.90
2022-10-18T02:13:29.108Z,99.90
2022-10-18T02:16:01.611Z,99.90
2022-10-18T02:18:34.264Z,99.90
2022-10-18T02:21:03.510Z,99.90
2022-10-18T02:23:32.690Z,99.90
2022-10-18T02:25:59.772Z,99.90
2022-10-18T02:28:27.313Z,99.90
2022-10-18T02:31:00.988Z,99.90
2022-10-18T02:33:33.897Z,99.90
2022-10-18T02:36:06.426Z,99.90
2022-10-18T02:38:33.707Z,99.90
2022-10-18T02:41:00.920Z,99.90
2022-10-18T02:43:27.845Z,99.90
2022-10-18T02:45:54.902Z,99.90
2022-10-18T02:48:23.267Z,99.90
2022-10-18T02:50:50.243Z,99.90
2022-10-18T02:53:17.178Z,99.90
2022-10-18T02:55:44.164Z,99.90
2022-10-18T02:58:11.090Z,99.90
2022-10-18T03:00:38.049Z,99.90
2022-10-18T03:03:05.072Z,99.90
2022-10-18T03:05:33.470Z,99.90
2022-10-18T03:08:00.483Z,99.90
2022-10-18T03:10:27.492Z,99.90
2022-10-18T03:12:54.527Z,99.90
2022-10-18T03:15:21.470Z,99.90
2022-10-18T03:17:48.412Z,99.90
2022-10-18T03:20:15.497Z,99.90
2022-10-18T03:22:43.987Z,99.90
2022-10-18T03:25:10.905Z,99.90
2022-10-18T03:27:37.900Z,99.90
2022-10-18T03:30:05.746Z,99.90
2022-10-18T03:32:32.865Z,99.90
2022-10-18T03:35:00.011Z,99.90
2022-10-18T03:37:27.051Z,99.90
2022-10-18T03:39:55.349Z,99.90
2022-10-18T03:42:22.323Z,99.90
2022-10-18T03:44:49.474Z,99.90
2022-10-18T03:47:16.493Z,99.90
2022-10-18T03:49:43.436Z,99.90
2022-10-18T03:52:10.409Z,99.90
2022-10-18T03:54:37.424Z,99.90
2022-10-18T03:57:06.353Z,99.90
2022-10-18T03:59:33.330Z,99.90
2022-10-18T04:02:00.403Z,99.90
2022-10-18T04:04:27.405Z,99.90
2022-10-18T04:06:54.411Z,99.90
2022-10-18T04:09:21.411Z,99.90
2022-10-18T04:11:50.409Z,99.90
2022-10-18T04:14:21.301Z,99.90
2022-10-18T04:16:48.425Z,99.90
2022-10-18T04:19:15.564Z,99.90
2022-10-18T04:21:42.588Z,99.90
2022-10-18T04:24:09.613Z,99.90
2022-10-18T04:26:36.538Z,99.90
2022-10-18T04:29:03.752Z,99.90
2022-10-18T04:31:32.136Z,99.90
2022-10-18T04:33:59.253Z,99.90
2022-10-18T04:36:27.267Z,99.90
2022-10-18T04:38:54.385Z,99.90
2022-10-18T04:41:21.316Z,99.90
2022-10-18T04:43:48.371Z,99.90
2022-10-18T04:46:15.380Z,99.90
2022-10-18T04:48:43.724Z,99.90
2022-10-18T04:51:10.750Z,99.90
2022-10-18T04:53:37.735Z,99.90
2022-10-18T04:56:05.213Z,99.90
2022-10-18T04:58:32.900Z,99.90
2022-10-18T05:00:59.891Z,99.90
2022-10-18T05:03:26.955Z,99.90
2022-10-18T05:06:01.644Z,99.90
2022-10-18T05:08:29.699Z,99.90
2022-10-18T05:10:56.782Z,99.90
2022-10-18T05:13:23.966Z,99.90
2022-10-18T05:15:51.107Z,99.90
2022-10-18T05:18:18.362Z,99.90
2022-10-18T05:20:46.057Z,99.90
2022-10-18T05:23:14.413Z,99.90
2022-10-18T05:25:42.896Z,99.90
2022-10-18T05:28:34.468Z,99.90
2022-10-18T05:31:01.445Z,99.90
2022-10-18T05:33:28.831Z,99.90
2022-10-18T05:35:56.184Z,99.90
2022-10-18T05:38:25.054Z,99.90
2022-10-18T05:40:52.188Z,99.90
2022-10-18T05:43:19.281Z,99.90
2022-10-18T05:45:50.044Z,99.90
2022-10-18T05:48:17.354Z,99.90
2022-10-18T05:50:44.527Z,99.90
2022-10-18T05:53:24.722Z,99.90
2022-10-18T05:56:02.514Z,99.90
2022-10-18T05:58:29.528Z,99.90
2022-10-18T06:00:59.834Z,99.90
2022-10-18T06:03:27.811Z,99.90
2022-10-18T06:06:00.230Z,99.90
2022-10-18T06:08:27.558Z,99.90
2022-10-18T06:10:54.708Z,99.90
2022-10-18T06:13:23.597Z,99.90
2022-10-18T06:15:50.786Z,99.90
2022-10-18T06:18:17.950Z,99.90
2022-10-18T06:20:44.937Z,99.90
2022-10-18T06:23:11.955Z,99.90
2022-10-18T06:25:39.025Z,99.90
2022-10-18T06:28:10.144Z,99.90
2022-10-18T06:30:40.493Z,99.90
2022-10-18T06:33:07.623Z,99.90
2022-10-18T06:35:34.867Z,99.90
2022-10-18T06:38:02.155Z,99.90
2022-10-18T06:40:31.062Z,99.90
2022-10-18T06:43:05.761Z,99.90
2022-10-18T06:45:37.618Z,99.90
2022-10-18T06:48:07.731Z,99.90
2022-10-18T06:50:34.901Z,99.90
2022-10-18T06:53:04.510Z,99.90
2022-10-18T06:55:31.693Z,99.90
2022-10-18T06:57:58.699Z,99.90
2022-10-18T07:00:25.865Z,99.90
2022-10-18T07:02:52.883Z,99.90
2022-10-18T07:05:21.350Z,99.90
2022-10-18T07:07:51.744Z,99.90
2022-10-18T07:10:22.987Z,99.90
2022-10-18T07:12:51.628Z,99.90
2022-10-18T07:15:22.686Z,99.90
2022-10-18T07:17:50.388Z,99.90
2022-10-18T07:20:17.805Z,99.90
2022-10-18T07:22:46.633Z,99.90
2022-10-18T07:25:13.659Z,99.90
2022-10-18T07:27:42.191Z,99.90
2022-10-18T07:30:11.233Z,99.90
2022-10-18T07:32:38.301Z,99.90
2022-10-18T07:35:06.090Z,99.90
2022-10-18T07:37:33.336Z,99.90
2022-10-18T07:40:02.236Z,99.90
2022-10-18T07:42:29.833Z,99.90
2022-10-18T07:44:56.900Z,99.90
2022-10-18T07:47:24.279Z,99.90
2022-10-18T07:49:51.372Z,99.90
2022-10-18T07:52:18.669Z,99.90
2022-10-18T07:54:45.744Z,99.90
2022-10-18T07:57:14.444Z,99.90
2022-10-18T07:59:41.482Z,99.90
2022-10-18T08:02:09.242Z,99.90
2022-10-18T08:04:36.471Z,99.90
2022-10-18T08:07:03.557Z,99.90
2022-10-18T08:09:30.705Z,99.90
2022-10-18T08:11:57.793Z,99.90
2022-10-18T08:14:26.545Z,99.90
2022-10-18T08:16:53.565Z,99.90
2022-10-18T08:19:20.642Z,99.90
2022-10-18T08:21:47.690Z,99.90
2022-10-18T08:24:14.680Z,99.90
2022-10-18T08:26:41.771Z,99.90
2022-10-18T08:29:21.855Z,99.90
2022-10-18T08:31:52.536Z,99.90
2022-10-18T08:34:20.098Z,99.90
2022-10-18T08:36:47.311Z,99.90
2022-10-18T08:39:14.333Z,99.90
2022-10-18T08:42:11.511Z,99.90
2022-10-18T08:44:45.317Z,99.90
2022-10-18T08:47:16.927Z,99.90
2022-10-18T08:49:48.153Z,99.90
2022-10-18T08:52:21.135Z,99.90
2022-10-18T08:54:57.135Z,99.90
2022-10-18T08:57:24.724Z,99.90
2022-10-18T08:59:51.864Z,99.90
2022-10-18T09:02:42.142Z,99.80
2022-10-18T09:05:20.666Z,99.60
2022-10-18T09:08:15.335Z,99.30
2022-10-18T09:10:49.020Z,98.40
2022-10-18T09:13:37.739Z,96.70
2022-10-18T09:16:08.461Z,94.80
2022-10-18T09:18:50.435Z,92.70
2022-10-18T09:21:22.825Z,91.80
2022-10-18T09:23:54.204Z,90.20
2022-10-18T09:26:22.752Z,87.90
2022-10-18T09:29:08.507Z,86.20
2022-10-18T09:31:45.952Z,81.80
2022-10-18T09:34:25.458Z,81.30
2022-10-18T09:36:53.591Z,79.40
2022-10-18T09:39:25.764Z,78.60
2022-10-18T09:41:56.289Z,77.40
2022-10-18T09:44:26.696Z,75.40
2022-10-18T09:47:00.544Z,74.50
2022-10-18T09:49:32.989Z,72.90
2022-10-18T09:52:04.020Z,71.20
2022-10-18T09:54:34.815Z,69.70
2022-10-18T09:57:03.632Z,70.20
2022-10-18T09:59:36.822Z,66.80
2022-10-18T10:02:04.658Z,67.90
2022-10-18T10:04:33.439Z,67.80
2022-10-18T10:07:01.589Z,64.20
2022-10-18T10:09:30.501Z,65.20
2022-10-18T10:11:58.406Z,66.00
2022-10-18T10:14:27.390Z,65.30
2022-10-18T10:16:56.607Z,61.80
2022-10-18T10:19:27.616Z,62.00
2022-10-18T10:22:06.408Z,59.00
2022-10-18T10:24:41.028Z,59.60
2022-10-18T10:27:14.581Z,59.30
2022-10-18T10:29:56.476Z,59.10
2022-10-18T10:32:29.962Z,58.00
2022-10-18T10:34:58.155Z,57.30
2022-10-18T10:37:35.589Z,56.60
2022-10-18T10:40:19.321Z,57.50
2022-10-18T10:43:33.006Z,56.20
2022-10-18T10:46:03.895Z,54.80
2022-10-18T10:48:33.760Z,55.10
2022-10-18T10:51:03.973Z,57.00
2022-10-18T10:53:46.738Z,55.60
2022-10-18T10:56:21.947Z,54.50
2022-10-18T10:58:49.779Z,55.50
2022-10-18T11:01:32.021Z,55.90
2022-10-18T11:04:00.698Z,55.90
2022-10-18T11:06:46.305Z,55.20
2022-10-18T11:09:31.151Z,55.50
2022-10-18T11:12:15.985Z,54.80
2022-10-18T11:14:45.812Z,54.90
2022-10-18T11:17:17.834Z,55.60
2022-10-18T11:19:55.396Z,55.40
2022-10-18T11:22:24.240Z,54.70
2022-10-18T11:24:51.183Z,54.20
2022-10-18T11:27:20.745Z,54.00
2022-10-18T11:30:12.527Z,54.70
2022-10-18T11:32:44.591Z,55.40
2022-10-18T11:35:22.822Z,54.50
2022-10-18T11:37:55.274Z,55.10
2022-10-18T11:40:29.611Z,54.90
2022-10-18T11:43:02.531Z,53.10
2022-10-18T11:45:32.710Z,52.60
2022-10-18T11:48:05.629Z,52.90
2022-10-18T11:50:35.406Z,51.80
2022-10-18T11:53:10.025Z,52.30
2022-10-18T11:55:49.113Z,54.00
2022-10-18T11:58:26.257Z,54.40
2022-10-18T12:00:58.884Z,54.70
2022-10-18T12:03:40.932Z,55.80
2022-10-18T12:06:12.372Z,54.40
2022-10-18T12:08:42.419Z,55.30
2022-10-18T12:11:12.159Z,54.20
2022-10-18T12:13:41.236Z,54.50
2022-10-18T12:17:58.281Z,54.70
2022-10-18T12:20:27.277Z,54.70
2022-10-18T12:22:57.239Z,54.30
2022-10-18T12:25:24.880Z,54.80
2022-10-18T12:27:54.491Z,55.00
2022-10-18T12:30:27.087Z,55.90
2022-10-18T12:33:26.529Z,55.50
2022-10-18T12:35:58.043Z,57.00
2022-10-18T12:38:29.506Z,56.40
2022-10-18T12:40:57.436Z,53.80
2022-10-18T12:43:25.816Z,54.30
2022-10-18T12:45:54.375Z,54.70
2022-10-18T12:48:39.469Z,52.70
2022-10-18T12:51:17.003Z,54.40
2022-10-18T12:53:47.897Z,54.80
2022-10-18T12:56:37.742Z,54.90
2022-10-18T12:59:26.443Z,55.20
2022-10-18T13:02:09.786Z,54.50
2022-10-18T13:04:38.270Z,57.30
2022-10-18T13:07:18.695Z,59.50
2022-10-18T13:10:00.497Z,60.40
2022-10-18T13:12:44.611Z,63.80
2022-10-18T13:15:26.390Z,64.10
2022-10-18T13:17:56.153Z,65.70
2022-10-18T13:20:27.611Z,66.90
2022-10-18T13:23:19.758Z,67.10
2022-10-18T13:25:52.753Z,68.10
2022-10-18T13:28:22.812Z,66.90
2022-10-18T13:30:54.909Z,70.00
2022-10-18T13:33:32.716Z,68.10
2022-10-18T13:36:00.975Z,69.40
2022-10-18T13:38:40.722Z,70.30
2022-10-18T13:41:09.027Z,72.00
2022-10-18T13:43:54.860Z,70.50
2022-10-18T13:46:22.402Z,71.00
2022-10-18T13:48:50.891Z,71.10
2022-10-18T13:51:30.381Z,70.70
2022-10-18T13:54:03.588Z,70.90
2022-10-18T13:56:45.261Z,71.90
2022-10-18T13:59:21.537Z,72.70
2022-10-18T14:02:02.466Z,70.90
2022-10-18T14:04:47.693Z,73.10
2022-10-18T14:07:16.600Z,71.30
2022-10-18T14:09:49.957Z,70.30
2022-10-18T14:12:25.088Z,68.60
2022-10-18T14:14:55.278Z,68.90
2022-10-18T14:17:27.309Z,70.20
2022-10-18T14:19:59.535Z,68.20
2022-10-18T14:22:28.003Z,69.70
2022-10-18T14:24:56.874Z,69.90
2022-10-18T14:27:25.094Z,70.70
2022-10-18T14:30:07.207Z,71.10
2022-10-18T14:32:34.080Z,72.40
2022-10-18T14:35:30.657Z,72.50
2022-10-18T14:37:48.539Z,72.20
2022-10-18T14:40:38.942Z,73.10
2022-10-18T14:43:10.254Z,72.70
2022-10-18T14:45:37.234Z,74.10
2022-10-18T14:48:08.175Z,73.10
2022-10-18T14:50:35.100Z,74.40
2022-10-18T14:53:05.294Z,74.10
2022-10-18T14:55:33.195Z,74.30
2022-10-18T14:58:02.295Z,75.60
2022-10-18T15:00:32.766Z,76.50
2022-10-18T15:03:00.551Z,76.90
2022-10-18T15:05:27.383Z,76.80
2022-10-18T15:07:54.877Z,75.20
2022-10-18T15:10:23.514Z,75.30
2022-10-18T15:13:08.698Z,75.30
2022-10-18T15:17:07.475Z,75.50
2022-10-18T15:19:35.606Z,75.00
2022-10-18T15:22:30.254Z,76.50
2022-10-18T15:25:12.696Z,76.90
2022-10-18T15:30:17.951Z,78.10
2022-10-18T15:32:52.467Z,79.50
2022-10-18T15:35:26.286Z,80.30
2022-10-18T15:37:56.003Z,80.70
2022-10-18T15:40:41.905Z,81.20
2022-10-18T15:43:35.301Z,81.90
2022-10-18T15:46:06.665Z,83.50
2022-10-18T15:48:38.377Z,85.30
2022-10-18T15:51:08.083Z,85.70
2022-10-18T15:53:50.183Z,85.90
2022-10-18T15:56:31.906Z,87.00
2022-10-18T15:59:01.033Z,87.50
2022-10-18T16:01:34.489Z,88.60
2022-10-18T16:04:07.451Z,89.80
2022-10-18T16:06:37.349Z,90.40
2022-10-18T16:09:04.718Z,90.80
2022-10-18T16:11:31.737Z,91.00
2022-10-18T16:14:00.419Z,91.10
2022-10-18T16:16:29.212Z,91.10
2022-10-18T16:18:56.948Z,91.40
2022-10-18T16:21:27.838Z,91.90
2022-10-18T16:23:55.279Z,92.10
2022-10-18T16:26:23.035Z,92.30
2022-10-18T16:28:50.880Z,92.30
2022-10-18T16:31:19.761Z,92.60
2022-10-18T16:33:47.876Z,92.60
2022-10-18T16:36:16.712Z,92.80
2022-10-18T16:38:45.791Z,93.00
2022-10-18T16:41:16.287Z,93.20
2022-10-18T16:43:44.706Z,93.40
2022-10-18T16:46:16.738Z,93.70
2022-10-18T16:48:44.176Z,94.00
2022-10-18T16:51:11.962Z,94.40
2022-10-18T16:53:39.407Z,94.70
2022-10-18T16:56:13.767Z,95.20
2022-10-18T16:58:41.362Z,95.50
2022-10-18T17:01:11.896Z,95.90
2022-10-18T17:03:38.963Z,96.30
2022-10-18T17:06:06.521Z,96.60
2022-10-18T17:08:33.982Z,97.00
2022-10-18T17:11:01.950Z,97.50
2022-10-18T17:13:30.421Z,97.90
2022-10-18T17:15:59.716Z,98.20
2022-10-18T17:18:27.485Z,98.60
2022-10-18T17:20:55.171Z,99.00
2022-10-18T17:23:22.190Z,99.40
2022-10-18T17:26:04.825Z,99.70
2022-10-18T17:28:38.532Z,99.90
2022-10-18T17:31:07.276Z,99.90
2022-10-18T17:33:34.431Z,99.90
2022-10-18T17:36:01.750Z,99.90
2022-10-18T17:38:29.061Z,99.90
2022-10-18T17:40:57.134Z,99.90
2022-10-18T17:43:24.511Z,99.90
2022-10-18T17:45:55.521Z,99.90
2022-10-18T17:48:24.463Z,99.90
2022-10-18T17:50:51.575Z,99.90
2022-10-18T17:53:23.021Z,99.90
2022-10-18T17:55:50.156Z,99.90
2022-10-18T17:58:17.236Z,99.90
2022-10-18T18:00:44.285Z,99.90
2022-10-18T18:03:14.011Z,99.90
2022-10-18T18:05:41.384Z,99.90
2022-10-18T18:08:08.400Z,99.90
2022-10-18T18:10:35.934Z,99.90
2022-10-18T18:13:03.399Z,99.90
2022-10-18T18:15:30.764Z,99.90
2022-10-18T18:17:58.349Z,99.90
2022-10-18T18:20:27.406Z,99.90
2022-10-18T18:22:54.897Z,99.90
2022-10-18T18:25:21.960Z,99.90
2022-10-18T18:27:48.961Z,99.90
2022-10-18T18:30:18.176Z,99.90
2022-10-18T18:32:45.478Z,99.90
2022-10-18T18:35:12.656Z,99.90
2022-10-18T18:37:41.466Z,99.90
2022-10-18T18:40:09.487Z,99.90
2022-10-18T18:42:36.714Z,99.90
2022-10-18T18:45:04.234Z,99.90
2022-10-18T18:47:35.384Z,99.90
2022-10-18T18:50:02.695Z,99.90
2022-10-18T18:52:29.984Z,99.90
2022-10-18T18:54:58.521Z,99.90
2022-10-18T18:57:25.647Z,99.90
2022-10-18T18:59:52.792Z,99.90
2022-10-18T19:02:19.836Z,99.90
2022-10-18T19:04:47.239Z,99.90
2022-10-18T19:07:14.503Z,99.90
2022-10-18T19:09:43.408Z,99.90
2022-10-18T19:12:12.079Z,99.90
2022-10-18T19:14:39.534Z,99.90
2022-10-18T19:17:07.920Z,99.90
2022-10-18T19:19:35.193Z,99.90
2022-10-18T19:22:05.276Z,99.90
2022-10-18T19:24:32.941Z,99.90
2022-10-18T19:27:02.204Z,99.90
2022-10-18T19:29:32.663Z,99.90
2022-10-18T19:32:01.797Z,99.90
2022-10-18T19:34:30.404Z,99.90
2022-10-18T19:36:57.853Z,99.90
2022-10-18T19:39:26.864Z,99.90
2022-10-18T19:41:56.074Z,99.90
2022-10-18T19:44:25.226Z,99.90
2022-10-18T19:46:54.776Z,99.90
2022-10-18T19:49:21.922Z,99.90
2022-10-18T19:51:48.974Z,99.90
2022-10-18T19:54:16.707Z,99.90
2022-10-18T19:56:44.495Z,99.90
2022-10-18T19:59:16.227Z,99.90
2022-10-18T20:01:44.429Z,99.90
2022-10-18T20:04:13.463Z,99.90
2022-10-18T20:06:40.875Z,99.90
2022-10-18T20:09:13.334Z,99.90
2022-10-18T20:11:43.683Z,99.90
2022-10-18T20:14:11.224Z,99.90
2022-10-18T20:16:38.557Z,99.90
2022-10-18T20:19:07.273Z,99.90
2022-10-18T20:21:36.869Z,99.90
2022-10-18T20:24:04.375Z,99.90
2022-10-18T20:26:32.156Z,99.90
2022-10-18T20:29:00.002Z,99.90
2022-10-18T20:31:29.294Z,99.90
2022-10-18T20:33:58.023Z,99.90
2022-10-18T20:36:25.674Z,99.90
2022-10-18T20:38:55.441Z,99.90
2022-10-18T20:41:25.273Z,99.90
2022-10-18T20:43:53.325Z,99.90
2022-10-18T20:46:21.208Z,99.90
2022-10-18T20:48:49.384Z,99.90
2022-10-18T20:51:19.564Z,99.90
2022-10-18T20:53:47.316Z,99.90
2022-10-18T20:56:17.538Z,99.90
2022-10-18T20:58:45.646Z,99.90
2022-10-18T21:01:14.774Z,99.90
2022-10-18T21:03:43.797Z,99.90
2022-10-18T21:06:12.360Z,99.90
2022-10-18T21:08:39.809Z,99.90
2022-10-18T21:11:07.795Z,99.90
2022-10-18T21:13:36.771Z,99.90
2022-10-18T21:16:05.815Z,99.90
2022-10-18T21:18:34.972Z,99.90
2022-10-18T21:21:10.659Z,99.90
2022-10-18T21:23:37.859Z,99.90
2022-10-18T21:26:05.507Z,99.90
2022-10-18T21:28:32.811Z,99.90
2022-10-18T21:31:12.953Z,99.90
2022-10-18T21:33:40.288Z,99.90
2022-10-18T21:36:07.908Z,99.90
2022-10-18T21:38:35.263Z,99.90
2022-10-18T21:41:07.181Z,99.90
2022-10-18T21:43:34.562Z,99.90
2022-10-18T21:46:02.026Z,99.90
2022-10-18T21:48:30.360Z,99.90
2022-10-18T21:51:03.014Z,99.90
2022-10-18T21:53:30.185Z,99.90
2022-10-18T21:55:57.168Z,99.90
2022-10-18T21:58:24.332Z,99.90
2022-10-18T22:00:51.531Z,99.90
2022-10-18T22:03:18.943Z,99.90
2022-10-18T22:05:47.539Z,99.90
2022-10-18T22:08:14.887Z,99.90
2022-10-18T22:10:42.145Z,99.90
2022-10-18T22:13:09.100Z,99.90
2022-10-18T22:18:04.042Z,99.90
2022-10-18T22:20:31.043Z,99.90
2022-10-18T22:22:59.580Z,99.90
2022-10-18T22:25:26.534Z,99.90
2022-10-18T22:27:53.468Z,99.90
2022-10-18T22:30:20.478Z,99.90
2022-10-18T22:32:47.603Z,99.90
2022-10-18T22:35:15.167Z,99.90
2022-10-18T22:37:42.437Z,99.90
2022-10-18T22:40:12.253Z,99.90
2022-10-18T22:42:39.425Z,99.90
2022-10-18T22:45:07.622Z,99.90
2022-10-18T22:47:34.947Z,99.90
2022-10-18T22:50:02.214Z,99.90
2022-10-18T22:52:29.305Z,99.90
2022-10-18T22:54:56.626Z,99.90
2022-10-18T22:57:25.423Z,99.90
2022-10-18T22:59:52.474Z,99.90
2022-10-18T23:02:19.438Z,99.90
2022-10-18T23:04:46.376Z,99.90
2022-10-18T23:07:13.346Z,99.90
2022-10-18T23:12:12.667Z,99.90
2022-10-18T23:14:45.066Z,99.90
2022-10-18T23:17:12.302Z,99.90
2022-10-18T23:19:39.379Z,99.90
2022-10-18T23:22:06.805Z,99.90
2022-10-18T23:24:33.867Z,99.90
2022-10-18T23:27:01.169Z,99.90
2022-10-18T23:29:28.455Z,99.90
2022-10-18T23:31:56.845Z,99.90
2022-10-18T23:34:24.173Z,99.90
2022-10-18T23:36:51.514Z,99.90
2022-10-18T23:39:18.700Z,99.90
2022-10-18T23:41:45.692Z,99.90
2022-10-18T23:44:12.696Z,99.90
2022-10-18T23:46:39.676Z,99.90
2022-10-18T23:49:08.128Z,99.90
2022-10-18T23:51:35.142Z,99.90
2022-10-18T23:54:02.073Z,99.90
2022-10-18T23:56:29.109Z,99.90
2022-10-18T23:58:56.703Z,99.90
