createdAt,value
2023-02-27T00:01:06.089Z,2.40
2023-02-27T00:03:34.211Z,2.40
2023-02-27T00:06:02.272Z,2.40
2023-02-27T00:08:32.898Z,2.40
2023-02-27T00:11:00.888Z,2.40
2023-02-27T00:13:28.848Z,2.30
2023-02-27T00:15:57.084Z,2.30
2023-02-27T00:18:25.051Z,2.30
2023-02-27T00:20:52.985Z,2.30
2023-02-27T00:23:20.960Z,2.30
2023-02-27T00:25:50.991Z,2.30
2023-02-27T00:28:19.032Z,2.30
2023-02-27T00:30:47.004Z,2.30
2023-02-27T00:33:15.042Z,2.30
2023-02-27T00:35:42.983Z,2.30
2023-02-27T00:38:10.975Z,2.30
2023-02-27T00:40:38.910Z,2.30
2023-02-27T00:43:08.238Z,2.30
2023-02-27T00:45:36.256Z,2.30
2023-02-27T00:48:06.013Z,2.30
2023-02-27T00:50:33.940Z,2.30
2023-02-27T00:53:01.924Z,2.30
2023-02-27T00:55:29.983Z,2.30
2023-02-27T00:57:58.040Z,2.30
2023-02-27T01:00:27.932Z,2.20
2023-02-27T01:02:56.079Z,2.20
2023-02-27T01:05:24.019Z,2.20
2023-02-27T01:07:52.011Z,2.20
2023-02-27T01:10:20.061Z,2.10
2023-02-27T01:12:48.109Z,2.20
2023-02-27T01:15:16.344Z,2.10
2023-02-27T01:17:47.950Z,2.10
2023-02-27T01:20:16.564Z,2.10
2023-02-27T01:22:44.714Z,2.10
2023-02-27T01:25:12.709Z,2.10
2023-02-27T01:27:40.784Z,2.10
2023-02-27T01:30:11.421Z,2.10
2023-02-27T01:32:39.803Z,2.10
2023-02-27T01:35:09.932Z,2.10
2023-02-27T01:37:37.888Z,2.00
2023-02-27T01:40:07.897Z,2.00
2023-02-27T01:42:35.926Z,2.00
2023-02-27T01:45:21.415Z,2.00
2023-02-27T01:47:52.761Z,2.00
2023-02-27T01:50:22.593Z,2.00
2023-02-27T01:52:56.219Z,1.90
2023-02-27T01:55:25.734Z,2.00
2023-02-27T01:57:54.734Z,1.90
2023-02-27T02:00:23.754Z,1.90
2023-02-27T02:02:58.981Z,1.90
2023-02-27T02:05:28.694Z,1.90
2023-02-27T02:07:56.809Z,1.90
2023-02-27T02:10:25.641Z,1.90
2023-02-27T02:12:53.974Z,1.90
2023-02-27T02:15:26.725Z,1.90
2023-02-27T02:18:04.902Z,1.90
2023-02-27T02:21:17.515Z,1.90
2023-02-27T02:24:24.213Z,1.90
2023-02-27T02:26:59.089Z,1.90
2023-02-27T02:30:24.287Z,1.90
2023-02-27T02:33:37.757Z,1.90
2023-02-27T02:36:44.755Z,1.90
2023-02-27T02:39:26.298Z,1.80
2023-02-27T02:42:03.860Z,1.80
2023-02-27T02:44:42.411Z,1.80
2023-02-27T02:47:21.547Z,1.90
2023-02-27T02:49:57.907Z,1.90
2023-02-27T02:52:32.745Z,1.90
2023-02-27T02:55:07.541Z,2.00
2023-02-27T02:57:40.313Z,1.90
2023-02-27T03:00:13.015Z,1.90
2023-02-27T03:02:46.412Z,1.90
2023-02-27T03:05:19.995Z,1.90
2023-02-27T03:07:52.032Z,1.90
2023-02-27T03:10:27.500Z,1.90
2023-02-27T03:13:00.282Z,1.90
2023-02-27T03:15:32.102Z,1.90
2023-02-27T03:18:07.042Z,1.80
2023-02-27T03:20:40.212Z,1.80
2023-02-27T03:23:13.252Z,1.80
2023-02-27T03:25:46.264Z,1.80
2023-02-27T03:28:19.813Z,1.80
2023-02-27T03:30:54.351Z,1.70
2023-02-27T03:33:28.103Z,1.70
2023-02-27T03:36:01.890Z,1.70
2023-02-27T03:38:37.316Z,1.70
2023-02-27T03:41:15.649Z,1.70
2023-02-27T03:43:51.207Z,1.70
2023-02-27T03:46:23.657Z,1.60
2023-02-27T03:48:51.800Z,1.60
2023-02-27T03:51:22.505Z,1.60
2023-02-27T03:53:55.915Z,1.60
2023-02-27T03:56:29.350Z,1.60
2023-02-27T03:58:57.727Z,1.50
2023-02-27T04:01:26.720Z,1.50
2023-02-27T04:04:04.685Z,1.50
2023-02-27T04:06:51.210Z,1.50
2023-02-27T04:09:28.501Z,1.50
2023-02-27T04:12:24.699Z,1.50
2023-02-27T04:15:02.208Z,1.50
2023-02-27T04:17:31.669Z,1.40
2023-02-27T04:20:22.154Z,1.40
2023-02-27T04:22:55.901Z,1.40
2023-02-27T04:25:37.680Z,1.40
2023-02-27T04:28:15.943Z,1.40
2023-02-27T04:30:48.910Z,1.40
2023-02-27T04:33:25.698Z,1.40
2023-02-27T04:35:58.181Z,1.40
2023-02-27T04:38:31.585Z,1.40
2023-02-27T04:41:03.324Z,1.40
2023-02-27T04:43:34.209Z,1.40
2023-02-27T04:46:04.974Z,1.40
2023-02-27T04:48:38.367Z,1.40
2023-02-27T04:51:11.637Z,1.40
2023-02-27T04:53:47.297Z,1.40
2023-02-27T04:56:20.274Z,1.40
2023-02-27T04:58:52.241Z,1.40
2023-02-27T05:01:24.758Z,1.40
2023-02-27T05:03:55.891Z,1.30
2023-02-27T05:06:31.952Z,1.30
2023-02-27T05:09:06.057Z,1.30
2023-02-27T05:11:39.736Z,1.20
2023-02-27T05:14:16.848Z,1.20
2023-02-27T05:16:50.859Z,1.20
2023-02-27T05:19:20.622Z,1.20
2023-02-27T05:21:53.951Z,1.20
2023-02-27T05:24:30.235Z,1.20
2023-02-27T05:27:21.327Z,1.20
2023-02-27T05:29:52.424Z,1.20
2023-02-27T05:32:29.520Z,1.20
2023-02-27T05:35:05.416Z,1.20
2023-02-27T05:37:37.430Z,1.20
2023-02-27T05:40:08.911Z,1.10
2023-02-27T05:42:41.823Z,1.10
2023-02-27T05:45:16.076Z,1.10
2023-02-27T05:47:48.792Z,1.10
2023-02-27T05:50:21.519Z,1.10
2023-02-27T05:52:54.209Z,1.10
2023-02-27T05:55:26.331Z,1.10
2023-02-27T05:57:58.453Z,1.10
2023-02-27T06:00:34.660Z,1.10
2023-02-27T06:03:02.809Z,1.10
2023-02-27T06:05:31.522Z,1.10
2023-02-27T06:07:59.555Z,1.20
2023-02-27T06:10:27.660Z,1.20
2023-02-27T06:12:55.613Z,1.10
2023-02-27T06:15:23.624Z,1.10
2023-02-27T06:17:52.950Z,1.10
2023-02-27T06:20:21.426Z,1.10
2023-02-27T06:22:49.449Z,1.20
2023-02-27T06:25:17.632Z,1.20
2023-02-27T06:27:45.555Z,1.20
2023-02-27T06:30:14.365Z,1.20
2023-02-27T06:32:42.292Z,1.30
2023-02-27T06:35:11.899Z,1.30
2023-02-27T06:37:40.131Z,1.30
2023-02-27T06:40:11.538Z,1.40
2023-02-27T06:42:39.689Z,1.40
2023-02-27T06:45:09.119Z,1.40
2023-02-27T06:47:37.161Z,1.40
2023-02-27T06:50:06.369Z,1.50
2023-02-27T06:52:35.686Z,1.50
2023-02-27T06:55:04.506Z,1.60
2023-02-27T06:57:32.625Z,1.70
2023-02-27T07:00:00.632Z,1.70
2023-02-27T07:02:28.666Z,1.80
2023-02-27T07:04:57.510Z,1.80
2023-02-27T07:07:35.150Z,1.80
2023-02-27T07:10:08.362Z,1.80
2023-02-27T07:12:36.310Z,1.80
2023-02-27T07:15:04.792Z,1.90
2023-02-27T07:17:32.802Z,1.90
2023-02-27T07:20:00.763Z,2.00
2023-02-27T07:22:28.732Z,2.00
2023-02-27T07:24:56.699Z,2.00
2023-02-27T07:27:26.187Z,2.10
2023-02-27T07:29:54.138Z,2.10
2023-02-27T07:32:22.431Z,2.20
2023-02-27T07:34:50.402Z,2.20
2023-02-27T07:37:18.405Z,2.20
2023-02-27T07:39:46.343Z,2.20
2023-02-27T07:42:14.414Z,2.30
2023-02-27T07:44:43.757Z,2.40
2023-02-27T07:47:12.655Z,2.40
2023-02-27T07:49:40.623Z,2.40
2023-02-27T07:52:08.672Z,2.40
2023-02-27T07:54:39.656Z,2.30
2023-02-27T07:57:07.742Z,2.30
2023-02-27T07:59:35.815Z,2.30
2023-02-27T08:02:05.403Z,2.40
2023-02-27T08:04:33.442Z,2.40
2023-02-27T08:07:01.745Z,2.50
2023-02-27T08:09:30.750Z,2.50
2023-02-27T08:11:58.740Z,2.60
2023-02-27T08:14:26.802Z,2.70
2023-02-27T08:16:54.851Z,2.80
2023-02-27T08:19:24.207Z,2.90
2023-02-27T08:21:53.272Z,3.00
2023-02-27T08:24:21.424Z,3.10
2023-02-27T08:26:49.383Z,3.20
2023-02-27T08:29:17.434Z,3.30
2023-02-27T08:31:46.793Z,3.40
2023-02-27T08:34:14.826Z,3.50
2023-02-27T08:36:44.197Z,3.60
2023-02-27T08:39:12.689Z,3.60
2023-02-27T08:41:41.112Z,3.70
2023-02-27T08:44:09.135Z,3.80
2023-02-27T08:46:37.104Z,3.90
2023-02-27T08:49:05.113Z,4.00
2023-02-27T08:51:33.280Z,4.10
2023-02-27T08:54:02.737Z,4.20
2023-02-27T08:56:31.560Z,4.30
2023-02-27T08:58:59.622Z,4.30
2023-02-27T09:01:31.853Z,4.40
2023-02-27T09:03:59.991Z,4.50
2023-02-27T09:06:29.260Z,4.50
2023-02-27T09:08:58.256Z,4.60
2023-02-27T09:11:29.093Z,4.60
2023-02-27T09:13:57.872Z,4.60
2023-02-27T09:16:26.649Z,4.60
2023-02-27T09:18:55.099Z,4.70
2023-02-27T09:21:23.655Z,4.80
2023-02-27T09:23:51.911Z,4.90
2023-02-27T09:26:19.943Z,5.00
2023-02-27T09:28:49.586Z,5.00
2023-02-27T09:31:17.725Z,5.10
2023-02-27T09:33:45.777Z,5.20
2023-02-27T09:36:14.200Z,5.30
2023-02-27T09:38:42.168Z,5.40
2023-02-27T09:41:30.082Z,5.50
2023-02-27T09:44:01.534Z,5.70
2023-02-27T09:46:30.090Z,5.80
2023-02-27T09:49:00.968Z,5.90
2023-02-27T09:51:30.584Z,5.90
2023-02-27T09:54:01.261Z,6.00
2023-02-27T09:56:32.699Z,6.10
2023-02-27T09:59:06.541Z,6.20
2023-02-27T10:01:38.269Z,6.10
2023-02-27T10:04:26.560Z,6.20
2023-02-27T10:07:03.349Z,6.20
2023-02-27T10:09:39.175Z,6.30
2023-02-27T10:12:24.893Z,6.40
2023-02-27T10:14:59.136Z,6.60
2023-02-27T10:17:32.467Z,6.70
2023-02-27T10:20:04.559Z,6.80
2023-02-27T10:22:37.714Z,6.90
2023-02-27T10:25:29.744Z,7.00
2023-02-27T10:28:10.140Z,7.00
2023-02-27T10:30:39.700Z,7.10
2023-02-27T10:33:12.284Z,7.10
2023-02-27T10:35:42.363Z,7.10
2023-02-27T10:38:16.041Z,7.00
2023-02-27T10:40:45.539Z,6.90
2023-02-27T10:43:19.200Z,6.90
2023-02-27T10:45:48.852Z,7.00
2023-02-27T10:48:18.306Z,7.00
2023-02-27T10:50:50.627Z,7.00
2023-02-27T10:53:21.822Z,7.00
2023-02-27T10:56:00.226Z,6.90
2023-02-27T10:58:34.408Z,6.90
2023-02-27T11:01:06.253Z,7.00
2023-02-27T11:03:39.237Z,7.00
2023-02-27T11:06:13.153Z,7.00
2023-02-27T11:08:41.333Z,7.10
2023-02-27T11:11:11.153Z,7.30
2023-02-27T11:13:41.505Z,7.40
2023-02-27T11:16:17.324Z,7.50
2023-02-27T11:18:46.762Z,7.50
2023-02-27T11:21:22.621Z,7.40
2023-02-27T11:23:52.917Z,7.40
2023-02-27T11:26:25.646Z,7.40
2023-02-27T11:29:18.082Z,7.30
2023-02-27T11:31:51.928Z,7.30
2023-02-27T11:34:24.474Z,7.10
2023-02-27T11:36:55.667Z,7.10
2023-02-27T11:39:27.933Z,7.10
2023-02-27T11:41:58.768Z,7.00
2023-02-27T11:44:50.293Z,6.90
2023-02-27T11:47:24.729Z,6.90
2023-02-27T11:50:48.688Z,6.90
2023-02-27T11:53:39.595Z,6.90
2023-02-27T11:56:12.127Z,6.80
2023-02-27T11:58:46.697Z,6.70
2023-02-27T12:01:22.783Z,6.60
2023-02-27T12:03:57.738Z,6.50
2023-02-27T12:06:30.061Z,6.40
2023-02-27T12:09:02.970Z,6.40
2023-02-27T12:11:35.419Z,6.30
2023-02-27T12:14:15.267Z,6.20
2023-02-27T12:16:46.520Z,6.20
2023-02-27T12:19:21.120Z,6.10
2023-02-27T12:21:54.129Z,6.20
2023-02-27T12:24:26.754Z,6.20
2023-02-27T12:27:06.614Z,6.30
2023-02-27T12:29:40.504Z,6.30
2023-02-27T12:32:17.200Z,6.30
2023-02-27T12:34:50.644Z,6.30
2023-02-27T12:37:24.225Z,6.20
2023-02-27T12:39:54.691Z,6.20
2023-02-27T12:42:52.358Z,6.30
2023-02-27T12:45:42.561Z,6.40
2023-02-27T12:48:20.723Z,6.50
2023-02-27T12:50:59.296Z,6.50
2023-02-27T12:53:52.588Z,6.70
2023-02-27T12:56:23.089Z,6.80
2023-02-27T12:59:00.158Z,7.00
2023-02-27T13:01:41.800Z,7.10
2023-02-27T13:04:24.090Z,7.20
2023-02-27T13:07:00.165Z,7.30
2023-02-27T13:09:40.997Z,7.30
2023-02-27T13:12:25.015Z,7.30
2023-02-27T13:15:00.231Z,7.40
2023-02-27T13:17:36.070Z,7.40
2023-02-27T13:20:12.758Z,7.40
2023-02-27T13:22:49.590Z,7.30
2023-02-27T13:25:19.355Z,7.20
2023-02-27T13:27:51.401Z,7.20
2023-02-27T13:30:24.943Z,7.20
2023-02-27T13:32:59.876Z,7.30
2023-02-27T13:35:36.115Z,7.40
2023-02-27T13:38:32.439Z,7.50
2023-02-27T13:41:48.671Z,7.60
2023-02-27T13:44:51.364Z,7.60
2023-02-27T13:47:41.650Z,7.50
2023-02-27T13:50:47.076Z,7.60
2023-02-27T13:53:20.133Z,7.70
2023-02-27T13:55:48.249Z,7.80
2023-02-27T13:58:24.620Z,7.90
2023-02-27T14:01:00.510Z,8.00
2023-02-27T14:03:32.058Z,8.20
2023-02-27T14:06:06.149Z,8.20
2023-02-27T14:08:47.745Z,8.20
2023-02-27T14:11:23.521Z,8.00
2023-02-27T14:14:06.332Z,7.90
2023-02-27T14:16:59.408Z,7.70
2023-02-27T14:19:44.747Z,7.70
2023-02-27T14:23:00.648Z,7.70
2023-02-27T14:25:34.510Z,7.60
2023-02-27T14:28:03.792Z,7.50
2023-02-27T14:30:35.268Z,7.50
2023-02-27T14:33:14.749Z,7.60
2023-02-27T14:35:47.125Z,7.60
2023-02-27T14:38:20.632Z,7.60
2023-02-27T14:41:09.365Z,7.60
2023-02-27T14:43:41.288Z,7.60
2023-02-27T14:46:28.578Z,7.50
2023-02-27T14:49:00.417Z,7.40
2023-02-27T14:51:32.545Z,7.30
2023-02-27T14:54:03.396Z,7.20
2023-02-27T14:56:31.775Z,7.30
2023-02-27T14:59:04.564Z,7.30
2023-02-27T15:01:39.010Z,7.20
2023-02-27T15:04:08.561Z,7.20
2023-02-27T15:06:44.203Z,7.20
2023-02-27T15:09:23.367Z,7.20
2023-02-27T15:12:03.109Z,7.20
2023-02-27T15:14:35.248Z,7.30
2023-02-27T15:17:04.355Z,7.30
2023-02-27T15:19:33.726Z,7.30
2023-02-27T15:22:05.568Z,7.20
2023-02-27T15:24:49.428Z,7.30
2023-02-27T15:27:21.085Z,7.30
2023-02-27T15:29:52.448Z,7.30
2023-02-27T15:32:27.574Z,7.30
2023-02-27T15:34:58.364Z,7.20
2023-02-27T15:37:29.877Z,7.20
2023-02-27T15:39:59.379Z,7.20
2023-02-27T15:42:29.332Z,7.10
2023-02-27T15:44:58.421Z,7.10
2023-02-27T15:47:29.791Z,7.20
2023-02-27T15:50:02.243Z,7.20
2023-02-27T15:52:39.557Z,7.10
2023-02-27T15:55:15.927Z,7.10
2023-02-27T15:57:56.646Z,7.10
2023-02-27T16:00:32.505Z,7.10
2023-02-27T16:03:01.095Z,7.10
2023-02-27T16:05:35.321Z,7.00
2023-02-27T16:08:04.246Z,7.10
2023-02-27T16:10:37.752Z,7.00
2023-02-27T16:13:20.891Z,7.00
2023-02-27T16:16:00.139Z,7.10
2023-02-27T16:18:34.514Z,7.10
2023-02-27T16:21:15.361Z,7.10
2023-02-27T16:23:43.994Z,7.10
2023-02-27T16:26:39.055Z,7.10
2023-02-27T16:29:17.270Z,7.20
2023-02-27T16:31:49.048Z,7.20
2023-02-27T16:34:28.049Z,7.20
2023-02-27T16:37:04.389Z,7.10
2023-02-27T16:39:33.688Z,7.10
2023-02-27T16:42:02.824Z,7.10
2023-02-27T16:44:30.768Z,7.00
2023-02-27T16:46:59.629Z,7.00
2023-02-27T16:49:31.206Z,6.90
2023-02-27T16:52:03.348Z,6.90
2023-02-27T16:54:31.418Z,7.00
2023-02-27T16:56:59.450Z,7.00
2023-02-27T16:59:30.768Z,6.90
2023-02-27T17:01:59.746Z,6.90
2023-02-27T17:04:29.187Z,6.90
2023-02-27T17:06:58.941Z,6.80
2023-02-27T17:09:29.351Z,6.80
2023-02-27T17:11:58.294Z,6.80
2023-02-27T17:14:26.375Z,6.80
2023-02-27T17:16:54.416Z,6.80
2023-02-27T17:19:22.539Z,6.80
2023-02-27T17:21:50.764Z,6.80
2023-02-27T17:24:18.783Z,6.80
2023-02-27T17:26:48.298Z,6.80
2023-02-27T17:29:16.538Z,6.80
2023-02-27T17:31:44.853Z,6.80
2023-02-27T17:34:12.914Z,6.80
2023-02-27T17:36:40.913Z,6.80
2023-02-27T17:39:09.078Z,6.80
2023-02-27T17:41:37.071Z,6.80
2023-02-27T17:44:06.598Z,6.80
2023-02-27T17:46:34.641Z,6.80
2023-02-27T17:49:02.708Z,6.80
2023-02-27T17:51:32.005Z,6.80
2023-02-27T17:54:03.150Z,6.80
2023-02-27T17:56:31.376Z,6.70
2023-02-27T17:58:59.974Z,6.70
2023-02-27T18:01:29.452Z,6.70
2023-02-27T18:03:57.775Z,6.70
2023-02-27T18:06:26.680Z,6.70
2023-02-27T18:08:55.092Z,6.70
2023-02-27T18:11:23.767Z,6.70
2023-02-27T18:13:51.978Z,6.70
2023-02-27T18:16:21.984Z,6.70
2023-02-27T18:18:51.530Z,6.70
2023-02-27T18:21:21.471Z,6.60
2023-02-27T18:23:51.336Z,6.60
2023-02-27T18:26:29.411Z,6.50
2023-02-27T18:29:00.397Z,6.50
2023-02-27T18:31:30.655Z,6.40
2023-02-27T18:34:00.432Z,6.40
2023-02-27T18:36:28.989Z,6.40
2023-02-27T18:38:57.255Z,6.40
2023-02-27T18:41:25.245Z,6.30
2023-02-27T18:43:53.205Z,6.30
2023-02-27T18:46:21.250Z,6.30
2023-02-27T18:48:49.311Z,6.30
2023-02-27T18:51:19.399Z,6.30
2023-02-27T18:53:49.142Z,6.30
2023-02-27T18:56:18.848Z,6.30
2023-02-27T18:58:47.249Z,6.30
2023-02-27T19:01:21.162Z,6.40
2023-02-27T19:03:50.033Z,6.30
2023-02-27T19:06:19.436Z,6.30
2023-02-27T19:08:47.537Z,6.30
2023-02-27T19:11:23.509Z,6.30
2023-02-27T19:13:51.668Z,6.30
2023-02-27T19:16:19.939Z,6.30
2023-02-27T19:18:47.884Z,6.20
2023-02-27T19:21:15.843Z,6.30
2023-02-27T19:23:45.253Z,6.30
2023-02-27T19:26:13.252Z,6.20
2023-02-27T19:28:41.265Z,6.20
2023-02-27T19:31:09.879Z,6.20
2023-02-27T19:33:38.551Z,6.20
2023-02-27T19:36:07.654Z,6.20
2023-02-27T19:38:35.707Z,6.20
2023-02-27T19:41:06.448Z,6.20
2023-02-27T19:43:35.987Z,6.20
2023-02-27T19:46:07.245Z,6.20
2023-02-27T19:48:36.013Z,6.20
2023-02-27T19:51:04.214Z,6.20
2023-02-27T19:53:33.842Z,6.20
2023-02-27T19:56:03.367Z,6.20
2023-02-27T19:58:33.498Z,6.10
2023-02-27T20:01:01.952Z,6.20
2023-02-27T20:03:30.042Z,6.20
2023-02-27T20:05:58.128Z,6.20
2023-02-27T20:08:26.243Z,6.10
2023-02-27T20:10:55.898Z,6.10
2023-02-27T20:13:24.147Z,6.10
2023-02-27T20:16:01.253Z,6.10
2023-02-27T20:18:30.561Z,6.10
2023-02-27T20:21:03.155Z,6.10
2023-02-27T20:23:31.521Z,6.10
2023-02-27T20:25:59.736Z,6.10
2023-02-27T20:28:28.764Z,6.10
2023-02-27T20:30:56.855Z,6.10
2023-02-27T20:33:26.242Z,6.10
2023-02-27T20:35:54.286Z,6.10
2023-02-27T20:38:22.870Z,6.10
2023-02-27T20:40:51.267Z,6.10
2023-02-27T20:43:19.246Z,6.10
2023-02-27T20:45:47.353Z,6.10
2023-02-27T20:48:15.782Z,6.10
2023-02-27T20:50:45.132Z,6.10
2023-02-27T20:53:13.088Z,6.10
2023-02-27T20:55:48.380Z,6.00
2023-02-27T20:58:16.455Z,6.00
2023-02-27T21:00:44.536Z,6.00
2023-02-27T21:03:12.541Z,6.00
2023-02-27T21:05:48.682Z,6.00
2023-02-27T21:08:17.028Z,6.00
2023-02-27T21:10:46.540Z,6.00
2023-02-27T21:13:14.508Z,6.00
2023-02-27T21:15:42.498Z,6.00
2023-02-27T21:18:10.504Z,6.00
2023-02-27T21:20:41.232Z,6.00
2023-02-27T21:23:11.222Z,6.00
2023-02-27T21:25:42.768Z,6.00
2023-02-27T21:28:11.311Z,6.00
2023-02-27T21:30:39.324Z,6.00
2023-02-27T21:33:07.480Z,5.90
2023-02-27T21:35:35.615Z,6.00
2023-02-27T21:38:03.687Z,6.00
2023-02-27T21:40:32.990Z,6.00
2023-02-27T21:43:01.364Z,6.00
2023-02-27T21:45:29.424Z,5.90
2023-02-27T21:47:57.420Z,5.90
2023-02-27T21:50:25.374Z,5.90
2023-02-27T21:52:53.338Z,5.80
2023-02-27T21:55:21.356Z,5.80
2023-02-27T21:57:50.697Z,5.80
2023-02-27T22:00:19.893Z,5.70
2023-02-27T22:02:47.925Z,5.70
2023-02-27T22:05:15.882Z,5.60
2023-02-27T22:07:43.861Z,5.60
2023-02-27T22:10:12.709Z,5.60
2023-02-27T22:12:40.679Z,5.50
2023-02-27T22:15:11.202Z,5.40
2023-02-27T22:17:39.185Z,5.40
2023-02-27T22:20:08.538Z,5.30
2023-02-27T22:22:36.559Z,5.30
2023-02-27T22:25:04.688Z,5.30
2023-02-27T22:27:32.823Z,5.30
2023-02-27T22:30:00.780Z,5.30
2023-02-27T22:32:30.171Z,5.30
2023-02-27T22:35:00.002Z,5.30
2023-02-27T22:37:27.989Z,5.40
2023-02-27T22:39:55.963Z,5.30
2023-02-27T22:42:23.948Z,5.40
2023-02-27T22:44:52.004Z,5.40
2023-02-27T22:47:19.987Z,5.40
2023-02-27T22:49:51.617Z,5.40
2023-02-27T22:52:20.746Z,5.40
2023-02-27T22:54:52.440Z,5.40
2023-02-27T22:57:20.529Z,5.40
2023-02-27T22:59:50.600Z,5.40
2023-02-27T23:02:18.550Z,5.40
2023-02-27T23:04:46.500Z,5.50
2023-02-27T23:07:15.785Z,5.50
2023-02-27T23:09:45.590Z,5.50
2023-02-27T23:12:13.558Z,5.50
2023-02-27T23:14:41.512Z,5.50
2023-02-27T23:17:09.482Z,5.50
2023-02-27T23:19:37.448Z,5.60
2023-02-27T23:22:05.430Z,5.50
2023-02-27T23:24:34.782Z,5.50
2023-02-27T23:27:19.584Z,5.60
2023-02-27T23:29:52.932Z,5.60
2023-02-27T23:32:21.013Z,5.60
2023-02-27T23:34:49.992Z,5.50
2023-02-27T23:37:18.006Z,5.50
2023-02-27T23:39:47.322Z,5.50
2023-02-27T23:42:15.746Z,5.50
2023-02-27T23:44:43.977Z,5.40
2023-02-27T23:47:29.417Z,5.40
2023-02-27T23:49:57.402Z,5.40
2023-02-27T23:52:26.201Z,5.40
2023-02-27T23:54:55.526Z,5.40
2023-02-27T23:57:23.523Z,5.40
2023-02-27T23:59:51.525Z,5.40
