createdAt,value
2023-03-07T00:00:12.805Z,23.63
2023-03-07T00:02:41.661Z,25.63
2023-03-07T00:05:10.425Z,25.60
2023-03-07T00:07:40.148Z,25.70
2023-03-07T00:10:09.892Z,25.65
2023-03-07T00:12:38.176Z,21.60
2023-03-07T00:15:07.960Z,22.52
2023-03-07T00:17:37.091Z,24.60
2023-03-07T00:20:07.722Z,23.77
2023-03-07T00:22:36.483Z,25.35
2023-03-07T00:25:06.444Z,23.60
2023-03-07T00:27:35.090Z,25.23
2023-03-07T00:30:03.866Z,28.13
2023-03-07T00:32:32.425Z,26.88
2023-03-07T00:35:01.594Z,26.60
2023-03-07T00:37:30.770Z,25.63
2023-03-07T00:39:59.018Z,25.05
2023-03-07T00:42:28.819Z,24.67
2023-03-07T00:44:57.056Z,24.55
2023-03-07T00:47:25.593Z,21.65
2023-03-07T00:49:54.585Z,23.52
2023-03-07T00:52:22.912Z,22.73
2023-03-07T00:54:51.193Z,21.45
2023-03-07T00:57:19.733Z,20.63
2023-03-07T00:59:49.352Z,21.25
2023-03-07T01:02:17.796Z,20.63
2023-03-07T01:04:46.145Z,21.30
2023-03-07T01:07:14.489Z,21.13
2023-03-07T01:09:42.751Z,22.88
2023-03-07T01:12:11.371Z,18.77
2023-03-07T01:14:39.558Z,20.85
2023-03-07T01:17:09.404Z,20.35
2023-03-07T01:19:37.923Z,19.45
2023-03-07T01:22:06.265Z,20.23
2023-03-07T01:24:34.620Z,21.45
2023-03-07T01:27:03.070Z,21.20
2023-03-07T01:29:31.745Z,20.77
2023-03-07T01:32:00.417Z,19.33
2023-03-07T01:34:31.709Z,23.85
2023-03-07T01:37:00.304Z,18.27
2023-03-07T01:39:28.608Z,19.88
2023-03-07T01:42:01.168Z,19.50
2023-03-07T01:44:30.942Z,16.63
2023-03-07T01:47:00.496Z,20.00
2023-03-07T01:49:50.379Z,17.30
2023-03-07T01:52:23.046Z,17.95
2023-03-07T01:54:59.690Z,19.92
2023-03-07T01:57:33.270Z,19.00
2023-03-07T02:00:10.037Z,20.13
2023-03-07T02:02:44.873Z,17.92
2023-03-07T02:05:25.290Z,19.10
2023-03-07T02:07:55.006Z,19.35
2023-03-07T02:10:27.140Z,21.08
2023-03-07T02:12:55.761Z,20.45
2023-03-07T02:15:24.727Z,19.10
2023-03-07T02:17:53.610Z,18.23
2023-03-07T02:20:33.527Z,18.63
2023-03-07T02:23:02.313Z,19.63
2023-03-07T02:25:34.658Z,20.27
2023-03-07T02:28:05.907Z,20.75
2023-03-07T02:30:37.325Z,19.48
2023-03-07T02:33:05.719Z,19.10
2023-03-07T02:35:34.176Z,19.15
2023-03-07T02:38:07.483Z,21.98
2023-03-07T02:40:35.832Z,18.88
2023-03-07T02:43:09.484Z,18.92
2023-03-07T02:45:40.286Z,18.30
2023-03-07T02:48:08.755Z,19.77
2023-03-07T02:50:37.608Z,20.63
2023-03-07T02:53:06.336Z,19.33
2023-03-07T02:55:34.644Z,18.40
2023-03-07T02:58:06.718Z,18.80
2023-03-07T03:00:35.384Z,18.83
2023-03-07T03:03:03.973Z,18.23
2023-03-07T03:05:32.269Z,16.67
2023-03-07T03:08:00.836Z,17.77
2023-03-07T03:10:31.468Z,17.52
2023-03-07T03:13:01.332Z,18.83
2023-03-07T03:15:30.923Z,18.15
2023-03-07T03:17:59.305Z,17.83
2023-03-07T03:20:27.987Z,18.98
2023-03-07T03:22:58.088Z,16.27
2023-03-07T03:25:27.115Z,17.55
2023-03-07T03:27:55.474Z,19.17
2023-03-07T03:30:26.604Z,18.60
2023-03-07T03:32:57.202Z,18.33
2023-03-07T03:35:25.822Z,18.80
2023-03-07T03:37:56.786Z,18.17
2023-03-07T03:40:26.534Z,18.35
2023-03-07T03:42:55.087Z,18.02
2023-03-07T03:45:26.756Z,17.90
2023-03-07T03:47:56.531Z,17.13
2023-03-07T03:50:24.871Z,17.50
2023-03-07T03:52:53.236Z,19.55
2023-03-07T03:55:21.432Z,18.92
2023-03-07T03:57:49.797Z,17.92
2023-03-07T04:00:20.961Z,17.13
2023-03-07T04:02:50.108Z,19.30
2023-03-07T04:05:21.002Z,16.77
2023-03-07T04:07:51.418Z,19.30
2023-03-07T04:10:20.844Z,15.80
2023-03-07T04:12:49.130Z,18.67
2023-03-07T04:15:17.479Z,15.45
2023-03-07T04:17:45.867Z,15.70
2023-03-07T04:20:18.916Z,17.63
2023-03-07T04:22:50.178Z,16.23
2023-03-07T04:25:19.779Z,16.80
2023-03-07T04:27:48.576Z,17.35
2023-03-07T04:30:17.684Z,15.32
2023-03-07T04:32:46.840Z,16.77
2023-03-07T04:35:15.665Z,16.55
2023-03-07T04:37:43.997Z,16.98
2023-03-07T04:40:14.824Z,15.93
2023-03-07T04:42:43.269Z,16.70
2023-03-07T04:45:12.712Z,17.20
2023-03-07T04:47:41.029Z,17.35
2023-03-07T04:50:10.218Z,18.15
2023-03-07T04:52:40.346Z,17.30
2023-03-07T04:55:09.085Z,17.90
2023-03-07T04:57:38.836Z,16.05
2023-03-07T05:00:09.189Z,17.40
2023-03-07T05:02:39.029Z,18.23
2023-03-07T05:05:07.974Z,18.88
2023-03-07T05:07:37.237Z,19.40
2023-03-07T05:10:06.160Z,18.08
2023-03-07T05:12:34.668Z,17.40
2023-03-07T05:15:04.581Z,16.58
2023-03-07T05:17:32.957Z,16.50
2023-03-07T05:20:01.261Z,18.45
2023-03-07T05:22:30.181Z,16.17
2023-03-07T05:24:58.419Z,16.77
2023-03-07T05:27:27.629Z,16.70
2023-03-07T05:29:55.877Z,17.60
2023-03-07T05:32:29.842Z,17.95
2023-03-07T05:34:59.943Z,16.42
2023-03-07T05:37:28.442Z,16.73
2023-03-07T05:39:56.727Z,19.05
2023-03-07T05:42:25.215Z,16.38
2023-03-07T05:44:53.600Z,18.20
2023-03-07T05:47:21.853Z,16.95
2023-03-07T05:49:51.781Z,16.88
2023-03-07T05:52:20.576Z,16.23
2023-03-07T05:54:51.316Z,16.52
2023-03-07T05:57:20.344Z,18.55
2023-03-07T05:59:48.556Z,16.85
2023-03-07T06:02:17.221Z,17.95
2023-03-07T06:04:46.859Z,17.02
2023-03-07T06:07:16.780Z,16.73
2023-03-07T06:09:45.330Z,17.80
2023-03-07T06:12:14.416Z,17.05
2023-03-07T06:14:42.625Z,17.25
2023-03-07T06:17:11.077Z,17.52
2023-03-07T06:19:39.458Z,17.30
2023-03-07T06:22:08.775Z,18.58
2023-03-07T06:24:38.391Z,21.08
2023-03-07T06:27:07.174Z,18.80
2023-03-07T06:29:35.880Z,20.23
2023-03-07T06:32:04.467Z,18.73
2023-03-07T06:34:32.737Z,21.98
2023-03-07T06:37:01.272Z,18.73
2023-03-07T06:39:31.382Z,19.48
2023-03-07T06:42:02.905Z,19.08
2023-03-07T06:44:31.344Z,19.63
2023-03-07T06:46:59.591Z,18.73
2023-03-07T06:49:28.371Z,20.02
2023-03-07T06:51:56.643Z,20.17
2023-03-07T06:54:25.207Z,20.23
2023-03-07T06:56:55.030Z,19.35
2023-03-07T06:59:25.858Z,19.27
2023-03-07T07:01:54.293Z,18.05
2023-03-07T07:04:23.811Z,19.10
2023-03-07T07:06:53.507Z,20.20
2023-03-07T07:09:21.909Z,19.52
2023-03-07T07:11:50.602Z,17.77
2023-03-07T07:14:18.890Z,19.60
2023-03-07T07:16:49.093Z,21.95
2023-03-07T07:19:17.860Z,18.08
2023-03-07T07:21:46.117Z,19.30
2023-03-07T07:24:14.781Z,19.55
2023-03-07T07:26:43.616Z,19.08
2023-03-07T07:29:12.364Z,19.08
2023-03-07T07:31:40.905Z,19.65
2023-03-07T07:34:10.738Z,19.55
2023-03-07T07:36:39.140Z,16.75
2023-03-07T07:39:10.398Z,18.42
2023-03-07T07:41:42.704Z,17.10
2023-03-07T07:44:11.502Z,18.83
2023-03-07T07:46:51.097Z,19.30
2023-03-07T07:49:20.618Z,17.50
2023-03-07T07:51:49.065Z,19.23
2023-03-07T07:54:17.526Z,17.65
2023-03-07T07:56:46.583Z,17.40
2023-03-07T07:59:14.968Z,17.92
2023-03-07T08:01:43.540Z,18.30
2023-03-07T08:04:12.201Z,17.88
2023-03-07T08:06:41.901Z,15.02
2023-03-07T08:09:10.108Z,18.20
2023-03-07T08:11:38.427Z,17.70
2023-03-07T08:14:06.701Z,18.52
2023-03-07T08:16:34.999Z,18.60
2023-03-07T08:19:03.213Z,15.88
2023-03-07T08:21:31.907Z,17.38
2023-03-07T08:24:02.339Z,18.67
2023-03-07T08:26:30.722Z,15.77
2023-03-07T08:28:59.666Z,18.58
2023-03-07T08:31:28.229Z,17.33
2023-03-07T08:33:56.565Z,19.75
2023-03-07T08:36:25.358Z,18.75
2023-03-07T08:38:53.985Z,16.88
2023-03-07T08:41:24.409Z,19.42
2023-03-07T08:43:54.082Z,19.17
2023-03-07T08:46:23.344Z,18.70
2023-03-07T08:48:51.615Z,15.75
2023-03-07T08:51:19.877Z,19.42
2023-03-07T08:53:48.529Z,18.35
2023-03-07T08:56:19.204Z,17.52
2023-03-07T08:58:48.983Z,15.77
2023-03-07T09:01:17.313Z,19.65
2023-03-07T09:03:45.647Z,19.83
2023-03-07T09:06:18.349Z,17.35
2023-03-07T09:08:47.264Z,15.73
2023-03-07T09:11:16.469Z,18.40
2023-03-07T09:13:51.877Z,16.40
2023-03-07T09:16:22.860Z,17.05
2023-03-07T09:18:51.485Z,14.15
2023-03-07T09:21:19.843Z,15.93
2023-03-07T09:23:48.487Z,17.08
2023-03-07T09:26:17.311Z,14.85
2023-03-07T09:28:45.626Z,16.23
2023-03-07T09:31:15.523Z,13.38
2023-03-07T09:33:46.962Z,14.65
2023-03-07T09:36:17.940Z,15.30
2023-03-07T09:38:46.987Z,16.58
2023-03-07T09:41:43.893Z,13.50
2023-03-07T09:44:24.063Z,14.88
2023-03-07T09:47:24.690Z,14.68
2023-03-07T09:49:55.226Z,13.98
2023-03-07T09:52:26.090Z,11.73
2023-03-07T09:54:57.387Z,14.32
2023-03-07T09:57:29.206Z,14.10
2023-03-07T10:00:01.776Z,15.15
2023-03-07T10:02:48.100Z,12.90
2023-03-07T10:05:28.645Z,13.63
2023-03-07T10:07:57.364Z,14.77
2023-03-07T10:10:28.044Z,12.90
2023-03-07T10:13:29.008Z,15.40
2023-03-07T10:15:59.523Z,13.32
2023-03-07T10:18:46.324Z,12.18
2023-03-07T10:21:24.746Z,14.70
2023-03-07T10:24:25.772Z,14.15
2023-03-07T10:27:00.965Z,12.02
2023-03-07T10:29:36.034Z,12.23
2023-03-07T10:32:17.878Z,12.88
2023-03-07T10:34:48.032Z,12.05
2023-03-07T10:37:20.851Z,10.30
2023-03-07T10:39:53.099Z,11.50
2023-03-07T10:42:23.593Z,14.80
2023-03-07T10:44:52.369Z,14.00
2023-03-07T10:47:23.183Z,12.35
2023-03-07T10:49:55.341Z,12.13
2023-03-07T10:52:34.257Z,11.65
2023-03-07T10:55:32.308Z,10.95
2023-03-07T10:58:19.624Z,10.50
2023-03-07T11:00:59.403Z,10.13
2023-03-07T11:03:42.510Z,9.40
2023-03-07T11:06:30.119Z,10.10
2023-03-07T11:09:10.124Z,9.10
2023-03-07T11:11:39.040Z,11.35
2023-03-07T11:14:08.795Z,11.77
2023-03-07T11:16:42.540Z,11.27
2023-03-07T11:19:31.169Z,11.23
2023-03-07T11:22:00.613Z,9.15
2023-03-07T11:24:31.928Z,7.22
2023-03-07T11:27:01.363Z,9.20
2023-03-07T11:29:29.578Z,8.57
2023-03-07T11:32:06.063Z,8.23
2023-03-07T11:34:41.395Z,9.73
2023-03-07T11:37:28.171Z,8.07
2023-03-07T11:40:12.992Z,10.65
2023-03-07T11:42:46.135Z,11.73
2023-03-07T11:45:29.056Z,8.02
2023-03-07T11:48:06.913Z,9.75
2023-03-07T11:50:36.721Z,8.65
2023-03-07T11:53:33.411Z,8.63
2023-03-07T11:56:18.981Z,9.25
2023-03-07T11:59:08.898Z,7.78
2023-03-07T12:01:48.301Z,8.20
2023-03-07T12:04:41.448Z,8.40
2023-03-07T12:07:23.700Z,8.95
2023-03-07T12:09:58.820Z,9.32
2023-03-07T12:12:44.678Z,8.10
2023-03-07T12:15:30.134Z,7.80
2023-03-07T12:18:12.850Z,10.23
2023-03-07T12:20:54.567Z,8.35
2023-03-07T12:23:33.671Z,9.73
2023-03-07T12:26:23.036Z,7.47
2023-03-07T12:28:56.414Z,7.43
2023-03-07T12:31:28.934Z,6.63
2023-03-07T12:34:03.939Z,7.15
2023-03-07T12:36:40.281Z,6.80
2023-03-07T12:39:19.778Z,6.90
2023-03-07T12:41:58.804Z,5.90
2023-03-07T12:44:36.830Z,7.18
2023-03-07T12:47:15.746Z,8.27
2023-03-07T12:49:50.526Z,8.35
2023-03-07T12:52:29.989Z,8.05
2023-03-07T12:55:02.316Z,8.30
2023-03-07T12:57:35.701Z,8.15
2023-03-07T13:00:11.541Z,7.28
2023-03-07T13:02:44.461Z,6.72
2023-03-07T13:05:22.171Z,7.55
2023-03-07T13:07:51.239Z,6.78
2023-03-07T13:10:22.530Z,9.23
2023-03-07T13:12:51.878Z,8.65
2023-03-07T13:15:48.174Z,8.80
2023-03-07T13:18:28.679Z,8.00
2023-03-07T13:21:13.211Z,7.18
2023-03-07T13:23:41.751Z,8.43
2023-03-07T13:26:13.583Z,8.65
2023-03-07T13:28:44.701Z,8.23
2023-03-07T13:31:39.333Z,7.57
2023-03-07T13:34:48.728Z,8.05
2023-03-07T13:37:46.661Z,6.78
2023-03-07T13:40:54.102Z,11.07
2023-03-07T13:43:52.096Z,6.35
2023-03-07T13:46:47.787Z,5.57
2023-03-07T13:49:39.303Z,6.68
2023-03-07T13:52:44.076Z,6.65
2023-03-07T13:55:28.190Z,6.22
2023-03-07T13:58:01.513Z,6.25
2023-03-07T14:00:35.186Z,7.60
2023-03-07T14:03:10.989Z,7.45
2023-03-07T14:05:39.368Z,6.40
2023-03-07T14:08:13.811Z,5.72
2023-03-07T14:10:46.923Z,7.32
2023-03-07T14:13:44.891Z,6.50
2023-03-07T14:16:27.173Z,7.15
2023-03-07T14:19:07.793Z,7.07
2023-03-07T14:21:47.301Z,6.95
2023-03-07T14:24:39.345Z,6.50
2023-03-07T14:27:13.137Z,6.28
2023-03-07T14:29:50.391Z,6.25
2023-03-07T14:32:23.713Z,6.68
2023-03-07T14:34:54.249Z,7.20
2023-03-07T14:37:26.221Z,6.32
2023-03-07T14:40:27.581Z,6.88
2023-03-07T14:43:10.508Z,7.25
2023-03-07T14:45:42.859Z,7.20
2023-03-07T14:48:29.513Z,6.82
2023-03-07T14:51:06.790Z,7.47
2023-03-07T14:53:36.079Z,7.10
2023-03-07T14:56:08.468Z,6.22
2023-03-07T14:58:47.572Z,6.50
2023-03-07T15:01:19.446Z,7.32
2023-03-07T15:03:49.677Z,8.65
2023-03-07T15:06:22.192Z,7.00
2023-03-07T15:08:52.048Z,7.22
2023-03-07T15:11:29.752Z,7.07
2023-03-07T15:14:01.205Z,7.88
2023-03-07T15:16:32.790Z,7.47
2023-03-07T15:19:07.236Z,7.25
2023-03-07T15:21:40.068Z,12.27
2023-03-07T15:24:18.310Z,10.80
2023-03-07T15:26:50.334Z,7.22
2023-03-07T15:29:22.832Z,7.60
2023-03-07T15:31:53.095Z,9.35
2023-03-07T15:34:26.193Z,6.50
2023-03-07T15:36:56.114Z,9.35
2023-03-07T15:39:34.594Z,7.60
2023-03-07T15:42:05.932Z,9.40
2023-03-07T15:44:35.092Z,8.23
2023-03-07T15:47:14.140Z,8.95
2023-03-07T15:49:44.874Z,8.85
2023-03-07T15:52:23.722Z,6.70
2023-03-07T15:54:54.314Z,7.60
2023-03-07T15:57:25.732Z,8.73
2023-03-07T15:59:58.013Z,9.25
2023-03-07T16:02:39.820Z,10.63
2023-03-07T16:05:29.630Z,6.55
2023-03-07T16:07:59.525Z,7.30
2023-03-07T16:10:31.626Z,6.95
2023-03-07T16:13:02.142Z,7.78
2023-03-07T16:15:30.720Z,7.43
2023-03-07T16:17:59.255Z,5.93
2023-03-07T16:20:29.472Z,6.75
2023-03-07T16:22:59.366Z,7.40
2023-03-07T16:25:30.620Z,7.80
2023-03-07T16:28:00.190Z,7.10
2023-03-07T16:30:30.077Z,6.20
2023-03-07T16:32:58.448Z,6.95
2023-03-07T16:35:28.706Z,7.40
2023-03-07T16:40:53.724Z,7.47
2023-03-07T16:43:31.308Z,8.05
2023-03-07T16:46:00.188Z,9.35
2023-03-07T16:48:28.607Z,7.95
2023-03-07T16:50:56.865Z,6.00
2023-03-07T16:53:26.665Z,5.85
2023-03-07T16:55:56.076Z,6.90
2023-03-07T16:58:27.580Z,8.07
2023-03-07T17:00:55.960Z,8.23
2023-03-07T17:03:24.278Z,8.75
2023-03-07T17:05:52.541Z,6.75
2023-03-07T17:08:20.793Z,8.23
2023-03-07T17:10:50.422Z,7.72
2023-03-07T17:13:19.731Z,6.72
2023-03-07T17:15:48.016Z,7.13
2023-03-07T17:18:16.531Z,6.82
2023-03-07T17:20:44.783Z,8.95
2023-03-07T17:23:13.119Z,7.78
2023-03-07T17:25:41.407Z,8.40
2023-03-07T17:28:15.063Z,7.40
2023-03-07T17:30:45.469Z,8.70
2023-03-07T17:33:14.933Z,9.60
2023-03-07T17:35:43.427Z,6.97
2023-03-07T17:38:11.680Z,8.90
2023-03-07T17:40:40.156Z,9.40
2023-03-07T17:43:08.402Z,9.25
2023-03-07T17:45:40.107Z,8.88
2023-03-07T17:48:08.487Z,13.80
2023-03-07T17:50:36.931Z,8.55
2023-03-07T17:53:05.283Z,9.90
2023-03-07T17:55:33.951Z,8.70
2023-03-07T17:58:02.304Z,10.38
2023-03-07T18:00:30.607Z,10.75
2023-03-07T18:03:01.391Z,9.52
2023-03-07T18:05:29.848Z,8.23
2023-03-07T18:07:58.053Z,8.27
2023-03-07T18:10:26.481Z,8.68
2023-03-07T18:12:55.238Z,9.82
2023-03-07T18:15:24.689Z,9.15
2023-03-07T18:17:53.010Z,9.55
2023-03-07T18:20:22.904Z,9.43
2023-03-07T18:22:51.150Z,9.90
2023-03-07T18:25:20.141Z,10.23
2023-03-07T18:27:49.930Z,9.40
2023-03-07T18:30:18.975Z,9.75
2023-03-07T18:32:47.341Z,11.38
2023-03-07T18:35:16.596Z,9.43
2023-03-07T18:37:46.401Z,11.05
2023-03-07T18:40:15.186Z,10.43
2023-03-07T18:42:43.685Z,9.43
2023-03-07T18:45:12.968Z,9.35
2023-03-07T18:47:41.518Z,10.02
2023-03-07T18:50:11.420Z,12.45
2023-03-07T18:52:39.724Z,12.63
2023-03-07T18:55:10.554Z,12.88
2023-03-07T18:57:38.882Z,9.52
2023-03-07T19:00:10.130Z,5.75
2023-03-07T19:02:39.322Z,5.15
2023-03-07T19:05:08.833Z,6.85
2023-03-07T19:07:37.236Z,4.53
2023-03-07T19:10:06.352Z,4.40
2023-03-07T19:12:36.058Z,4.82
2023-03-07T19:15:04.831Z,5.47
2023-03-07T19:17:33.161Z,6.95
2023-03-07T19:20:01.403Z,5.55
2023-03-07T19:22:30.567Z,4.70
2023-03-07T19:24:58.893Z,5.47
2023-03-07T19:27:27.995Z,4.43
2023-03-07T19:29:57.804Z,4.55
2023-03-07T19:32:27.150Z,3.80
2023-03-07T19:34:55.825Z,5.65
2023-03-07T19:37:24.535Z,5.88
2023-03-07T19:39:53.634Z,5.07
2023-03-07T19:42:21.966Z,5.10
2023-03-07T19:44:50.310Z,5.35
2023-03-07T19:47:19.924Z,4.90
2023-03-07T19:49:48.692Z,4.30
2023-03-07T19:52:17.074Z,4.95
2023-03-07T19:54:46.228Z,6.47
2023-03-07T19:57:16.013Z,7.25
2023-03-07T19:59:44.492Z,4.68
2023-03-07T20:02:14.121Z,7.25
2023-03-07T20:04:43.848Z,5.40
2023-03-07T20:07:12.182Z,4.65
2023-03-07T20:09:40.471Z,5.93
2023-03-07T20:12:10.153Z,7.60
2023-03-07T20:14:42.652Z,5.97
2023-03-07T20:17:11.939Z,4.78
2023-03-07T20:19:40.543Z,7.13
2023-03-07T20:22:10.352Z,7.35
2023-03-07T20:24:38.878Z,5.35
2023-03-07T20:27:07.276Z,5.45
2023-03-07T20:29:35.914Z,5.82
2023-03-07T20:32:04.414Z,5.93
2023-03-07T20:34:32.843Z,5.70
2023-03-07T20:37:01.611Z,5.35
2023-03-07T20:39:31.610Z,6.65
2023-03-07T20:42:00.139Z,7.07
2023-03-07T20:44:28.578Z,7.60
2023-03-07T20:46:57.148Z,7.10
2023-03-07T20:49:25.504Z,6.18
2023-03-07T20:51:54.291Z,7.40
2023-03-07T20:54:22.691Z,8.27
2023-03-07T20:56:52.653Z,6.50
2023-03-07T20:59:21.492Z,7.10
2023-03-07T21:01:50.035Z,6.35
2023-03-07T21:04:20.587Z,6.00
2023-03-07T21:06:50.196Z,7.30
2023-03-07T21:09:19.308Z,6.20
2023-03-07T21:11:50.210Z,6.60
2023-03-07T21:14:21.272Z,7.30
2023-03-07T21:16:49.867Z,5.53
2023-03-07T21:19:18.290Z,4.95
2023-03-07T21:21:46.641Z,5.10
2023-03-07T21:24:16.047Z,4.07
2023-03-07T21:26:44.558Z,5.32
2023-03-07T21:29:13.893Z,5.32
2023-03-07T21:31:43.755Z,4.72
2023-03-07T21:34:14.993Z,4.32
2023-03-07T21:36:43.562Z,4.72
2023-03-07T21:39:12.102Z,4.78
2023-03-07T21:41:40.814Z,6.40
2023-03-07T21:44:09.321Z,4.80
2023-03-07T21:46:37.796Z,4.75
2023-03-07T21:49:07.466Z,4.45
2023-03-07T21:51:35.793Z,4.93
2023-03-07T21:54:04.256Z,3.65
2023-03-07T21:56:32.681Z,4.93
2023-03-07T21:59:00.876Z,3.88
2023-03-07T22:01:30.115Z,3.40
2023-03-07T22:04:00.168Z,3.45
2023-03-07T22:06:30.075Z,4.45
2023-03-07T22:09:00.191Z,4.22
2023-03-07T22:11:28.882Z,3.83
2023-03-07T22:13:57.124Z,3.22
2023-03-07T22:16:25.462Z,4.07
2023-03-07T22:18:55.042Z,4.55
2023-03-07T22:21:24.878Z,3.80
2023-03-07T22:23:57.563Z,3.75
2023-03-07T22:26:26.300Z,3.65
2023-03-07T22:28:56.111Z,3.30
2023-03-07T22:31:24.990Z,3.13
2023-03-07T22:33:53.385Z,3.40
2023-03-07T22:36:22.430Z,3.17
2023-03-07T22:38:56.178Z,2.80
2023-03-07T22:41:25.457Z,4.13
2023-03-07T22:43:54.049Z,2.83
2023-03-07T22:46:22.610Z,2.53
2023-03-07T22:48:53.975Z,2.42
2023-03-07T22:51:22.996Z,2.53
2023-03-07T22:53:51.698Z,2.80
2023-03-07T22:56:23.664Z,3.10
2023-03-07T22:58:52.135Z,2.65
2023-03-07T23:01:22.203Z,4.25
2023-03-07T23:03:51.856Z,2.45
2023-03-07T23:06:20.810Z,2.95
2023-03-07T23:08:50.587Z,3.55
2023-03-07T23:11:21.855Z,3.33
2023-03-07T23:13:50.233Z,3.60
2023-03-07T23:16:20.640Z,3.00
2023-03-07T23:18:50.630Z,3.03
2023-03-07T23:21:20.643Z,3.05
2023-03-07T23:23:49.356Z,3.40
2023-03-07T23:26:18.978Z,3.05
2023-03-07T23:28:49.116Z,3.40
2023-03-07T23:31:18.645Z,3.10
2023-03-07T23:33:47.065Z,3.53
2023-03-07T23:36:17.059Z,3.15
2023-03-07T23:38:46.075Z,3.35
2023-03-07T23:41:14.808Z,3.60
2023-03-07T23:43:43.196Z,3.38
2023-03-07T23:46:12.760Z,3.70
2023-03-07T23:48:41.119Z,4.47
2023-03-07T23:51:09.465Z,4.03
2023-03-07T23:53:38.020Z,5.05
2023-03-07T23:56:07.391Z,4.57
2023-03-07T23:58:36.419Z,4.32
