createdAt,value
2023-01-19T00:01:42.969Z,-2.63266
2023-01-19T00:06:43.859Z,-2.6459
2023-01-19T00:11:44.772Z,-2.68983
2023-01-19T00:16:45.745Z,-2.7344
2023-01-19T00:21:46.663Z,-2.77446
2023-01-19T00:26:47.996Z,-2.86651
2023-01-19T00:31:49.261Z,-2.89655
2023-01-19T00:36:50.190Z,-2.89073
2023-01-19T00:41:51.220Z,-2.98634
2023-01-19T00:46:52.227Z,-3.09874
2023-01-19T00:51:53.134Z,-3.14041
2023-01-19T00:56:54.039Z,-3.1501
2023-01-19T01:01:55.275Z,-3.20113
2023-01-19T01:06:56.336Z,-3.18692
2023-01-19T01:11:57.423Z,-3.18821
2023-01-19T01:16:58.459Z,-3.21147
2023-01-19T01:21:59.410Z,-3.27283
2023-01-19T01:27:00.416Z,-3.29641
2023-01-19T01:32:01.485Z,-3.31321
2023-01-19T01:37:02.407Z,-3.38976
2023-01-19T01:42:03.342Z,-3.42916
2023-01-19T01:47:04.288Z,-3.54738
2023-01-19T01:52:05.205Z,-3.57386
2023-01-19T01:57:06.094Z,-3.50733
2023-01-19T02:02:07.054Z,-3.51766
2023-01-19T02:07:08.358Z,-3.56385
2023-01-19T02:12:09.302Z,-3.53349
2023-01-19T02:17:10.271Z,-3.55448
2023-01-19T02:22:11.195Z,-3.66301
2023-01-19T02:27:12.134Z,-3.83419
2023-01-19T02:32:13.213Z,-3.81158
2023-01-19T02:37:14.185Z,-3.78574
2023-01-19T02:42:15.130Z,-3.81288
2023-01-19T02:47:16.166Z,-3.8287
2023-01-19T02:52:17.107Z,-3.81837
2023-01-19T02:57:18.147Z,-3.82547
2023-01-19T03:02:19.288Z,-3.84388
2023-01-19T03:07:20.631Z,-3.87586
2023-01-19T03:12:21.628Z,-3.88716
2023-01-19T03:17:22.614Z,-3.97502
2023-01-19T03:22:23.631Z,-4.04801
2023-01-19T03:27:24.613Z,-4.11842
2023-01-19T03:32:25.772Z,-4.25376
2023-01-19T03:37:26.873Z,-4.30802
2023-01-19T03:42:27.811Z,-4.26312
2023-01-19T03:47:28.732Z,-4.21112
2023-01-19T03:52:29.718Z,-4.32158
2023-01-19T03:57:30.758Z,-4.37359
2023-01-19T04:02:31.718Z,-4.40362
2023-01-19T04:07:32.705Z,-4.41202
2023-01-19T04:12:33.648Z,-4.38231
2023-01-19T04:17:34.602Z,-4.31351
2023-01-19T04:22:35.541Z,-4.38586
2023-01-19T04:27:36.453Z,-4.40169
2023-01-19T04:32:37.375Z,-4.44077
2023-01-19T04:37:38.294Z,-4.45207
2023-01-19T04:42:39.193Z,-4.51473
2023-01-19T04:47:40.088Z,-4.53314
2023-01-19T04:52:41.036Z,-4.58902
2023-01-19T04:57:41.957Z,-4.64134
2023-01-19T05:02:43.000Z,-4.72048
2023-01-19T05:07:43.911Z,-4.80897
2023-01-19T05:12:44.940Z,-4.73113
2023-01-19T05:17:45.908Z,-4.75891
2023-01-19T05:22:46.863Z,-4.76505
2023-01-19T05:27:48.362Z,-4.77958
2023-01-19T05:32:49.601Z,-4.7883
2023-01-19T05:37:50.618Z,-4.77377
2023-01-19T05:42:51.553Z,-4.87454
2023-01-19T05:47:52.744Z,-4.91524
2023-01-19T05:52:53.705Z,-4.83707
2023-01-19T05:57:54.640Z,-4.83578
2023-01-19T06:02:55.691Z,-4.85742
2023-01-19T06:07:56.645Z,-4.87422
2023-01-19T06:12:57.561Z,-4.90813
2023-01-19T06:17:58.581Z,-4.94947
2023-01-19T06:22:59.842Z,-4.89166
2023-01-19T06:28:01.041Z,-4.78895
2023-01-19T06:33:02.448Z,-4.71918
2023-01-19T06:38:03.670Z,-4.75665
2023-01-19T06:43:04.587Z,-4.76472
2023-01-19T06:48:05.697Z,-4.69561
2023-01-19T06:53:06.640Z,-4.67526
2023-01-19T06:58:07.574Z,-4.72855
2023-01-19T07:03:08.563Z,-4.78636
2023-01-19T07:08:09.541Z,-4.79186
2023-01-19T07:13:10.453Z,-4.75116
2023-01-19T07:18:11.579Z,-4.66072
2023-01-19T07:23:12.492Z,-4.64167
2023-01-19T07:28:13.399Z,-4.67913
2023-01-19T07:33:14.338Z,-4.70077
2023-01-19T07:38:15.506Z,-4.73953
2023-01-19T07:43:16.642Z,-4.73824
2023-01-19T07:48:17.660Z,-4.62422
2023-01-19T07:53:18.726Z,-4.57448
2023-01-19T07:58:19.767Z,-4.57933
2023-01-19T08:03:20.829Z,-4.51086
2023-01-19T08:08:22.166Z,-4.43237
2023-01-19T08:13:23.175Z,-4.42559
2023-01-19T08:18:24.177Z,-4.32288
2023-01-19T08:23:25.106Z,-4.2347
2023-01-19T08:28:26.089Z,-4.12811
2023-01-19T08:33:27.044Z,-4.01894
2023-01-19T08:38:27.973Z,-4.00279
2023-01-19T08:43:28.972Z,-3.95435
2023-01-19T08:48:30.059Z,-3.84937
2023-01-19T08:53:31.000Z,-3.7247
2023-01-19T08:58:32.017Z,-3.6727
2023-01-19T09:03:32.956Z,-3.52735
2023-01-19T09:08:33.904Z,-3.41753
2023-01-19T09:13:34.849Z,-3.37361
2023-01-19T09:18:35.980Z,-3.42626
2023-01-19T09:23:36.936Z,-3.31418
2023-01-19T09:28:37.866Z,-3.28155
2023-01-19T09:33:38.840Z,-3.16237
2023-01-19T09:38:39.730Z,-3.03511
2023-01-19T09:43:40.672Z,-2.82807
2023-01-19T09:48:41.573Z,6.11639
2023-01-19T09:53:42.510Z,12.36618
2023-01-19T09:58:43.431Z,15.24458
2023-01-19T10:03:44.368Z,13.93718
2023-01-19T10:08:45.259Z,7.49734
2023-01-19T10:13:46.170Z,4.20249
2023-01-19T10:18:47.129Z,2.6827
2023-01-19T10:23:48.289Z,3.57939
2023-01-19T10:28:49.444Z,5.89803
2023-01-19T10:33:50.407Z,8.05877
2023-01-19T10:38:51.363Z,7.91082
2023-01-19T10:43:52.310Z,9.93722
2023-01-19T10:48:53.526Z,10.5833
2023-01-19T10:53:54.484Z,10.15656
2023-01-19T10:58:55.417Z,10.88664
2023-01-19T11:03:56.433Z,12.76192
2023-01-19T11:08:57.339Z,14.70346
2023-01-19T11:13:58.256Z,14.90569
2023-01-19T11:18:59.246Z,10.76743
2023-01-19T11:24:00.152Z,10.39432
2023-01-19T11:29:01.083Z,8.98426
2023-01-19T11:34:02.181Z,7.40495
2023-01-19T11:39:03.223Z,8.22997
2023-01-19T11:44:04.177Z,10.34328
2023-01-19T11:49:05.111Z,9.04273
2023-01-19T11:54:06.059Z,8.14114
2023-01-19T11:59:06.948Z,8.78721
2023-01-19T12:04:07.911Z,9.09958
2023-01-19T12:09:08.858Z,8.99266
2023-01-19T12:14:09.792Z,8.73908
2023-01-19T12:19:10.755Z,9.47689
2023-01-19T12:24:11.807Z,9.5541
2023-01-19T12:29:12.740Z,8.93839
2023-01-19T12:34:13.674Z,10.79521
2023-01-19T12:39:14.579Z,14.31999
2023-01-19T12:44:15.501Z,16.89348
2023-01-19T12:49:16.425Z,17.68305
2023-01-19T12:54:17.960Z,18.30916
2023-01-19T12:59:19.845Z,18.4778
2023-01-19T13:04:20.780Z,18.46035
2023-01-19T13:09:21.725Z,12.69408
2023-01-19T13:14:22.649Z,8.84115
2023-01-19T13:19:23.642Z,6.69073
2023-01-19T13:24:24.602Z,5.44773
2023-01-19T13:29:25.534Z,4.53843
2023-01-19T13:34:26.454Z,3.91015
2023-01-19T13:39:27.365Z,3.40302
2023-01-19T13:44:28.295Z,2.94531
2023-01-19T13:49:29.337Z,2.41459
2023-01-19T13:54:30.287Z,2.12065
2023-01-19T13:59:31.237Z,1.8939
2023-01-19T14:04:32.220Z,1.78472
2023-01-19T14:09:33.157Z,1.66941
2023-01-19T14:14:34.294Z,1.43458
2023-01-19T14:19:35.287Z,1.22785
2023-01-19T14:24:36.216Z,1.01499
2023-01-19T14:29:37.114Z,0.93489
2023-01-19T14:34:38.147Z,0.91647
2023-01-19T14:39:39.082Z,0.80536
2023-01-19T14:44:40.022Z,0.56407
2023-01-19T14:49:40.966Z,0.29404
2023-01-19T14:54:41.902Z,0.18777
2023-01-19T14:59:42.837Z,0.10993
2023-01-19T15:04:43.782Z,-0.05125
2023-01-19T15:09:44.729Z,-0.06966
2023-01-19T15:14:45.708Z,-0.17754
2023-01-19T15:19:46.752Z,-0.26605
2023-01-19T15:24:48.037Z,-0.30642
2023-01-19T15:29:49.298Z,-0.45985
2023-01-19T15:34:50.530Z,-0.54448
2023-01-19T15:39:51.530Z,-0.63233
2023-01-19T15:44:52.485Z,-0.67335
2023-01-19T15:49:53.431Z,-0.64008
2023-01-19T15:54:54.400Z,-0.63201
2023-01-19T15:59:55.383Z,-0.68853
2023-01-19T16:04:56.384Z,-0.64008
2023-01-19T16:09:57.319Z,-0.60908
2023-01-19T16:14:58.245Z,-0.5897
2023-01-19T16:19:59.182Z,-0.69435
2023-01-19T16:25:00.160Z,-0.71987
2023-01-19T16:30:01.083Z,-0.83744
2023-01-19T16:35:02.084Z,-0.90688
2023-01-19T16:40:03.021Z,-0.92336
2023-01-19T16:45:03.927Z,-1.0138
2023-01-19T16:50:04.886Z,-1.00281
2023-01-19T16:55:05.872Z,-0.97213
2023-01-19T17:00:06.911Z,-0.95566
2023-01-19T17:05:07.948Z,-0.83808
2023-01-19T17:10:09.231Z,-0.79286
2023-01-19T17:15:10.535Z,-0.73989
2023-01-19T17:20:11.878Z,-0.67561
2023-01-19T17:25:13.065Z,-0.6585
2023-01-19T17:30:14.312Z,-0.64105
2023-01-19T17:35:15.404Z,-0.60649
2023-01-19T17:40:16.282Z,-0.54641
2023-01-19T17:45:17.196Z,-0.58356
2023-01-19T17:50:18.112Z,-0.60262
2023-01-19T17:55:19.070Z,-0.60875
2023-01-19T18:00:20.114Z,-0.68143
2023-01-19T18:05:21.278Z,-0.67465
2023-01-19T18:10:22.886Z,-0.77413
2023-01-19T18:15:23.842Z,-0.66883
2023-01-19T18:20:24.754Z,-0.59971
2023-01-19T18:25:25.702Z,-0.60068
2023-01-19T18:30:26.651Z,-0.50119
2023-01-19T18:35:27.645Z,-0.35649
2023-01-19T18:40:28.837Z,-0.29189
2023-01-19T18:45:29.803Z,-0.24376
2023-01-19T18:50:30.708Z,-0.28866
2023-01-19T18:55:31.660Z,-0.34163
2023-01-19T19:00:32.630Z,-0.33969
2023-01-19T19:05:38.646Z,-0.2864
2023-01-19T19:10:39.693Z,-0.27218
2023-01-19T19:15:40.673Z,-0.21727
2023-01-19T19:20:43.256Z,-0.18497
2023-01-19T19:25:44.257Z,-0.09873
2023-01-19T19:30:45.821Z,-0.04156
2023-01-19T19:35:46.760Z,0.01174
2023-01-19T19:40:47.697Z,0.10541
2023-01-19T19:45:48.888Z,0.15806
2023-01-19T19:50:50.358Z,0.19165
2023-01-19T19:55:51.330Z,0.19649
2023-01-19T20:00:52.390Z,0.1713
2023-01-19T20:05:53.461Z,0.20651
2023-01-19T20:10:54.368Z,0.18067
2023-01-19T20:15:55.331Z,0.12866
2023-01-19T20:20:56.350Z,0.15224
2023-01-19T20:25:57.407Z,0.14158
2023-01-19T20:30:58.354Z,0.12188
2023-01-19T20:35:59.283Z,0.12769
2023-01-19T20:41:00.216Z,0.09087
2023-01-19T20:46:01.188Z,0.12737
2023-01-19T20:51:02.188Z,0.13415
2023-01-19T20:56:05.895Z,0.17938
2023-01-19T21:01:07.244Z,0.16096
2023-01-19T21:06:08.237Z,0.18745
2023-01-19T21:11:09.202Z,0.23041
2023-01-19T21:16:10.253Z,0.21006
2023-01-19T21:21:28.371Z,0.28435
2023-01-19T21:26:30.698Z,0.34055
2023-01-19T21:31:31.713Z,0.36543
2023-01-19T21:36:32.693Z,0.34863
2023-01-19T21:41:33.694Z,0.38836
2023-01-19T21:46:34.595Z,0.37059
2023-01-19T21:51:35.954Z,0.40516
2023-01-19T21:56:36.950Z,0.46104
2023-01-19T22:01:38.025Z,0.59153
2023-01-19T22:06:39.079Z,0.63901
2023-01-19T22:11:40.108Z,0.61608
2023-01-19T22:16:41.095Z,0.52047
2023-01-19T22:21:42.051Z,0.52984
2023-01-19T22:26:43.140Z,0.48591
2023-01-19T22:31:44.063Z,0.54534
2023-01-19T22:36:45.052Z,0.58249
2023-01-19T22:41:46.043Z,0.59541
2023-01-19T22:46:46.994Z,0.6739
2023-01-19T22:51:47.897Z,0.63352
2023-01-19T22:56:49.034Z,0.54082
2023-01-19T23:01:50.390Z,0.608
2023-01-19T23:06:51.371Z,0.6571
2023-01-19T23:11:52.795Z,0.629
2023-01-19T23:16:53.711Z,0.61802
2023-01-19T23:21:54.705Z,0.72784
2023-01-19T23:26:55.674Z,0.72073
2023-01-19T23:31:56.701Z,0.70846
2023-01-19T23:36:57.599Z,0.69328
2023-01-19T23:41:58.493Z,0.80084
2023-01-19T23:46:59.416Z,0.86673
2023-01-19T23:52:00.351Z,0.87707
2023-01-19T23:57:01.329Z,0.84735
