createdAt,value
2018-08-03T00:00:05.175Z,23.8888888889
2018-08-03T00:00:17.656Z,23.8333333333
2018-08-03T00:00:30.111Z,23.8333333333
2018-08-03T00:00:42.545Z,23.8333333333
2018-08-03T00:00:55.003Z,23.8333333333
2018-08-03T00:01:07.427Z,23.8333333333
2018-08-03T00:01:19.866Z,23.8333333333
2018-08-03T00:01:32.315Z,23.8333333333
2018-08-03T00:01:44.732Z,23.8333333333
2018-08-03T00:01:57.146Z,23.8333333333
2018-08-03T00:02:09.572Z,23.8333333333
2018-08-03T00:02:22.072Z,23.8333333333
2018-08-03T00:02:34.482Z,23.8333333333
2018-08-03T00:02:46.895Z,23.8333333333
2018-08-03T00:02:59.330Z,23.8333333333
2018-08-03T00:03:11.735Z,23.8333333333
2018-08-03T00:03:24.146Z,23.8333333333
2018-08-03T00:03:36.546Z,23.8333333333
2018-08-03T00:03:48.960Z,23.8333333333
2018-08-03T00:04:01.361Z,23.8333333333
2018-08-03T00:04:14.099Z,23.8333333333
2018-08-03T00:04:26.532Z,23.8333333333
2018-08-03T00:04:38.952Z,23.8333333333
2018-08-03T00:04:51.369Z,23.8333333333
2018-08-03T00:05:03.777Z,23.8333333333
2018-08-03T00:05:16.189Z,23.8333333333
2018-08-03T00:05:28.639Z,23.8333333333
2018-08-03T00:05:41.115Z,23.8333333333
2018-08-03T00:05:53.542Z,23.8333333333
2018-08-03T00:06:05.980Z,23.8333333333
2018-08-03T00:06:18.413Z,23.8333333333
2018-08-03T00:06:30.958Z,23.7777777778
2018-08-03T00:06:43.388Z,23.8333333333
2018-08-03T00:06:55.789Z,23.8333333333
2018-08-03T00:07:08.219Z,23.8333333333
2018-08-03T00:07:20.641Z,23.8333333333
2018-08-03T00:07:33.047Z,23.8333333333
2018-08-03T00:07:45.464Z,23.8333333333
2018-08-03T00:07:57.884Z,23.8333333333
2018-08-03T00:08:10.346Z,23.8333333333
2018-08-03T00:08:22.801Z,23.8333333333
2018-08-03T00:08:35.210Z,23.8333333333
2018-08-03T00:08:47.647Z,23.8333333333
2018-08-03T00:09:00.058Z,23.7777777778
2018-08-03T00:09:12.615Z,23.7777777778
2018-08-03T00:09:25.027Z,23.8333333333
2018-08-03T00:09:37.414Z,23.7777777778
2018-08-03T00:09:49.823Z,23.7777777778
2018-08-03T00:10:02.232Z,23.7777777778
2018-08-03T00:10:14.656Z,23.7777777778
2018-08-03T00:10:27.119Z,23.7777777778
2018-08-03T00:10:39.568Z,23.7777777778
2018-08-03T00:10:52.008Z,23.7777777778
2018-08-03T00:11:04.422Z,23.7777777778
2018-08-03T00:11:16.828Z,23.7777777778
2018-08-03T00:11:29.238Z,23.7777777778
2018-08-03T00:11:41.649Z,23.7777777778
2018-08-03T00:11:54.089Z,23.7777777778
2018-08-03T00:12:06.502Z,23.7777777778
2018-08-03T00:12:18.914Z,23.7777777778
2018-08-03T00:12:31.343Z,23.7777777778
2018-08-03T00:12:43.764Z,23.7777777778
2018-08-03T00:12:56.171Z,23.7222222222
2018-08-03T00:13:08.584Z,23.7222222222
2018-08-03T00:13:20.998Z,23.7777777778
2018-08-03T00:13:33.408Z,23.7777777778
2018-08-03T00:13:45.856Z,23.7777777778
2018-08-03T00:13:58.407Z,23.7777777778
2018-08-03T00:14:10.817Z,23.7222222222
2018-08-03T00:14:23.264Z,23.7222222222
2018-08-03T00:14:35.688Z,23.7222222222
2018-08-03T00:14:48.100Z,23.7222222222
2018-08-03T00:15:00.654Z,23.7222222222
2018-08-03T00:15:13.085Z,23.7222222222
2018-08-03T00:15:25.545Z,23.7777777778
2018-08-03T00:15:37.999Z,23.7222222222
2018-08-03T00:15:50.478Z,23.7222222222
2018-08-03T00:16:02.976Z,23.7222222222
2018-08-03T00:16:15.397Z,23.7222222222
2018-08-03T00:16:27.990Z,23.6666666667
2018-08-03T00:16:40.399Z,23.7222222222
2018-08-03T00:16:52.790Z,23.7222222222
2018-08-03T00:17:05.213Z,23.7222222222
2018-08-03T00:17:17.602Z,23.7222222222
2018-08-03T00:17:29.990Z,23.6666666667
2018-08-03T00:17:42.387Z,23.6666666667
2018-08-03T00:17:54.795Z,23.7222222222
2018-08-03T00:18:07.204Z,23.6666666667
2018-08-03T00:18:19.610Z,23.6666666667
2018-08-03T00:18:32.004Z,23.6666666667
2018-08-03T00:18:44.634Z,23.6666666667
2018-08-03T00:18:57.035Z,23.6666666667
2018-08-03T00:19:09.447Z,23.6666666667
2018-08-03T00:19:21.910Z,23.6666666667
2018-08-03T00:19:34.503Z,23.6666666667
2018-08-03T00:19:46.908Z,23.6666666667
2018-08-03T00:19:59.328Z,23.6666666667
2018-08-03T00:20:11.755Z,23.6666666667
2018-08-03T00:20:24.198Z,23.6666666667
2018-08-03T00:20:36.597Z,23.6666666667
2018-08-03T00:20:48.996Z,23.6666666667
2018-08-03T00:21:01.414Z,23.6111111111
2018-08-03T00:21:13.976Z,23.6111111111
2018-08-03T00:21:26.390Z,23.6111111111
2018-08-03T00:21:38.951Z,23.6111111111
2018-08-03T00:21:51.415Z,23.6111111111
2018-08-03T00:22:03.837Z,23.6111111111
2018-08-03T00:22:16.245Z,23.6111111111
2018-08-03T00:22:28.665Z,23.6111111111
2018-08-03T00:22:41.078Z,23.5555555556
2018-08-03T00:22:53.491Z,23.6111111111
2018-08-03T00:23:05.933Z,23.6111111111
2018-08-03T00:23:18.329Z,23.5555555556
2018-08-03T00:23:30.730Z,23.5555555556
2018-08-03T00:23:43.130Z,23.5555555556
2018-08-03T00:23:55.552Z,23.5555555556
2018-08-03T00:24:07.975Z,23.5555555556
2018-08-03T00:24:20.377Z,23.5555555556
2018-08-03T00:24:32.790Z,23.5555555556
2018-08-03T00:24:45.184Z,23.5555555556
2018-08-03T00:24:57.598Z,23.5555555556
2018-08-03T00:25:10.010Z,23.5555555556
2018-08-03T00:25:22.459Z,23.5555555556
2018-08-03T00:25:34.853Z,23.5
2018-08-03T00:25:47.254Z,23.5555555556
2018-08-03T00:25:59.673Z,23.5555555556
2018-08-03T00:26:12.090Z,23.5
2018-08-03T00:26:24.499Z,23.5
2018-08-03T00:26:36.914Z,23.5
2018-08-03T00:26:49.400Z,23.5
2018-08-03T00:27:01.798Z,23.5
2018-08-03T00:27:14.277Z,23.5
2018-08-03T00:27:26.681Z,23.5
2018-08-03T00:27:39.116Z,23.5
2018-08-03T00:27:51.538Z,23.5
2018-08-03T00:28:03.951Z,23.5
2018-08-03T00:28:16.385Z,23.5
2018-08-03T00:28:28.800Z,23.4444444444
2018-08-03T00:28:41.219Z,23.5
2018-08-03T00:28:53.665Z,23.4444444444
2018-08-03T00:29:06.089Z,23.5
2018-08-03T00:29:18.501Z,23.4444444444
2018-08-03T00:29:30.937Z,23.4444444444
2018-08-03T00:29:43.437Z,23.4444444444
2018-08-03T00:29:55.844Z,23.4444444444
2018-08-03T00:30:08.248Z,23.5
2018-08-03T00:30:20.676Z,23.4444444444
2018-08-03T00:30:33.107Z,23.4444444444
2018-08-03T00:30:45.504Z,23.4444444444
2018-08-03T00:30:58.016Z,23.4444444444
2018-08-03T00:31:10.450Z,23.4444444444
2018-08-03T00:31:22.873Z,23.4444444444
2018-08-03T00:31:35.301Z,23.4444444444
2018-08-03T00:31:47.706Z,23.4444444444
2018-08-03T00:32:00.133Z,23.3888888889
2018-08-03T00:32:12.529Z,23.4444444444
2018-08-03T00:32:24.948Z,23.4444444444
2018-08-03T00:32:37.364Z,23.4444444444
2018-08-03T00:32:49.915Z,23.4444444444
2018-08-03T00:33:02.337Z,23.3888888889
2018-08-03T00:33:14.764Z,23.4444444444
2018-08-03T00:33:27.167Z,23.3888888889
2018-08-03T00:33:39.572Z,23.4444444444
2018-08-03T00:33:51.972Z,23.4444444444
2018-08-03T00:34:04.395Z,23.3888888889
2018-08-03T00:34:16.885Z,23.3888888889
2018-08-03T00:34:29.282Z,23.3888888889
2018-08-03T00:34:41.678Z,23.3888888889
2018-08-03T00:34:54.089Z,23.3888888889
2018-08-03T00:35:06.517Z,23.3888888889
2018-08-03T00:35:18.910Z,23.4444444444
2018-08-03T00:35:31.302Z,23.3888888889
2018-08-03T00:35:43.746Z,23.3888888889
2018-08-03T00:35:56.156Z,23.3888888889
2018-08-03T00:36:08.610Z,23.3888888889
2018-08-03T00:36:21.026Z,23.3888888889
2018-08-03T00:36:33.413Z,23.3888888889
2018-08-03T00:36:45.835Z,23.3888888889
2018-08-03T00:36:58.252Z,23.3888888889
2018-08-03T00:37:10.677Z,23.3888888889
2018-08-03T00:37:23.073Z,23.3888888889
2018-08-03T00:37:35.501Z,23.3888888889
2018-08-03T00:37:47.918Z,23.3888888889
2018-08-03T00:38:00.307Z,23.3888888889
2018-08-03T00:38:12.708Z,23.3888888889
2018-08-03T00:38:25.123Z,23.3888888889
2018-08-03T00:38:37.544Z,23.3888888889
2018-08-03T00:38:49.952Z,23.3888888889
2018-08-03T00:39:02.356Z,23.3333333333
2018-08-03T00:39:14.769Z,23.3888888889
2018-08-03T00:39:27.177Z,23.3333333333
2018-08-03T00:39:39.690Z,23.3888888889
2018-08-03T00:39:52.118Z,23.3333333333
2018-08-03T00:40:04.559Z,23.3333333333
2018-08-03T00:40:16.959Z,23.3888888889
2018-08-03T00:40:29.348Z,23.3333333333
2018-08-03T00:40:41.752Z,23.3333333333
2018-08-03T00:40:54.163Z,23.3333333333
2018-08-03T00:41:06.583Z,23.3888888889
2018-08-03T00:41:19.009Z,23.3888888889
2018-08-03T00:41:31.410Z,23.3888888889
2018-08-03T00:41:43.859Z,23.3888888889
2018-08-03T00:41:56.300Z,23.3333333333
2018-08-03T00:42:08.711Z,23.3888888889
2018-08-03T00:42:21.164Z,23.3333333333
2018-08-03T00:42:33.568Z,23.3888888889
2018-08-03T00:42:45.988Z,23.3333333333
2018-08-03T00:42:58.375Z,23.3333333333
2018-08-03T00:43:10.787Z,23.3333333333
2018-08-03T00:43:23.187Z,23.3333333333
2018-08-03T00:43:35.626Z,23.3333333333
2018-08-03T00:43:48.044Z,23.3333333333
2018-08-03T00:44:00.482Z,23.3333333333
2018-08-03T00:44:12.968Z,23.3888888889
2018-08-03T00:44:25.452Z,23.3888888889
2018-08-03T00:44:37.945Z,23.3888888889
2018-08-03T00:44:50.401Z,23.3333333333
2018-08-03T00:45:02.837Z,23.3888888889
2018-08-03T00:45:15.292Z,23.3333333333
2018-08-03T00:45:27.736Z,23.3333333333
2018-08-03T00:45:40.161Z,23.3333333333
2018-08-03T00:45:52.584Z,23.3333333333
2018-08-03T00:46:04.995Z,23.3333333333
2018-08-03T00:46:17.380Z,23.3333333333
2018-08-03T00:46:29.816Z,23.3333333333
2018-08-03T00:46:42.228Z,23.3333333333
2018-08-03T00:46:54.631Z,23.3888888889
2018-08-03T00:47:07.024Z,23.3333333333
2018-08-03T00:47:19.464Z,23.3333333333
2018-08-03T00:47:31.864Z,23.3888888889
2018-08-03T00:47:44.291Z,23.3888888889
2018-08-03T00:47:56.850Z,23.3333333333
2018-08-03T00:48:09.281Z,23.3888888889
2018-08-03T00:48:21.698Z,23.3333333333
2018-08-03T00:48:34.094Z,23.3888888889
2018-08-03T00:48:46.490Z,23.3333333333
2018-08-03T00:48:59.123Z,23.3888888889
2018-08-03T00:49:11.527Z,23.3333333333
2018-08-03T00:49:23.954Z,23.3333333333
2018-08-03T00:49:36.404Z,23.3888888889
2018-08-03T00:49:49.006Z,23.3333333333
2018-08-03T00:50:01.406Z,23.3333333333
2018-08-03T00:50:13.811Z,23.3333333333
2018-08-03T00:50:26.228Z,23.3333333333
2018-08-03T00:50:38.655Z,23.3333333333
2018-08-03T00:50:51.065Z,23.3333333333
2018-08-03T00:51:03.498Z,23.3333333333
2018-08-03T00:51:16.034Z,23.3333333333
2018-08-03T00:51:28.564Z,23.3333333333
2018-08-03T00:51:40.967Z,23.3333333333
2018-08-03T00:51:53.363Z,23.3333333333
2018-08-03T00:52:05.761Z,23.3333333333
2018-08-03T00:52:18.155Z,23.3333333333
2018-08-03T00:52:30.566Z,23.3333333333
2018-08-03T00:52:42.973Z,23.3333333333
2018-08-03T00:52:55.375Z,23.3333333333
2018-08-03T00:53:07.786Z,23.3333333333
2018-08-03T00:53:20.211Z,23.3333333333
2018-08-03T00:53:32.606Z,23.3333333333
2018-08-03T00:53:45.006Z,23.3333333333
2018-08-03T00:53:57.435Z,23.3333333333
2018-08-03T00:54:09.830Z,23.2777777778
2018-08-03T00:54:22.214Z,23.3333333333
2018-08-03T00:54:34.599Z,23.3333333333
2018-08-03T00:54:47.022Z,23.3333333333
2018-08-03T00:54:59.441Z,23.2777777778
2018-08-03T00:55:11.886Z,23.2777777778
2018-08-03T00:55:24.316Z,23.2777777778
2018-08-03T00:55:36.726Z,23.3333333333
2018-08-03T00:55:49.179Z,23.2777777778
2018-08-03T00:56:01.612Z,23.2777777778
2018-08-03T00:56:14.013Z,23.2777777778
2018-08-03T00:56:27.315Z,23.2777777778
2018-08-03T00:56:39.727Z,23.2777777778
2018-08-03T00:56:52.136Z,23.2777777778
2018-08-03T00:57:04.547Z,23.2777777778
2018-08-03T00:57:16.938Z,23.2777777778
2018-08-03T00:57:29.341Z,23.2777777778
2018-08-03T00:57:41.756Z,23.2777777778
2018-08-03T00:57:54.164Z,23.2777777778
2018-08-03T00:58:06.572Z,23.2777777778
2018-08-03T00:58:18.963Z,23.2777777778
2018-08-03T00:58:31.398Z,23.2222222222
2018-08-03T00:58:43.793Z,23.2222222222
2018-08-03T00:58:56.216Z,23.2222222222
2018-08-03T00:59:08.648Z,23.2222222222
2018-08-03T00:59:21.075Z,23.2222222222
2018-08-03T00:59:33.647Z,23.2222222222
2018-08-03T00:59:46.051Z,23.2222222222
2018-08-03T00:59:58.491Z,23.2777777778
2018-08-03T01:00:10.908Z,23.2222222222
2018-08-03T01:00:23.329Z,23.2222222222
2018-08-03T01:00:35.746Z,23.2222222222
2018-08-03T01:00:48.185Z,23.2222222222
2018-08-03T01:01:00.619Z,23.2222222222
2018-08-03T01:01:13.212Z,23.2222222222
2018-08-03T01:01:25.668Z,23.2222222222
2018-08-03T01:01:38.082Z,23.2222222222
2018-08-03T01:01:50.551Z,23.2222222222
2018-08-03T01:02:03.004Z,23.2222222222
2018-08-03T01:02:15.593Z,23.2222222222
2018-08-03T01:02:28.002Z,23.2222222222
2018-08-03T01:02:40.457Z,23.2222222222
2018-08-03T01:02:52.900Z,23.2222222222
2018-08-03T01:03:05.304Z,23.2222222222
2018-08-03T01:03:17.716Z,23.2222222222
2018-08-03T01:03:30.128Z,23.2222222222
2018-08-03T01:03:42.529Z,23.2222222222
2018-08-03T01:03:54.932Z,23.2222222222
2018-08-03T01:04:07.365Z,23.1666666667
2018-08-03T01:04:19.806Z,23.2222222222
2018-08-03T01:04:32.310Z,23.2222222222
2018-08-03T01:04:44.763Z,23.2222222222
2018-08-03T01:04:57.207Z,23.2222222222
2018-08-03T01:05:09.682Z,23.2222222222
2018-08-03T01:05:22.131Z,23.2222222222
2018-08-03T01:05:34.552Z,23.2222222222
2018-08-03T01:05:46.964Z,23.2222222222
2018-08-03T01:05:59.387Z,23.1666666667
2018-08-03T01:06:11.792Z,23.1666666667
2018-08-03T01:06:24.276Z,23.2222222222
2018-08-03T01:06:36.727Z,23.1666666667
2018-08-03T01:06:49.153Z,23.1666666667
2018-08-03T01:07:01.576Z,23.1666666667
2018-08-03T01:07:13.962Z,23.2222222222
2018-08-03T01:07:26.445Z,23.1666666667
2018-08-03T01:07:38.847Z,23.2222222222
2018-08-03T01:07:51.237Z,23.1666666667
2018-08-03T01:08:03.661Z,23.1666666667
2018-08-03T01:08:16.060Z,23.2222222222
2018-08-03T01:08:28.466Z,23.1666666667
2018-08-03T01:08:40.928Z,23.1666666667
2018-08-03T01:08:53.332Z,23.1666666667
2018-08-03T01:09:05.771Z,23.1666666667
2018-08-03T01:09:18.335Z,23.1666666667
2018-08-03T01:09:30.759Z,23.1666666667
2018-08-03T01:09:43.164Z,23.1666666667
2018-08-03T01:09:55.557Z,23.1666666667
2018-08-03T01:10:07.995Z,23.1666666667
2018-08-03T01:10:20.405Z,23.1666666667
2018-08-03T01:10:32.802Z,23.1666666667
2018-08-03T01:10:45.231Z,23.1666666667
2018-08-03T01:10:57.629Z,23.1666666667
2018-08-03T01:11:10.088Z,23.1666666667
2018-08-03T01:11:22.485Z,23.1666666667
2018-08-03T01:11:34.886Z,23.1666666667
2018-08-03T01:11:47.283Z,23.1666666667
2018-08-03T01:11:59.670Z,23.1666666667
2018-08-03T01:12:12.073Z,23.1666666667
2018-08-03T01:12:24.462Z,23.1666666667
2018-08-03T01:12:36.891Z,23.1666666667
2018-08-03T01:12:49.293Z,23.1666666667
2018-08-03T01:13:01.702Z,23.1666666667
2018-08-03T01:13:14.209Z,23.1666666667
2018-08-03T01:13:26.617Z,23.1666666667
2018-08-03T01:13:39.025Z,23.1111111111
2018-08-03T01:13:51.427Z,23.1111111111
2018-08-03T01:14:03.826Z,23.1666666667
2018-08-03T01:14:16.266Z,23.1666666667
2018-08-03T01:14:28.675Z,23.1666666667
2018-08-03T01:14:41.205Z,23.1666666667
2018-08-03T01:14:53.594Z,23.1111111111
2018-08-03T01:15:06.108Z,23.1111111111
2018-08-03T01:15:18.513Z,23.1111111111
2018-08-03T01:15:30.909Z,23.1111111111
2018-08-03T01:15:43.350Z,23.1111111111
2018-08-03T01:15:55.764Z,23.1111111111
2018-08-03T01:16:08.155Z,23.1111111111
2018-08-03T01:16:20.565Z,23.1666666667
2018-08-03T01:16:32.964Z,23.1111111111
2018-08-03T01:16:45.442Z,23.1111111111
2018-08-03T01:16:57.853Z,23.1111111111
2018-08-03T01:17:10.274Z,23.1111111111
2018-08-03T01:17:22.697Z,23.1111111111
2018-08-03T01:17:35.093Z,23.1111111111
2018-08-03T01:17:47.494Z,23.1111111111
2018-08-03T01:17:59.895Z,23.1111111111
2018-08-03T01:18:12.321Z,23.0555555556
2018-08-03T01:18:24.742Z,23.1111111111
2018-08-03T01:18:37.165Z,23.1111111111
2018-08-03T01:18:49.580Z,23.1111111111
2018-08-03T01:19:01.987Z,23.0555555556
2018-08-03T01:19:14.789Z,23.0555555556
2018-08-03T01:19:27.182Z,23.1111111111
2018-08-03T01:19:39.824Z,23.1111111111
2018-08-03T01:19:52.245Z,23.1111111111
2018-08-03T01:20:04.672Z,23.1111111111
2018-08-03T01:20:17.065Z,23.0555555556
2018-08-03T01:20:29.462Z,23.0555555556
2018-08-03T01:20:41.888Z,23.1111111111
2018-08-03T01:20:54.294Z,23.1111111111
2018-08-03T01:21:06.865Z,23.1111111111
2018-08-03T01:21:19.264Z,23.1111111111
2018-08-03T01:21:31.659Z,23.1111111111
2018-08-03T01:21:44.071Z,23.1111111111
2018-08-03T01:21:56.669Z,23.1666666667
2018-08-03T01:22:09.073Z,23.1111111111
2018-08-03T01:22:21.480Z,23.1111111111
2018-08-03T01:22:33.891Z,23.1111111111
2018-08-03T01:22:46.280Z,23.1111111111
2018-08-03T01:22:58.676Z,23.1111111111
2018-08-03T01:23:11.083Z,23.1111111111
2018-08-03T01:23:23.497Z,23.1111111111
2018-08-03T01:23:35.891Z,23.1111111111
2018-08-03T01:23:48.279Z,23.1111111111
2018-08-03T01:24:00.741Z,23.1111111111
2018-08-03T01:24:13.160Z,23.1111111111
2018-08-03T01:24:25.606Z,23.1111111111
2018-08-03T01:24:38.037Z,23.1111111111
2018-08-03T01:24:50.440Z,23.0555555556
2018-08-03T01:25:02.850Z,23.1111111111
2018-08-03T01:25:15.394Z,23.0555555556
2018-08-03T01:25:27.825Z,23.0555555556
2018-08-03T01:25:40.228Z,23.1111111111
2018-08-03T01:25:52.636Z,23.0555555556
2018-08-03T01:26:05.034Z,23.0555555556
2018-08-03T01:26:17.438Z,23.0555555556
2018-08-03T01:26:29.861Z,23.0555555556
2018-08-03T01:26:42.265Z,23.0555555556
2018-08-03T01:26:54.650Z,23.0555555556
2018-08-03T01:27:07.049Z,23.0555555556
2018-08-03T01:27:19.458Z,23.0555555556
2018-08-03T01:27:31.913Z,23.0555555556
2018-08-03T01:27:44.313Z,23.0555555556
2018-08-03T01:27:56.721Z,23.0555555556
2018-08-03T01:28:09.150Z,23.0555555556
2018-08-03T01:28:21.573Z,23.0555555556
2018-08-03T01:28:34.222Z,23.0555555556
2018-08-03T01:28:46.643Z,23.0555555556
2018-08-03T01:28:59.072Z,23.0555555556
2018-08-03T01:29:11.467Z,23.0555555556
2018-08-03T01:29:23.882Z,23.0555555556
2018-08-03T01:29:36.430Z,23.0555555556
2018-08-03T01:29:48.839Z,23.0555555556
2018-08-03T01:30:01.295Z,23.0555555556
2018-08-03T01:30:13.724Z,23.0555555556
2018-08-03T01:30:26.126Z,23.0555555556
2018-08-03T01:30:38.529Z,23.0555555556
2018-08-03T01:30:50.927Z,23.0555555556
2018-08-03T01:31:03.326Z,23.0555555556
2018-08-03T01:31:15.760Z,23.0555555556
2018-08-03T01:31:28.164Z,23.0555555556
2018-08-03T01:31:40.617Z,23.0555555556
2018-08-03T01:31:53.023Z,23.0555555556
2018-08-03T01:32:05.434Z,23.0555555556
2018-08-03T01:32:17.837Z,23.0555555556
2018-08-03T01:32:30.224Z,23.0555555556
2018-08-03T01:32:42.713Z,23
2018-08-03T01:32:55.136Z,23
2018-08-03T01:33:07.557Z,23.0555555556
2018-08-03T01:33:19.988Z,23.0555555556
2018-08-03T01:33:32.401Z,23
2018-08-03T01:33:44.809Z,23
2018-08-03T01:33:57.213Z,23
2018-08-03T01:34:09.669Z,23
2018-08-03T01:34:22.070Z,23
2018-08-03T01:34:34.481Z,23
2018-08-03T01:34:46.895Z,23
2018-08-03T01:34:59.303Z,23
2018-08-03T01:35:11.799Z,23
2018-08-03T01:35:24.222Z,23
2018-08-03T01:35:36.649Z,22.9444444444
2018-08-03T01:35:49.087Z,22.9444444444
2018-08-03T01:36:01.501Z,23
2018-08-03T01:36:13.909Z,23.0555555556
2018-08-03T01:36:26.359Z,23
2018-08-03T01:36:38.752Z,22.9444444444
2018-08-03T01:36:51.197Z,23
2018-08-03T01:37:03.618Z,22.9444444444
2018-08-03T01:37:16.035Z,22.9444444444
2018-08-03T01:37:28.433Z,22.9444444444
2018-08-03T01:37:40.848Z,23
2018-08-03T01:37:53.735Z,22.9444444444
2018-08-03T01:38:06.773Z,22.9444444444
2018-08-03T01:38:19.189Z,22.9444444444
2018-08-03T01:38:31.602Z,22.9444444444
2018-08-03T01:38:44.008Z,22.9444444444
2018-08-03T01:38:56.422Z,22.9444444444
2018-08-03T01:39:08.821Z,22.9444444444
2018-08-03T01:39:21.256Z,22.9444444444
2018-08-03T01:39:33.912Z,23
2018-08-03T01:39:46.381Z,22.9444444444
2018-08-03T01:39:58.792Z,22.9444444444
2018-08-03T01:40:11.202Z,22.9444444444
2018-08-03T01:40:23.614Z,22.9444444444
2018-08-03T01:40:36.036Z,22.9444444444
2018-08-03T01:40:48.484Z,22.9444444444
2018-08-03T01:41:00.924Z,22.9444444444
2018-08-03T01:41:13.340Z,23
2018-08-03T01:41:25.751Z,22.9444444444
2018-08-03T01:41:38.141Z,22.9444444444
2018-08-03T01:41:50.548Z,22.9444444444
2018-08-03T01:42:03.002Z,22.9444444444
2018-08-03T01:42:15.397Z,22.9444444444
2018-08-03T01:42:27.807Z,22.9444444444
2018-08-03T01:42:40.210Z,22.9444444444
2018-08-03T01:42:52.637Z,23
2018-08-03T01:43:05.065Z,22.9444444444
2018-08-03T01:43:17.483Z,23
2018-08-03T01:43:29.933Z,22.9444444444
2018-08-03T01:43:42.353Z,22.9444444444
2018-08-03T01:43:54.764Z,23
2018-08-03T01:44:07.220Z,22.9444444444
2018-08-03T01:44:19.630Z,22.9444444444
2018-08-03T01:44:32.035Z,22.9444444444
2018-08-03T01:44:44.464Z,22.9444444444
2018-08-03T01:44:56.863Z,22.9444444444
2018-08-03T01:45:09.288Z,22.9444444444
2018-08-03T01:45:21.713Z,22.9444444444
2018-08-03T01:45:34.274Z,22.9444444444
2018-08-03T01:45:46.687Z,22.9444444444
2018-08-03T01:45:59.097Z,23
2018-08-03T01:46:11.520Z,23
2018-08-03T01:46:23.935Z,22.9444444444
2018-08-03T01:46:36.333Z,22.9444444444
2018-08-03T01:46:48.737Z,23
2018-08-03T01:47:01.160Z,22.9444444444
2018-08-03T01:47:13.552Z,23
2018-08-03T01:47:25.950Z,22.9444444444
2018-08-03T01:47:38.336Z,23
2018-08-03T01:47:50.739Z,23
2018-08-03T01:48:03.149Z,23
2018-08-03T01:48:15.561Z,23
2018-08-03T01:48:27.977Z,22.9444444444
2018-08-03T01:48:40.459Z,23
2018-08-03T01:48:52.866Z,23
2018-08-03T01:49:05.345Z,22.9444444444
2018-08-03T01:49:17.763Z,23
2018-08-03T01:49:30.199Z,23
2018-08-03T01:49:42.619Z,23
2018-08-03T01:49:55.037Z,23
2018-08-03T01:50:07.657Z,23
2018-08-03T01:50:20.080Z,23
2018-08-03T01:50:32.494Z,22.9444444444
2018-08-03T01:50:44.910Z,22.9444444444
2018-08-03T01:50:57.326Z,22.9444444444
2018-08-03T01:51:09.885Z,22.9444444444
2018-08-03T01:51:22.359Z,22.9444444444
2018-08-03T01:51:34.784Z,23
2018-08-03T01:51:47.170Z,22.9444444444
2018-08-03T01:51:59.575Z,22.9444444444
2018-08-03T01:52:12.025Z,22.9444444444
2018-08-03T01:52:24.420Z,22.9444444444
2018-08-03T01:52:36.824Z,22.9444444444
2018-08-03T01:52:49.261Z,23
2018-08-03T01:53:01.664Z,22.9444444444
2018-08-03T01:53:14.063Z,22.9444444444
2018-08-03T01:53:26.463Z,22.9444444444
2018-08-03T01:53:38.900Z,22.9444444444
2018-08-03T01:53:51.303Z,22.9444444444
2018-08-03T01:54:03.711Z,22.9444444444
2018-08-03T01:54:16.134Z,22.9444444444
2018-08-03T01:54:28.566Z,22.9444444444
2018-08-03T01:54:41.011Z,22.9444444444
2018-08-03T01:54:53.421Z,22.9444444444
2018-08-03T01:55:05.830Z,22.9444444444
2018-08-03T01:55:18.240Z,22.9444444444
2018-08-03T01:55:30.661Z,22.9444444444
2018-08-03T01:55:43.078Z,22.9444444444
2018-08-03T01:55:56.180Z,22.9444444444
2018-08-03T01:56:08.577Z,22.9444444444
2018-08-03T01:56:20.976Z,22.8888888889
2018-08-03T01:56:33.395Z,22.9444444444
2018-08-03T01:56:45.898Z,22.9444444444
2018-08-03T01:56:58.299Z,22.8888888889
2018-08-03T01:57:10.720Z,22.9444444444
2018-08-03T01:57:23.195Z,22.9444444444
2018-08-03T01:57:35.608Z,22.8888888889
2018-08-03T01:57:48.029Z,22.9444444444
2018-08-03T01:58:00.429Z,22.9444444444
2018-08-03T01:58:12.819Z,22.9444444444
2018-08-03T01:58:25.237Z,22.9444444444
2018-08-03T01:58:37.632Z,22.8888888889
2018-08-03T01:58:50.088Z,22.8888888889
2018-08-03T01:59:02.804Z,22.8888888889
2018-08-03T01:59:16.118Z,22.8888888889
2018-08-03T01:59:28.910Z,22.8888888889
2018-08-03T01:59:41.319Z,22.9444444444
2018-08-03T01:59:53.738Z,22.8888888889
2018-08-03T02:00:06.168Z,22.9444444444
2018-08-03T02:00:18.591Z,22.8888888889
2018-08-03T02:00:31.036Z,22.8888888889
2018-08-03T02:00:43.484Z,22.8888888889
2018-08-03T02:00:55.943Z,22.8888888889
2018-08-03T02:01:08.344Z,22.9444444444
2018-08-03T02:01:20.766Z,22.8888888889
2018-08-03T02:01:33.185Z,22.8888888889
2018-08-03T02:01:45.625Z,22.8888888889
2018-08-03T02:01:58.051Z,22.9444444444
2018-08-03T02:02:10.465Z,22.8888888889
2018-08-03T02:02:22.951Z,22.9444444444
2018-08-03T02:02:35.380Z,22.8888888889
2018-08-03T02:02:47.787Z,22.8888888889
2018-08-03T02:03:00.207Z,22.8888888889
2018-08-03T02:03:12.861Z,22.8888888889
2018-08-03T02:03:25.976Z,22.8888888889
2018-08-03T02:03:38.393Z,22.8888888889
2018-08-03T02:03:50.788Z,22.8888888889
2018-08-03T02:04:03.201Z,22.8888888889
2018-08-03T02:04:15.614Z,22.8888888889
2018-08-03T02:04:28.040Z,22.8888888889
2018-08-03T02:04:40.454Z,22.8888888889
2018-08-03T02:04:52.855Z,22.8888888889
2018-08-03T02:05:05.282Z,22.8888888889
2018-08-03T02:05:17.697Z,22.8888888889
2018-08-03T02:05:30.105Z,22.9444444444
2018-08-03T02:05:42.524Z,22.8888888889
2018-08-03T02:05:54.933Z,22.8888888889
2018-08-03T02:06:07.313Z,22.8888888889
2018-08-03T02:06:19.715Z,22.9444444444
2018-08-03T02:06:32.134Z,22.8888888889
2018-08-03T02:06:44.531Z,22.8888888889
2018-08-03T02:06:56.940Z,22.9444444444
2018-08-03T02:07:09.390Z,22.8888888889
2018-08-03T02:07:21.857Z,22.8888888889
2018-08-03T02:07:34.269Z,22.8888888889
2018-08-03T02:07:46.665Z,22.8888888889
2018-08-03T02:07:59.127Z,22.9444444444
2018-08-03T02:08:11.544Z,22.9444444444
2018-08-03T02:08:23.942Z,22.9444444444
2018-08-03T02:08:36.353Z,22.9444444444
2018-08-03T02:08:48.779Z,22.8888888889
2018-08-03T02:09:01.196Z,22.8888888889
2018-08-03T02:09:13.805Z,22.8888888889
2018-08-03T02:09:26.203Z,22.8888888889
2018-08-03T02:09:38.633Z,22.9444444444
2018-08-03T02:09:51.050Z,22.8888888889
2018-08-03T02:10:03.465Z,22.8888888889
2018-08-03T02:10:15.874Z,22.9444444444