createdAt,value
2023-03-23T15:59:27.850Z,55.95
2023-03-23T16:02:02.236Z,56.55
2023-03-23T16:04:33.941Z,56.56
2023-03-23T16:07:10.901Z,57.13
2023-03-23T16:09:45.922Z,57.37
2023-03-23T16:12:19.642Z,57.64
2023-03-23T16:14:53.869Z,58.50
2023-03-23T16:17:27.286Z,58.77
2023-03-23T16:20:01.394Z,58.91
2023-03-23T16:22:35.159Z,59.39
2023-03-23T16:25:09.660Z,59.65
2023-03-23T16:27:49.823Z,59.79
2023-03-23T16:30:27.840Z,60.36
2023-03-23T16:33:01.893Z,60.40
2023-03-23T16:35:33.196Z,60.70
2023-03-23T16:38:08.202Z,61.19
2023-03-23T16:40:43.431Z,61.47
2023-03-23T16:43:15.829Z,64.76
2023-03-23T16:45:50.410Z,66.34
2023-03-23T16:48:25.024Z,65.09
2023-03-23T16:50:59.698Z,60.19
2023-03-23T16:53:33.709Z,56.15
2023-03-23T16:56:08.748Z,55.64
2023-03-23T16:58:41.829Z,56.10
2023-03-23T17:01:21.768Z,56.61
2023-03-23T17:03:54.577Z,57.28
2023-03-23T17:06:32.154Z,57.75
2023-03-23T17:09:06.891Z,58.41
2023-03-23T17:11:44.469Z,58.95
2023-03-23T17:14:31.178Z,59.32
2023-03-23T17:17:07.037Z,59.91
2023-03-23T17:19:44.622Z,60.33
2023-03-23T17:22:21.189Z,60.87
2023-03-23T17:24:58.582Z,64.86
2023-03-23T17:27:42.945Z,68.47
2023-03-23T17:30:24.324Z,66.87
2023-03-23T17:33:02.051Z,60.88
2023-03-23T17:35:39.905Z,57.09
2023-03-23T17:38:14.229Z,57.21
2023-03-23T17:40:58.988Z,58.24
2023-03-23T17:43:36.297Z,58.93
2023-03-23T17:46:14.002Z,59.67
2023-03-23T17:48:48.692Z,60.26
2023-03-23T17:51:33.553Z,64.85
2023-03-23T17:54:13.917Z,70.16
2023-03-23T17:56:56.546Z,67.41
2023-03-23T17:59:32.681Z,68.49
2023-03-23T18:02:09.875Z,60.31
2023-03-23T18:04:51.653Z,55.90
2023-03-23T18:07:31.705Z,55.36
2023-03-23T18:10:06.167Z,55.78
2023-03-23T18:12:57.346Z,56.53
2023-03-23T18:15:39.330Z,57.26
2023-03-23T18:18:21.634Z,58.39
2023-03-23T18:21:19.813Z,59.59
2023-03-23T18:23:59.555Z,60.23
2023-03-23T18:27:01.210Z,64.76
2023-03-23T18:29:43.208Z,67.50
2023-03-23T18:32:19.988Z,65.06
2023-03-23T18:35:07.097Z,60.19
2023-03-23T18:37:49.813Z,56.73
2023-03-23T18:40:44.902Z,56.82
2023-03-23T18:43:29.676Z,57.12
2023-03-23T18:46:15.131Z,58.01
2023-03-23T18:48:55.636Z,59.00
2023-03-23T18:51:40.886Z,60.00
2023-03-23T18:54:17.762Z,63.54
2023-03-23T18:57:09.314Z,65.53
2023-03-23T18:59:47.373Z,64.46
2023-03-23T19:02:27.425Z,59.58
2023-03-23T19:05:19.400Z,55.94
2023-03-23T19:08:00.464Z,55.32
2023-03-23T19:10:44.699Z,56.60
2023-03-23T19:13:31.709Z,57.64
2023-03-23T19:16:20.701Z,58.61
2023-03-23T19:19:08.517Z,58.91
2023-03-23T19:22:03.533Z,59.30
2023-03-23T19:24:41.213Z,59.86
2023-03-23T19:27:24.214Z,60.50
2023-03-23T19:30:07.443Z,63.94
2023-03-23T19:32:54.368Z,67.30
2023-03-23T19:35:42.574Z,65.99
2023-03-23T19:38:26.028Z,60.06
2023-03-23T19:41:19.471Z,55.80
2023-03-23T19:44:05.872Z,55.45
2023-03-23T19:46:50.919Z,56.06
2023-03-23T19:50:02.862Z,56.81
2023-03-23T19:52:45.479Z,57.42
2023-03-23T19:55:30.860Z,58.61
2023-03-23T19:58:12.734Z,59.65
2023-03-23T20:00:55.858Z,64.06
2023-03-23T20:03:38.995Z,67.34
2023-03-23T20:06:29.190Z,66.08
2023-03-23T20:09:09.262Z,61.05
2023-03-23T20:11:50.332Z,56.79
2023-03-23T20:14:38.365Z,56.40
2023-03-23T20:17:23.625Z,56.90
2023-03-23T20:20:06.406Z,57.58
2023-03-23T20:23:01.847Z,58.45
2023-03-23T20:25:53.734Z,59.12
2023-03-23T20:28:37.394Z,63.74
2023-03-23T20:31:37.928Z,67.11
2023-03-23T20:34:32.616Z,66.49
2023-03-23T20:37:21.065Z,62.75
2023-03-23T20:40:15.962Z,58.90
2023-03-23T20:43:04.818Z,55.68
2023-03-23T20:46:01.970Z,55.76
2023-03-23T20:49:01.091Z,56.59
2023-03-23T20:51:51.051Z,57.64
2023-03-23T20:54:53.120Z,58.66
2023-03-23T20:57:44.842Z,59.14
2023-03-23T21:00:29.809Z,64.04
2023-03-23T21:03:40.046Z,67.58
2023-03-23T21:06:37.332Z,66.89
2023-03-23T21:09:37.650Z,65.59
2023-03-23T21:12:31.009Z,59.75
2023-03-23T21:15:31.448Z,56.38
2023-03-23T21:18:45.483Z,56.23
2023-03-23T21:21:57.254Z,57.69
2023-03-23T21:25:11.943Z,64.98
2023-03-23T21:28:24.756Z,67.70
2023-03-23T21:31:35.729Z,65.72
2023-03-23T21:34:27.659Z,64.32
2023-03-23T21:37:29.621Z,58.66
2023-03-23T21:40:28.931Z,55.45
2023-03-23T21:43:29.454Z,55.94
2023-03-23T21:46:41.350Z,57.15
2023-03-23T21:49:46.897Z,59.19
2023-03-23T21:52:51.320Z,64.22
2023-03-23T21:56:06.916Z,65.64
2023-03-23T21:59:04.878Z,62.93
2023-03-23T22:02:02.309Z,57.28
2023-03-23T22:04:54.577Z,55.03
2023-03-23T22:07:49.373Z,55.98
2023-03-23T22:10:38.321Z,57.36
2023-03-23T22:13:33.425Z,58.78
2023-03-23T22:16:21.200Z,59.26
2023-03-23T22:19:16.580Z,63.50
2023-03-23T22:22:08.799Z,66.81
2023-03-23T22:25:03.801Z,65.60
2023-03-23T22:27:58.598Z,59.69
2023-03-23T22:31:03.788Z,55.48
2023-03-23T22:33:49.632Z,55.22
2023-03-23T22:36:51.800Z,56.25
2023-03-23T22:39:51.924Z,56.74
2023-03-23T22:43:04.125Z,57.96
2023-03-23T22:46:04.200Z,58.72
2023-03-23T22:49:24.646Z,65.04
2023-03-23T22:52:37.060Z,68.88
2023-03-23T22:55:37.482Z,67.13
2023-03-23T22:58:38.217Z,60.37
2023-03-23T23:01:36.538Z,56.24
2023-03-23T23:04:51.774Z,56.26
2023-03-23T23:07:49.437Z,56.79
2023-03-23T23:10:49.656Z,58.06
2023-03-23T23:13:53.262Z,63.54
2023-03-23T23:17:05.219Z,67.43
2023-03-23T23:20:33.540Z,66.19
2023-03-23T23:23:50.557Z,59.23
2023-03-23T23:27:10.952Z,55.68
2023-03-23T23:30:02.779Z,56.19
2023-03-23T23:33:21.029Z,57.26
2023-03-23T23:36:32.355Z,57.99
2023-03-23T23:40:07.144Z,57.52
2023-03-23T23:43:51.097Z,66.93
2023-03-23T23:47:03.321Z,69.45
2023-03-23T23:50:29.423Z,67.19
2023-03-23T23:53:35.381Z,64.96
2023-03-23T23:56:45.853Z,59.14
2023-03-23T23:59:52.720Z,55.67
