createdAt,value
2022-09-01T00:01:28.566Z,0.90
2022-09-01T00:04:03.877Z,1.13
2022-09-01T00:06:32.756Z,0.90
2022-09-01T00:09:02.176Z,1.35
2022-09-01T00:11:29.381Z,0.80
2022-09-01T00:13:56.944Z,1.02
2022-09-01T00:16:24.364Z,1.20
2022-09-01T00:18:53.285Z,1.00
2022-09-01T00:21:23.995Z,0.90
2022-09-01T00:23:50.581Z,1.10
2022-09-01T00:26:17.401Z,0.85
2022-09-01T00:28:43.833Z,0.98
2022-09-01T00:31:11.170Z,1.10
2022-09-01T00:33:38.334Z,1.20
2022-09-01T00:36:05.582Z,0.93
2022-09-01T00:38:33.155Z,1.00
2022-09-01T00:41:00.716Z,1.17
2022-09-01T00:43:44.684Z,1.48
2022-09-01T00:46:14.420Z,1.00
2022-09-01T00:48:44.939Z,1.30
2022-09-01T00:51:12.484Z,0.90
2022-09-01T00:53:41.326Z,1.00
2022-09-01T00:56:08.489Z,1.30
2022-09-01T00:58:36.689Z,1.30
2022-09-01T01:01:04.407Z,1.40
2022-09-01T01:03:30.922Z,1.65
2022-09-01T01:05:59.114Z,1.40
2022-09-01T01:08:33.805Z,1.10
2022-09-01T01:11:05.504Z,1.35
2022-09-01T01:13:36.152Z,1.20
2022-09-01T01:16:03.897Z,1.60
2022-09-01T01:18:30.312Z,1.30
2022-09-01T01:21:26.583Z,1.52
2022-09-01T01:24:19.474Z,1.38
2022-09-01T01:26:47.490Z,1.30
2022-09-01T01:29:14.925Z,1.10
2022-09-01T01:31:41.366Z,1.00
2022-09-01T01:34:07.925Z,1.33
2022-09-01T01:36:36.518Z,1.42
2022-09-01T01:39:10.188Z,1.13
2022-09-01T01:41:45.338Z,1.33
2022-09-01T01:44:13.881Z,1.38
2022-09-01T01:46:43.045Z,1.20
2022-09-01T01:49:13.295Z,1.20
2022-09-01T01:51:39.948Z,1.30
2022-09-01T01:54:07.228Z,1.48
2022-09-01T01:56:35.852Z,1.58
2022-09-01T01:59:02.366Z,1.30
2022-09-01T02:01:30.127Z,1.20
2022-09-01T02:03:57.004Z,1.10
2022-09-01T02:06:28.444Z,1.33
2022-09-01T02:08:57.973Z,1.40
2022-09-01T02:11:27.580Z,1.67
2022-09-01T02:13:58.891Z,1.23
2022-09-01T02:16:26.819Z,1.30
2022-09-01T02:18:53.944Z,1.30
2022-09-01T02:21:23.163Z,1.30
2022-09-01T02:24:00.287Z,1.33
2022-09-01T02:26:33.665Z,1.20
2022-09-01T02:29:04.732Z,1.23
2022-09-01T02:31:32.988Z,1.20
2022-09-01T02:34:01.027Z,1.52
2022-09-01T02:36:28.119Z,1.42
2022-09-01T02:38:56.452Z,1.77
2022-09-01T02:41:25.156Z,1.20
2022-09-01T02:43:51.804Z,1.30
2022-09-01T02:46:24.527Z,1.45
2022-09-01T02:48:51.571Z,1.60
2022-09-01T02:51:20.669Z,1.60
2022-09-01T02:53:52.042Z,1.80
2022-09-01T02:56:25.047Z,1.45
2022-09-01T02:58:52.156Z,1.40
2022-09-01T03:01:29.221Z,1.48
2022-09-01T03:03:58.661Z,1.50
2022-09-01T03:06:26.520Z,1.55
2022-09-01T03:09:02.043Z,1.30
2022-09-01T03:11:30.418Z,1.55
2022-09-01T03:13:57.068Z,1.50
2022-09-01T03:16:23.684Z,1.70
2022-09-01T03:18:51.037Z,1.42
2022-09-01T03:21:17.703Z,1.40
2022-09-01T03:23:48.485Z,1.50
2022-09-01T03:26:18.576Z,1.48
2022-09-01T03:28:48.909Z,1.63
2022-09-01T03:31:16.139Z,1.35
2022-09-01T03:33:42.683Z,1.55
2022-09-01T03:36:19.347Z,1.30
2022-09-01T03:38:50.339Z,1.35
2022-09-01T03:41:19.158Z,1.23
2022-09-01T03:43:48.305Z,1.50
2022-09-01T03:46:21.264Z,1.52
2022-09-01T03:48:55.430Z,1.52
2022-09-01T03:51:23.079Z,1.67
2022-09-01T03:53:50.814Z,1.40
2022-09-01T03:56:17.342Z,1.38
2022-09-01T03:58:47.434Z,1.30
2022-09-01T04:01:16.035Z,1.30
2022-09-01T04:03:44.890Z,1.30
2022-09-01T04:06:11.443Z,1.50
2022-09-01T04:08:38.244Z,1.88
2022-09-01T04:11:13.820Z,1.30
2022-09-01T04:13:44.582Z,1.30
2022-09-01T04:16:41.054Z,1.42
2022-09-01T04:19:20.147Z,1.38
2022-09-01T04:21:50.480Z,1.58
2022-09-01T04:24:18.855Z,1.50
2022-09-01T04:26:48.574Z,1.52
2022-09-01T04:29:18.620Z,1.40
2022-09-01T04:31:51.042Z,1.58
2022-09-01T04:34:17.540Z,1.63
2022-09-01T04:36:44.932Z,1.60
2022-09-01T04:39:12.437Z,1.77
2022-09-01T04:41:42.554Z,1.50
2022-09-01T04:44:09.883Z,1.55
2022-09-01T04:46:40.990Z,1.52
2022-09-01T04:49:12.985Z,1.77
2022-09-01T04:51:41.197Z,1.45
2022-09-01T04:54:11.026Z,1.60
2022-09-01T04:56:38.407Z,1.77
2022-09-01T04:59:07.079Z,1.50
2022-09-01T05:01:43.575Z,1.58
2022-09-01T05:04:12.660Z,1.70
2022-09-01T05:06:41.772Z,1.38
2022-09-01T05:09:11.194Z,1.70
2022-09-01T05:11:41.236Z,1.80
2022-09-01T05:14:07.762Z,1.58
2022-09-01T05:16:35.684Z,1.90
2022-09-01T05:19:02.370Z,1.60
2022-09-01T05:21:29.876Z,1.45
2022-09-01T05:24:00.705Z,1.80
2022-09-01T05:26:29.978Z,1.83
2022-09-01T05:28:59.285Z,1.70
2022-09-01T05:31:27.992Z,1.80
2022-09-01T05:33:58.224Z,1.58
2022-09-01T05:36:25.668Z,1.77
2022-09-01T05:38:52.238Z,1.80
2022-09-01T05:41:20.337Z,1.80
2022-09-01T05:43:50.461Z,2.17
2022-09-01T05:46:20.626Z,1.85
2022-09-01T05:48:49.502Z,1.65
2022-09-01T05:51:43.315Z,1.85
2022-09-01T05:54:10.624Z,1.70
2022-09-01T05:56:43.681Z,1.80
2022-09-01T05:59:27.740Z,1.60
2022-09-01T06:01:55.191Z,1.50
2022-09-01T06:04:22.985Z,1.40
2022-09-01T06:07:06.414Z,2.05
2022-09-01T06:09:38.257Z,2.15
2022-09-01T06:12:05.741Z,2.10
2022-09-01T06:14:32.216Z,1.90
2022-09-01T06:16:58.912Z,1.63
2022-09-01T06:19:25.455Z,2.03
2022-09-01T06:21:52.123Z,1.80
2022-09-01T06:24:18.628Z,1.98
2022-09-01T06:26:46.300Z,1.88
2022-09-01T06:29:15.494Z,2.15
2022-09-01T06:31:45.391Z,1.80
2022-09-01T06:34:17.695Z,2.00
2022-09-01T06:36:45.822Z,1.75
2022-09-01T06:39:19.765Z,2.08
2022-09-01T06:41:52.631Z,1.73
2022-09-01T06:44:23.209Z,1.90
2022-09-01T06:46:53.169Z,1.73
2022-09-01T06:49:21.507Z,1.80
2022-09-01T06:51:49.679Z,1.75
2022-09-01T06:54:19.092Z,1.83
2022-09-01T06:56:51.402Z,1.50
2022-09-01T06:59:19.620Z,1.60
2022-09-01T07:01:49.026Z,1.40
2022-09-01T07:04:20.173Z,1.45
2022-09-01T07:06:59.677Z,1.73
2022-09-01T07:09:47.244Z,1.15
2022-09-01T07:12:29.413Z,1.55
2022-09-01T07:17:52.380Z,1.40
2022-09-01T07:20:24.815Z,1.50
2022-09-01T07:23:08.654Z,1.27
2022-09-01T07:28:39.889Z,1.20
2022-09-01T07:39:48.381Z,1.25
2022-09-01T07:45:26.114Z,1.45
2022-09-01T07:47:53.799Z,1.15
2022-09-01T07:53:09.122Z,1.10
2022-09-01T07:55:36.332Z,1.10
2022-09-01T07:58:02.751Z,1.02
2022-09-01T08:00:31.971Z,1.20
2022-09-01T08:02:58.612Z,1.25
2022-09-01T08:05:27.108Z,1.00
2022-09-01T08:07:54.384Z,1.00
2022-09-01T08:10:20.873Z,1.27
2022-09-01T08:12:56.143Z,1.30
2022-09-01T08:15:41.386Z,1.30
2022-09-01T08:18:11.159Z,1.15
2022-09-01T08:20:45.306Z,1.02
2022-09-01T08:23:13.492Z,1.25
2022-09-01T08:25:42.126Z,1.30
2022-09-01T08:28:08.662Z,1.00
2022-09-01T08:30:35.858Z,1.23
2022-09-01T08:33:18.065Z,1.40
2022-09-01T08:35:47.819Z,1.10
2022-09-01T08:38:14.349Z,1.20
2022-09-01T08:40:42.239Z,1.30
2022-09-01T08:43:19.902Z,1.17
2022-09-01T08:45:50.522Z,1.20
2022-09-01T08:49:09.720Z,1.00
2022-09-01T08:51:20.887Z,1.23
2022-09-01T08:53:51.641Z,1.27
2022-09-01T08:56:18.951Z,1.20
2022-09-01T08:58:45.758Z,0.95
2022-09-01T09:01:30.519Z,1.25
2022-09-01T09:04:06.473Z,1.40
2022-09-01T09:06:40.130Z,1.30
2022-09-01T09:09:09.166Z,1.35
2022-09-01T09:12:08.595Z,1.05
2022-09-01T09:15:07.132Z,1.20
2022-09-01T09:17:37.916Z,1.20
2022-09-01T09:20:05.210Z,1.35
2022-09-01T09:22:32.533Z,1.30
2022-09-01T09:25:15.670Z,0.88
2022-09-01T09:27:48.006Z,1.10
2022-09-01T09:30:27.309Z,1.15
2022-09-01T09:35:50.599Z,1.17
2022-09-01T09:38:33.480Z,1.30
2022-09-01T09:41:17.162Z,1.30
2022-09-01T09:43:49.355Z,0.90
2022-09-01T09:46:36.130Z,1.65
2022-09-01T09:49:15.239Z,0.77
2022-09-01T09:51:45.261Z,1.02
2022-09-01T09:54:15.109Z,0.85
2022-09-01T09:56:44.531Z,0.60
2022-09-01T09:59:58.670Z,1.00
2022-09-01T10:02:31.855Z,0.80
2022-09-01T10:07:33.157Z,0.80
2022-09-01T10:10:04.600Z,0.80
2022-09-01T10:12:31.419Z,0.80
2022-09-01T10:15:12.811Z,0.88
2022-09-01T10:17:43.546Z,0.93
2022-09-01T10:20:23.261Z,0.77
2022-09-01T10:22:50.694Z,0.90
2022-09-01T10:25:21.374Z,0.90
2022-09-01T10:27:54.227Z,0.65
2022-09-01T10:30:22.128Z,1.10
2022-09-01T10:32:55.660Z,0.70
2022-09-01T10:35:35.244Z,0.80
2022-09-01T10:38:08.281Z,0.80
2022-09-01T10:40:49.230Z,0.70
2022-09-01T10:43:45.474Z,0.60
2022-09-01T10:46:39.048Z,0.68
2022-09-01T10:49:25.182Z,0.80
2022-09-01T10:51:56.045Z,0.70
2022-09-01T10:54:51.061Z,0.80
2022-09-01T10:57:27.061Z,0.90
2022-09-01T10:59:58.101Z,0.63
2022-09-01T11:02:27.784Z,0.60
2022-09-01T11:04:55.165Z,0.70
2022-09-01T11:07:33.495Z,0.88
2022-09-01T11:10:33.150Z,0.82
2022-09-01T11:13:28.503Z,0.60
2022-09-01T11:15:55.347Z,0.70
2022-09-01T11:18:29.536Z,0.70
2022-09-01T11:21:18.012Z,0.70
2022-09-01T11:23:47.034Z,0.68
2022-09-01T11:26:32.428Z,1.02
2022-09-01T11:28:59.065Z,0.80
2022-09-01T11:31:42.310Z,0.70
2022-09-01T11:34:16.575Z,0.57
2022-09-01T11:36:44.686Z,0.70
2022-09-01T11:39:13.794Z,0.70
2022-09-01T11:42:10.809Z,0.65
2022-09-01T11:45:05.759Z,0.95
2022-09-01T11:47:41.131Z,0.80
2022-09-01T11:50:18.836Z,0.80
2022-09-01T11:52:54.576Z,0.50
2022-09-01T11:55:35.705Z,0.70
2022-09-01T11:58:03.030Z,0.90
2022-09-01T12:00:32.677Z,0.73
2022-09-01T12:03:00.118Z,0.73
2022-09-01T12:05:38.765Z,0.75
2022-09-01T12:08:18.265Z,0.77
2022-09-01T12:10:50.645Z,0.70
2022-09-01T12:13:20.592Z,1.05
2022-09-01T12:16:16.993Z,0.70
2022-09-01T12:18:51.426Z,0.85
2022-09-01T12:21:43.074Z,0.73
2022-09-01T12:24:15.431Z,0.80
2022-09-01T12:26:42.918Z,0.70
2022-09-01T12:29:11.287Z,0.77
2022-09-01T12:31:43.818Z,0.80
2022-09-01T12:34:35.617Z,0.70
2022-09-01T12:37:23.171Z,0.70
2022-09-01T12:39:52.831Z,0.70
2022-09-01T12:42:19.283Z,0.80
2022-09-01T12:44:50.966Z,0.60
2022-09-01T12:47:36.040Z,0.85
2022-09-01T12:50:11.606Z,0.75
2022-09-01T12:52:46.137Z,0.70
2022-09-01T12:58:12.989Z,0.65
2022-09-01T13:01:05.756Z,0.63
2022-09-01T13:03:35.369Z,0.80
2022-09-01T13:06:03.197Z,0.90
2022-09-01T13:08:33.073Z,0.55
2022-09-01T13:11:04.383Z,0.80
2022-09-01T13:13:30.944Z,0.70
2022-09-01T13:16:03.431Z,0.70
2022-09-01T13:18:30.399Z,0.68
2022-09-01T13:20:57.849Z,0.65
2022-09-01T13:23:24.469Z,0.70
2022-09-01T13:25:51.145Z,0.50
2022-09-01T13:28:18.252Z,0.60
2022-09-01T13:30:47.417Z,0.80
2022-09-01T13:33:22.780Z,0.60
2022-09-01T13:35:51.138Z,0.60
2022-09-01T13:38:18.284Z,1.08
2022-09-01T13:40:47.050Z,0.60
2022-09-01T13:43:15.323Z,0.90
2022-09-01T13:45:42.334Z,0.88
2022-09-01T13:48:15.682Z,0.60
2022-09-01T13:53:29.015Z,0.60
2022-09-01T13:55:55.451Z,0.40
2022-09-01T13:58:22.039Z,0.65
2022-09-01T14:00:48.835Z,0.90
2022-09-01T14:03:20.895Z,0.50
2022-09-01T14:05:48.486Z,0.82
2022-09-01T14:08:19.579Z,0.75
2022-09-01T14:10:48.931Z,0.65
2022-09-01T14:13:15.840Z,0.70
2022-09-01T14:15:42.832Z,0.60
2022-09-01T14:18:09.345Z,0.50
2022-09-01T14:20:39.671Z,0.55
2022-09-01T14:23:07.736Z,1.35
2022-09-01T14:25:34.914Z,0.60
2022-09-01T14:28:03.818Z,0.60
2022-09-01T14:30:32.074Z,0.60
2022-09-01T14:33:02.607Z,0.52
2022-09-01T14:35:31.117Z,0.70
2022-09-01T14:37:58.995Z,0.50
2022-09-01T14:40:25.937Z,0.63
2022-09-01T14:42:53.196Z,0.55
2022-09-01T14:45:24.671Z,0.60
2022-09-01T14:47:54.739Z,0.60
2022-09-01T14:50:23.183Z,0.70
2022-09-01T14:52:53.159Z,0.63
2022-09-01T14:55:20.568Z,0.65
2022-09-01T14:57:47.167Z,0.70
2022-09-01T15:00:13.943Z,0.55
2022-09-01T15:02:42.380Z,0.50
2022-09-01T15:05:10.392Z,0.80
2022-09-01T15:07:37.380Z,0.57
2022-09-01T15:10:05.314Z,0.60
2022-09-01T15:12:31.958Z,0.70
2022-09-01T15:15:01.533Z,0.75
2022-09-01T15:17:28.840Z,0.65
2022-09-01T15:19:55.918Z,0.55
2022-09-01T15:22:22.339Z,0.50
2022-09-01T15:24:48.826Z,0.60
2022-09-01T15:27:15.299Z,0.63
2022-09-01T15:29:48.975Z,0.60
2022-09-01T15:32:20.818Z,0.80
2022-09-01T15:34:55.147Z,0.60
2022-09-01T15:37:21.618Z,0.60
2022-09-01T15:39:48.084Z,0.40
2022-09-01T15:42:17.197Z,0.50
2022-09-01T15:44:44.071Z,0.60
2022-09-01T15:47:10.506Z,0.57
2022-09-01T15:49:37.051Z,0.63
2022-09-01T15:52:03.859Z,0.57
2022-09-01T15:54:30.842Z,0.70
2022-09-01T15:56:57.657Z,0.50
2022-09-01T15:59:24.124Z,0.60
2022-09-01T16:01:53.064Z,0.60
2022-09-01T16:04:24.051Z,0.57
2022-09-01T16:06:56.416Z,0.65
2022-09-01T16:09:22.941Z,0.68
2022-09-01T16:11:49.795Z,0.60
2022-09-01T16:14:16.473Z,0.63
2022-09-01T16:17:00.307Z,0.65
2022-09-01T16:19:51.134Z,0.68
2022-09-01T16:22:57.191Z,0.30
2022-09-01T16:25:31.557Z,0.70
2022-09-01T16:28:03.400Z,0.80
2022-09-01T16:30:30.381Z,0.60
2022-09-01T16:32:58.437Z,0.60
2022-09-01T16:35:44.715Z,0.40
2022-09-01T16:38:20.526Z,0.60
2022-09-01T16:40:54.463Z,0.60
2022-09-01T16:43:48.344Z,0.90
2022-09-01T16:46:23.290Z,0.80
2022-09-01T16:49:09.527Z,0.63
2022-09-01T16:52:06.645Z,0.50
2022-09-01T16:55:18.382Z,0.52
2022-09-01T16:57:59.025Z,0.50
2022-09-01T17:00:33.016Z,0.55
2022-09-01T17:03:08.121Z,0.50
2022-09-01T17:05:42.118Z,0.63
2022-09-01T17:08:26.481Z,0.82
2022-09-01T17:10:59.250Z,0.70
2022-09-01T17:13:38.584Z,0.55
2022-09-01T17:16:12.829Z,0.85
2022-09-01T17:19:00.314Z,0.60
2022-09-01T17:21:46.083Z,0.50
2022-09-01T17:24:31.943Z,0.70
2022-09-01T17:27:04.771Z,0.60
2022-09-01T17:29:35.835Z,0.60
2022-09-01T17:32:30.807Z,0.60
2022-09-01T17:35:07.608Z,0.50
2022-09-01T17:37:42.869Z,0.80
2022-09-01T17:40:15.721Z,0.60
2022-09-01T17:42:45.216Z,0.60
2022-09-01T17:45:28.871Z,0.80
2022-09-01T17:48:13.374Z,0.75
2022-09-01T17:53:32.694Z,0.90
2022-09-01T17:56:04.583Z,0.70
2022-09-01T17:59:12.816Z,0.60
2022-09-01T18:01:54.088Z,0.60
2022-09-01T18:04:35.642Z,0.63
2022-09-01T18:07:15.106Z,0.63
2022-09-01T18:09:49.633Z,0.93
2022-09-01T18:12:19.363Z,0.68
2022-09-01T18:14:52.947Z,0.70
2022-09-01T18:17:33.073Z,0.60
2022-09-01T18:20:12.394Z,0.93
2022-09-01T18:25:37.079Z,0.73
2022-09-01T18:28:03.619Z,0.50
2022-09-01T18:30:52.071Z,0.60
2022-09-01T18:33:48.041Z,0.70
2022-09-01T18:36:23.279Z,1.15
2022-09-01T18:38:58.386Z,0.82
2022-09-01T18:41:37.574Z,0.60
2022-09-01T18:44:17.486Z,0.57
2022-09-01T18:46:54.755Z,0.80
2022-09-01T18:49:33.798Z,0.45
2022-09-01T18:52:12.726Z,0.73
2022-09-01T18:54:51.477Z,0.60
2022-09-01T18:57:21.109Z,0.60
2022-09-01T19:00:18.197Z,0.60
2022-09-01T19:03:04.696Z,0.70
2022-09-01T19:05:59.677Z,0.80
2022-09-01T19:08:57.569Z,0.70
2022-09-01T19:11:45.835Z,0.70
2022-09-01T19:14:37.234Z,0.98
2022-09-01T19:17:28.636Z,0.93
2022-09-01T19:20:02.306Z,0.70
2022-09-01T19:22:40.915Z,0.80
2022-09-01T19:25:29.779Z,1.00
2022-09-01T19:28:20.593Z,0.65
2022-09-01T19:31:24.750Z,0.73
2022-09-01T19:33:55.267Z,1.00
2022-09-01T19:36:43.915Z,0.73
2022-09-01T19:39:16.659Z,0.75
2022-09-01T19:41:47.033Z,0.80
2022-09-01T19:44:34.974Z,0.80
2022-09-01T19:47:06.375Z,0.90
2022-09-01T19:49:43.071Z,0.73
2022-09-01T19:52:11.388Z,0.70
2022-09-01T19:54:54.909Z,0.60
2022-09-01T19:57:29.941Z,0.65
2022-09-01T20:00:09.742Z,0.70
2022-09-01T20:02:41.607Z,1.42
2022-09-01T20:05:31.237Z,0.70
2022-09-01T20:08:08.961Z,1.02
2022-09-01T20:10:35.941Z,0.70
2022-09-01T20:13:17.618Z,0.75
2022-09-01T20:15:49.048Z,0.73
2022-09-01T20:18:26.418Z,0.73
2022-09-01T20:20:52.830Z,0.80
2022-09-01T20:23:31.010Z,0.63
2022-09-01T20:26:04.772Z,0.70
2022-09-01T20:28:49.733Z,0.65
2022-09-01T20:31:24.937Z,0.95
2022-09-01T20:34:25.214Z,0.80
2022-09-01T20:37:18.428Z,0.90
2022-09-01T20:40:01.633Z,0.50
2022-09-01T20:42:50.035Z,0.55
2022-09-01T20:45:23.436Z,1.17
2022-09-01T20:47:57.957Z,0.60
2022-09-01T20:50:43.556Z,0.60
2022-09-01T20:53:13.917Z,0.85
2022-09-01T20:55:44.645Z,0.50
2022-09-01T21:01:37.612Z,0.70
2022-09-01T21:04:20.983Z,0.70
2022-09-01T21:06:54.565Z,0.60
2022-09-01T21:09:39.779Z,0.57
2022-09-01T21:12:16.717Z,0.80
2022-09-01T21:15:00.853Z,0.60
2022-09-01T21:17:32.188Z,0.50
2022-09-01T21:20:02.946Z,0.68
2022-09-01T21:22:29.771Z,0.75
2022-09-01T21:24:56.367Z,0.77
2022-09-01T21:27:36.802Z,0.70
2022-09-01T21:30:09.442Z,0.80
2022-09-01T21:32:36.952Z,0.80
2022-09-01T21:35:05.247Z,0.60
2022-09-01T21:37:31.697Z,0.70
2022-09-01T21:39:58.195Z,0.57
2022-09-01T21:42:34.680Z,0.68
2022-09-01T21:45:03.428Z,0.70
2022-09-01T21:47:31.360Z,0.90
2022-09-01T21:49:58.098Z,0.77
2022-09-01T21:52:24.532Z,0.60
2022-09-01T21:54:50.998Z,0.70
2022-09-01T21:57:17.464Z,0.75
2022-09-01T21:59:44.104Z,0.80
2022-09-01T22:02:10.850Z,0.80
2022-09-01T22:04:38.212Z,0.80
2022-09-01T22:07:05.720Z,0.70
2022-09-01T22:09:32.377Z,0.88
2022-09-01T22:11:58.819Z,0.70
2022-09-01T22:14:27.716Z,0.70
2022-09-01T22:16:54.214Z,0.60
2022-09-01T22:19:20.733Z,0.80
2022-09-01T22:21:47.378Z,0.85
2022-09-01T22:24:13.866Z,0.70
2022-09-01T22:26:46.806Z,0.70
2022-09-01T22:29:13.342Z,0.80
2022-09-01T22:31:40.409Z,0.88
2022-09-01T22:34:07.842Z,0.80
2022-09-01T22:36:44.818Z,0.70
2022-09-01T22:39:12.528Z,0.80
2022-09-01T22:41:39.909Z,0.80
2022-09-01T22:44:06.645Z,0.60
2022-09-01T22:46:35.132Z,0.70
2022-09-01T22:49:01.927Z,0.90
2022-09-01T22:51:28.775Z,0.70
2022-09-01T22:53:55.695Z,0.80
2022-09-01T22:56:25.611Z,0.70
2022-09-01T22:58:56.393Z,0.70
2022-09-01T23:01:25.241Z,0.65
2022-09-01T23:03:52.059Z,0.90
2022-09-01T23:06:27.850Z,0.82
2022-09-01T23:08:58.635Z,0.90
2022-09-01T23:11:26.105Z,0.88
2022-09-01T23:13:52.978Z,0.70
2022-09-01T23:16:21.013Z,0.70
2022-09-01T23:18:48.966Z,0.90
2022-09-01T23:21:17.792Z,0.70
2022-09-01T23:23:44.359Z,0.82
2022-09-01T23:26:13.446Z,0.80
2022-09-01T23:28:41.950Z,1.02
2022-09-01T23:31:14.152Z,1.05
2022-09-01T23:33:40.707Z,0.98
2022-09-01T23:36:09.396Z,0.85
2022-09-01T23:38:36.624Z,0.90
2022-09-01T23:41:09.930Z,0.90
2022-09-01T23:43:37.024Z,0.85
2022-09-01T23:46:04.666Z,0.75
2022-09-01T23:48:31.122Z,1.00
2022-09-01T23:51:01.597Z,0.85
2022-09-01T23:53:31.765Z,0.68
2022-09-01T23:56:00.988Z,0.90
2022-09-01T23:58:28.129Z,0.77
