createdAt,value
2018-12-19T00:01:25.787Z,139.57
2018-12-19T00:03:55.430Z,124.33
2018-12-19T00:06:25.083Z,139.12
2018-12-19T00:08:54.689Z,146.87
2018-12-19T00:11:24.371Z,146.30
2018-12-19T00:13:54.068Z,134.25
2018-12-19T00:16:23.588Z,142.28
2018-12-19T00:18:53.170Z,150.50
2018-12-19T00:21:22.903Z,171.95
2018-12-19T00:23:52.645Z,165.00
2018-12-19T00:26:22.202Z,174.85
2018-12-19T00:28:51.895Z,158.20
2018-12-19T00:31:21.590Z,158.37
2018-12-19T00:33:51.275Z,160.40
2018-12-19T00:36:20.835Z,160.60
2018-12-19T00:38:50.447Z,146.67
2018-12-19T00:41:20.036Z,151.83
2018-12-19T00:43:49.613Z,136.05
2018-12-19T00:46:19.156Z,130.33
2018-12-19T00:48:48.735Z,132.07
2018-12-19T00:51:18.433Z,121.45
2018-12-19T00:53:48.012Z,126.00
2018-12-19T00:56:17.640Z,130.37
2018-12-19T00:58:47.233Z,143.28
2018-12-19T01:01:16.807Z,137.00
2018-12-19T01:03:46.725Z,128.83
2018-12-19T01:06:16.525Z,128.03
2018-12-19T01:08:46.187Z,135.27
2018-12-19T01:11:15.762Z,132.73
2018-12-19T01:13:45.376Z,142.60
2018-12-19T01:16:14.948Z,131.40
2018-12-19T01:18:50.076Z,137.13
2018-12-19T01:21:19.712Z,156.23
2018-12-19T01:23:49.255Z,146.40
2018-12-19T01:26:18.889Z,136.50
2018-12-19T01:28:48.480Z,144.97
2018-12-19T01:31:18.084Z,145.53
2018-12-19T01:33:47.634Z,145.93
2018-12-19T01:36:17.229Z,142.07
2018-12-19T01:38:47.076Z,144.87
2018-12-19T01:41:16.597Z,150.10
2018-12-19T01:43:47.104Z,156.20
2018-12-19T01:46:16.819Z,156.87
2018-12-19T01:48:46.560Z,152.13
2018-12-19T01:51:16.150Z,144.43
2018-12-19T01:53:45.984Z,154.53
2018-12-19T01:56:16.016Z,154.43
2018-12-19T01:58:45.705Z,157.37
2018-12-19T02:01:15.357Z,144.70
2018-12-19T02:03:45.348Z,151.27
2018-12-19T02:06:15.773Z,154.57
2018-12-19T02:08:45.296Z,143.03
2018-12-19T02:11:14.909Z,148.13
2018-12-19T02:13:44.679Z,146.23
2018-12-19T02:16:14.306Z,135.37
2018-12-19T02:18:43.823Z,156.60
2018-12-19T02:21:13.335Z,144.27
2018-12-19T02:23:48.319Z,150.40
2018-12-19T02:26:17.994Z,148.17
2018-12-19T02:28:47.606Z,154.13
2018-12-19T02:31:17.545Z,152.07
2018-12-19T02:33:47.709Z,149.97
2018-12-19T02:36:17.485Z,156.50
2018-12-19T02:38:47.002Z,158.57
2018-12-19T02:41:16.558Z,159.00
2018-12-19T02:43:46.129Z,158.53
2018-12-19T02:46:15.872Z,156.33
2018-12-19T02:48:45.350Z,146.60
2018-12-19T02:51:14.925Z,151.77
2018-12-19T02:53:44.526Z,147.20
2018-12-19T02:56:14.054Z,148.07
2018-12-19T02:58:43.607Z,145.17
2018-12-19T03:01:13.145Z,138.10
2018-12-19T03:03:42.892Z,152.93
2018-12-19T03:06:12.490Z,157.07
2018-12-19T03:08:42.381Z,141.60
2018-12-19T03:11:12.684Z,141.50
2018-12-19T03:13:42.483Z,145.73
2018-12-19T03:16:12.087Z,140.57
2018-12-19T03:18:41.681Z,131.53
2018-12-19T03:21:11.265Z,133.40
2018-12-19T03:23:40.781Z,130.80
2018-12-19T03:26:10.326Z,137.70
2018-12-19T03:28:39.913Z,129.43
2018-12-19T03:31:09.454Z,134.47
2018-12-19T03:33:39.192Z,136.33
2018-12-19T03:36:08.879Z,127.57
2018-12-19T03:38:38.481Z,124.20
2018-12-19T03:41:08.039Z,133.93
2018-12-19T03:43:37.660Z,127.13
2018-12-19T03:46:07.256Z,126.17
2018-12-19T03:48:41.963Z,126.20
2018-12-19T03:51:11.659Z,116.17
2018-12-19T03:53:41.711Z,120.85
2018-12-19T03:56:11.340Z,130.33
2018-12-19T03:58:41.036Z,125.77
2018-12-19T04:01:10.742Z,117.40
2018-12-19T04:03:40.351Z,131.78
2018-12-19T04:06:09.987Z,122.17
2018-12-19T04:08:39.771Z,107.87
2018-12-19T04:11:09.408Z,117.40
2018-12-19T04:13:39.090Z,118.15
2018-12-19T04:16:08.720Z,106.32
2018-12-19T04:18:38.335Z,113.90
2018-12-19T04:21:07.957Z,105.78
2018-12-19T04:23:37.507Z,104.47
2018-12-19T04:26:07.097Z,86.70
2018-12-19T04:28:36.609Z,81.95
2018-12-19T04:31:06.251Z,76.07
2018-12-19T04:33:35.753Z,74.50
2018-12-19T04:36:05.729Z,63.60
2018-12-19T04:38:35.516Z,76.07
2018-12-19T04:41:05.196Z,65.60
2018-12-19T04:43:34.703Z,67.03
2018-12-19T04:46:04.422Z,64.13
2018-12-19T04:48:33.982Z,62.70
2018-12-19T04:51:03.527Z,59.17
2018-12-19T04:53:33.246Z,61.33
2018-12-19T04:56:02.908Z,57.70
2018-12-19T04:58:32.549Z,58.97
2018-12-19T05:01:02.114Z,59.30
2018-12-19T05:03:37.323Z,60.70
2018-12-19T05:06:06.908Z,61.77
2018-12-19T05:08:36.424Z,59.90
2018-12-19T05:11:05.937Z,56.90
2018-12-19T05:13:35.465Z,63.67
2018-12-19T05:16:05.165Z,61.03
2018-12-19T05:18:35.671Z,59.57
2018-12-19T05:21:05.571Z,56.53
2018-12-19T05:23:35.298Z,55.48
2018-12-19T05:26:04.824Z,55.70
2018-12-19T05:28:34.531Z,60.55
2018-12-19T05:31:04.043Z,55.10
2018-12-19T05:33:33.636Z,53.57
2018-12-19T05:36:03.273Z,53.20
2018-12-19T05:38:33.798Z,51.37
2018-12-19T05:41:03.452Z,55.70
2018-12-19T05:43:32.999Z,46.80
2018-12-19T05:46:02.603Z,50.03
2018-12-19T05:48:32.124Z,54.97
2018-12-19T05:51:01.710Z,45.27
2018-12-19T05:53:31.248Z,47.53
2018-12-19T05:56:00.878Z,45.93
2018-12-19T05:58:30.573Z,47.83
2018-12-19T06:01:00.231Z,45.80
2018-12-19T06:03:29.866Z,48.10
2018-12-19T06:05:59.462Z,43.00
2018-12-19T06:08:29.094Z,45.03
2018-12-19T06:10:58.679Z,44.63
2018-12-19T06:13:28.494Z,43.17
2018-12-19T06:15:58.636Z,43.87
2018-12-19T06:18:34.149Z,45.10
2018-12-19T06:21:03.768Z,48.93
2018-12-19T06:23:33.381Z,49.57
2018-12-19T06:26:02.877Z,45.60
2018-12-19T06:28:32.432Z,46.43
2018-12-19T06:31:02.221Z,43.73
2018-12-19T06:33:32.698Z,44.90
2018-12-19T06:36:02.376Z,49.23
2018-12-19T06:38:31.902Z,46.23
2018-12-19T06:41:01.551Z,49.77
2018-12-19T06:43:31.078Z,48.33
2018-12-19T06:46:00.743Z,52.73
2018-12-19T06:48:30.276Z,53.70
2018-12-19T06:50:59.776Z,49.00
2018-12-19T06:53:29.301Z,49.70
2018-12-19T06:55:58.860Z,50.97
2018-12-19T06:58:28.423Z,56.10
2018-12-19T07:00:58.077Z,55.30
2018-12-19T07:03:27.631Z,56.00
2018-12-19T07:05:57.907Z,54.43
2018-12-19T07:08:27.529Z,59.13
2018-12-19T07:10:57.162Z,61.03
2018-12-19T07:13:26.869Z,51.23
2018-12-19T07:15:56.629Z,58.43
2018-12-19T07:18:27.212Z,48.07
2018-12-19T07:20:57.595Z,59.10
2018-12-19T07:23:27.063Z,56.20
2018-12-19T07:25:57.106Z,59.10
2018-12-19T07:28:26.785Z,56.47
2018-12-19T07:30:57.372Z,53.77
2018-12-19T07:33:27.015Z,54.93
2018-12-19T07:35:56.581Z,56.73
2018-12-19T07:38:26.312Z,61.83
2018-12-19T07:40:58.516Z,58.03
2018-12-19T07:43:36.319Z,56.73
2018-12-19T07:46:06.068Z,61.37
2018-12-19T07:48:35.930Z,59.57
2018-12-19T07:51:05.433Z,54.73
2018-12-19T07:53:34.950Z,56.00
2018-12-19T07:56:04.469Z,56.53
2018-12-19T07:58:34.021Z,52.43
2018-12-19T08:01:03.639Z,53.63
2018-12-19T08:03:33.139Z,54.83
2018-12-19T08:06:03.026Z,55.20
2018-12-19T08:08:33.363Z,55.27
2018-12-19T08:11:03.225Z,54.60
2018-12-19T08:13:32.741Z,55.77
2018-12-19T08:16:02.309Z,57.30
2018-12-19T08:18:32.006Z,60.30
2018-12-19T08:21:01.492Z,57.40
2018-12-19T08:23:31.126Z,62.50
2018-12-19T08:26:00.616Z,54.27
2018-12-19T08:28:30.472Z,54.93
2018-12-19T08:30:59.992Z,61.10
2018-12-19T08:33:29.760Z,53.50
2018-12-19T08:35:59.396Z,58.20
2018-12-19T08:38:31.211Z,54.97
2018-12-19T08:41:02.793Z,52.37
2018-12-19T08:43:32.582Z,53.80
2018-12-19T08:46:02.656Z,52.67
2018-12-19T08:48:32.248Z,51.20
2018-12-19T08:51:01.786Z,54.70
2018-12-19T08:53:31.577Z,48.60
2018-12-19T08:56:01.240Z,50.93
2018-12-19T08:58:30.764Z,63.60
2018-12-19T09:01:00.287Z,56.83
2018-12-19T09:03:29.919Z,54.33
2018-12-19T09:05:59.459Z,52.83
2018-12-19T09:08:29.014Z,55.60
2018-12-19T09:11:05.463Z,59.50
2018-12-19T09:13:30.451Z,53.90
2018-12-19T09:15:59.935Z,52.10
2018-12-19T09:18:29.421Z,50.77
2018-12-19T09:20:59.143Z,55.83
2018-12-19T09:23:28.623Z,52.23
2018-12-19T09:25:58.465Z,50.50
2018-12-19T09:28:27.979Z,54.63
2018-12-19T09:30:57.658Z,51.13
2018-12-19T09:33:27.650Z,50.50
2018-12-19T09:35:57.503Z,55.67
2018-12-19T09:38:27.015Z,51.60
2018-12-19T09:40:56.615Z,55.63
2018-12-19T09:43:26.154Z,54.63
2018-12-19T09:45:55.751Z,61.40
2018-12-19T09:48:25.234Z,56.30
2018-12-19T09:50:54.681Z,51.57
2018-12-19T09:53:24.716Z,54.47
2018-12-19T09:55:54.405Z,60.00
2018-12-19T09:58:24.097Z,45.57
2018-12-19T10:00:54.013Z,57.70
2018-12-19T10:03:23.508Z,46.47
2018-12-19T10:05:53.280Z,50.10
2018-12-19T10:08:22.871Z,54.87
2018-12-19T10:10:52.460Z,58.53
2018-12-19T10:13:22.452Z,54.23
2018-12-19T10:15:52.063Z,54.87
2018-12-19T10:18:21.695Z,50.90
2018-12-19T10:20:51.160Z,53.30
2018-12-19T10:23:20.809Z,54.60
2018-12-19T10:25:54.426Z,53.87
2018-12-19T10:28:29.020Z,54.07
2018-12-19T10:30:58.952Z,56.57
2018-12-19T10:33:29.360Z,52.10
2018-12-19T10:35:58.981Z,49.20
2018-12-19T10:38:28.429Z,50.77
2018-12-19T10:40:57.967Z,54.90
2018-12-19T10:43:27.703Z,51.83
2018-12-19T10:45:57.211Z,59.50
2018-12-19T10:48:26.686Z,59.27
2018-12-19T10:50:56.157Z,53.50
2018-12-19T10:53:25.746Z,58.63
2018-12-19T10:55:55.260Z,53.70
2018-12-19T10:58:24.871Z,53.43
2018-12-19T11:01:00.573Z,59.57
2018-12-19T11:03:30.190Z,56.27
2018-12-19T11:06:00.002Z,51.23
2018-12-19T11:08:29.584Z,55.30
2018-12-19T11:10:59.263Z,52.40
2018-12-19T11:13:29.375Z,52.53
2018-12-19T11:15:59.140Z,53.10
2018-12-19T11:18:28.657Z,52.90
2018-12-19T11:20:58.555Z,55.80
2018-12-19T11:23:28.125Z,52.60
2018-12-19T11:25:57.847Z,54.07
2018-12-19T11:28:27.391Z,55.40
2018-12-19T11:30:56.934Z,53.43
2018-12-19T11:33:26.530Z,50.13
2018-12-19T11:35:56.073Z,59.33
2018-12-19T11:38:25.543Z,57.40
2018-12-19T11:40:55.076Z,54.43
2018-12-19T11:43:24.525Z,53.20
2018-12-19T11:45:54.043Z,50.40
2018-12-19T11:48:23.674Z,52.23
2018-12-19T11:50:53.241Z,53.00
2018-12-19T11:53:22.815Z,49.50
2018-12-19T11:55:52.279Z,48.00
2018-12-19T11:58:21.935Z,53.13
2018-12-19T12:00:51.536Z,50.60
2018-12-19T12:03:20.995Z,47.57
2018-12-19T12:05:50.716Z,48.60
2018-12-19T12:08:21.073Z,49.27
2018-12-19T12:10:50.602Z,51.33
2018-12-19T12:13:20.074Z,48.40
2018-12-19T12:15:49.767Z,45.90
2018-12-19T12:18:19.251Z,47.20
2018-12-19T12:20:48.788Z,46.07
2018-12-19T12:23:18.439Z,45.73
2018-12-19T12:25:48.060Z,43.97
2018-12-19T12:28:17.608Z,45.43
2018-12-19T12:30:47.156Z,40.40
2018-12-19T12:33:16.722Z,46.00
2018-12-19T12:35:46.586Z,41.90
2018-12-19T12:38:16.357Z,41.50
2018-12-19T12:40:45.941Z,41.30
2018-12-19T12:43:15.528Z,41.30
2018-12-19T12:45:45.004Z,45.97
2018-12-19T12:48:14.537Z,43.47
2018-12-19T12:50:44.020Z,41.53
2018-12-19T12:53:14.008Z,40.13
2018-12-19T12:55:43.543Z,38.17
2018-12-19T12:58:13.281Z,43.00
2018-12-19T13:00:42.833Z,38.50
2018-12-19T13:03:12.266Z,39.30
2018-12-19T13:05:41.911Z,40.13
2018-12-19T13:08:11.419Z,37.23
2018-12-19T13:10:40.889Z,36.07
2018-12-19T13:13:10.433Z,43.57
2018-12-19T13:15:44.009Z,35.27
2018-12-19T13:18:14.677Z,38.93
2018-12-19T13:20:44.659Z,36.80
2018-12-19T13:23:15.348Z,41.17
2018-12-19T13:25:45.351Z,36.23
2018-12-19T13:28:15.006Z,32.97
2018-12-19T13:30:44.516Z,33.40
2018-12-19T13:33:14.068Z,34.67
2018-12-19T13:35:43.840Z,30.77
2018-12-19T13:38:13.425Z,33.60
2018-12-19T13:40:44.774Z,32.63
2018-12-19T13:43:14.283Z,31.60
2018-12-19T13:45:44.691Z,31.43
2018-12-19T13:48:15.178Z,32.90
2018-12-19T13:50:44.657Z,30.13
2018-12-19T13:53:14.287Z,30.07
2018-12-19T13:55:43.819Z,23.13
2018-12-19T13:58:13.295Z,31.73
2018-12-19T14:00:42.758Z,30.80
2018-12-19T14:03:12.375Z,26.47
2018-12-19T14:05:41.883Z,27.10
2018-12-19T14:08:11.497Z,25.50
2018-12-19T14:10:41.158Z,29.30
2018-12-19T14:13:10.804Z,22.23
2018-12-19T14:15:40.412Z,24.07
2018-12-19T14:18:10.569Z,27.40
2018-12-19T14:20:41.591Z,23.67
2018-12-19T14:23:12.012Z,24.17
2018-12-19T14:25:41.601Z,24.37
2018-12-19T14:28:11.203Z,28.80
2018-12-19T14:30:40.931Z,21.50
2018-12-19T14:33:10.544Z,24.30
2018-12-19T14:35:40.735Z,23.20
2018-12-19T14:38:10.318Z,24.17
2018-12-19T14:40:40.360Z,21.93
2018-12-19T14:43:09.974Z,22.60
2018-12-19T14:45:39.570Z,24.00
2018-12-19T14:48:10.880Z,23.57
2018-12-19T14:50:40.707Z,26.27
2018-12-19T14:53:10.279Z,23.43
2018-12-19T14:55:40.184Z,18.23
2018-12-19T14:58:12.703Z,21.47
2018-12-19T15:00:42.159Z,25.60
2018-12-19T15:03:11.975Z,28.13
2018-12-19T15:05:41.431Z,23.00
2018-12-19T15:08:10.942Z,25.07
2018-12-19T15:10:42.064Z,31.03
2018-12-19T15:13:11.569Z,30.00
2018-12-19T15:15:43.162Z,47.77
2018-12-19T15:18:12.668Z,36.30
2018-12-19T15:20:42.648Z,31.77
2018-12-19T15:23:16.396Z,51.83
2018-12-19T15:25:46.140Z,38.27
2018-12-19T15:28:15.682Z,35.77
2018-12-19T15:30:45.663Z,42.57
2018-12-19T15:33:15.184Z,39.83
2018-12-19T15:35:45.537Z,40.77
2018-12-19T15:38:15.081Z,46.17
2018-12-19T15:40:45.808Z,40.43
2018-12-19T15:43:15.268Z,40.30
2018-12-19T15:45:44.761Z,41.97
2018-12-19T15:48:14.356Z,43.03
2018-12-19T15:50:44.827Z,39.70
2018-12-19T15:53:15.006Z,45.03
2018-12-19T15:55:44.572Z,45.10
2018-12-19T15:58:14.072Z,46.23
2018-12-19T16:00:43.553Z,46.00
2018-12-19T16:03:13.217Z,42.00
2018-12-19T16:05:42.691Z,40.20
2018-12-19T16:08:12.252Z,43.77
2018-12-19T16:10:41.748Z,40.40
2018-12-19T16:13:11.226Z,46.30
2018-12-19T16:15:40.932Z,48.17
2018-12-19T16:18:10.412Z,49.03
2018-12-19T16:20:40.083Z,49.57
2018-12-19T16:23:09.827Z,49.40
2018-12-19T16:25:39.391Z,56.30
2018-12-19T16:28:08.860Z,41.73
2018-12-19T16:30:38.318Z,48.77
2018-12-19T16:33:08.089Z,50.17
2018-12-19T16:35:37.588Z,49.73
2018-12-19T16:38:07.051Z,53.23
2018-12-19T16:40:36.573Z,54.57
2018-12-19T16:43:06.791Z,55.43
2018-12-19T16:45:36.248Z,59.60
2018-12-19T16:48:05.748Z,62.23
2018-12-19T16:50:35.204Z,56.70
2018-12-19T16:53:04.758Z,57.73
2018-12-19T16:55:34.438Z,56.57
2018-12-19T16:58:03.960Z,60.57
2018-12-19T17:00:33.463Z,63.77
2018-12-19T17:03:02.843Z,64.83
2018-12-19T17:05:32.528Z,66.97
2018-12-19T17:08:02.006Z,62.20
2018-12-19T17:10:31.464Z,63.37
2018-12-19T17:13:01.017Z,65.17
2018-12-19T17:15:38.067Z,65.97
2018-12-19T17:18:07.764Z,64.93
2018-12-19T17:20:37.177Z,64.53
2018-12-19T17:23:06.711Z,68.03
2018-12-19T17:25:36.075Z,66.47
2018-12-19T17:28:05.446Z,65.87
2018-12-19T17:30:34.979Z,65.87
2018-12-19T17:33:04.403Z,66.50
2018-12-19T17:35:33.776Z,57.17
2018-12-19T17:38:03.096Z,60.73
2018-12-19T17:40:32.579Z,60.80
2018-12-19T17:43:02.143Z,63.67
2018-12-19T17:45:31.510Z,61.30
2018-12-19T17:48:01.049Z,58.57
2018-12-19T17:50:30.446Z,55.23
2018-12-19T17:52:59.810Z,64.00
2018-12-19T17:55:29.258Z,55.17
2018-12-19T17:57:58.676Z,54.10
2018-12-19T18:00:28.531Z,52.70
2018-12-19T18:02:57.976Z,59.20
2018-12-19T18:05:28.060Z,50.63
2018-12-19T18:07:58.043Z,56.00
2018-12-19T18:10:28.620Z,56.93
2018-12-19T18:12:58.038Z,51.30
2018-12-19T18:15:27.645Z,58.70
2018-12-19T18:17:57.031Z,50.80
2018-12-19T18:20:26.988Z,47.30
2018-12-19T18:22:56.541Z,47.93
2018-12-19T18:25:25.952Z,45.40
2018-12-19T18:27:56.173Z,42.10
2018-12-19T18:30:30.864Z,47.20
2018-12-19T18:33:00.852Z,39.20
2018-12-19T18:35:30.531Z,38.13
2018-12-19T18:37:59.900Z,38.47
2018-12-19T18:40:29.462Z,40.23
2018-12-19T18:42:59.105Z,36.03
2018-12-19T18:45:28.797Z,33.03
2018-12-19T18:47:58.311Z,36.20
2018-12-19T18:50:28.088Z,35.50
2018-12-19T18:52:57.626Z,31.40
2018-12-19T18:55:27.157Z,35.60
2018-12-19T18:57:57.125Z,32.00
2018-12-19T19:00:34.823Z,37.90
2018-12-19T19:03:04.543Z,35.30
2018-12-19T19:05:34.350Z,35.27
2018-12-19T19:08:06.170Z,40.67
2018-12-19T19:10:36.807Z,35.40
2018-12-19T19:13:06.473Z,33.23
2018-12-19T19:15:36.112Z,29.30
2018-12-19T19:18:05.482Z,34.60
2018-12-19T19:20:34.870Z,32.37
2018-12-19T19:23:04.336Z,37.17
2018-12-19T19:25:33.920Z,38.93
2018-12-19T19:28:03.251Z,38.93
2018-12-19T19:30:32.718Z,39.07
2018-12-19T19:33:02.210Z,31.87
2018-12-19T19:35:37.228Z,32.67
2018-12-19T19:38:06.588Z,36.93
2018-12-19T19:40:36.145Z,36.90
2018-12-19T19:43:05.689Z,32.73
2018-12-19T19:45:47.700Z,32.83
2018-12-19T19:48:17.494Z,32.17
2018-12-19T19:50:46.915Z,35.10
2018-12-19T19:53:16.471Z,30.90
2018-12-19T19:55:46.181Z,25.37
2018-12-19T19:58:15.666Z,33.77
2018-12-19T20:00:45.097Z,30.47
2018-12-19T20:03:14.563Z,31.03
2018-12-19T20:05:44.508Z,33.73
2018-12-19T20:08:14.089Z,29.40
2018-12-19T20:10:43.573Z,31.20
2018-12-19T20:13:13.079Z,29.20
2018-12-19T20:15:42.670Z,30.03
2018-12-19T20:18:13.493Z,29.60
2018-12-19T20:20:43.022Z,30.10
2018-12-19T20:23:12.627Z,32.20
2018-12-19T20:25:42.182Z,31.97
2018-12-19T20:28:11.645Z,33.00
2018-12-19T20:30:41.160Z,30.50
2018-12-19T20:33:10.730Z,32.53
2018-12-19T20:35:40.374Z,30.80
2018-12-19T20:38:09.957Z,31.47
2018-12-19T20:40:39.460Z,34.07
2018-12-19T20:43:09.100Z,31.50
2018-12-19T20:45:38.651Z,36.10
2018-12-19T20:48:08.237Z,35.07
2018-12-19T20:50:37.685Z,33.30
2018-12-19T20:53:07.210Z,38.07
2018-12-19T20:55:37.591Z,40.20
2018-12-19T20:58:07.153Z,37.70
2018-12-19T21:00:36.734Z,40.93
2018-12-19T21:03:06.692Z,40.30
2018-12-19T21:05:36.230Z,44.07
2018-12-19T21:08:05.699Z,40.87
2018-12-19T21:10:35.299Z,43.93
2018-12-19T21:13:04.808Z,42.50
2018-12-19T21:15:34.252Z,42.80
2018-12-19T21:19:06.515Z,40.93
2018-12-19T21:21:35.964Z,45.90
2018-12-19T21:24:05.492Z,46.33
2018-12-19T21:26:34.996Z,38.87
2018-12-19T21:29:04.810Z,37.87
2018-12-19T21:31:34.581Z,44.20
2018-12-19T21:34:04.190Z,45.03
2018-12-19T21:36:35.209Z,43.10
2018-12-19T21:39:08.017Z,43.92
2018-12-19T21:41:37.600Z,43.87
2018-12-19T21:44:07.395Z,42.55
2018-12-19T21:46:37.111Z,42.90
2018-12-19T21:49:06.959Z,40.47
2018-12-19T21:51:36.604Z,44.05
2018-12-19T21:54:06.200Z,46.53
2018-12-19T21:56:35.838Z,46.80
2018-12-19T21:59:05.431Z,42.30
2018-12-19T22:01:35.287Z,48.13
2018-12-19T22:04:05.263Z,46.57
2018-12-19T22:06:35.025Z,52.73
2018-12-19T22:09:08.990Z,48.30
2018-12-19T22:11:38.701Z,50.90
2018-12-19T22:14:08.482Z,46.90
2018-12-19T22:16:43.247Z,55.73
2018-12-19T22:19:12.914Z,51.40
2018-12-19T22:21:43.716Z,49.03
2018-12-19T22:24:13.491Z,59.20
2018-12-19T22:26:43.064Z,53.60
2018-12-19T22:29:12.933Z,54.87
2018-12-19T22:31:42.554Z,55.83
2018-12-19T22:34:12.431Z,49.63
2018-12-19T22:36:42.081Z,54.80
2018-12-19T22:39:16.028Z,57.63
2018-12-19T22:41:45.615Z,59.50
2018-12-19T22:44:15.359Z,56.05
2018-12-19T22:46:45.127Z,60.48
2018-12-19T22:49:14.768Z,56.05
2018-12-19T22:51:46.112Z,62.62
2018-12-19T22:54:15.839Z,67.05
2018-12-19T22:56:45.693Z,56.10
2018-12-19T22:59:15.259Z,62.83
2018-12-19T23:01:50.104Z,54.00
2018-12-19T23:04:20.035Z,55.10
2018-12-19T23:06:49.684Z,56.53
2018-12-19T23:09:19.426Z,64.80
2018-12-19T23:11:49.348Z,58.02
2018-12-19T23:14:18.916Z,61.08
2018-12-19T23:16:48.583Z,58.80
2018-12-19T23:19:18.222Z,55.98
2018-12-19T23:21:47.863Z,61.15
2018-12-19T23:24:17.393Z,60.08
2018-12-19T23:26:47.212Z,62.67
2018-12-19T23:29:17.009Z,69.00
2018-12-19T23:31:46.644Z,54.17
2018-12-19T23:34:16.243Z,53.50
2018-12-19T23:36:45.824Z,58.08
2018-12-19T23:39:15.454Z,54.60
2018-12-19T23:41:44.968Z,56.77
2018-12-19T23:44:22.549Z,55.97
2018-12-19T23:46:50.613Z,49.27
2018-12-19T23:49:20.354Z,57.27
2018-12-19T23:51:50.208Z,57.53
2018-12-19T23:54:19.869Z,51.07
2018-12-19T23:56:49.582Z,49.13
2018-12-19T23:59:19.243Z,48.43
