createdAt,value
2023-03-04T00:01:42.399Z,19.30
2023-03-04T00:04:08.666Z,19.50
2023-03-04T00:06:34.990Z,19.07
2023-03-04T00:09:01.356Z,19.10
2023-03-04T00:11:27.668Z,19.20
2023-03-04T00:13:54.070Z,18.97
2023-03-04T00:16:20.432Z,18.40
2023-03-04T00:18:46.729Z,18.77
2023-03-04T00:21:13.013Z,18.03
2023-03-04T00:23:41.251Z,19.57
2023-03-04T00:26:09.562Z,19.07
2023-03-04T00:28:36.292Z,18.40
2023-03-04T00:31:02.905Z,17.97
2023-03-04T00:33:29.125Z,17.83
2023-03-04T00:35:55.498Z,17.80
2023-03-04T00:38:21.759Z,18.43
2023-03-04T00:40:48.029Z,18.67
2023-03-04T00:43:14.296Z,17.23
2023-03-04T00:45:40.582Z,18.13
2023-03-04T00:48:07.049Z,16.90
2023-03-04T00:50:33.264Z,17.17
2023-03-04T00:52:59.530Z,17.00
2023-03-04T00:55:25.757Z,16.60
2023-03-04T00:57:51.977Z,16.57
2023-03-04T01:00:18.474Z,15.50
2023-03-04T01:02:44.759Z,16.27
2023-03-04T01:05:11.136Z,15.67
2023-03-04T01:07:37.448Z,15.37
2023-03-04T01:10:04.144Z,15.03
2023-03-04T01:12:30.383Z,14.83
2023-03-04T01:14:56.711Z,15.33
2023-03-04T01:17:23.111Z,15.00
2023-03-04T01:19:49.387Z,14.40
2023-03-04T01:22:16.693Z,14.73
2023-03-04T01:24:43.004Z,14.47
2023-03-04T01:27:09.236Z,14.67
2023-03-04T01:29:35.526Z,13.00
2023-03-04T01:32:01.851Z,13.80
2023-03-04T01:34:28.107Z,13.07
2023-03-04T01:36:54.419Z,12.33
2023-03-04T01:39:20.856Z,13.30
2023-03-04T01:41:47.370Z,12.50
2023-03-04T01:44:13.689Z,11.67
2023-03-04T01:46:42.362Z,11.43
2023-03-04T01:49:09.875Z,10.63
2023-03-04T01:51:36.131Z,9.73
2023-03-04T01:54:02.375Z,10.50
2023-03-04T01:56:29.656Z,10.17
2023-03-04T01:59:14.530Z,10.57
2023-03-04T02:01:43.477Z,10.23
2023-03-04T02:04:10.346Z,10.63
2023-03-04T02:06:37.948Z,9.70
2023-03-04T02:09:04.754Z,9.53
2023-03-04T02:11:31.270Z,10.20
2023-03-04T02:13:58.037Z,9.20
2023-03-04T02:16:24.324Z,9.40
2023-03-04T02:18:50.789Z,9.17
2023-03-04T02:21:16.993Z,8.60
2023-03-04T02:23:55.665Z,8.03
2023-03-04T02:26:23.572Z,7.50
2023-03-04T02:28:50.944Z,7.30
2023-03-04T02:31:20.342Z,8.30
2023-03-04T02:33:46.765Z,8.10
2023-03-04T02:36:13.208Z,7.80
2023-03-04T02:38:39.448Z,7.10
2023-03-04T02:41:06.491Z,8.33
2023-03-04T02:43:32.709Z,8.33
2023-03-04T02:45:58.938Z,8.70
2023-03-04T02:48:25.246Z,7.63
2023-03-04T02:50:52.795Z,8.27
2023-03-04T02:53:20.737Z,7.40
2023-03-04T02:55:47.238Z,7.33
2023-03-04T02:58:13.782Z,8.47
2023-03-04T03:00:40.140Z,8.20
2023-03-04T03:03:06.458Z,7.80
2023-03-04T03:05:33.759Z,7.53
2023-03-04T03:08:00.068Z,7.87
2023-03-04T03:10:26.531Z,7.63
2023-03-04T03:12:52.820Z,7.83
2023-03-04T03:15:19.128Z,7.70
2023-03-04T03:17:45.542Z,7.70
2023-03-04T03:20:12.851Z,7.70
2023-03-04T03:22:39.800Z,8.07
2023-03-04T03:25:06.384Z,6.80
2023-03-04T03:27:32.878Z,6.93
2023-03-04T03:29:59.215Z,7.43
2023-03-04T03:32:25.482Z,6.07
2023-03-04T03:34:51.847Z,7.13
2023-03-04T03:37:18.198Z,6.90
2023-03-04T03:39:44.581Z,7.43
2023-03-04T03:42:10.805Z,6.87
2023-03-04T03:44:37.074Z,7.13
2023-03-04T03:47:03.321Z,6.73
2023-03-04T03:49:30.551Z,6.10
2023-03-04T03:51:56.806Z,6.63
2023-03-04T03:54:23.044Z,6.33
2023-03-04T03:56:49.389Z,6.27
2023-03-04T03:59:15.700Z,6.30
2023-03-04T04:01:41.948Z,7.00
2023-03-04T04:04:08.287Z,7.13
2023-03-04T04:06:34.584Z,6.63
2023-03-04T04:09:00.874Z,6.33
2023-03-04T04:11:27.999Z,6.43
2023-03-04T04:13:54.236Z,6.30
2023-03-04T04:16:20.582Z,7.27
2023-03-04T04:18:46.844Z,6.20
2023-03-04T04:21:13.558Z,6.83
2023-03-04T04:23:39.774Z,6.97
2023-03-04T04:26:06.004Z,6.27
2023-03-04T04:28:32.320Z,6.33
2023-03-04T04:30:58.626Z,5.13
2023-03-04T04:33:24.927Z,6.17
2023-03-04T04:35:51.284Z,5.40
2023-03-04T04:38:17.643Z,5.70
2023-03-04T04:40:43.956Z,5.47
2023-03-04T04:43:10.184Z,5.67
2023-03-04T04:45:36.462Z,5.40
2023-03-04T04:48:02.710Z,5.97
2023-03-04T04:50:31.150Z,5.67
2023-03-04T04:52:58.785Z,5.20
2023-03-04T04:55:25.016Z,5.40
2023-03-04T04:57:51.315Z,5.37
2023-03-04T05:00:18.982Z,5.47
2023-03-04T05:02:45.252Z,5.43
2023-03-04T05:05:11.463Z,5.10
2023-03-04T05:07:37.802Z,5.33
2023-03-04T05:10:04.246Z,5.60
2023-03-04T05:12:30.465Z,5.17
2023-03-04T05:14:56.703Z,4.60
2023-03-04T05:17:22.983Z,5.33
2023-03-04T05:19:49.235Z,4.67
2023-03-04T05:22:15.457Z,4.40
2023-03-04T05:24:41.694Z,4.97
2023-03-04T05:27:07.966Z,4.77
2023-03-04T05:29:34.222Z,4.10
2023-03-04T05:32:00.494Z,4.50
2023-03-04T05:34:26.750Z,4.30
2023-03-04T05:36:53.051Z,4.33
2023-03-04T05:39:19.338Z,3.70
2023-03-04T05:41:45.599Z,4.00
2023-03-04T05:44:11.861Z,3.70
2023-03-04T05:46:38.204Z,4.13
2023-03-04T05:49:04.474Z,3.37
2023-03-04T05:51:30.728Z,4.00
2023-03-04T05:53:56.988Z,3.57
2023-03-04T05:56:23.250Z,4.10
2023-03-04T05:58:49.761Z,3.30
2023-03-04T06:01:16.869Z,3.67
2023-03-04T06:03:44.012Z,3.40
2023-03-04T06:06:10.482Z,3.20
2023-03-04T06:08:36.954Z,3.90
2023-03-04T06:11:04.912Z,3.30
2023-03-04T06:13:31.234Z,3.47
2023-03-04T06:15:58.345Z,3.60
2023-03-04T06:18:25.456Z,3.23
2023-03-04T06:20:55.178Z,3.40
2023-03-04T06:23:21.406Z,3.40
2023-03-04T06:25:51.031Z,3.33
2023-03-04T06:28:17.238Z,3.13
2023-03-04T06:30:43.468Z,3.43
2023-03-04T06:33:09.712Z,3.10
2023-03-04T06:35:36.130Z,3.63
2023-03-04T06:38:02.368Z,3.10
2023-03-04T06:40:28.578Z,3.63
2023-03-04T06:42:54.799Z,3.40
2023-03-04T06:45:21.121Z,3.33
2023-03-04T06:47:47.431Z,3.93
2023-03-04T06:50:13.839Z,3.83
2023-03-04T06:52:40.112Z,3.40
2023-03-04T06:55:06.860Z,3.80
2023-03-04T06:57:33.097Z,3.90
2023-03-04T06:59:59.506Z,4.00
2023-03-04T07:02:25.761Z,4.00
2023-03-04T07:04:52.072Z,4.13
2023-03-04T07:07:18.400Z,3.73
2023-03-04T07:09:44.700Z,4.07
2023-03-04T07:12:10.969Z,3.90
2023-03-04T07:14:37.199Z,4.27
2023-03-04T07:17:03.601Z,4.07
2023-03-04T07:19:30.102Z,3.90
2023-03-04T07:21:56.420Z,3.90
2023-03-04T07:24:22.911Z,4.20
2023-03-04T07:26:49.192Z,4.60
2023-03-04T07:29:15.421Z,3.93
2023-03-04T07:31:41.766Z,3.83
2023-03-04T07:34:10.147Z,3.80
2023-03-04T07:36:37.223Z,3.33
2023-03-04T07:39:04.010Z,3.97
2023-03-04T07:41:31.032Z,3.33
2023-03-04T07:43:57.802Z,3.23
2023-03-04T07:46:24.451Z,3.43
2023-03-04T07:48:50.826Z,3.73
2023-03-04T07:51:18.259Z,3.53
2023-03-04T07:53:45.950Z,3.50
2023-03-04T07:56:13.036Z,3.00
2023-03-04T07:58:39.509Z,3.07
2023-03-04T08:01:16.416Z,3.77
2023-03-04T08:03:43.138Z,3.30
2023-03-04T08:06:10.658Z,3.40
2023-03-04T08:08:37.374Z,2.70
2023-03-04T08:11:04.649Z,2.73
2023-03-04T08:13:31.742Z,3.03
2023-03-04T08:15:58.189Z,3.03
2023-03-04T08:18:24.440Z,3.73
2023-03-04T08:20:50.670Z,3.50
2023-03-04T08:23:16.910Z,3.37
2023-03-04T08:25:43.424Z,3.13
2023-03-04T08:28:10.209Z,3.60
2023-03-04T08:30:36.541Z,2.93
2023-03-04T08:33:03.450Z,3.00
2023-03-04T08:35:29.872Z,3.23
2023-03-04T08:37:56.182Z,2.87
2023-03-04T08:40:22.466Z,3.30
2023-03-04T08:42:48.809Z,2.70
2023-03-04T08:45:15.104Z,2.50
2023-03-04T08:47:41.335Z,3.13
2023-03-04T08:50:08.415Z,2.50
2023-03-04T08:52:34.711Z,2.63
2023-03-04T08:55:01.161Z,2.37
2023-03-04T08:57:27.406Z,2.50
2023-03-04T08:59:53.644Z,2.67
2023-03-04T09:02:20.160Z,2.57
2023-03-04T09:04:46.396Z,2.67
2023-03-04T09:07:14.134Z,2.70
2023-03-04T09:09:40.890Z,2.90
2023-03-04T09:12:07.615Z,3.57
2023-03-04T09:14:35.792Z,2.70
2023-03-04T09:17:03.388Z,2.50
2023-03-04T09:19:29.769Z,2.63
2023-03-04T09:21:56.709Z,2.63
2023-03-04T09:24:22.961Z,2.70
2023-03-04T09:26:52.722Z,2.50
2023-03-04T09:29:18.974Z,3.23
2023-03-04T09:31:45.250Z,3.00
2023-03-04T09:34:11.682Z,2.80
2023-03-04T09:36:38.140Z,2.30
2023-03-04T09:39:05.181Z,2.20
2023-03-04T09:41:37.830Z,2.20
2023-03-04T09:44:07.442Z,2.47
2023-03-04T09:46:36.061Z,2.57
2023-03-04T09:49:02.365Z,3.20
2023-03-04T09:51:41.865Z,2.40
2023-03-04T09:54:23.273Z,2.30
2023-03-04T09:56:50.972Z,3.37
2023-03-04T09:59:21.751Z,2.77
2023-03-04T10:01:49.966Z,2.00
2023-03-04T10:04:18.576Z,2.33
2023-03-04T10:06:51.548Z,2.57
2023-03-04T10:09:19.624Z,2.20
2023-03-04T10:11:47.894Z,2.37
2023-03-04T10:14:16.961Z,2.10
2023-03-04T10:16:52.725Z,2.50
2023-03-04T10:19:18.922Z,2.03
2023-03-04T10:21:46.562Z,2.40
2023-03-04T10:24:14.657Z,1.83
2023-03-04T10:26:43.291Z,2.37
2023-03-04T10:29:16.509Z,2.10
2023-03-04T10:31:43.798Z,2.07
2023-03-04T10:34:11.713Z,2.47
2023-03-04T10:36:44.244Z,2.70
2023-03-04T10:39:10.510Z,2.57
2023-03-04T10:41:37.090Z,2.27
2023-03-04T10:44:09.435Z,2.90
2023-03-04T10:46:39.513Z,2.67
2023-03-04T10:49:06.127Z,3.07
2023-03-04T10:51:32.601Z,2.60
2023-03-04T10:54:01.515Z,2.90
2023-03-04T10:56:42.884Z,3.10
2023-03-04T10:59:24.192Z,2.30
2023-03-04T11:01:50.784Z,3.13
2023-03-04T11:04:18.678Z,2.83
2023-03-04T11:06:45.205Z,3.03
2023-03-04T11:09:21.467Z,2.97
2023-03-04T11:11:49.750Z,3.10
2023-03-04T11:14:29.347Z,2.67
2023-03-04T11:16:59.702Z,2.53
2023-03-04T11:19:30.564Z,2.73
2023-03-04T11:21:57.536Z,2.93
2023-03-04T11:24:29.535Z,3.00
2023-03-04T11:27:34.756Z,2.80
2023-03-04T11:30:13.095Z,3.20
2023-03-04T11:32:40.807Z,3.30
2023-03-04T11:35:14.650Z,2.87
2023-03-04T11:37:43.891Z,2.77
2023-03-04T11:40:12.317Z,2.70
2023-03-04T11:42:44.147Z,3.67
2023-03-04T11:45:27.555Z,3.30
2023-03-04T11:48:10.032Z,4.10
2023-03-04T11:50:45.742Z,3.83
2023-03-04T11:53:20.166Z,2.90
2023-03-04T11:55:51.035Z,3.37
2023-03-04T11:58:23.674Z,3.13
2023-03-04T12:00:57.513Z,3.73
2023-03-04T12:03:44.989Z,4.53
2023-03-04T12:06:17.435Z,3.27
2023-03-04T12:09:03.569Z,3.30
2023-03-04T12:11:40.170Z,3.57
2023-03-04T12:14:14.962Z,3.30
2023-03-04T12:16:52.630Z,3.70
2023-03-04T12:19:19.345Z,3.73
2023-03-04T12:21:59.782Z,3.13
2023-03-04T12:24:33.078Z,3.33
2023-03-04T12:27:07.888Z,3.73
2023-03-04T12:29:43.425Z,3.70
2023-03-04T12:32:18.809Z,3.70
2023-03-04T12:35:03.262Z,3.17
2023-03-04T12:37:43.893Z,3.67
2023-03-04T12:40:19.512Z,3.13
2023-03-04T12:43:05.165Z,3.60
2023-03-04T12:45:50.077Z,3.17
2023-03-04T12:48:23.200Z,3.03
2023-03-04T12:51:12.655Z,2.53
2023-03-04T12:53:52.418Z,3.20
2023-03-04T12:56:37.083Z,2.70
2023-03-04T12:59:03.840Z,2.90
2023-03-04T13:01:37.108Z,2.93
2023-03-04T13:04:23.164Z,2.87
2023-03-04T13:06:58.140Z,3.27
2023-03-04T13:09:33.188Z,3.00
2023-03-04T13:12:20.937Z,3.50
2023-03-04T13:15:14.085Z,2.80
2023-03-04T13:17:43.582Z,3.00
2023-03-04T13:20:19.056Z,2.90
2023-03-04T13:22:58.506Z,2.97
2023-03-04T13:25:44.357Z,3.27
2023-03-04T13:28:13.596Z,3.00
2023-03-04T13:30:44.088Z,2.80
2023-03-04T13:33:16.264Z,3.10
2023-03-04T13:35:48.507Z,2.63
2023-03-04T13:38:23.665Z,2.80
2023-03-04T13:41:05.560Z,2.80
2023-03-04T13:43:54.690Z,2.90
2023-03-04T13:46:21.156Z,3.03
2023-03-04T13:48:50.240Z,3.20
2023-03-04T13:51:29.706Z,4.00
2023-03-04T13:53:59.385Z,3.33
2023-03-04T13:56:25.688Z,2.97
2023-03-04T13:59:02.355Z,2.93
2023-03-04T14:01:31.723Z,2.90
2023-03-04T14:03:58.509Z,3.57
2023-03-04T14:06:26.252Z,3.43
2023-03-04T14:08:53.199Z,3.70
2023-03-04T14:11:28.103Z,3.10
2023-03-04T14:13:55.411Z,3.70
2023-03-04T14:16:22.405Z,3.70
2023-03-04T14:19:05.328Z,3.30
2023-03-04T14:21:31.754Z,3.10
2023-03-04T14:24:06.092Z,3.37
2023-03-04T14:26:33.041Z,3.33
2023-03-04T14:28:59.740Z,3.60
2023-03-04T14:31:28.339Z,2.77
2023-03-04T14:34:01.841Z,3.77
2023-03-04T14:36:30.014Z,3.40
2023-03-04T14:38:58.879Z,3.30
2023-03-04T14:41:27.645Z,3.23
2023-03-04T14:44:17.205Z,3.30
2023-03-04T14:47:04.548Z,3.87
2023-03-04T14:49:34.146Z,3.17
2023-03-04T14:52:00.397Z,3.00
2023-03-04T14:54:31.779Z,3.03
2023-03-04T14:56:59.333Z,3.27
2023-03-04T14:59:30.072Z,3.40
2023-03-04T15:02:08.930Z,2.90
2023-03-04T15:04:38.511Z,2.80
2023-03-04T15:07:04.809Z,2.70
2023-03-04T15:09:31.037Z,3.23
2023-03-04T15:12:00.299Z,3.17
2023-03-04T15:14:41.997Z,2.73
2023-03-04T15:17:27.147Z,3.90
2023-03-04T15:20:05.795Z,2.73
2023-03-04T15:22:36.086Z,3.77
2023-03-04T15:25:02.385Z,3.13
2023-03-04T15:27:29.341Z,3.30
2023-03-04T15:29:59.076Z,3.47
2023-03-04T15:32:26.089Z,3.73
2023-03-04T15:34:52.325Z,3.37
2023-03-04T15:37:20.807Z,3.13
2023-03-04T15:39:47.294Z,3.40
2023-03-04T15:42:13.834Z,3.60
2023-03-04T15:44:40.113Z,3.73
2023-03-04T15:47:08.775Z,3.47
2023-03-04T15:49:35.350Z,3.63
2023-03-04T15:52:03.251Z,3.80
2023-03-04T15:54:29.557Z,3.77
2023-03-04T15:56:58.261Z,3.47
2023-03-04T15:59:24.842Z,3.97
2023-03-04T16:01:51.125Z,3.20
2023-03-04T16:04:17.566Z,3.83
2023-03-04T16:06:48.358Z,3.00
2023-03-04T16:09:16.679Z,3.87
2023-03-04T16:11:45.434Z,3.37
2023-03-04T16:14:11.850Z,3.40
2023-03-04T16:16:38.070Z,3.60
2023-03-04T16:19:04.314Z,2.97
2023-03-04T16:21:30.529Z,3.20
2023-03-04T16:23:57.363Z,3.60
2023-03-04T16:26:24.613Z,3.23
2023-03-04T16:28:51.533Z,3.43
2023-03-04T16:31:18.731Z,3.27
2023-03-04T16:33:45.376Z,3.03
2023-03-04T16:36:16.401Z,3.27
2023-03-04T16:38:43.013Z,3.90
2023-03-04T16:41:13.046Z,4.13
2023-03-04T16:43:40.065Z,4.10
2023-03-04T16:46:06.445Z,3.70
2023-03-04T16:48:32.827Z,3.27
2023-03-04T16:50:59.383Z,3.53
2023-03-04T16:53:36.262Z,4.00
2023-03-04T16:56:13.021Z,3.60
2023-03-04T16:58:39.256Z,3.37
2023-03-04T17:01:05.777Z,3.40
2023-03-04T17:03:32.422Z,3.37
2023-03-04T17:05:58.922Z,3.20
2023-03-04T17:08:25.197Z,3.53
2023-03-04T17:10:52.453Z,3.20
2023-03-04T17:13:18.689Z,3.37
2023-03-04T17:15:46.797Z,3.77
2023-03-04T17:18:13.076Z,3.63
2023-03-04T17:20:39.844Z,2.93
2023-03-04T17:23:06.115Z,3.77
2023-03-04T17:25:33.470Z,3.23
2023-03-04T17:27:59.710Z,3.30
2023-03-04T17:30:26.111Z,3.03
2023-03-04T17:32:52.412Z,3.50
2023-03-04T17:35:18.695Z,3.73
2023-03-04T17:37:44.978Z,4.63
2023-03-04T17:40:14.156Z,3.30
2023-03-04T17:42:41.534Z,3.57
2023-03-04T17:45:08.197Z,4.13
2023-03-04T17:47:36.173Z,3.30
2023-03-04T17:50:03.417Z,3.57
2023-03-04T17:52:29.628Z,3.70
2023-03-04T17:54:55.897Z,4.83
2023-03-04T17:57:22.125Z,4.20
2023-03-04T17:59:48.641Z,3.73
2023-03-04T18:02:15.701Z,4.53
2023-03-04T18:04:42.595Z,3.90
2023-03-04T18:07:09.148Z,4.73
2023-03-04T18:09:35.409Z,3.60
2023-03-04T18:12:01.695Z,4.33
2023-03-04T18:14:27.972Z,3.87
2023-03-04T18:16:54.228Z,4.07
2023-03-04T18:19:20.438Z,4.60
2023-03-04T18:21:46.692Z,3.63
2023-03-04T18:24:12.941Z,4.17
2023-03-04T18:26:39.285Z,4.87
2023-03-04T18:29:06.385Z,4.30
2023-03-04T18:31:33.522Z,4.50
2023-03-04T18:34:02.961Z,4.33
2023-03-04T18:36:29.699Z,4.20
2023-03-04T18:38:57.268Z,4.20
2023-03-04T18:41:25.265Z,3.80
2023-03-04T18:43:53.410Z,4.97
2023-03-04T18:46:30.657Z,3.87
2023-03-04T18:49:00.243Z,4.00
2023-03-04T18:51:26.473Z,4.60
2023-03-04T18:53:52.749Z,4.97
2023-03-04T18:56:22.691Z,4.40
2023-03-04T18:58:49.517Z,4.10
2023-03-04T19:01:16.892Z,4.47
2023-03-04T19:03:43.876Z,4.27
2023-03-04T19:06:10.598Z,4.40
2023-03-04T19:08:37.000Z,4.90
2023-03-04T19:11:05.949Z,4.67
2023-03-04T19:13:32.890Z,4.07
2023-03-04T19:15:59.445Z,4.30
2023-03-04T19:18:25.917Z,5.27
2023-03-04T19:20:52.148Z,5.00
2023-03-04T19:23:18.483Z,4.67
2023-03-04T19:25:44.769Z,5.30
2023-03-04T19:28:11.369Z,4.60
2023-03-04T19:30:38.740Z,4.90
2023-03-04T19:33:05.238Z,4.50
2023-03-04T19:35:32.699Z,5.57
2023-03-04T19:37:59.759Z,4.83
2023-03-04T19:40:28.288Z,4.70
2023-03-04T19:42:55.396Z,4.33
2023-03-04T19:45:21.655Z,4.30
2023-03-04T19:47:48.000Z,4.87
2023-03-04T19:50:14.496Z,4.33
2023-03-04T19:52:40.820Z,5.63
2023-03-04T19:55:07.366Z,4.60
2023-03-04T19:57:33.738Z,4.33
2023-03-04T20:00:00.013Z,4.17
2023-03-04T20:02:26.501Z,5.13
2023-03-04T20:04:52.768Z,4.50
2023-03-04T20:07:19.021Z,4.73
2023-03-04T20:09:45.248Z,4.90
2023-03-04T20:12:12.901Z,3.80
2023-03-04T20:14:39.367Z,4.50
2023-03-04T20:17:06.925Z,5.70
2023-03-04T20:19:33.857Z,4.27
2023-03-04T20:22:00.160Z,4.87
2023-03-04T20:24:26.885Z,4.63
2023-03-04T20:26:53.358Z,5.40
2023-03-04T20:29:19.690Z,4.27
2023-03-04T20:31:46.625Z,4.43
2023-03-04T20:34:13.140Z,4.60
2023-03-04T20:36:39.560Z,4.57
2023-03-04T20:39:25.843Z,4.70
2023-03-04T20:41:54.313Z,4.87
2023-03-04T20:44:20.547Z,4.87
2023-03-04T20:46:46.840Z,4.60
2023-03-04T20:49:15.078Z,4.70
2023-03-04T20:51:41.870Z,4.63
2023-03-04T20:54:08.244Z,4.40
2023-03-04T20:56:34.972Z,4.87
2023-03-04T20:59:03.560Z,4.80
2023-03-04T21:01:31.044Z,4.57
2023-03-04T21:03:58.117Z,4.97
2023-03-04T21:06:29.057Z,4.50
2023-03-04T21:08:55.718Z,4.80
2023-03-04T21:11:25.751Z,4.40
2023-03-04T21:13:58.493Z,4.90
2023-03-04T21:16:29.992Z,4.73
2023-03-04T21:18:56.261Z,4.87
2023-03-04T21:21:23.895Z,4.90
2023-03-04T21:23:51.042Z,4.37
2023-03-04T21:26:17.969Z,4.57
2023-03-04T21:28:44.406Z,4.60
2023-03-04T21:31:18.745Z,4.70
2023-03-04T21:33:45.727Z,4.80
2023-03-04T21:36:13.867Z,4.37
2023-03-04T21:38:41.200Z,5.00
2023-03-04T21:41:10.914Z,5.07
2023-03-04T21:43:37.170Z,4.00
2023-03-04T21:46:05.344Z,4.47
2023-03-04T21:48:31.618Z,4.60
2023-03-04T21:51:05.045Z,4.30
2023-03-04T21:53:32.174Z,3.93
2023-03-04T21:55:58.445Z,4.40
2023-03-04T21:58:25.330Z,3.90
2023-03-04T22:00:51.867Z,3.90
2023-03-04T22:03:18.732Z,3.73
2023-03-04T22:05:45.453Z,3.73
2023-03-04T22:08:12.785Z,3.83
2023-03-04T22:10:40.174Z,3.70
2023-03-04T22:13:09.148Z,3.83
2023-03-04T22:15:36.760Z,3.90
2023-03-04T22:18:03.877Z,4.10
2023-03-04T22:20:30.402Z,3.50
2023-03-04T22:22:56.638Z,3.50
2023-03-04T22:25:22.857Z,3.93
2023-03-04T22:27:49.120Z,3.00
2023-03-04T22:30:17.298Z,3.47
2023-03-04T22:32:48.195Z,3.50
2023-03-04T22:35:17.786Z,3.03
2023-03-04T22:37:44.615Z,3.00
2023-03-04T22:40:15.086Z,3.17
2023-03-04T22:42:42.774Z,3.53
2023-03-04T22:45:10.110Z,3.57
2023-03-04T22:47:36.347Z,3.50
2023-03-04T22:50:02.874Z,3.13
2023-03-04T22:52:29.110Z,3.77
2023-03-04T22:54:55.335Z,3.57
2023-03-04T22:57:21.800Z,6.40
2023-03-04T22:59:48.875Z,3.77
2023-03-04T23:02:15.153Z,3.50
2023-03-04T23:04:42.998Z,3.70
2023-03-04T23:07:09.441Z,3.67
2023-03-04T23:09:35.695Z,4.63
2023-03-04T23:12:01.963Z,3.33
2023-03-04T23:14:28.335Z,4.57
2023-03-04T23:16:54.778Z,3.83
2023-03-04T23:19:21.066Z,3.83
2023-03-04T23:21:47.380Z,4.53
2023-03-04T23:24:14.053Z,4.33
2023-03-04T23:26:41.451Z,4.30
2023-03-04T23:29:08.907Z,4.90
2023-03-04T23:31:35.482Z,4.07
2023-03-04T23:34:02.230Z,4.60
2023-03-04T23:36:29.811Z,4.97
2023-03-04T23:38:56.289Z,5.17
2023-03-04T23:41:23.655Z,4.33
2023-03-04T23:43:52.035Z,4.67
2023-03-04T23:46:18.611Z,3.90
2023-03-04T23:48:48.246Z,4.60
2023-03-04T23:51:15.824Z,4.03
2023-03-04T23:53:42.187Z,4.47
2023-03-04T23:56:09.397Z,4.23
2023-03-04T23:58:35.722Z,3.90
