createdAt,value
2018-01-10T00:01:02.767Z,50.41
2018-01-10T00:03:28.731Z,50.68
2018-01-10T00:05:54.885Z,50.54
2018-01-10T00:08:20.859Z,50.01
2018-01-10T00:18:23.176Z,50.97
2018-01-10T00:20:49.184Z,51.20
2018-01-10T00:23:15.163Z,50.62
2018-01-10T00:25:41.134Z,50.98
2018-01-10T00:28:07.136Z,51.11
2018-01-10T00:30:33.136Z,50.97
2018-01-10T00:32:59.111Z,51.04
2018-01-10T00:35:25.108Z,50.84
2018-01-10T00:37:51.072Z,50.90
2018-01-10T00:40:17.040Z,50.91
2018-01-10T00:42:43.059Z,50.68
2018-01-10T00:45:09.020Z,50.50
2018-01-10T00:47:34.974Z,50.80
2018-01-10T00:50:01.012Z,50.83
2018-01-10T00:52:26.966Z,51.06
2018-01-10T00:54:52.943Z,50.85
2018-01-10T00:57:18.903Z,50.69
2018-01-10T00:59:44.856Z,51.18
2018-01-10T01:02:10.849Z,50.87
2018-01-10T01:04:36.835Z,50.96
2018-01-10T01:07:02.818Z,50.87
2018-01-10T01:09:28.785Z,50.89
2018-01-10T01:11:55.754Z,51.10
2018-01-10T01:14:21.738Z,50.78
2018-01-10T01:16:47.740Z,51.14
2018-01-10T01:19:13.731Z,50.95
2018-01-10T01:21:39.690Z,51.11
2018-01-10T01:24:05.664Z,51.12
2018-01-10T01:26:31.634Z,50.93
2018-01-10T01:28:57.634Z,50.93
2018-01-10T01:31:23.598Z,50.96
2018-01-10T01:33:49.550Z,50.78
2018-01-10T01:36:15.531Z,51.16
2018-01-10T01:38:43.551Z,51.13
2018-01-10T01:41:09.515Z,50.97
2018-01-10T01:43:35.499Z,51.11
2018-01-10T01:46:01.474Z,51.31
2018-01-10T01:48:27.642Z,50.93
2018-01-10T01:50:53.698Z,51.14
2018-01-10T01:53:19.667Z,51.01
2018-01-10T01:55:45.631Z,51.05
2018-01-10T01:58:11.639Z,51.18
2018-01-10T02:00:37.626Z,51.22
2018-01-10T02:03:03.626Z,51.19
2018-01-10T02:05:29.685Z,50.99
2018-01-10T02:07:55.665Z,51.05
2018-01-10T02:10:21.626Z,51.12
2018-01-10T02:12:47.616Z,50.84
2018-01-10T02:15:13.600Z,50.73
2018-01-10T02:17:39.627Z,50.75
2018-01-10T02:20:05.582Z,51.04
2018-01-10T02:22:31.577Z,50.99
2018-01-10T02:24:57.544Z,50.72
2018-01-10T02:27:23.558Z,51.01
2018-01-10T02:29:49.612Z,50.84
2018-01-10T02:32:15.598Z,51.03
2018-01-10T02:34:41.551Z,51.13
2018-01-10T02:37:07.518Z,51.27
2018-01-10T02:39:33.487Z,51.49
2018-01-10T02:41:59.463Z,51.23
2018-01-10T02:44:25.440Z,51.31
2018-01-10T02:46:51.482Z,51.09
2018-01-10T02:49:17.438Z,51.37
2018-01-10T02:51:43.439Z,51.31
2018-01-10T02:54:09.419Z,51.05
2018-01-10T02:56:35.382Z,51.23
2018-01-10T02:59:01.368Z,50.94
2018-01-10T03:01:27.335Z,51.18
2018-01-10T03:03:53.313Z,50.84
2018-01-10T03:06:19.291Z,50.99
2018-01-10T03:08:45.266Z,50.61
2018-01-10T03:11:11.247Z,50.63
2018-01-10T03:13:37.245Z,51.11
2018-01-10T03:16:03.214Z,51.14
2018-01-10T03:18:29.185Z,50.92
2018-01-10T03:20:55.150Z,50.93
2018-01-10T03:23:21.118Z,51.32
2018-01-10T03:25:47.092Z,51.03
2018-01-10T03:28:13.078Z,50.93
2018-01-10T03:30:39.070Z,51.39
2018-01-10T03:33:05.029Z,51.39
2018-01-10T03:35:31.019Z,50.79
2018-01-10T03:37:56.982Z,51.25
2018-01-10T03:40:22.987Z,51.47
2018-01-10T03:42:48.953Z,51.41
2018-01-10T03:45:14.932Z,51.44
2018-01-10T03:47:40.921Z,51.27
2018-01-10T03:50:06.941Z,50.67
2018-01-10T03:52:32.926Z,50.48
2018-01-10T03:54:58.910Z,50.29
2018-01-10T03:57:24.886Z,50.11
2018-01-10T03:59:50.891Z,49.92
2018-01-10T04:02:16.866Z,49.89
2018-01-10T04:04:42.856Z,50.12
2018-01-10T04:07:08.827Z,49.90
2018-01-10T04:09:34.801Z,49.91
2018-01-10T04:12:00.799Z,50.34
2018-01-10T04:14:26.786Z,50.15
2018-01-10T04:16:52.757Z,50.07
2018-01-10T04:19:18.730Z,50.06
2018-01-10T04:21:44.738Z,50.06
2018-01-10T04:24:10.733Z,50.04
2018-01-10T04:26:36.718Z,49.98
2018-01-10T04:29:02.689Z,49.85
2018-01-10T04:31:28.681Z,50.05
2018-01-10T04:33:54.665Z,49.85
2018-01-10T04:36:20.656Z,49.82
2018-01-10T04:38:46.663Z,49.80
2018-01-10T04:41:12.626Z,49.92
2018-01-10T04:43:39.636Z,49.78
2018-01-10T04:46:05.613Z,49.94
2018-01-10T04:48:31.583Z,49.58
2018-01-10T04:50:57.571Z,49.59
2018-01-10T04:53:23.587Z,49.77
2018-01-10T04:55:49.586Z,49.56
2018-01-10T04:58:15.574Z,49.76
2018-01-10T05:00:41.550Z,50.17
2018-01-10T05:03:07.575Z,50.11
2018-01-10T05:05:33.535Z,50.18
2018-01-10T05:07:59.516Z,50.39
2018-01-10T05:10:25.484Z,50.35
2018-01-10T05:12:51.441Z,50.32
2018-01-10T05:15:17.418Z,49.95
2018-01-10T05:17:43.432Z,50.24
2018-01-10T05:20:09.404Z,50.08
2018-01-10T05:22:35.372Z,50.09
2018-01-10T05:25:01.359Z,50.03
2018-01-10T05:27:27.336Z,50.01
2018-01-10T05:29:53.312Z,50.06
2018-01-10T05:32:19.271Z,49.60
2018-01-10T05:34:45.232Z,49.82
2018-01-10T05:37:11.208Z,49.50
2018-01-10T05:39:37.176Z,49.62
2018-01-10T05:42:03.158Z,49.77
2018-01-10T05:44:29.114Z,49.98
2018-01-10T05:46:55.201Z,49.99
2018-01-10T05:49:21.209Z,50.20
2018-01-10T05:51:47.177Z,50.32
2018-01-10T05:54:13.186Z,50.42
2018-01-10T05:56:39.158Z,50.41
2018-01-10T05:59:05.105Z,50.49
2018-01-10T06:01:31.123Z,50.17
2018-01-10T06:03:57.102Z,49.86
2018-01-10T06:06:23.093Z,49.90
2018-01-10T06:08:49.089Z,49.90
2018-01-10T06:11:15.073Z,50.80
2018-01-10T06:13:41.062Z,50.35
2018-01-10T06:16:07.066Z,50.10
2018-01-10T06:18:33.059Z,50.29
2018-01-10T06:20:59.063Z,50.04
2018-01-10T06:23:25.034Z,49.83
2018-01-10T06:25:50.986Z,49.83
2018-01-10T06:28:16.957Z,49.90
2018-01-10T06:30:42.971Z,49.78
2018-01-10T06:33:08.919Z,49.91
2018-01-10T06:35:34.931Z,50.03
2018-01-10T06:38:00.900Z,50.43
2018-01-10T06:40:26.865Z,50.54
2018-01-10T06:42:52.869Z,50.28
2018-01-10T06:45:18.863Z,50.77
2018-01-10T06:47:44.839Z,50.40
2018-01-10T06:50:10.842Z,50.45
2018-01-10T06:52:36.827Z,50.57
2018-01-10T06:55:02.839Z,50.50
2018-01-10T06:57:29.097Z,50.73
2018-01-10T06:59:55.124Z,50.71
2018-01-10T07:02:21.089Z,50.84
2018-01-10T07:04:47.074Z,50.46
2018-01-10T07:07:13.046Z,50.72
2018-01-10T07:09:39.094Z,50.45
2018-01-10T07:14:37.511Z,49.98
2018-01-10T07:17:03.578Z,50.27
2018-01-10T07:19:29.596Z,50.03
2018-01-10T07:21:55.626Z,50.35
2018-01-10T07:24:21.779Z,50.39
2018-01-10T07:26:47.794Z,50.34
2018-01-10T07:29:13.781Z,50.39
2018-01-10T07:31:39.796Z,50.81
2018-01-10T07:34:05.752Z,50.91
2018-01-10T07:36:31.771Z,50.67
2018-01-10T07:38:57.751Z,50.91
2018-01-10T07:41:23.715Z,50.76
2018-01-10T07:43:49.705Z,51.01
2018-01-10T07:46:15.670Z,50.92
2018-01-10T07:48:41.648Z,50.80
2018-01-10T07:51:07.610Z,50.63
2018-01-10T07:53:34.283Z,50.54
2018-01-10T07:56:00.272Z,50.32
2018-01-10T07:58:26.231Z,50.36
2018-01-10T08:00:53.244Z,50.32
2018-01-10T08:03:19.230Z,50.22
2018-01-10T08:05:49.075Z,50.34
2018-01-10T08:08:15.084Z,50.45
2018-01-10T08:10:41.112Z,50.34
2018-01-10T08:13:07.087Z,50.40
2018-01-10T08:15:33.138Z,50.63
2018-01-10T08:17:59.137Z,50.68
2018-01-10T08:20:25.139Z,50.93
2018-01-10T08:22:51.113Z,50.71
2018-01-10T08:25:17.092Z,50.71
2018-01-10T08:27:43.081Z,50.63
2018-01-10T08:30:09.065Z,50.89
2018-01-10T08:32:35.026Z,50.85
2018-01-10T08:35:01.024Z,50.51
2018-01-10T08:37:27.006Z,50.36
2018-01-10T08:39:53.003Z,50.49
2018-01-10T08:42:18.990Z,50.40
2018-01-10T08:44:44.963Z,50.31
2018-01-10T08:47:10.966Z,50.37
2018-01-10T08:49:36.955Z,50.22
2018-01-10T08:52:02.956Z,50.12
2018-01-10T08:54:28.915Z,50.46
2018-01-10T08:56:55.071Z,50.59
2018-01-10T08:59:21.057Z,50.44
2018-01-10T09:01:47.035Z,50.76
2018-01-10T09:04:13.024Z,50.67
2018-01-10T09:06:38.987Z,50.75
2018-01-10T09:09:04.983Z,50.57
2018-01-10T09:11:30.952Z,50.76
2018-01-10T09:13:56.903Z,50.66
2018-01-10T09:16:22.886Z,50.48
2018-01-10T09:18:48.845Z,50.33
2018-01-10T09:21:14.834Z,50.35
2018-01-10T09:23:41.997Z,50.22
2018-01-10T09:26:07.968Z,50.66
2018-01-10T09:28:33.970Z,50.19
2018-01-10T09:30:59.937Z,50.71
2018-01-10T09:33:25.973Z,50.65
2018-01-10T09:35:51.945Z,50.13
2018-01-10T09:38:17.932Z,50.28
2018-01-10T09:40:44.039Z,50.07
2018-01-10T09:43:10.001Z,50.13
2018-01-10T09:45:35.998Z,50.69
2018-01-10T09:48:01.982Z,50.57
2018-01-10T09:50:27.960Z,50.65
2018-01-10T09:52:53.949Z,50.64
2018-01-10T09:55:19.917Z,50.79
2018-01-10T09:57:45.893Z,50.96
2018-01-10T10:00:11.859Z,50.79
2018-01-10T10:02:37.849Z,50.74
2018-01-10T10:05:03.843Z,50.54
2018-01-10T10:07:29.776Z,50.54
2018-01-10T10:09:55.770Z,50.63
2018-01-10T10:12:21.779Z,50.50
2018-01-10T10:14:47.763Z,50.63
2018-01-10T10:17:13.737Z,50.73
2018-01-10T10:19:39.702Z,50.28
2018-01-10T10:22:05.826Z,50.30
2018-01-10T10:24:31.827Z,50.20
2018-01-10T10:26:57.807Z,50.37
2018-01-10T10:29:23.818Z,50.42
2018-01-10T10:31:49.817Z,50.16
2018-01-10T10:34:15.830Z,50.24
2018-01-10T10:36:41.792Z,50.17
2018-01-10T10:39:07.817Z,50.21
2018-01-10T10:41:33.780Z,50.46
2018-01-10T10:43:59.780Z,50.52
2018-01-10T10:46:25.780Z,50.60
2018-01-10T10:48:51.757Z,50.77
2018-01-10T10:51:17.737Z,50.45
2018-01-10T10:53:43.701Z,50.56
2018-01-10T10:56:09.717Z,50.45
2018-01-10T10:58:35.796Z,50.35
2018-01-10T11:01:01.793Z,51.00
2018-01-10T11:03:27.762Z,50.96
2018-01-10T11:05:54.802Z,50.11
2018-01-10T11:08:20.886Z,50.26
2018-01-10T11:10:46.882Z,49.96
2018-01-10T11:13:12.868Z,49.86
2018-01-10T11:15:38.884Z,49.79
2018-01-10T11:18:04.832Z,49.68
2018-01-10T11:20:30.841Z,49.70
2018-01-10T11:22:56.822Z,49.88
2018-01-10T11:25:22.811Z,50.05
2018-01-10T11:27:48.793Z,50.03
2018-01-10T11:30:14.771Z,50.09
2018-01-10T11:32:40.829Z,50.27
2018-01-10T11:35:06.808Z,50.48
2018-01-10T11:37:32.793Z,50.38
2018-01-10T11:39:58.787Z,50.37
2018-01-10T11:42:24.787Z,50.29
2018-01-10T11:44:50.808Z,50.21
2018-01-10T11:47:16.784Z,50.32
2018-01-10T11:49:42.739Z,50.27
2018-01-10T11:52:08.724Z,50.06
2018-01-10T11:54:34.807Z,50.24
2018-01-10T11:57:01.048Z,50.22
2018-01-10T11:59:28.616Z,49.89
2018-01-10T12:01:54.649Z,50.03
2018-01-10T12:04:20.822Z,49.73
2018-01-10T12:06:46.836Z,49.62
2018-01-10T12:09:12.835Z,49.92
2018-01-10T12:11:38.915Z,49.74
2018-01-10T12:14:04.904Z,49.79
2018-01-10T12:16:30.881Z,50.03
2018-01-10T12:18:56.913Z,50.02
2018-01-10T12:21:22.916Z,50.37
2018-01-10T12:23:48.904Z,50.26
2018-01-10T12:26:14.910Z,50.50
2018-01-10T12:28:40.882Z,49.91
2018-01-10T12:31:06.870Z,49.95
2018-01-10T12:33:32.868Z,49.94
2018-01-10T12:35:58.914Z,49.73
2018-01-10T12:38:24.975Z,49.71
2018-01-10T12:40:50.976Z,49.82
2018-01-10T12:43:16.960Z,49.75
2018-01-10T12:45:42.951Z,49.82
2018-01-10T12:48:08.933Z,49.84
2018-01-10T12:50:34.931Z,49.48
2018-01-10T12:53:00.898Z,49.49
2018-01-10T12:55:26.876Z,49.39
2018-01-10T12:57:52.907Z,49.90
2018-01-10T13:00:18.983Z,49.50
2018-01-10T13:02:44.971Z,50.21
2018-01-10T13:05:10.937Z,49.96
2018-01-10T13:07:36.913Z,50.02
2018-01-10T13:10:02.875Z,49.68
2018-01-10T13:12:28.923Z,49.82
2018-01-10T13:14:54.872Z,49.92
2018-01-10T13:17:20.900Z,50.12
2018-01-10T13:19:46.888Z,49.93
2018-01-10T13:22:12.872Z,49.75
2018-01-10T13:24:38.826Z,49.88
2018-01-10T13:27:04.862Z,49.61
2018-01-10T13:29:30.895Z,49.81
2018-01-10T13:31:56.905Z,49.85
2018-01-10T13:34:22.846Z,49.85
2018-01-10T13:36:48.830Z,49.69
2018-01-10T13:39:14.796Z,50.18
2018-01-10T13:41:40.820Z,49.62
2018-01-10T13:44:06.813Z,49.93
2018-01-10T13:46:32.782Z,49.89
2018-01-10T13:48:59.024Z,50.02
2018-01-10T13:51:25.115Z,50.86
2018-01-10T13:53:51.110Z,50.20
2018-01-10T13:56:18.094Z,50.15
2018-01-10T13:58:44.041Z,50.02
2018-01-10T14:01:10.019Z,50.30
2018-01-10T14:03:36.003Z,50.42
2018-01-10T14:06:02.012Z,50.20
2018-01-10T14:08:29.079Z,50.92
2018-01-10T14:10:55.018Z,50.51
2018-01-10T14:13:21.006Z,50.63
2018-01-10T14:15:47.756Z,50.18
2018-01-10T14:18:13.707Z,50.21
2018-01-10T14:20:39.767Z,50.46
2018-01-10T14:23:05.757Z,50.25
2018-01-10T14:25:31.767Z,49.83
2018-01-10T14:27:57.758Z,49.99
2018-01-10T14:30:23.733Z,49.63
2018-01-10T14:32:49.703Z,49.86
2018-01-10T14:35:15.692Z,49.79
2018-01-10T14:40:13.097Z,50.15
2018-01-10T14:42:39.232Z,50.47
2018-01-10T14:45:05.216Z,50.43
2018-01-10T14:47:31.184Z,50.58
2018-01-10T14:49:57.179Z,50.53
2018-01-10T14:52:23.212Z,50.64
2018-01-10T14:54:49.197Z,50.76
2018-01-10T14:57:15.192Z,50.82
2018-01-10T14:59:41.136Z,50.53
2018-01-10T15:02:08.149Z,50.14
2018-01-10T15:04:34.167Z,50.52
2018-01-10T15:07:00.169Z,50.50
2018-01-10T15:09:26.128Z,50.43
2018-01-10T15:11:52.139Z,50.47
2018-01-10T15:14:18.122Z,50.39
2018-01-10T15:16:44.082Z,49.85
2018-01-10T15:19:10.121Z,50.23
2018-01-10T15:21:36.113Z,49.92
2018-01-10T15:24:02.126Z,50.21
2018-01-10T15:26:28.116Z,50.41
2018-01-10T15:28:54.134Z,50.23
2018-01-10T15:31:20.184Z,50.59
2018-01-10T15:33:49.704Z,50.55
2018-01-10T15:36:19.386Z,50.61
2018-01-10T15:38:45.405Z,50.81
2018-01-10T15:41:11.369Z,50.62
2018-01-10T15:43:37.334Z,50.76
2018-01-10T15:46:03.296Z,50.79
2018-01-10T15:48:29.286Z,51.07
2018-01-10T15:50:55.399Z,50.95
2018-01-10T15:53:21.383Z,50.45
2018-01-10T15:55:47.393Z,50.66
2018-01-10T15:58:13.384Z,50.73
2018-01-10T16:00:39.376Z,50.46
2018-01-10T16:03:05.362Z,50.39
2018-01-10T16:05:31.322Z,50.51
2018-01-10T16:07:57.337Z,50.22
2018-01-10T16:10:23.355Z,50.27
2018-01-10T16:12:49.334Z,50.57
2018-01-10T16:15:15.344Z,50.97
2018-01-10T16:17:41.346Z,50.50
2018-01-10T16:20:07.324Z,50.59
2018-01-10T16:22:33.313Z,50.45
2018-01-10T16:24:59.300Z,50.53
2018-01-10T16:27:25.283Z,50.40
2018-01-10T16:32:22.983Z,50.90
2018-01-10T16:34:48.972Z,50.83
2018-01-10T16:37:14.965Z,50.51
2018-01-10T16:39:40.951Z,50.65
2018-01-10T16:42:06.909Z,50.55
2018-01-10T16:44:32.868Z,50.65
2018-01-10T16:46:58.859Z,50.84
2018-01-10T16:49:24.824Z,50.65
2018-01-10T16:51:50.819Z,50.30
2018-01-10T16:54:16.767Z,50.53
2018-01-10T16:56:42.774Z,50.61
2018-01-10T16:59:08.805Z,50.34
2018-01-10T17:01:34.767Z,50.54
2018-01-10T17:04:00.781Z,50.49
2018-01-10T17:06:26.787Z,50.75
2018-01-10T17:08:52.828Z,50.75
2018-01-10T17:11:18.811Z,50.78
2018-01-10T17:13:44.783Z,51.25
2018-01-10T17:16:10.795Z,51.12
2018-01-10T17:18:36.790Z,51.00
2018-01-10T17:21:02.738Z,50.95
2018-01-10T17:23:28.718Z,51.18
2018-01-10T17:25:54.678Z,50.80
2018-01-10T17:30:52.596Z,50.93
2018-01-10T17:33:18.580Z,50.91
2018-01-10T17:35:44.534Z,50.86
2018-01-10T17:38:10.777Z,50.57
2018-01-10T17:40:36.857Z,50.53
2018-01-10T17:43:02.839Z,50.40
2018-01-10T17:45:28.812Z,50.34
2018-01-10T17:47:54.738Z,50.71
2018-01-10T17:50:20.719Z,50.65
2018-01-10T17:52:46.691Z,50.65
2018-01-10T17:55:12.684Z,50.97
2018-01-10T17:57:38.876Z,50.91
2018-01-10T18:00:05.137Z,51.03
2018-01-10T18:02:31.318Z,50.66
2018-01-10T18:04:58.913Z,50.73
2018-01-10T18:07:24.987Z,50.60
2018-01-10T18:09:51.008Z,50.77
2018-01-10T18:12:17.525Z,50.78
2018-01-10T18:14:44.271Z,50.88
2018-01-10T18:17:11.079Z,51.07
2018-01-10T18:19:37.347Z,51.05
2018-01-10T18:22:03.572Z,50.92
2018-01-10T18:24:29.615Z,50.73
2018-01-10T18:26:55.612Z,50.61
2018-01-10T18:29:21.582Z,50.40
2018-01-10T18:31:47.552Z,50.00
2018-01-10T18:34:13.556Z,50.16
2018-01-10T18:36:39.651Z,49.98
2018-01-10T18:39:05.678Z,50.33
2018-01-10T18:41:31.698Z,50.37
2018-01-10T18:43:57.669Z,50.52
2018-01-10T18:46:23.652Z,50.67
2018-01-10T18:48:49.632Z,50.73
2018-01-10T18:51:15.634Z,50.82
2018-01-10T18:53:41.638Z,50.79
2018-01-10T18:56:07.627Z,50.76
2018-01-10T18:58:33.593Z,50.75
2018-01-10T19:00:59.557Z,50.58
2018-01-10T19:03:25.580Z,50.64
2018-01-10T19:05:51.574Z,50.90
2018-01-10T19:08:17.673Z,50.63
2018-01-10T19:10:43.758Z,50.27
2018-01-10T19:13:09.761Z,50.71
2018-01-10T19:15:35.752Z,50.49
2018-01-10T19:18:02.930Z,50.20
2018-01-10T19:20:28.960Z,50.16
2018-01-10T19:22:54.993Z,50.18
2018-01-10T19:25:21.036Z,50.34
2018-01-10T19:27:47.049Z,50.18
2018-01-10T19:30:13.054Z,50.57
2018-01-10T19:32:39.018Z,50.67
2018-01-10T19:35:04.996Z,50.77
2018-01-10T19:37:31.181Z,50.48
2018-01-10T19:39:57.184Z,50.83
2018-01-10T19:42:23.164Z,50.97
2018-01-10T19:44:49.130Z,50.71
2018-01-10T19:47:15.140Z,50.61
2018-01-10T19:49:41.435Z,50.80
2018-01-10T19:52:07.416Z,50.78
2018-01-10T19:54:33.391Z,50.48
2018-01-10T19:56:59.433Z,50.54
2018-01-10T19:59:25.784Z,50.48
2018-01-10T20:01:51.769Z,50.32
2018-01-10T20:04:17.891Z,50.52
2018-01-10T20:06:43.951Z,50.14
2018-01-10T20:09:12.014Z,50.19
2018-01-10T20:11:38.130Z,50.04
2018-01-10T20:14:04.297Z,50.84
2018-01-10T20:16:30.309Z,51.10
2018-01-10T20:18:56.299Z,50.82
2018-01-10T20:21:22.249Z,50.70
2018-01-10T20:23:48.537Z,50.83
2018-01-10T20:26:20.859Z,50.93
2018-01-10T20:28:47.102Z,51.07
2018-01-10T20:31:13.061Z,50.97
2018-01-10T20:33:39.093Z,50.61
2018-01-10T20:36:05.091Z,50.80
2018-01-10T20:38:31.108Z,50.70
2018-01-10T20:40:57.222Z,50.58
2018-01-10T20:43:23.197Z,50.56
2018-01-10T20:45:49.240Z,50.73
2018-01-10T20:48:15.220Z,50.78
2018-01-10T20:50:41.199Z,50.38
2018-01-10T20:53:07.218Z,50.35
2018-01-10T20:55:33.214Z,50.01
2018-01-10T20:57:59.208Z,49.98
2018-01-10T21:00:25.172Z,50.01
2018-01-10T21:02:51.201Z,50.28
2018-01-10T21:05:17.251Z,50.31
2018-01-10T21:07:43.236Z,50.56
2018-01-10T21:10:09.956Z,50.53
2018-01-10T21:12:36.717Z,50.57
2018-01-10T21:15:02.943Z,50.78
2018-01-10T21:20:00.764Z,50.53
2018-01-10T21:22:26.782Z,50.37
2018-01-10T21:24:52.751Z,51.65
2018-01-10T21:27:20.496Z,51.27
2018-01-10T21:29:46.487Z,51.31
2018-01-10T21:32:17.850Z,51.02
2018-01-10T21:34:43.818Z,51.21
2018-01-10T21:39:41.757Z,50.84
2018-01-10T21:42:07.738Z,50.53
2018-01-10T21:44:33.694Z,50.85
2018-01-10T21:46:59.670Z,50.64
2018-01-10T21:49:25.638Z,50.52
2018-01-10T21:51:51.617Z,50.69
2018-01-10T21:56:48.757Z,50.97
2018-01-10T21:59:14.714Z,51.01
2018-01-10T22:04:12.460Z,51.46
2018-01-10T22:06:38.424Z,51.36
2018-01-10T22:09:04.391Z,51.40
2018-01-10T22:11:30.432Z,51.53
2018-01-10T22:13:56.399Z,51.33
2018-01-10T22:16:22.368Z,51.93
2018-01-10T22:18:48.366Z,51.67
2018-01-10T22:21:14.358Z,52.11
2018-01-10T22:23:40.329Z,52.02
2018-01-10T22:26:06.302Z,51.85
2018-01-10T22:28:32.265Z,51.91
2018-01-10T22:30:58.244Z,52.08
2018-01-10T22:33:24.250Z,51.48
2018-01-10T22:35:50.221Z,51.60
2018-01-10T22:38:16.203Z,52.10
2018-01-10T22:40:42.186Z,51.75
2018-01-10T22:43:08.151Z,51.60
2018-01-10T22:45:34.129Z,52.01
2018-01-10T22:48:00.099Z,52.51
2018-01-10T22:50:26.097Z,52.09
2018-01-10T22:52:52.058Z,52.37
2018-01-10T22:55:18.023Z,52.13
2018-01-10T22:57:44.012Z,52.37
2018-01-10T23:00:09.978Z,52.16
2018-01-10T23:02:35.976Z,52.17
2018-01-10T23:05:01.977Z,52.39
2018-01-10T23:07:28.040Z,52.39
2018-01-10T23:09:53.989Z,52.12
2018-01-10T23:12:20.103Z,52.40
2018-01-10T23:14:46.127Z,52.32
2018-01-10T23:17:12.525Z,52.16
2018-01-10T23:19:38.580Z,52.72
2018-01-10T23:22:04.575Z,51.57
2018-01-10T23:24:30.553Z,52.04
2018-01-10T23:26:56.533Z,52.27
2018-01-10T23:29:22.530Z,52.30
2018-01-10T23:31:48.527Z,52.31
2018-01-10T23:34:14.695Z,52.49
2018-01-10T23:36:40.683Z,52.48
2018-01-10T23:39:06.720Z,52.58
2018-01-10T23:41:32.696Z,52.49
2018-01-10T23:43:58.699Z,52.63
2018-01-10T23:46:24.694Z,52.46
2018-01-10T23:48:50.671Z,52.63
2018-01-10T23:51:16.633Z,52.41
2018-01-10T23:56:14.335Z,52.55
2018-01-10T23:58:40.306Z,52.52
