createdAt,value
2018-12-28T10:53:52.082Z,78.58
2018-12-28T10:56:21.777Z,78.33
2018-12-28T10:58:51.454Z,78.19
2018-12-28T11:01:21.401Z,77.94
2018-12-28T11:03:51.092Z,78.05
2018-12-28T11:06:20.788Z,78.15
2018-12-28T11:08:50.700Z,78.14
2018-12-28T11:11:20.384Z,78.21
2018-12-28T11:13:50.238Z,78.24
2018-12-28T11:16:19.839Z,78.29
2018-12-28T11:18:49.845Z,78.48
2018-12-28T11:21:19.753Z,78.57
2018-12-28T11:23:49.519Z,78.65
2018-12-28T11:26:19.238Z,78.67
2018-12-28T11:28:48.923Z,78.66
2018-12-28T11:31:18.992Z,78.68
2018-12-28T11:33:48.771Z,78.71
2018-12-28T11:36:18.470Z,78.82
2018-12-28T11:38:48.138Z,78.67
2018-12-28T11:41:17.822Z,78.85
2018-12-28T11:43:47.501Z,79.02
2018-12-28T11:46:17.168Z,79.19
2018-12-28T11:48:46.846Z,79.30
2018-12-28T11:51:16.514Z,79.30
2018-12-28T11:53:46.190Z,79.11
2018-12-28T11:56:15.884Z,79.19
2018-12-28T11:58:45.595Z,79.17
2018-12-28T12:01:15.316Z,79.25
2018-12-28T12:03:45.011Z,79.14
2018-12-28T12:06:14.713Z,79.11
2018-12-28T12:08:44.401Z,79.20
2018-12-28T12:11:14.095Z,79.24
2018-12-28T12:13:43.770Z,79.18
2018-12-28T12:16:13.463Z,79.20
2018-12-28T12:18:43.143Z,79.24
2018-12-28T12:21:12.838Z,79.16
2018-12-28T12:23:42.787Z,79.16
2018-12-28T12:26:12.483Z,79.25
2018-12-28T12:28:42.421Z,79.40
2018-12-28T12:31:12.127Z,79.36
2018-12-28T12:33:42.277Z,79.52
2018-12-28T12:36:11.959Z,79.65
2018-12-28T12:38:41.887Z,79.60
2018-12-28T12:41:11.590Z,79.65
2018-12-28T12:43:41.519Z,79.66
2018-12-28T12:46:11.207Z,79.57
2018-12-28T12:48:40.876Z,79.37
2018-12-28T12:51:10.804Z,79.31
2018-12-28T12:53:40.484Z,79.17
2018-12-28T12:56:10.161Z,78.97
2018-12-28T12:58:39.860Z,78.93
2018-12-28T13:01:09.569Z,78.88
2018-12-28T13:03:39.258Z,78.80
2018-12-28T13:06:08.926Z,78.74
2018-12-28T13:08:38.612Z,78.74
2018-12-28T13:11:08.290Z,78.75
2018-12-28T13:13:37.980Z,78.69
2018-12-28T13:16:07.732Z,78.57
2018-12-28T13:18:37.410Z,78.64
2018-12-28T13:21:07.090Z,78.63
2018-12-28T13:23:36.761Z,78.58
2018-12-28T13:26:06.454Z,78.60
2018-12-28T13:28:36.139Z,78.22
2018-12-28T13:31:05.831Z,77.79
2018-12-28T13:33:35.757Z,77.95
2018-12-28T13:36:05.446Z,78.06
2018-12-28T13:38:35.134Z,78.17
2018-12-28T13:41:05.796Z,78.18
2018-12-28T13:43:35.486Z,78.11
2018-12-28T13:46:06.079Z,78.30
2018-12-28T13:48:35.769Z,78.23
2018-12-28T13:51:05.522Z,78.26
2018-12-28T13:53:35.465Z,78.25
2018-12-28T13:56:05.561Z,78.30
2018-12-28T13:58:35.249Z,78.57
2018-12-28T14:01:11.899Z,78.50
2018-12-28T14:03:41.597Z,78.43
2018-12-28T14:06:31.503Z,78.42
2018-12-28T14:09:01.445Z,78.65
2018-12-28T14:11:33.245Z,78.79
2018-12-28T14:14:02.926Z,78.81
2018-12-28T14:16:32.617Z,78.93
2018-12-28T14:19:02.305Z,78.94
2018-12-28T14:21:32.214Z,79.00
2018-12-28T14:24:01.897Z,79.09
2018-12-28T14:26:31.577Z,79.16
2018-12-28T14:29:01.269Z,79.23
2018-12-28T14:31:30.946Z,79.31
2018-12-28T14:34:00.688Z,79.25
2018-12-28T14:36:30.397Z,79.24
2018-12-28T14:39:00.152Z,79.36
2018-12-28T14:41:29.921Z,79.41
2018-12-28T14:43:59.621Z,79.47
2018-12-28T14:46:29.286Z,79.59
2018-12-28T14:48:58.992Z,79.55
2018-12-28T14:51:28.675Z,79.58
2018-12-28T14:53:58.501Z,79.55
2018-12-28T14:56:28.184Z,79.46
2018-12-28T14:58:57.867Z,79.46
2018-12-28T15:01:27.814Z,79.38
2018-12-28T15:03:57.502Z,79.34
2018-12-28T15:06:27.281Z,79.52
2018-12-28T15:08:57.045Z,79.58
2018-12-28T15:11:26.973Z,79.61
2018-12-28T15:13:56.721Z,79.48
2018-12-28T15:16:26.402Z,79.36
2018-12-28T15:18:56.075Z,79.30
2018-12-28T15:21:25.760Z,79.38
2018-12-28T15:23:55.821Z,79.58
2018-12-28T15:26:25.745Z,79.63
2018-12-28T15:28:55.681Z,79.72
2018-12-28T15:31:25.419Z,79.80
2018-12-28T15:33:55.108Z,79.92
2018-12-28T15:36:24.810Z,80.04
2018-12-28T15:38:54.486Z,80.13
2018-12-28T15:41:24.158Z,80.05
2018-12-28T15:43:53.844Z,79.99
2018-12-28T15:46:23.780Z,80.07
2018-12-28T15:48:53.532Z,80.06
2018-12-28T15:51:23.234Z,80.12
2018-12-28T15:53:52.926Z,80.12
2018-12-28T15:56:22.618Z,80.18
2018-12-28T15:58:52.310Z,80.33
2018-12-28T16:01:21.968Z,80.44
2018-12-28T16:03:51.654Z,80.53
2018-12-28T16:06:21.595Z,80.55
2018-12-28T16:08:51.288Z,80.51
2018-12-28T16:11:20.977Z,80.55
2018-12-28T16:13:51.887Z,80.50
2018-12-28T16:16:21.587Z,80.66
2018-12-28T16:18:51.253Z,80.49
2018-12-28T16:21:20.941Z,80.45
2018-12-28T16:23:50.884Z,80.59
2018-12-28T16:26:20.573Z,80.58
2018-12-28T16:28:50.266Z,80.69
2018-12-28T16:31:19.963Z,80.72
2018-12-28T16:33:49.961Z,80.48
2018-12-28T16:36:19.640Z,80.50
2018-12-28T16:38:49.360Z,80.59
2018-12-28T16:41:19.040Z,80.62
2018-12-28T16:43:48.715Z,80.71
2018-12-28T16:46:18.654Z,80.77
2018-12-28T16:48:48.350Z,80.76
2018-12-28T16:51:18.021Z,80.75
2018-12-28T16:53:47.699Z,80.71
2018-12-28T16:56:17.395Z,80.67
2018-12-28T16:58:48.349Z,80.63
2018-12-28T17:01:18.047Z,80.48
2018-12-28T17:03:47.752Z,80.47
2018-12-28T17:06:17.785Z,80.38
2018-12-28T17:08:47.488Z,80.27
2018-12-28T17:11:17.179Z,80.28
2018-12-28T17:13:47.125Z,80.28
2018-12-28T17:16:17.039Z,80.27
2018-12-28T17:18:46.960Z,80.37
2018-12-28T17:21:16.875Z,80.35
2018-12-28T17:23:46.554Z,80.26
2018-12-28T17:26:16.487Z,80.04
2018-12-28T17:28:46.153Z,80.10
2018-12-28T17:31:15.843Z,80.13
2018-12-28T17:33:45.512Z,80.03
2018-12-28T17:36:15.197Z,79.97
2018-12-28T17:38:44.879Z,79.89
2018-12-28T17:41:14.560Z,79.91
2018-12-28T17:43:44.303Z,79.82
2018-12-28T17:46:14.089Z,80.03
2018-12-28T17:48:44.721Z,80.06
2018-12-28T17:51:14.399Z,79.99
2018-12-28T17:53:44.149Z,80.00
2018-12-28T17:56:13.825Z,80.03
2018-12-28T17:58:43.495Z,80.05
2018-12-28T18:01:13.422Z,79.94
2018-12-28T18:03:43.113Z,80.04
2018-12-28T18:06:12.797Z,80.12
2018-12-28T18:08:42.488Z,80.02
2018-12-28T18:11:12.196Z,79.89
2018-12-28T18:13:41.872Z,79.87
2018-12-28T18:16:11.559Z,79.77
2018-12-28T18:18:41.256Z,79.80
2018-12-28T18:21:10.936Z,79.82
2018-12-28T18:23:40.610Z,79.99
2018-12-28T18:26:10.377Z,80.12
2018-12-28T18:28:40.111Z,80.25
2018-12-28T18:31:09.794Z,80.27
2018-12-28T18:33:39.551Z,80.37
2018-12-28T18:36:09.332Z,80.43
2018-12-28T18:38:39.066Z,80.40
2018-12-28T18:41:08.758Z,80.28
2018-12-28T18:43:38.665Z,80.19
2018-12-28T18:46:09.309Z,80.13
2018-12-28T18:48:38.995Z,80.22
2018-12-28T18:51:08.746Z,80.16
2018-12-28T18:53:38.737Z,80.11
2018-12-28T18:56:08.424Z,80.14
2018-12-28T18:58:38.875Z,80.19
2018-12-28T19:01:08.558Z,80.15
2018-12-28T19:03:38.318Z,80.05
2018-12-28T19:06:07.997Z,80.02
2018-12-28T19:08:37.685Z,79.97
2018-12-28T19:11:07.379Z,79.96
2018-12-28T19:13:41.548Z,79.89
2018-12-28T19:16:08.529Z,80.06
2018-12-28T19:18:38.294Z,80.10
2018-12-28T19:21:07.981Z,80.20
2018-12-28T19:23:37.733Z,80.24
2018-12-28T19:26:07.506Z,80.04
2018-12-28T19:28:37.442Z,80.10
2018-12-28T19:31:07.365Z,80.10
2018-12-28T19:33:37.059Z,79.91
2018-12-28T19:36:06.737Z,79.81
2018-12-28T19:38:36.415Z,79.72
2018-12-28T19:41:06.180Z,79.72
2018-12-28T19:43:35.877Z,79.95
2018-12-28T19:46:05.567Z,79.88
2018-12-28T19:48:35.247Z,79.89
2018-12-28T19:51:05.156Z,79.95
2018-12-28T19:53:34.844Z,79.99
2018-12-28T19:56:05.333Z,79.97
2018-12-28T19:58:35.013Z,79.92
2018-12-28T20:01:05.209Z,79.99
2018-12-28T20:03:34.968Z,80.12
2018-12-28T20:06:05.699Z,80.33
2018-12-28T20:08:35.370Z,80.35
2018-12-28T20:11:05.747Z,80.38
2018-12-28T20:13:35.504Z,80.46
2018-12-28T20:16:07.539Z,80.51
2018-12-28T20:18:37.251Z,80.44
2018-12-28T20:24:12.561Z,80.64
2018-12-28T20:26:42.233Z,80.66
2018-12-28T20:29:11.941Z,80.79
2018-12-28T20:31:41.692Z,80.79
2018-12-28T20:34:11.626Z,80.68
2018-12-28T20:36:41.313Z,80.77
2018-12-28T20:39:11.056Z,80.78
2018-12-28T20:41:40.743Z,80.70
2018-12-28T20:44:10.417Z,80.88
2018-12-28T20:46:40.346Z,80.92
2018-12-28T20:49:10.031Z,81.00
2018-12-28T20:51:39.703Z,80.98
2018-12-28T20:54:09.394Z,81.01
2018-12-28T20:56:39.325Z,81.08
2018-12-28T20:59:09.010Z,81.17
2018-12-28T21:01:38.769Z,81.22
2018-12-28T21:04:08.460Z,81.26
2018-12-28T21:06:38.209Z,81.33
2018-12-28T21:09:07.891Z,81.26
2018-12-28T21:11:37.984Z,81.29
2018-12-28T21:14:11.109Z,81.41
2018-12-28T21:16:39.051Z,81.40
2018-12-28T21:19:08.732Z,81.56
2018-12-28T21:21:38.413Z,81.70
2018-12-28T21:24:08.101Z,81.80
2018-12-28T21:26:37.802Z,81.88
2018-12-28T21:29:07.493Z,81.93
2018-12-28T21:31:38.151Z,81.92
2018-12-28T21:34:07.847Z,82.02
2018-12-28T21:36:37.519Z,82.17
2018-12-28T21:39:07.293Z,82.16
2018-12-28T21:41:37.045Z,82.15
2018-12-28T21:44:06.741Z,82.26
2018-12-28T21:46:36.502Z,82.69
2018-12-28T21:49:06.189Z,82.69
2018-12-28T21:51:35.931Z,82.59
2018-12-28T21:54:05.631Z,82.65
2018-12-28T21:56:36.290Z,82.67
2018-12-28T21:59:05.990Z,82.60
2018-12-28T22:01:35.686Z,82.65
2018-12-28T22:04:05.480Z,82.75
2018-12-28T22:06:35.165Z,82.82
2018-12-28T22:09:07.133Z,82.88
2018-12-28T22:11:36.901Z,82.93
2018-12-28T22:14:06.566Z,82.99
2018-12-28T22:16:36.264Z,83.12
2018-12-28T22:19:05.958Z,83.14
2018-12-28T22:21:35.639Z,83.13
2018-12-28T22:24:06.409Z,83.16
2018-12-28T22:26:36.091Z,83.20
2018-12-28T22:29:05.799Z,83.27
2018-12-28T22:31:35.494Z,83.20
2018-12-28T22:34:05.589Z,83.15
2018-12-28T22:36:35.268Z,83.08
2018-12-28T22:39:07.738Z,83.05
2018-12-28T22:41:37.435Z,83.02
2018-12-28T22:44:07.108Z,83.05
2018-12-28T22:46:37.046Z,83.05
2018-12-28T22:49:06.740Z,83.18
2018-12-28T22:51:36.405Z,83.41
2018-12-28T22:54:06.096Z,83.53
2018-12-28T22:56:35.778Z,83.63
2018-12-28T22:59:05.462Z,83.72
2018-12-28T23:01:35.658Z,83.82
2018-12-28T23:04:05.753Z,83.85
2018-12-28T23:06:35.517Z,83.97
2018-12-28T23:09:06.887Z,84.08
2018-12-28T23:11:38.531Z,84.06
2018-12-28T23:14:08.214Z,84.03
2018-12-28T23:16:38.883Z,84.09
2018-12-28T23:19:08.566Z,84.12
2018-12-28T23:21:38.253Z,84.19
2018-12-28T23:24:19.209Z,84.29
2018-12-28T23:26:49.132Z,84.31
2018-12-28T23:29:18.813Z,84.52
2018-12-28T23:31:48.488Z,84.64
2018-12-28T23:34:18.169Z,84.61
2018-12-28T23:36:47.858Z,84.61
2018-12-28T23:39:17.548Z,84.70
2018-12-28T23:41:47.229Z,84.70
2018-12-28T23:44:16.916Z,84.56
2018-12-28T23:46:46.665Z,84.50
2018-12-28T23:49:16.416Z,84.50
2018-12-28T23:51:46.057Z,84.45
2018-12-28T23:54:15.749Z,84.41
2018-12-28T23:56:45.428Z,84.37
2018-12-28T23:59:15.118Z,84.32
