createdAt,value
2022-11-30T00:00:21.550Z,11.93
2022-11-30T00:03:08.483Z,11.40
2022-11-30T00:05:55.222Z,10.93
2022-11-30T00:08:41.826Z,11.70
2022-11-30T00:11:29.904Z,11.93
2022-11-30T00:14:16.416Z,11.43
2022-11-30T00:17:04.355Z,11.47
2022-11-30T00:19:50.975Z,12.10
2022-11-30T00:22:37.544Z,11.67
2022-11-30T00:25:24.424Z,12.17
2022-11-30T00:28:11.720Z,11.63
2022-11-30T00:30:59.297Z,11.90
2022-11-30T00:33:47.970Z,9.63
2022-11-30T00:36:34.638Z,11.33
2022-11-30T00:39:21.078Z,10.30
2022-11-30T00:42:08.307Z,9.80
2022-11-30T00:44:54.711Z,9.00
2022-11-30T00:47:43.787Z,8.60
2022-11-30T00:50:31.908Z,9.43
2022-11-30T00:53:19.856Z,8.50
2022-11-30T00:56:07.141Z,9.50
2022-11-30T00:58:53.688Z,9.40
2022-11-30T01:01:40.341Z,9.57
2022-11-30T01:04:27.448Z,9.50
2022-11-30T01:07:15.495Z,9.83
2022-11-30T01:10:01.956Z,9.20
2022-11-30T01:12:48.397Z,9.17
2022-11-30T01:15:38.897Z,9.07
2022-11-30T01:18:25.584Z,9.40
2022-11-30T01:21:16.249Z,8.17
2022-11-30T01:24:05.078Z,7.43
2022-11-30T01:26:51.590Z,8.07
2022-11-30T01:29:38.011Z,8.20
2022-11-30T01:32:24.876Z,8.83
2022-11-30T01:35:11.960Z,8.20
2022-11-30T01:37:58.683Z,7.83
2022-11-30T01:40:52.295Z,7.27
2022-11-30T01:43:41.532Z,8.67
2022-11-30T01:46:35.319Z,9.60
2022-11-30T01:49:29.428Z,8.40
2022-11-30T01:52:21.401Z,8.57
2022-11-30T01:55:19.781Z,8.80
2022-11-30T01:58:13.275Z,9.50
2022-11-30T02:01:01.088Z,8.03
2022-11-30T02:03:57.797Z,7.90
2022-11-30T02:06:45.574Z,8.00
2022-11-30T02:09:39.119Z,8.97
2022-11-30T02:12:40.480Z,8.93
2022-11-30T02:15:37.074Z,8.33
2022-11-30T02:18:33.248Z,7.77
2022-11-30T02:21:31.465Z,9.30
2022-11-30T02:24:50.748Z,8.93
2022-11-30T02:27:59.801Z,7.67
2022-11-30T02:30:53.165Z,7.77
2022-11-30T02:33:42.090Z,8.10
2022-11-30T02:36:31.139Z,7.03
2022-11-30T02:39:21.347Z,7.97
2022-11-30T02:42:12.451Z,7.90
2022-11-30T02:44:59.237Z,7.87
2022-11-30T02:47:54.178Z,8.13
2022-11-30T02:50:46.849Z,8.30
2022-11-30T02:53:33.353Z,7.80
2022-11-30T02:56:22.039Z,8.33
2022-11-30T02:59:08.560Z,8.73
2022-11-30T03:01:55.332Z,8.10
2022-11-30T03:04:43.395Z,8.77
2022-11-30T03:07:30.481Z,8.13
2022-11-30T03:10:17.645Z,8.17
2022-11-30T03:13:04.279Z,8.60
2022-11-30T03:15:51.094Z,9.13
2022-11-30T03:18:38.746Z,7.97
2022-11-30T03:21:27.150Z,8.50
2022-11-30T03:24:14.131Z,8.90
2022-11-30T03:27:00.979Z,10.03
2022-11-30T03:29:47.809Z,8.70
2022-11-30T03:32:34.506Z,9.40
2022-11-30T03:35:21.214Z,9.37
2022-11-30T03:38:09.155Z,9.37
2022-11-30T03:41:02.399Z,8.67
2022-11-30T03:43:49.302Z,9.07
2022-11-30T03:46:35.855Z,7.87
2022-11-30T03:49:22.637Z,8.07
2022-11-30T03:52:09.480Z,9.10
2022-11-30T03:54:57.624Z,9.33
2022-11-30T03:57:44.204Z,8.33
2022-11-30T04:00:30.881Z,8.83
2022-11-30T04:03:17.732Z,9.07
2022-11-30T04:06:06.005Z,8.57
2022-11-30T04:08:52.533Z,8.77
2022-11-30T04:11:40.674Z,8.97
2022-11-30T04:14:27.130Z,9.20
2022-11-30T04:17:14.045Z,8.00
2022-11-30T04:20:00.496Z,8.20
2022-11-30T04:22:46.962Z,9.23
2022-11-30T04:25:33.800Z,7.97
2022-11-30T04:28:22.091Z,8.27
2022-11-30T04:31:09.706Z,8.27
2022-11-30T04:33:56.121Z,8.30
2022-11-30T04:36:42.940Z,7.80
2022-11-30T04:39:29.501Z,8.30
2022-11-30T04:42:16.100Z,8.23
2022-11-30T04:45:05.067Z,7.40
2022-11-30T04:47:51.858Z,8.67
2022-11-30T04:50:39.364Z,7.57
2022-11-30T04:53:25.891Z,7.30
2022-11-30T04:56:13.228Z,7.00
2022-11-30T04:58:59.868Z,8.87
2022-11-30T05:01:47.833Z,8.27
2022-11-30T05:04:34.592Z,8.20
2022-11-30T05:07:21.361Z,8.37
2022-11-30T05:10:10.792Z,7.83
2022-11-30T05:12:58.306Z,8.90
2022-11-30T05:15:44.879Z,8.30
2022-11-30T05:18:33.434Z,8.50
2022-11-30T05:21:20.184Z,8.07
2022-11-30T05:24:08.083Z,8.90
2022-11-30T05:26:54.643Z,8.07
2022-11-30T05:29:44.195Z,9.23
2022-11-30T05:32:31.029Z,8.97
2022-11-30T05:35:19.427Z,7.80
2022-11-30T05:38:06.823Z,9.50
2022-11-30T05:40:56.020Z,8.23
2022-11-30T05:43:49.047Z,9.60
2022-11-30T05:46:40.998Z,8.43
2022-11-30T05:49:31.576Z,9.00
2022-11-30T05:52:39.851Z,8.73
2022-11-30T05:55:33.165Z,7.97
2022-11-30T05:58:20.590Z,8.03
2022-11-30T06:01:12.469Z,8.27
2022-11-30T06:04:09.139Z,8.67
2022-11-30T06:06:58.112Z,9.50
2022-11-30T06:09:48.078Z,8.73
2022-11-30T06:12:35.267Z,8.87
2022-11-30T06:15:27.995Z,9.03
2022-11-30T06:18:22.550Z,8.93
2022-11-30T06:21:25.112Z,7.90
2022-11-30T06:24:12.604Z,8.37
2022-11-30T06:27:04.394Z,8.93
2022-11-30T06:29:57.502Z,8.63
2022-11-30T06:32:47.272Z,10.00
2022-11-30T06:35:34.459Z,10.03
2022-11-30T06:38:26.196Z,9.23
2022-11-30T06:41:13.904Z,9.50
2022-11-30T06:44:04.369Z,8.60
2022-11-30T06:46:51.633Z,9.23
2022-11-30T06:49:39.633Z,8.37
2022-11-30T06:52:28.978Z,8.00
2022-11-30T06:55:16.413Z,8.60
2022-11-30T06:58:08.831Z,8.73
2022-11-30T07:01:01.503Z,8.43
2022-11-30T07:03:48.861Z,9.10
2022-11-30T07:06:35.824Z,8.87
2022-11-30T07:09:23.006Z,8.47
2022-11-30T07:12:12.992Z,9.47
2022-11-30T07:15:08.228Z,9.53
2022-11-30T07:18:02.390Z,8.70
2022-11-30T07:20:59.189Z,8.90
2022-11-30T07:24:04.141Z,9.83
2022-11-30T07:26:54.740Z,9.27
2022-11-30T07:29:41.927Z,9.90
2022-11-30T07:32:29.040Z,10.07
2022-11-30T07:35:24.191Z,10.07
2022-11-30T07:38:22.813Z,10.43
2022-11-30T07:41:11.012Z,8.47
2022-11-30T07:43:58.967Z,9.17
2022-11-30T07:46:49.813Z,8.90
2022-11-30T07:49:38.425Z,8.93
2022-11-30T07:52:30.708Z,9.57
2022-11-30T07:55:23.579Z,8.93
2022-11-30T07:58:17.267Z,8.63
2022-11-30T08:01:09.273Z,9.37
2022-11-30T08:04:02.839Z,9.93
2022-11-30T08:06:55.293Z,9.27
2022-11-30T08:09:49.320Z,10.10
2022-11-30T08:12:42.825Z,9.63
2022-11-30T08:15:57.928Z,9.87
2022-11-30T08:18:58.231Z,9.40
2022-11-30T08:22:07.411Z,8.63
2022-11-30T08:25:06.055Z,9.27
2022-11-30T08:28:04.780Z,9.13
2022-11-30T08:30:55.255Z,8.40
2022-11-30T08:33:54.130Z,9.37
2022-11-30T08:36:51.971Z,8.93
2022-11-30T08:40:02.107Z,9.20
2022-11-30T08:42:53.890Z,8.63
2022-11-30T08:45:54.464Z,8.83
2022-11-30T08:48:47.078Z,9.30
2022-11-30T08:52:08.771Z,8.60
2022-11-30T08:54:49.288Z,8.70
2022-11-30T08:57:43.976Z,8.63
2022-11-30T09:00:36.518Z,8.57
2022-11-30T09:03:34.327Z,7.87
2022-11-30T09:06:38.091Z,8.57
2022-11-30T09:09:33.779Z,8.70
2022-11-30T09:12:28.960Z,7.40
2022-11-30T09:15:25.490Z,8.40
2022-11-30T09:18:20.701Z,7.43
2022-11-30T09:21:16.257Z,7.93
2022-11-30T09:24:22.578Z,7.33
2022-11-30T09:27:15.343Z,7.33
2022-11-30T09:30:17.601Z,7.83
2022-11-30T09:33:16.950Z,8.53
2022-11-30T09:36:31.083Z,9.17
2022-11-30T09:39:20.715Z,8.90
2022-11-30T09:42:46.330Z,7.87
2022-11-30T09:45:38.309Z,7.73
2022-11-30T09:48:59.103Z,6.93
2022-11-30T09:51:54.434Z,7.20
2022-11-30T09:54:57.059Z,5.60
2022-11-30T09:57:58.357Z,7.73
2022-11-30T10:01:02.381Z,7.43
2022-11-30T10:04:06.500Z,7.93
2022-11-30T10:07:12.742Z,8.30
2022-11-30T10:13:51.827Z,6.83
2022-11-30T10:17:03.846Z,7.90
2022-11-30T10:20:25.405Z,7.67
2022-11-30T10:23:43.189Z,8.27
2022-11-30T10:26:39.915Z,8.27
2022-11-30T10:29:37.142Z,7.83
2022-11-30T10:32:41.724Z,8.17
2022-11-30T10:35:40.571Z,6.73
2022-11-30T10:38:46.676Z,7.30
2022-11-30T10:41:50.345Z,7.57
2022-11-30T10:44:47.072Z,7.30
2022-11-30T10:49:05.894Z,6.90
2022-11-30T10:57:33.751Z,7.93
2022-11-30T11:01:49.625Z,6.83
2022-11-30T11:24:11.218Z,7.53
2022-11-30T11:26:59.397Z,6.93
2022-11-30T11:29:47.457Z,7.67
2022-11-30T11:32:35.144Z,6.93
2022-11-30T11:35:36.246Z,5.73
2022-11-30T11:38:27.076Z,6.70
2022-11-30T11:41:21.039Z,7.17
2022-11-30T11:44:23.079Z,7.13
2022-11-30T11:47:26.391Z,6.70
2022-11-30T11:51:05.553Z,6.50
2022-11-30T11:53:54.099Z,6.80
2022-11-30T11:56:40.732Z,7.57
2022-11-30T11:59:47.009Z,6.77
2022-11-30T12:02:45.032Z,6.53
2022-11-30T12:05:39.231Z,7.37
2022-11-30T12:08:37.922Z,9.73
2022-11-30T12:11:32.540Z,8.20
2022-11-30T12:14:20.606Z,7.93
2022-11-30T12:17:33.453Z,7.67
2022-11-30T12:20:33.178Z,7.13
2022-11-30T12:23:58.753Z,8.00
2022-11-30T12:26:53.254Z,7.40
2022-11-30T12:29:57.134Z,8.20
2022-11-30T12:33:13.526Z,8.23
2022-11-30T12:36:11.507Z,7.40
2022-11-30T12:39:05.367Z,7.97
2022-11-30T12:41:59.535Z,8.30
2022-11-30T12:44:58.036Z,7.17
2022-11-30T12:47:59.643Z,6.27
2022-11-30T12:51:03.580Z,7.83
2022-11-30T12:54:04.184Z,8.57
2022-11-30T12:56:58.994Z,8.33
2022-11-30T12:59:56.972Z,8.17
2022-11-30T13:03:31.433Z,8.93
2022-11-30T13:06:25.745Z,7.87
2022-11-30T13:09:24.687Z,7.53
2022-11-30T13:12:26.779Z,8.73
2022-11-30T13:15:23.301Z,9.03
2022-11-30T13:18:20.255Z,8.33
2022-11-30T13:21:19.936Z,7.70
2022-11-30T13:24:15.108Z,8.43
2022-11-30T13:27:11.757Z,8.57
2022-11-30T13:30:21.651Z,7.77
2022-11-30T13:33:46.609Z,7.37
2022-11-30T13:36:38.939Z,8.00
2022-11-30T13:39:27.950Z,7.83
2022-11-30T13:42:36.243Z,7.83
2022-11-30T13:45:34.942Z,7.03
2022-11-30T13:48:34.686Z,7.87
2022-11-30T13:51:39.939Z,7.40
2022-11-30T13:54:45.477Z,8.23
2022-11-30T13:58:12.917Z,8.27
2022-11-30T14:04:34.909Z,9.93
2022-11-30T14:07:39.654Z,7.63
2022-11-30T14:10:30.514Z,8.17
2022-11-30T14:13:32.640Z,8.97
2022-11-30T14:16:25.322Z,9.03
2022-11-30T14:19:12.455Z,7.97
2022-11-30T14:22:00.070Z,8.40
2022-11-30T14:24:50.543Z,7.83
2022-11-30T14:27:38.189Z,7.83
2022-11-30T14:30:25.720Z,8.23
2022-11-30T14:33:20.025Z,7.60
2022-11-30T14:36:09.432Z,7.33
2022-11-30T14:38:55.932Z,7.77
2022-11-30T14:41:44.181Z,7.93
2022-11-30T14:44:37.010Z,7.60
2022-11-30T14:47:26.858Z,8.10
2022-11-30T14:50:25.011Z,7.77
2022-11-30T14:53:36.479Z,8.13
2022-11-30T14:56:33.515Z,7.03
2022-11-30T14:59:45.122Z,6.63
2022-11-30T15:02:37.335Z,6.63
2022-11-30T15:05:27.897Z,5.83
2022-11-30T15:08:17.798Z,7.27
2022-11-30T15:11:08.673Z,6.60
2022-11-30T15:13:58.920Z,6.27
2022-11-30T15:16:53.233Z,7.03
2022-11-30T15:19:48.922Z,6.90
2022-11-30T15:22:36.205Z,6.23
2022-11-30T15:25:29.639Z,6.40
2022-11-30T15:28:23.595Z,7.23
2022-11-30T15:31:15.884Z,7.40
2022-11-30T15:34:05.239Z,7.63
2022-11-30T15:36:56.414Z,7.50
2022-11-30T15:39:50.418Z,7.67
2022-11-30T15:42:40.862Z,7.00
2022-11-30T15:45:30.509Z,7.80
2022-11-30T15:48:31.329Z,6.37
2022-11-30T15:51:26.376Z,6.57
2022-11-30T15:54:15.334Z,6.63
2022-11-30T15:57:07.496Z,7.30
2022-11-30T16:00:09.477Z,6.97
2022-11-30T16:03:09.935Z,7.77
2022-11-30T16:06:00.093Z,6.57
2022-11-30T16:08:51.452Z,7.73
2022-11-30T16:11:38.507Z,6.83
2022-11-30T16:14:28.796Z,7.33
2022-11-30T16:17:20.283Z,8.60
2022-11-30T16:20:09.736Z,7.03
2022-11-30T16:22:58.869Z,8.07
2022-11-30T16:25:51.837Z,8.00
2022-11-30T16:28:38.958Z,8.40
2022-11-30T16:31:26.075Z,7.93
2022-11-30T16:34:13.216Z,8.27
2022-11-30T16:37:00.344Z,7.57
2022-11-30T16:39:47.165Z,8.30
2022-11-30T16:42:35.376Z,8.47
2022-11-30T16:45:25.364Z,8.70
2022-11-30T16:48:11.916Z,8.60
2022-11-30T16:50:58.805Z,9.30
2022-11-30T16:53:46.660Z,9.37
2022-11-30T16:56:33.642Z,9.77
2022-11-30T16:59:21.611Z,8.53
2022-11-30T17:02:21.020Z,7.93
2022-11-30T17:05:11.627Z,9.43
2022-11-30T17:07:58.298Z,7.30
2022-11-30T17:10:45.246Z,8.43
2022-11-30T17:13:32.004Z,8.50
2022-11-30T17:16:20.265Z,7.17
2022-11-30T17:19:07.553Z,7.60
2022-11-30T17:21:54.419Z,8.07
2022-11-30T17:24:41.075Z,7.77
2022-11-30T17:27:27.919Z,7.80
2022-11-30T17:30:18.158Z,6.73
2022-11-30T17:33:06.088Z,7.37
2022-11-30T17:35:53.059Z,7.07
2022-11-30T17:38:40.444Z,6.83
2022-11-30T17:41:27.084Z,7.80
2022-11-30T17:44:14.103Z,7.37
2022-11-30T17:47:00.907Z,7.27
2022-11-30T17:49:48.991Z,7.73
2022-11-30T17:52:35.833Z,6.77
2022-11-30T17:55:22.408Z,7.00
2022-11-30T17:58:09.187Z,6.77
2022-11-30T18:00:56.763Z,6.97
2022-11-30T18:03:43.669Z,6.23
2022-11-30T18:06:32.520Z,6.50
2022-11-30T18:09:19.415Z,6.97
2022-11-30T18:12:07.146Z,6.47
2022-11-30T18:14:54.248Z,6.60
2022-11-30T18:17:41.141Z,6.23
2022-11-30T18:20:28.010Z,6.90
2022-11-30T18:23:16.279Z,6.63
2022-11-30T18:26:03.238Z,6.93
2022-11-30T18:29:15.628Z,6.70
2022-11-30T18:32:02.601Z,6.50
2022-11-30T18:34:54.456Z,6.70
2022-11-30T18:37:41.372Z,6.80
2022-11-30T18:40:29.526Z,7.67
2022-11-30T18:43:16.433Z,7.37
2022-11-30T18:46:05.855Z,6.93
2022-11-30T18:48:55.357Z,7.23
2022-11-30T18:51:41.898Z,7.00
2022-11-30T18:54:51.322Z,6.63
2022-11-30T18:57:45.727Z,6.80
2022-11-30T19:00:32.930Z,6.67
2022-11-30T19:03:19.717Z,7.73
2022-11-30T19:06:08.464Z,6.97
2022-11-30T19:08:55.192Z,7.10
2022-11-30T19:11:43.284Z,7.33
2022-11-30T19:14:31.648Z,7.70
2022-11-30T19:17:18.282Z,6.97
2022-11-30T19:20:06.476Z,7.80
2022-11-30T19:22:53.116Z,6.73
2022-11-30T19:25:40.074Z,7.67
2022-11-30T19:28:29.362Z,7.23
2022-11-30T19:31:20.740Z,7.33
2022-11-30T19:34:12.621Z,6.43
2022-11-30T19:36:59.864Z,7.13
2022-11-30T19:39:47.461Z,7.43
2022-11-30T19:42:34.302Z,7.70
2022-11-30T19:45:21.127Z,7.20
2022-11-30T19:48:09.188Z,7.80
2022-11-30T19:50:58.417Z,7.70
2022-11-30T19:53:46.043Z,8.70
2022-11-30T19:56:35.819Z,7.33
2022-11-30T19:59:22.406Z,7.37
2022-11-30T20:02:11.938Z,8.67
2022-11-30T20:05:00.151Z,9.63
2022-11-30T20:07:47.326Z,9.23
2022-11-30T20:10:34.567Z,8.60
2022-11-30T20:13:21.115Z,9.30
2022-11-30T20:16:09.169Z,9.30
2022-11-30T20:19:00.704Z,8.87
2022-11-30T20:21:49.456Z,9.93
2022-11-30T20:24:36.555Z,9.60
2022-11-30T20:27:24.842Z,9.70
2022-11-30T20:30:12.569Z,8.83
2022-11-30T20:32:59.444Z,10.17
2022-11-30T20:35:49.294Z,10.87
2022-11-30T20:38:37.770Z,10.30
2022-11-30T20:41:25.833Z,11.53
2022-11-30T20:44:15.898Z,10.37
2022-11-30T20:47:02.815Z,10.87
2022-11-30T20:49:50.984Z,11.43
2022-11-30T20:52:37.717Z,11.33
2022-11-30T20:55:26.055Z,11.20
2022-11-30T20:58:12.940Z,10.33
2022-11-30T21:01:00.606Z,12.73
2022-11-30T21:03:48.456Z,11.80
2022-11-30T21:06:35.433Z,11.87
2022-11-30T21:09:22.681Z,11.73
2022-11-30T21:12:10.557Z,11.33
2022-11-30T21:14:57.287Z,12.03
2022-11-30T21:17:44.325Z,11.73
2022-11-30T21:20:30.894Z,11.70
2022-11-30T21:23:22.153Z,11.83
2022-11-30T21:26:19.361Z,10.57
2022-11-30T21:29:11.626Z,11.03
2022-11-30T21:31:58.441Z,11.13
2022-11-30T21:34:45.636Z,11.40
2022-11-30T21:37:32.427Z,11.33
2022-11-30T21:40:19.148Z,11.40
2022-11-30T21:43:05.656Z,10.17
2022-11-30T21:46:02.172Z,11.73
2022-11-30T21:48:51.717Z,11.23
2022-11-30T21:51:38.828Z,12.63
2022-11-30T21:54:25.748Z,11.57
2022-11-30T21:57:12.595Z,12.40
2022-11-30T21:59:59.569Z,11.67
2022-11-30T22:02:48.572Z,11.53
2022-11-30T22:05:35.339Z,12.80
2022-11-30T22:08:22.310Z,12.67
2022-11-30T22:11:12.397Z,12.77
2022-11-30T22:13:59.073Z,12.27
2022-11-30T22:16:46.574Z,13.50
2022-11-30T22:19:34.863Z,12.80
2022-11-30T22:22:21.828Z,13.07
2022-11-30T22:25:09.693Z,13.43
2022-11-30T22:27:56.568Z,12.80
2022-11-30T22:30:44.535Z,12.40
2022-11-30T22:33:34.297Z,13.30
2022-11-30T22:36:25.633Z,12.90
2022-11-30T22:39:15.060Z,11.97
2022-11-30T22:42:02.090Z,14.57
2022-11-30T22:44:48.610Z,12.40
2022-11-30T22:47:35.877Z,14.47
2022-11-30T22:50:22.927Z,13.63
2022-11-30T22:53:11.499Z,13.60
2022-11-30T22:56:04.519Z,14.57
2022-11-30T22:58:54.129Z,13.50
2022-11-30T23:01:46.845Z,12.70
2022-11-30T23:04:33.723Z,13.17
2022-11-30T23:07:20.732Z,13.97
2022-11-30T23:10:10.838Z,13.80
2022-11-30T23:13:00.117Z,12.97
2022-11-30T23:15:49.511Z,12.37
2022-11-30T23:18:41.623Z,13.77
2022-11-30T23:21:31.453Z,13.27
2022-11-30T23:24:22.129Z,13.70
2022-11-30T23:27:11.557Z,13.07
2022-11-30T23:29:58.240Z,13.13
2022-11-30T23:32:45.152Z,13.63
2022-11-30T23:35:32.027Z,14.67
2022-11-30T23:38:18.967Z,13.27
2022-11-30T23:41:07.359Z,12.90
2022-11-30T23:43:55.702Z,11.53
2022-11-30T23:46:42.826Z,13.43
2022-11-30T23:49:29.538Z,13.50
2022-11-30T23:52:16.406Z,12.93
2022-11-30T23:55:03.452Z,12.13
2022-11-30T23:57:50.111Z,12.40
