createdAt,value
2023-05-21T00:00:37.590Z,14.41253662
2023-05-21T00:01:39.064Z,14.41253662
2023-05-21T00:02:40.156Z,14.41253662
2023-05-21T00:03:41.274Z,14.41253662
2023-05-21T00:04:41.491Z,14.42260742
2023-05-21T00:05:42.912Z,14.42260742
2023-05-21T00:06:44.098Z,14.38232422
2023-05-21T00:07:45.058Z,14.38232422
2023-05-21T00:08:46.058Z,14.36218262
2023-05-21T00:09:47.072Z,14.36218262
2023-05-21T00:10:48.450Z,14.36218262
2023-05-21T00:11:49.546Z,14.38232422
2023-05-21T00:12:50.685Z,14.35211182
2023-05-21T00:13:52.046Z,14.35211182
2023-05-21T00:14:53.047Z,14.36218262
2023-05-21T00:15:54.337Z,14.38232422
2023-05-21T00:16:55.570Z,14.36218262
2023-05-21T00:17:56.696Z,14.38232422
2023-05-21T00:18:57.662Z,14.36218262
2023-05-21T00:19:58.806Z,14.38232422
2023-05-21T00:20:59.859Z,14.36218262
2023-05-21T00:22:01.088Z,14.38232422
2023-05-21T00:23:02.072Z,14.36218262
2023-05-21T00:24:03.606Z,14.35211182
2023-05-21T00:25:35.093Z,14.34204102
2023-05-21T00:26:35.808Z,14.34204102
2023-05-21T00:27:36.799Z,14.35211182
2023-05-21T00:28:38.034Z,14.35211182
2023-05-21T00:29:39.035Z,14.35211182
2023-05-21T00:30:40.291Z,14.34204102
2023-05-21T00:31:41.533Z,14.35211182
2023-05-21T00:32:42.789Z,14.35211182
2023-05-21T00:33:43.813Z,14.38232422
2023-05-21T00:34:44.793Z,14.39239502
2023-05-21T00:35:45.783Z,14.38232422
2023-05-21T00:36:46.841Z,14.36218262
2023-05-21T00:37:48.449Z,14.36218262
2023-05-21T00:38:49.557Z,14.36218262
2023-05-21T00:39:50.542Z,14.36218262
2023-05-21T00:40:51.766Z,14.36218262
2023-05-21T00:41:52.849Z,14.36218262
2023-05-21T00:42:54.304Z,14.36218262
2023-05-21T00:43:55.840Z,14.36218262
2023-05-21T00:44:56.828Z,14.36218262
2023-05-21T00:45:57.795Z,14.36218262
2023-05-21T00:46:58.830Z,14.34204102
2023-05-21T00:48:00.443Z,14.34204102
2023-05-21T00:49:01.798Z,14.31182861
2023-05-21T00:50:33.047Z,14.30175781
2023-05-21T00:51:34.090Z,14.30175781
2023-05-21T00:52:35.554Z,14.30175781
2023-05-21T00:53:36.574Z,14.31182861
2023-05-21T00:54:37.027Z,14.31182861
2023-05-21T00:55:38.487Z,14.31182861
2023-05-21T00:56:39.342Z,14.34204102
2023-05-21T00:57:40.487Z,14.34204102
2023-05-21T00:58:41.822Z,14.31182861
2023-05-21T00:59:42.793Z,14.34204102
2023-05-21T01:00:43.776Z,14.34204102
2023-05-21T01:01:44.976Z,14.34204102
2023-05-21T01:02:46.280Z,14.34204102
2023-05-21T01:03:47.625Z,14.31182861
2023-05-21T01:04:48.304Z,14.31182861
2023-05-21T01:05:49.282Z,14.30175781
2023-05-21T01:06:50.349Z,14.30175781
2023-05-21T01:07:51.350Z,14.26147461
2023-05-21T01:08:52.837Z,14.24133301
2023-05-21T01:09:54.281Z,14.24133301
2023-05-21T01:10:55.302Z,14.26147461
2023-05-21T01:11:56.304Z,14.24133301
2023-05-21T01:12:57.291Z,14.24133301
2023-05-21T01:13:58.285Z,14.23126221
2023-05-21T01:14:59.324Z,14.21112061
2023-05-21T01:16:00.263Z,14.21112061
2023-05-21T01:17:01.324Z,14.2010498
2023-05-21T01:18:32.799Z,14.2010498
2023-05-21T01:19:33.828Z,14.2010498
2023-05-21T01:20:35.577Z,14.21112061
2023-05-21T01:21:36.539Z,14.23126221
2023-05-21T01:22:37.001Z,14.21112061
2023-05-21T01:23:38.376Z,14.23126221
2023-05-21T01:24:39.800Z,14.26147461
2023-05-21T01:25:40.779Z,14.24133301
2023-05-21T01:26:41.785Z,14.23126221
2023-05-21T01:27:42.793Z,14.2010498
2023-05-21T01:28:43.430Z,14.190979
2023-05-21T01:29:44.863Z,14.190979
2023-05-21T01:30:46.340Z,14.1607666
2023-05-21T01:31:47.778Z,14.1708374
2023-05-21T01:32:48.850Z,14.1607666
2023-05-21T01:33:49.913Z,14.1305542
2023-05-21T01:34:51.297Z,14.1305542
2023-05-21T01:35:52.301Z,14.1607666
2023-05-21T01:36:53.277Z,14.1607666
2023-05-21T01:37:54.299Z,14.1708374
2023-05-21T01:38:55.293Z,14.1708374
2023-05-21T01:39:56.569Z,14.1708374
2023-05-21T01:40:57.843Z,14.1607666
2023-05-21T01:41:59.264Z,14.1708374
2023-05-21T01:43:00.306Z,14.1607666
2023-05-21T01:44:00.708Z,14.1607666
2023-05-21T01:45:02.123Z,14.1204834
2023-05-21T01:46:32.832Z,14.1104126
2023-05-21T01:47:34.575Z,14.090271
2023-05-21T01:48:35.565Z,14.0802002
2023-05-21T01:49:36.557Z,14.0802002
2023-05-21T01:50:37.040Z,14.0802002
2023-05-21T01:51:38.073Z,14.0802002
2023-05-21T01:52:39.072Z,14.0802002
2023-05-21T01:53:40.084Z,14.090271
2023-05-21T01:54:41.078Z,14.0802002
2023-05-21T01:55:42.633Z,14.04998779
2023-05-21T01:56:43.599Z,14.04998779
2023-05-21T01:57:44.027Z,14.03991699
2023-05-21T01:58:44.469Z,14.04998779
2023-05-21T01:59:44.924Z,14.04998779
2023-05-21T02:00:45.255Z,14.04998779
2023-05-21T02:01:45.815Z,14.03991699
2023-05-21T02:02:46.847Z,14.04998779
2023-05-21T02:03:47.937Z,14.01977539
2023-05-21T02:04:48.226Z,14.03991699
2023-05-21T02:05:48.668Z,14.03991699
2023-05-21T02:06:49.841Z,14.03991699
2023-05-21T02:07:50.802Z,14.01977539
2023-05-21T02:08:51.816Z,14.01977539
2023-05-21T02:09:52.772Z,14.03991699
2023-05-21T02:10:53.762Z,14.04998779
2023-05-21T02:11:54.829Z,14.03991699
2023-05-21T02:12:55.791Z,14.01977539
2023-05-21T02:13:56.793Z,14.03991699
2023-05-21T02:14:57.816Z,14.03991699
2023-05-21T02:15:58.814Z,14.01977539
2023-05-21T02:16:59.878Z,14.00970459
2023-05-21T02:18:01.188Z,14.00970459
2023-05-21T02:19:32.810Z,14.00970459
2023-05-21T02:20:33.767Z,14.01977539
2023-05-21T02:21:34.774Z,14.01977539
2023-05-21T02:22:35.261Z,14.00970459
2023-05-21T02:23:36.587Z,13.98956299
2023-05-21T02:24:37.614Z,13.98956299
2023-05-21T02:25:38.343Z,13.97949219
2023-05-21T02:26:39.063Z,13.97949219
2023-05-21T02:27:40.110Z,13.97949219
2023-05-21T02:28:41.590Z,13.98956299
2023-05-21T02:29:42.576Z,13.97949219
2023-05-21T02:30:43.771Z,13.98956299
2023-05-21T02:31:44.763Z,14.00970459
2023-05-21T02:32:45.833Z,14.01977539
2023-05-21T02:33:46.788Z,13.98956299
2023-05-21T02:34:48.229Z,13.98956299
2023-05-21T02:35:49.276Z,13.97949219
2023-05-21T02:36:50.282Z,13.95935059
2023-05-21T02:37:51.266Z,13.95935059
2023-05-21T02:38:52.388Z,13.95935059
2023-05-21T02:39:53.829Z,13.92913818
2023-05-21T02:40:54.766Z,13.90899658
2023-05-21T02:41:55.788Z,13.90899658
2023-05-21T02:42:56.780Z,13.90899658
2023-05-21T02:43:57.877Z,13.89892578
2023-05-21T02:44:59.329Z,13.90899658
2023-05-21T02:46:00.373Z,13.90899658
2023-05-21T02:47:32.092Z,13.90899658
2023-05-21T02:48:33.072Z,13.87878418
2023-05-21T02:49:34.079Z,13.85864258
2023-05-21T02:50:35.107Z,13.85864258
2023-05-21T02:51:36.105Z,13.82843018
2023-05-21T02:52:37.110Z,13.80828857
2023-05-21T02:53:38.066Z,13.80828857
2023-05-21T02:54:39.127Z,13.78814697
2023-05-21T02:55:40.622Z,13.80828857
2023-05-21T02:56:41.553Z,13.80828857
2023-05-21T02:57:42.598Z,13.74786377
2023-05-21T02:58:43.790Z,13.72772217
2023-05-21T02:59:44.906Z,13.72772217
2023-05-21T03:00:46.339Z,13.70758057
2023-05-21T03:01:47.438Z,13.71765137
2023-05-21T03:02:48.668Z,13.70758057
2023-05-21T03:03:49.810Z,13.70758057
2023-05-21T03:04:51.095Z,13.68743896
2023-05-21T03:05:52.342Z,13.68743896
2023-05-21T03:06:53.333Z,13.68743896
2023-05-21T03:07:54.467Z,13.71765137
2023-05-21T03:08:55.782Z,13.71765137
2023-05-21T03:09:57.076Z,13.72772217
2023-05-21T03:10:58.386Z,13.70758057
2023-05-21T03:11:59.278Z,13.70758057
2023-05-21T03:13:00.339Z,13.70758057
2023-05-21T03:14:32.081Z,13.70758057
2023-05-21T03:15:33.072Z,13.70758057
2023-05-21T03:16:34.118Z,13.68743896
2023-05-21T03:17:35.116Z,13.68743896
2023-05-21T03:18:36.142Z,13.65722656
2023-05-21T03:19:37.107Z,13.65722656
2023-05-21T03:20:38.062Z,13.62701416
2023-05-21T03:21:39.138Z,13.60687256
2023-05-21T03:22:40.591Z,13.56658936
2023-05-21T03:23:41.563Z,13.53637695
2023-05-21T03:24:42.562Z,13.54644775
2023-05-21T03:25:42.973Z,13.53637695
2023-05-21T03:26:44.433Z,13.52630615
2023-05-21T03:27:45.869Z,13.52630615
2023-05-21T03:28:47.322Z,13.50616455
2023-05-21T03:29:48.365Z,13.50616455
2023-05-21T03:30:49.339Z,13.50616455
2023-05-21T03:31:50.422Z,13.52630615
2023-05-21T03:32:51.813Z,13.52630615
2023-05-21T03:33:53.272Z,13.49609375
2023-05-21T03:34:54.290Z,13.47595215
2023-05-21T03:35:55.273Z,13.49609375
2023-05-21T03:36:56.616Z,13.52630615
2023-05-21T03:37:57.847Z,13.53637695
2023-05-21T03:38:58.810Z,13.50616455
2023-05-21T03:40:00.196Z,13.47595215
2023-05-21T03:41:31.540Z,13.50616455
2023-05-21T03:42:33.621Z,13.52630615
2023-05-21T03:43:34.581Z,13.50616455
2023-05-21T03:44:35.568Z,13.53637695
2023-05-21T03:45:36.877Z,13.54644775
2023-05-21T03:46:37.885Z,13.54644775
2023-05-21T03:47:38.727Z,13.56658936
2023-05-21T03:48:40.103Z,13.54644775
2023-05-21T03:49:41.079Z,13.54644775
2023-05-21T03:50:42.123Z,13.54644775
2023-05-21T03:51:43.111Z,13.53637695
2023-05-21T03:52:44.606Z,13.52630615
2023-05-21T03:53:45.601Z,13.52630615
2023-05-21T03:54:46.780Z,13.50616455
2023-05-21T03:55:47.877Z,13.49609375
2023-05-21T03:56:49.343Z,13.49609375
2023-05-21T03:57:50.384Z,13.49609375
2023-05-21T03:58:51.331Z,13.49609375
2023-05-21T03:59:52.314Z,13.50616455
2023-05-21T04:00:53.315Z,13.50616455
2023-05-21T04:01:54.277Z,13.50616455
2023-05-21T04:02:55.531Z,13.52630615
2023-05-21T04:03:57.124Z,13.53637695
2023-05-21T04:04:58.313Z,13.53637695
2023-05-21T04:05:59.279Z,13.53637695
2023-05-21T04:07:01.105Z,13.52630615
2023-05-21T04:08:33.172Z,13.50616455
2023-05-21T04:09:36.530Z,13.52630615
2023-05-21T04:10:35.077Z,13.53637695
2023-05-21T04:11:36.078Z,13.54644775
2023-05-21T04:12:37.133Z,13.56658936
2023-05-21T04:13:38.122Z,13.58673096
2023-05-21T04:14:38.555Z,13.56658936
2023-05-21T04:15:39.964Z,13.54644775
2023-05-21T04:16:40.785Z,13.54644775
2023-05-21T04:17:42.108Z,13.56658936
2023-05-21T04:18:45.533Z,13.54644775
2023-05-21T04:19:43.435Z,13.56658936
2023-05-21T04:20:43.862Z,13.56658936
2023-05-21T04:21:45.308Z,13.56658936
2023-05-21T04:22:45.736Z,13.54644775
2023-05-21T04:23:46.893Z,13.58673096
2023-05-21T04:24:47.819Z,13.56658936
2023-05-21T04:25:48.888Z,13.56658936
2023-05-21T04:26:50.283Z,13.58673096
2023-05-21T04:27:51.303Z,13.60687256
2023-05-21T04:28:52.462Z,13.60687256
2023-05-21T04:29:53.798Z,13.61694336
2023-05-21T04:30:54.821Z,13.61694336
2023-05-21T04:31:55.822Z,13.62701416
2023-05-21T04:32:56.274Z,13.62701416
2023-05-21T04:33:56.843Z,13.62701416
2023-05-21T04:34:57.829Z,13.62701416
2023-05-21T04:35:58.846Z,13.64715576
2023-05-21T04:37:31.091Z,13.65722656
2023-05-21T04:38:32.085Z,13.68743896
2023-05-21T04:39:33.111Z,13.65722656
2023-05-21T04:40:36.812Z,13.64715576
2023-05-21T04:41:35.585Z,13.64715576
2023-05-21T04:42:36.589Z,13.64715576
2023-05-21T04:43:37.587Z,13.65722656
2023-05-21T04:44:38.636Z,13.65722656
2023-05-21T04:45:40.091Z,13.68743896
2023-05-21T04:46:41.885Z,13.70758057
2023-05-21T04:47:42.345Z,13.71765137
2023-05-21T04:48:43.445Z,13.74786377
2023-05-21T04:49:44.903Z,13.79821777
2023-05-21T04:50:46.351Z,13.78814697
2023-05-21T04:51:47.336Z,13.78814697
2023-05-21T04:52:48.602Z,13.72772217
2023-05-21T04:53:49.026Z,13.70758057
2023-05-21T04:54:50.419Z,13.68743896
2023-05-21T04:55:51.831Z,13.65722656
2023-05-21T04:56:53.094Z,13.65722656
2023-05-21T04:57:54.083Z,13.67736816
2023-05-21T04:58:55.079Z,13.70758057
2023-05-21T04:59:55.652Z,13.70758057
2023-05-21T05:00:56.935Z,13.71765137
2023-05-21T05:01:58.331Z,13.75793457
2023-05-21T05:03:30.596Z,13.79821777
2023-05-21T05:04:31.592Z,13.80828857
2023-05-21T05:05:32.732Z,13.83850098
2023-05-21T05:06:34.104Z,13.86871338
2023-05-21T05:07:35.612Z,13.89892578
2023-05-21T05:08:36.595Z,13.90899658
2023-05-21T05:09:37.588Z,13.90899658
2023-05-21T05:10:38.591Z,13.97949219
2023-05-21T05:11:40.128Z,13.98956299
2023-05-21T05:12:41.342Z,14.00970459
2023-05-21T05:13:42.589Z,14.00970459
2023-05-21T05:14:43.589Z,14.03991699
2023-05-21T05:15:44.603Z,14.06005859
2023-05-21T05:16:45.908Z,14.0802002
2023-05-21T05:17:47.427Z,14.090271
2023-05-21T05:18:48.588Z,14.090271
2023-05-21T05:19:49.821Z,14.090271
2023-05-21T05:20:50.818Z,14.1204834
2023-05-21T05:21:51.872Z,14.1204834
2023-05-21T05:22:52.808Z,14.1305542
2023-05-21T05:23:54.104Z,14.1708374
2023-05-21T05:24:55.092Z,14.190979
2023-05-21T05:25:56.127Z,14.1708374
2023-05-21T05:26:57.458Z,14.2010498
2023-05-21T05:27:59.301Z,14.21112061
2023-05-21T05:29:31.593Z,14.24133301
2023-05-21T05:30:32.629Z,14.26147461
2023-05-21T05:31:33.130Z,14.27154541
2023-05-21T05:32:34.433Z,14.29168701
2023-05-21T05:33:35.858Z,14.30175781
2023-05-21T05:34:36.855Z,14.30175781
2023-05-21T05:35:38.720Z,14.30175781
2023-05-21T05:36:39.056Z,14.30175781
2023-05-21T05:37:40.395Z,14.30175781
2023-05-21T05:38:41.869Z,14.31182861
2023-05-21T05:39:42.793Z,14.31182861
2023-05-21T05:40:43.875Z,14.31182861
2023-05-21T05:41:45.304Z,14.31182861
2023-05-21T05:42:45.784Z,14.31182861
2023-05-21T05:43:46.888Z,14.31182861
2023-05-21T05:44:48.309Z,14.31182861
2023-05-21T05:45:49.362Z,14.35211182
2023-05-21T05:46:50.342Z,14.36218262
2023-05-21T05:47:51.365Z,14.34204102
2023-05-21T05:48:52.355Z,14.31182861
2023-05-21T05:49:53.340Z,14.31182861
2023-05-21T05:50:54.327Z,14.31182861
2023-05-21T05:51:55.318Z,14.35211182
2023-05-21T05:52:56.356Z,14.35211182
2023-05-21T05:53:57.645Z,14.36218262
2023-05-21T05:54:59.117Z,14.38232422
2023-05-21T05:56:31.092Z,14.39239502
2023-05-21T05:57:31.546Z,14.38232422
2023-05-21T05:58:32.867Z,14.39239502
2023-05-21T05:59:34.606Z,14.41253662
2023-05-21T06:00:35.614Z,14.42260742
2023-05-21T06:01:36.608Z,14.44274902
2023-05-21T06:02:37.142Z,14.45281982
2023-05-21T06:03:38.675Z,14.46289063
2023-05-21T06:04:39.689Z,14.48303223
2023-05-21T06:05:41.163Z,14.49310303
2023-05-21T06:06:42.098Z,14.52331543
2023-05-21T06:07:43.120Z,14.56359863
2023-05-21T06:08:44.336Z,14.57366943
2023-05-21T06:09:45.386Z,14.60388184
2023-05-21T06:10:46.847Z,14.61395264
2023-05-21T06:11:47.827Z,14.61395264
2023-05-21T06:12:48.828Z,14.60388184
2023-05-21T06:13:50.094Z,14.60388184
2023-05-21T06:14:51.086Z,14.64416504
2023-05-21T06:15:51.622Z,14.66430664
2023-05-21T06:16:52.911Z,14.67437744
2023-05-21T06:17:54.386Z,14.71466064
2023-05-21T06:18:55.375Z,14.71466064
2023-05-21T06:19:56.319Z,14.71466064
2023-05-21T06:20:57.379Z,14.74487305
2023-05-21T06:22:29.590Z,14.75494385
2023-05-21T06:23:30.658Z,14.79522705
2023-05-21T06:24:31.646Z,14.82543945
2023-05-21T06:25:32.617Z,14.86572266
2023-05-21T06:26:33.093Z,14.90600586
2023-05-21T06:27:35.101Z,14.93621826
2023-05-21T06:28:36.113Z,14.96643066
2023-05-21T06:29:37.102Z,15.00671387
2023-05-21T06:30:38.604Z,15.02685547
2023-05-21T06:31:40.104Z,15.06713867
2023-05-21T06:32:41.219Z,15.10742188
2023-05-21T06:33:42.383Z,15.14770508
2023-05-21T06:34:43.592Z,15.14770508
2023-05-21T06:35:45.121Z,15.18798828
2023-05-21T06:36:46.632Z,15.21820068
2023-05-21T06:37:47.825Z,15.24841309
2023-05-21T06:38:48.843Z,15.27862549
2023-05-21T06:39:49.814Z,15.30883789
2023-05-21T06:40:50.858Z,15.33905029
2023-05-21T06:41:51.849Z,15.34912109
2023-05-21T06:42:52.832Z,15.3793335
2023-05-21T06:43:53.853Z,15.4095459
2023-05-21T06:44:55.101Z,15.4397583
2023-05-21T06:45:56.396Z,15.4598999
2023-05-21T06:46:57.338Z,15.4901123
2023-05-21T06:47:59.141Z,15.53039551
2023-05-21T06:49:30.464Z,15.52032471
2023-05-21T06:50:31.809Z,15.55053711
2023-05-21T06:51:32.908Z,15.56060791
2023-05-21T06:52:34.327Z,15.56060791
2023-05-21T06:53:35.317Z,15.58074951
2023-05-21T06:54:36.339Z,15.60089111
2023-05-21T06:55:37.799Z,15.62103271
2023-05-21T06:56:38.968Z,15.62103271
2023-05-21T06:57:40.357Z,15.64117432
2023-05-21T06:58:41.377Z,15.66131592
2023-05-21T06:59:42.335Z,15.66131592
2023-05-21T07:00:43.632Z,15.66131592
2023-05-21T07:01:44.908Z,15.66131592
2023-05-21T07:02:45.959Z,15.66131592
2023-05-21T07:03:46.920Z,15.64117432
2023-05-21T07:04:47.844Z,15.66131592
2023-05-21T07:05:48.232Z,15.66131592
2023-05-21T07:06:48.700Z,15.66131592
2023-05-21T07:07:49.802Z,15.67138672
2023-05-21T07:08:51.079Z,15.70159912
2023-05-21T07:09:52.091Z,15.70159912
2023-05-21T07:10:52.549Z,15.73181152
2023-05-21T07:11:53.816Z,15.74188232
2023-05-21T07:12:54.850Z,15.77209473
2023-05-21T07:13:55.826Z,15.78216553
2023-05-21T07:14:58.152Z,15.84259033
2023-05-21T07:16:29.164Z,15.86273193
2023-05-21T07:17:30.115Z,15.86273193
2023-05-21T07:18:31.085Z,15.88287354
2023-05-21T07:19:31.628Z,15.91308594
2023-05-21T07:20:32.906Z,15.92315674
2023-05-21T07:21:34.668Z,15.92315674
2023-05-21T07:22:35.101Z,15.92315674
2023-05-21T07:23:35.532Z,15.93322754
2023-05-21T07:24:36.604Z,15.96343994
2023-05-21T07:25:37.892Z,15.96343994
2023-05-21T07:26:38.114Z,15.98358154
2023-05-21T07:27:39.308Z,15.98358154
2023-05-21T07:28:40.332Z,15.98358154
2023-05-21T07:29:41.326Z,15.98358154
2023-05-21T07:30:42.382Z,15.99365234
2023-05-21T07:31:43.634Z,16.03393555
2023-05-21T07:32:44.822Z,16.03393555
2023-05-21T07:33:45.842Z,16.04400635
2023-05-21T07:34:46.813Z,16.04400635
2023-05-21T07:35:47.852Z,16.04400635
2023-05-21T07:36:48.795Z,16.07421875
2023-05-21T07:37:49.826Z,16.07421875
2023-05-21T07:38:50.812Z,16.10443115
2023-05-21T07:39:51.867Z,16.10443115
2023-05-21T07:40:52.851Z,16.10443115
2023-05-21T07:41:54.106Z,16.13464355
2023-05-21T07:42:55.107Z,16.13464355
2023-05-21T07:43:56.118Z,16.14471436
2023-05-21T07:44:56.541Z,16.16485596
2023-05-21T07:46:28.688Z,16.18499756
2023-05-21T07:47:29.034Z,16.18499756
2023-05-21T07:48:32.168Z,16.21520996
2023-05-21T07:49:32.105Z,16.22528076
2023-05-21T07:50:33.084Z,16.25549316
2023-05-21T07:51:34.126Z,16.25549316
2023-05-21T07:52:34.544Z,16.28570557
2023-05-21T07:53:34.966Z,16.28570557
2023-05-21T07:54:36.108Z,16.31591797
2023-05-21T07:55:37.350Z,16.32598877
2023-05-21T07:56:38.124Z,16.33605957
2023-05-21T07:57:39.131Z,16.35620117
2023-05-21T07:58:40.098Z,16.36627197
2023-05-21T07:59:40.513Z,16.39648438
2023-05-21T08:00:41.787Z,16.41662598
2023-05-21T08:01:42.849Z,16.41662598
2023-05-21T08:02:44.058Z,16.44683838
2023-05-21T08:03:45.066Z,16.49719238
2023-05-21T08:04:45.966Z,16.49719238
2023-05-21T08:05:46.822Z,16.51733398
2023-05-21T08:06:47.837Z,16.53747559
2023-05-21T08:07:48.876Z,16.56768799
2023-05-21T08:08:49.822Z,16.59790039
2023-05-21T08:09:50.866Z,16.62811279
2023-05-21T08:10:52.289Z,16.64825439
2023-05-21T08:11:53.356Z,16.6583252
2023-05-21T08:12:54.336Z,16.6885376
2023-05-21T08:13:54.747Z,16.6986084
2023-05-21T08:14:55.818Z,16.7489624
2023-05-21T08:16:28.215Z,16.7791748
2023-05-21T08:17:29.233Z,16.81945801
2023-05-21T08:18:30.135Z,16.86981201
2023-05-21T08:19:31.239Z,16.90002441
2023-05-21T08:20:32.105Z,16.91009521
2023-05-21T08:21:32.527Z,16.98059082
2023-05-21T08:22:34.620Z,16.99066162
2023-05-21T08:23:35.635Z,17.05108643
2023-05-21T08:24:36.054Z,17.03094482
2023-05-21T08:25:38.348Z,17.05108643
2023-05-21T08:26:38.517Z,17.06115723
2023-05-21T08:27:39.859Z,17.07122803
2023-05-21T08:28:40.895Z,17.09136963
2023-05-21T08:29:42.336Z,17.12158203
2023-05-21T08:30:43.636Z,17.14172363
2023-05-21T08:31:44.980Z,17.18200684
2023-05-21T08:32:46.417Z,17.22229004
2023-05-21T08:33:47.343Z,17.25250244
2023-05-21T08:34:48.347Z,17.27264404
2023-05-21T08:35:48.854Z,17.28271484
2023-05-21T08:36:49.848Z,17.30285645
2023-05-21T08:37:50.916Z,17.32299805
2023-05-21T08:38:51.848Z,17.33306885
2023-05-21T08:39:52.874Z,17.35321045
2023-05-21T08:40:53.871Z,17.38342285
2023-05-21T08:41:54.809Z,17.38342285
2023-05-21T08:42:55.869Z,17.45391846
2023-05-21T08:44:28.126Z,17.46398926
2023-05-21T08:45:29.162Z,17.47406006
2023-05-21T08:46:30.673Z,17.49420166
2023-05-21T08:47:31.115Z,17.51434326
2023-05-21T08:48:31.580Z,17.51434326
2023-05-21T08:49:32.605Z,17.51434326
2023-05-21T08:50:33.625Z,17.51434326
2023-05-21T08:51:34.603Z,17.51434326
2023-05-21T08:52:35.033Z,17.51434326
2023-05-21T08:53:36.379Z,17.49420166
2023-05-21T08:54:37.640Z,17.54455566
2023-05-21T08:55:38.770Z,17.51434326
2023-05-21T08:56:40.102Z,17.51434326
2023-05-21T08:57:40.532Z,17.51434326
2023-05-21T08:58:41.840Z,17.49420166
2023-05-21T08:59:42.827Z,17.47406006
2023-05-21T09:00:43.824Z,17.46398926
2023-05-21T09:01:44.922Z,17.47406006
2023-05-21T09:02:45.896Z,17.47406006
2023-05-21T09:03:47.387Z,17.46398926
2023-05-21T09:04:48.379Z,17.47406006
2023-05-21T09:05:49.349Z,17.46398926
2023-05-21T09:06:50.360Z,17.49420166
2023-05-21T09:07:52.585Z,17.51434326
2023-05-21T09:08:52.849Z,17.49420166
2023-05-21T09:09:53.858Z,17.47406006
2023-05-21T09:10:54.818Z,17.49420166
2023-05-21T09:11:55.860Z,17.53448486
2023-05-21T09:13:27.609Z,17.54455566
2023-05-21T09:14:28.042Z,17.57476807
2023-05-21T09:15:28.607Z,17.58483887
2023-05-21T09:16:29.644Z,17.61505127
2023-05-21T09:17:30.830Z,17.62512207
2023-05-21T09:18:32.132Z,17.64526367
2023-05-21T09:19:32.735Z,17.65533447
2023-05-21T09:20:33.624Z,17.65533447
2023-05-21T09:21:34.637Z,17.67547607
2023-05-21T09:22:35.731Z,17.70568848
2023-05-21T09:23:37.126Z,17.70568848
2023-05-21T09:24:38.120Z,17.69561768
2023-05-21T09:25:39.899Z,17.72583008
2023-05-21T09:26:40.118Z,17.73590088
2023-05-21T09:27:41.347Z,17.78625488
2023-05-21T09:28:42.394Z,17.78625488
2023-05-21T09:29:43.659Z,17.78625488
2023-05-21T09:30:44.854Z,17.76611328
2023-05-21T09:31:45.891Z,17.76611328
2023-05-21T09:32:46.896Z,17.69561768
2023-05-21T09:33:47.832Z,17.67547607
2023-05-21T09:34:48.847Z,17.65533447
2023-05-21T09:35:49.845Z,17.65533447
2023-05-21T09:36:50.855Z,17.67547607
2023-05-21T09:37:51.815Z,17.69561768
2023-05-21T09:38:53.114Z,17.70568848
2023-05-21T09:39:54.159Z,17.72583008
2023-05-21T09:40:54.597Z,17.73590088
2023-05-21T09:41:55.007Z,17.78625488
2023-05-21T09:43:27.144Z,17.79632568
2023-05-21T09:44:27.613Z,17.79632568
2023-05-21T09:45:28.858Z,17.82653809
2023-05-21T09:46:30.024Z,17.83660889
2023-05-21T09:47:32.171Z,17.83660889
2023-05-21T09:48:32.582Z,17.85675049
2023-05-21T09:49:33.864Z,17.85675049
2023-05-21T09:50:35.861Z,17.85675049
2023-05-21T09:51:36.704Z,17.86682129
2023-05-21T09:52:40.081Z,17.88696289
2023-05-21T09:53:39.150Z,17.88696289
2023-05-21T09:54:40.131Z,17.88696289
2023-05-21T09:55:41.158Z,17.90710449
2023-05-21T09:56:41.698Z,17.90710449
2023-05-21T09:57:42.891Z,17.91717529
2023-05-21T09:58:43.948Z,17.9473877
2023-05-21T09:59:45.355Z,17.9776001
2023-05-21T10:00:46.629Z,17.9876709
2023-05-21T10:01:47.918Z,18.0380249
2023-05-21T10:02:49.035Z,18.0480957
2023-05-21T10:03:50.845Z,18.09844971
2023-05-21T10:04:51.366Z,18.09844971
2023-05-21T10:05:52.318Z,18.09844971
2023-05-21T10:06:53.404Z,18.10852051
2023-05-21T10:07:54.439Z,18.10852051
2023-05-21T10:09:26.634Z,18.12866211
2023-05-21T10:10:27.129Z,18.12866211
2023-05-21T10:11:27.570Z,18.12866211
2023-05-21T10:12:28.055Z,18.12866211
2023-05-21T10:13:29.357Z,18.12866211
2023-05-21T10:14:30.379Z,18.15887451
2023-05-21T10:15:31.384Z,18.18908691
2023-05-21T10:16:32.452Z,18.20922852
2023-05-21T10:17:33.990Z,18.27972412
2023-05-21T10:18:35.376Z,18.32000732
2023-05-21T10:19:36.426Z,18.38043213
2023-05-21T10:20:37.282Z,18.39050293
2023-05-21T10:21:37.397Z,18.41064453
2023-05-21T10:22:38.898Z,18.42071533
2023-05-21T10:23:40.174Z,18.46099854
2023-05-21T10:24:40.671Z,18.46099854
2023-05-21T10:25:41.639Z,18.50128174
2023-05-21T10:26:42.650Z,18.51135254
2023-05-21T10:27:43.886Z,18.53149414
2023-05-21T10:28:44.950Z,18.53149414
2023-05-21T10:29:46.435Z,18.53149414
2023-05-21T10:30:47.864Z,18.56170654
2023-05-21T10:31:48.871Z,18.62213135
2023-05-21T10:32:50.056Z,18.68255615
2023-05-21T10:33:50.406Z,18.72283936
2023-05-21T10:34:51.913Z,18.74298096
2023-05-21T10:35:53.369Z,18.75305176
2023-05-21T10:36:54.374Z,18.79333496
2023-05-21T10:38:26.740Z,18.86383057
2023-05-21T10:39:28.161Z,18.90411377
2023-05-21T10:40:29.130Z,18.94439697
2023-05-21T10:41:30.141Z,18.97460938
2023-05-21T10:42:31.134Z,18.99475098
2023-05-21T10:43:32.146Z,19.05517578
2023-05-21T10:44:32.742Z,19.12567139
2023-05-21T10:45:33.916Z,19.14581299
2023-05-21T10:46:34.883Z,19.20623779
2023-05-21T10:47:36.220Z,19.246521
2023-05-21T10:48:37.188Z,19.2666626
2023-05-21T10:49:37.738Z,19.296875
2023-05-21T10:50:39.247Z,19.3170166
2023-05-21T10:51:40.395Z,19.3170166
2023-05-21T10:52:41.396Z,19.347229
2023-05-21T10:53:42.903Z,19.37744141
2023-05-21T10:54:43.994Z,19.38751221
2023-05-21T10:55:45.159Z,19.38751221
2023-05-21T10:56:46.169Z,19.347229
2023-05-21T10:57:47.137Z,19.37744141
2023-05-21T10:58:48.135Z,19.38751221
2023-05-21T10:59:49.455Z,19.42779541
2023-05-21T11:00:51.027Z,19.44793701
2023-05-21T11:01:52.415Z,19.48822021
2023-05-21T11:02:53.502Z,19.54864502
2023-05-21T11:03:54.689Z,19.64935303
2023-05-21T11:05:25.566Z,19.67956543
2023-05-21T11:06:26.102Z,19.70977783
2023-05-21T11:07:27.377Z,19.71984863
2023-05-21T11:08:28.641Z,19.78027344
2023-05-21T11:09:29.655Z,19.79034424
2023-05-21T11:10:30.370Z,19.82055664
2023-05-21T11:11:31.439Z,19.83062744
2023-05-21T11:12:33.637Z,19.83062744
2023-05-21T11:13:34.077Z,19.85076904