createdAt,value
2022-09-12T00:00:50.688Z,100.00
2022-09-12T00:03:17.202Z,100.00
2022-09-12T00:05:45.528Z,100.00
2022-09-12T00:08:12.995Z,100.00
2022-09-12T00:10:41.089Z,100.00
2022-09-12T00:13:08.340Z,100.00
2022-09-12T00:15:39.059Z,100.00
2022-09-12T00:18:06.139Z,100.00
2022-09-12T00:20:32.564Z,100.00
2022-09-12T00:22:58.974Z,100.00
2022-09-12T00:25:25.402Z,100.00
2022-09-12T00:27:52.894Z,100.00
2022-09-12T00:30:19.359Z,100.00
2022-09-12T00:32:45.740Z,100.00
2022-09-12T00:35:12.958Z,100.00
2022-09-12T00:37:39.403Z,100.00
2022-09-12T00:40:06.409Z,100.00
2022-09-12T00:42:32.785Z,100.00
2022-09-12T00:44:59.154Z,100.00
2022-09-12T00:47:29.567Z,100.00
2022-09-12T00:50:10.333Z,100.00
2022-09-12T00:53:04.447Z,100.00
2022-09-12T00:55:36.568Z,100.00
2022-09-12T00:58:10.165Z,100.00
2022-09-12T01:00:36.836Z,100.00
2022-09-12T01:03:10.899Z,100.00
2022-09-12T01:05:41.094Z,100.00
2022-09-12T01:08:07.944Z,100.00
2022-09-12T01:10:39.594Z,100.00
2022-09-12T01:13:07.755Z,100.00
2022-09-12T01:15:34.969Z,100.00
2022-09-12T01:18:15.529Z,100.00
2022-09-12T01:21:14.662Z,100.00
2022-09-12T01:23:57.227Z,100.00
2022-09-12T01:26:45.572Z,100.00
2022-09-12T01:29:49.808Z,100.00
2022-09-12T01:32:37.958Z,100.00
2022-09-12T01:35:10.608Z,100.00
2022-09-12T01:37:53.707Z,100.00
2022-09-12T01:40:28.130Z,100.00
2022-09-12T01:43:08.174Z,100.00
2022-09-12T01:45:47.141Z,100.00
2022-09-12T01:48:19.686Z,100.00
2022-09-12T01:51:12.241Z,100.00
2022-09-12T01:53:44.075Z,100.00
2022-09-12T01:56:15.548Z,100.00
2022-09-12T01:58:49.362Z,100.00
2022-09-12T02:01:22.323Z,100.00
2022-09-12T02:03:56.888Z,100.00
2022-09-12T02:06:33.545Z,100.00
2022-09-12T02:09:09.454Z,100.00
2022-09-12T02:11:40.170Z,100.00
2022-09-12T02:14:21.673Z,100.00
2022-09-12T02:17:02.532Z,100.00
2022-09-12T02:19:36.946Z,100.00
2022-09-12T02:22:05.450Z,100.00
2022-09-12T02:24:36.005Z,100.00
2022-09-12T02:27:11.477Z,100.00
2022-09-12T02:29:38.136Z,100.00
2022-09-12T02:32:11.172Z,100.00
2022-09-12T02:35:13.496Z,100.00
2022-09-12T02:37:58.405Z,100.00
2022-09-12T02:40:25.549Z,100.00
2022-09-12T02:42:52.346Z,100.00
2022-09-12T02:45:19.006Z,100.00
2022-09-12T02:47:51.766Z,100.00
2022-09-12T02:50:18.468Z,100.00
2022-09-12T02:52:46.267Z,100.00
2022-09-12T02:55:14.607Z,100.00
2022-09-12T02:57:41.049Z,100.00
2022-09-12T03:00:09.167Z,100.00
2022-09-12T03:02:55.910Z,100.00
2022-09-12T03:05:38.506Z,100.00
2022-09-12T03:08:29.186Z,100.00
2022-09-12T03:11:09.209Z,100.00
2022-09-12T03:14:03.698Z,100.00
2022-09-12T03:16:54.527Z,100.00
2022-09-12T03:19:46.010Z,100.00
2022-09-12T03:22:33.787Z,100.00
2022-09-12T03:25:21.834Z,100.00
2022-09-12T03:27:58.486Z,100.00
2022-09-12T03:30:25.114Z,100.00
2022-09-12T03:32:53.714Z,100.00
2022-09-12T03:35:24.403Z,100.00
2022-09-12T03:37:52.140Z,100.00
2022-09-12T03:40:18.811Z,100.00
2022-09-12T03:42:45.181Z,100.00
2022-09-12T03:45:12.017Z,100.00
2022-09-12T03:47:38.555Z,100.00
2022-09-12T03:50:06.417Z,100.00
2022-09-12T03:52:33.117Z,100.00
2022-09-12T03:54:59.482Z,100.00
2022-09-12T03:57:25.841Z,100.00
2022-09-12T03:59:52.213Z,100.00
2022-09-12T04:02:18.607Z,100.00
2022-09-12T04:04:47.994Z,100.00
2022-09-12T04:07:16.191Z,100.00
2022-09-12T04:09:43.625Z,100.00
2022-09-12T04:12:10.650Z,100.00
2022-09-12T04:14:37.061Z,100.00
2022-09-12T04:17:03.522Z,100.00
2022-09-12T04:19:30.063Z,100.00
2022-09-12T04:21:56.462Z,100.00
2022-09-12T04:24:22.893Z,100.00
2022-09-12T04:26:49.298Z,100.00
2022-09-12T04:29:15.927Z,100.00
2022-09-12T04:31:43.017Z,100.00
2022-09-12T04:34:09.789Z,100.00
2022-09-12T04:36:36.594Z,100.00
2022-09-12T04:39:04.674Z,100.00
2022-09-12T04:41:33.409Z,100.00
2022-09-12T04:44:04.114Z,100.00
2022-09-12T04:46:33.351Z,100.00
2022-09-12T04:48:59.848Z,100.00
2022-09-12T04:51:33.721Z,100.00
2022-09-12T04:54:02.775Z,100.00
2022-09-12T04:56:30.230Z,100.00
2022-09-12T04:58:58.372Z,100.00
2022-09-12T05:01:25.196Z,100.00
2022-09-12T05:03:51.653Z,100.00
2022-09-12T05:06:33.022Z,100.00
2022-09-12T05:09:00.466Z,100.00
2022-09-12T05:11:59.750Z,100.00
2022-09-12T05:14:19.286Z,100.00
2022-09-12T05:16:49.189Z,100.00
2022-09-12T05:19:16.604Z,100.00
2022-09-12T05:21:43.050Z,100.00
2022-09-12T05:24:11.218Z,100.00
2022-09-12T05:26:37.734Z,100.00
2022-09-12T05:29:04.648Z,100.00
2022-09-12T05:31:31.102Z,100.00
2022-09-12T05:33:57.668Z,100.00
2022-09-12T05:36:26.926Z,100.00
2022-09-12T05:38:54.065Z,100.00
2022-09-12T05:41:25.008Z,100.00
2022-09-12T05:43:56.937Z,100.00
2022-09-12T05:46:26.858Z,100.00
2022-09-12T05:48:56.345Z,100.00
2022-09-12T05:51:26.563Z,100.00
2022-09-12T05:53:58.651Z,100.00
2022-09-12T05:56:27.688Z,100.00
2022-09-12T05:58:57.795Z,100.00
2022-09-12T06:01:25.878Z,100.00
2022-09-12T06:03:54.494Z,100.00
2022-09-12T06:06:23.583Z,100.00
2022-09-12T06:08:52.467Z,100.00
2022-09-12T06:11:24.295Z,100.00
2022-09-12T06:13:51.104Z,100.00
2022-09-12T06:16:20.977Z,100.00
2022-09-12T06:18:53.649Z,100.00
2022-09-12T06:21:21.006Z,100.00
2022-09-12T06:23:48.156Z,100.00
2022-09-12T06:26:16.678Z,100.00
2022-09-12T06:28:45.010Z,100.00
2022-09-12T06:31:14.346Z,100.00
2022-09-12T06:33:44.279Z,100.00
2022-09-12T06:36:16.209Z,100.00
2022-09-12T06:38:43.258Z,100.00
2022-09-12T06:41:12.448Z,100.00
2022-09-12T06:43:40.503Z,100.00
2022-09-12T06:46:08.023Z,100.00
2022-09-12T06:48:38.342Z,100.00
2022-09-12T06:51:11.270Z,100.00
2022-09-12T06:53:37.694Z,100.00
2022-09-12T06:56:07.113Z,100.00
2022-09-12T06:58:34.492Z,100.00
2022-09-12T07:01:05.894Z,100.00
2022-09-12T07:03:33.275Z,100.00
2022-09-12T07:06:10.553Z,100.00
2022-09-12T07:08:38.478Z,100.00
2022-09-12T07:11:18.335Z,100.00
2022-09-12T07:13:47.482Z,100.00
2022-09-12T07:16:19.196Z,100.00
2022-09-12T07:18:53.909Z,100.00
2022-09-12T07:21:21.182Z,100.00
2022-09-12T07:23:48.277Z,100.00
2022-09-12T07:26:16.629Z,100.00
2022-09-12T07:28:43.868Z,100.00
2022-09-12T07:31:16.256Z,100.00
2022-09-12T07:33:43.480Z,100.00
2022-09-12T07:36:12.856Z,100.00
2022-09-12T07:38:40.230Z,100.00
2022-09-12T07:41:17.547Z,100.00
2022-09-12T07:43:44.287Z,100.00
2022-09-12T07:46:11.783Z,100.00
2022-09-12T07:48:39.274Z,100.00
2022-09-12T07:51:08.438Z,100.00
2022-09-12T07:53:40.106Z,100.00
2022-09-12T07:56:08.631Z,100.00
2022-09-12T07:58:36.575Z,100.00
2022-09-12T08:01:14.903Z,100.00
2022-09-12T08:03:43.185Z,100.00
2022-09-12T08:06:12.112Z,100.00
2022-09-12T08:08:39.175Z,100.00
2022-09-12T08:11:11.219Z,100.00
2022-09-12T08:13:38.839Z,100.00
2022-09-12T08:16:08.020Z,100.00
2022-09-12T08:18:36.354Z,100.00
2022-09-12T08:21:06.815Z,100.00
2022-09-12T08:23:34.343Z,100.00
2022-09-12T08:26:06.203Z,100.00
2022-09-12T08:28:35.422Z,100.00
2022-09-12T08:31:10.686Z,100.00
2022-09-12T08:33:37.271Z,100.00
2022-09-12T08:36:05.684Z,100.00
2022-09-12T08:38:33.124Z,100.00
2022-09-12T08:41:22.743Z,100.00
2022-09-12T08:44:07.594Z,100.00
2022-09-12T08:47:01.946Z,100.00
2022-09-12T08:49:36.001Z,100.00
2022-09-12T08:52:13.189Z,100.00
2022-09-12T08:54:39.911Z,100.00
2022-09-12T08:57:09.566Z,100.00
2022-09-12T08:59:39.704Z,100.00
2022-09-12T09:02:48.568Z,100.00
2022-09-12T09:05:41.063Z,100.00
2022-09-12T09:08:23.547Z,100.00
2022-09-12T09:10:58.843Z,100.00
2022-09-12T09:14:05.197Z,100.00
2022-09-12T09:16:35.036Z,100.00
2022-09-12T09:19:05.883Z,100.00
2022-09-12T09:21:48.818Z,100.00
2022-09-12T09:24:21.575Z,100.00
2022-09-12T09:26:56.521Z,91.16
2022-09-12T09:29:29.751Z,99.16
2022-09-12T09:32:00.350Z,100.00
2022-09-12T09:34:31.501Z,92.30
2022-09-12T09:37:03.166Z,96.16
2022-09-12T09:40:07.405Z,97.81
2022-09-12T09:42:57.067Z,96.81
2022-09-12T09:45:25.239Z,90.31
2022-09-12T09:48:09.855Z,78.32
2022-09-12T09:50:38.230Z,83.58
2022-09-12T09:53:07.997Z,81.70
2022-09-12T09:55:43.021Z,80.28
2022-09-12T09:58:09.442Z,83.59
2022-09-12T10:00:37.697Z,79.75
2022-09-12T10:03:19.570Z,80.76
2022-09-12T10:05:47.878Z,84.99
2022-09-12T10:08:26.414Z,76.47
2022-09-12T10:11:15.836Z,79.86
2022-09-12T10:13:53.719Z,89.24
2022-09-12T10:16:20.181Z,89.90
2022-09-12T10:18:46.898Z,86.14
2022-09-12T10:21:21.289Z,82.04
2022-09-12T10:23:51.798Z,91.41
2022-09-12T10:26:20.246Z,87.13
2022-09-12T10:28:54.042Z,81.73
2022-09-12T10:31:35.997Z,89.21
2022-09-12T10:34:02.458Z,88.14
2022-09-12T10:36:40.463Z,90.32
2022-09-12T10:39:07.362Z,91.78
2022-09-12T10:41:39.099Z,93.51
2022-09-12T10:44:15.810Z,92.77
2022-09-12T10:46:42.245Z,91.54
2022-09-12T10:49:22.221Z,84.69
2022-09-12T10:51:49.079Z,93.81
2022-09-12T10:54:18.522Z,93.36
2022-09-12T10:57:00.814Z,91.08
2022-09-12T10:59:55.682Z,90.27
2022-09-12T11:02:41.022Z,93.42
2022-09-12T11:05:36.750Z,94.04
2022-09-12T11:08:22.514Z,91.04
2022-09-12T11:11:08.006Z,89.66
2022-09-12T11:14:03.862Z,91.60
2022-09-12T11:16:44.363Z,93.94
2022-09-12T11:19:49.790Z,83.07
2022-09-12T11:22:36.431Z,86.75
2022-09-12T11:25:24.497Z,78.33
2022-09-12T11:27:50.885Z,82.16
2022-09-12T11:30:18.098Z,85.83
2022-09-12T11:32:50.252Z,88.33
2022-09-12T11:35:25.901Z,90.13
2022-09-12T11:38:11.284Z,86.51
2022-09-12T11:40:48.872Z,88.92
2022-09-12T11:43:40.049Z,82.31
2022-09-12T11:46:39.761Z,85.49
2022-09-12T11:49:09.193Z,87.33
2022-09-12T11:51:51.370Z,83.55
2022-09-12T11:54:40.484Z,88.80
2022-09-12T11:57:23.428Z,88.97
2022-09-12T11:59:58.256Z,90.51
2022-09-12T12:02:30.841Z,88.49
2022-09-12T12:05:20.432Z,86.53
2022-09-12T12:07:58.615Z,91.81
2022-09-12T12:10:38.464Z,89.29
2022-09-12T12:13:19.929Z,91.74
2022-09-12T12:16:08.443Z,90.29
2022-09-12T12:18:38.882Z,93.31
2022-09-12T12:21:31.624Z,87.70
2022-09-12T12:24:04.853Z,91.32
2022-09-12T12:26:44.580Z,87.33
2022-09-12T12:29:17.059Z,90.10
2022-09-12T12:31:59.067Z,88.29
2022-09-12T12:34:31.488Z,92.95
2022-09-12T12:37:00.179Z,86.76
2022-09-12T12:39:37.916Z,87.84
2022-09-12T12:42:04.493Z,90.80
2022-09-12T12:44:47.184Z,86.33
2022-09-12T12:47:21.842Z,91.53
2022-09-12T12:50:11.583Z,78.46
2022-09-12T12:52:51.859Z,76.55
2022-09-12T12:55:31.237Z,75.28
2022-09-12T12:57:59.975Z,83.95
2022-09-12T13:00:29.951Z,86.71
2022-09-12T13:03:02.035Z,84.91
2022-09-12T13:05:37.876Z,88.99
2022-09-12T13:08:10.802Z,90.45
2022-09-12T13:10:38.183Z,89.46
2022-09-12T13:13:08.684Z,90.07
2022-09-12T13:15:37.973Z,89.71
2022-09-12T13:18:11.256Z,86.90
2022-09-12T13:21:12.802Z,84.32
2022-09-12T13:23:39.666Z,84.63
2022-09-12T13:26:22.615Z,83.12
2022-09-12T13:28:50.114Z,89.25
2022-09-12T13:31:25.363Z,87.85
2022-09-12T13:33:56.447Z,89.47
2022-09-12T13:36:50.644Z,90.30
2022-09-12T13:39:42.947Z,89.08
2022-09-12T13:42:32.839Z,89.97
2022-09-12T13:45:07.287Z,91.40
2022-09-12T13:47:38.506Z,86.93
2022-09-12T13:50:07.492Z,81.82
2022-09-12T13:52:37.919Z,87.68
2022-09-12T13:55:23.950Z,87.24
2022-09-12T13:57:58.201Z,90.01
2022-09-12T14:00:24.821Z,88.81
2022-09-12T14:03:11.259Z,85.99
2022-09-12T14:05:40.766Z,90.36
2022-09-12T14:08:09.116Z,86.83
2022-09-12T14:10:40.488Z,87.19
2022-09-12T14:13:13.558Z,85.96
2022-09-12T14:15:44.099Z,79.17
2022-09-12T14:18:23.383Z,85.96
2022-09-12T14:20:54.998Z,82.95
2022-09-12T14:23:28.111Z,89.06
2022-09-12T14:25:56.394Z,89.72
2022-09-12T14:28:23.929Z,87.15
2022-09-12T14:31:06.743Z,89.12
2022-09-12T14:33:55.089Z,86.36
2022-09-12T14:36:31.903Z,82.75
2022-09-12T14:39:03.427Z,90.40
2022-09-12T14:41:34.125Z,86.74
2022-09-12T14:44:05.049Z,89.84
2022-09-12T14:46:41.718Z,89.71
2022-09-12T14:49:17.310Z,83.99
2022-09-12T14:51:53.814Z,83.24
2022-09-12T14:54:30.154Z,89.30
2022-09-12T14:56:58.671Z,84.92
2022-09-12T14:59:39.471Z,85.60
2022-09-12T15:02:20.884Z,86.89
2022-09-12T15:05:08.896Z,88.22
2022-09-12T15:07:41.635Z,90.10
2022-09-12T15:10:23.037Z,100.00
2022-09-12T15:12:49.798Z,100.00
2022-09-12T15:15:19.227Z,98.03
2022-09-12T15:17:45.898Z,99.11
2022-09-12T15:20:13.677Z,99.40
2022-09-12T15:22:41.736Z,100.00
2022-09-12T15:25:10.704Z,100.00
2022-09-12T15:27:40.769Z,100.00
2022-09-12T15:30:09.854Z,100.00
2022-09-12T15:32:36.962Z,100.00
2022-09-12T15:35:03.802Z,100.00
2022-09-12T15:37:31.058Z,100.00
2022-09-12T15:39:57.468Z,100.00
2022-09-12T15:42:29.791Z,100.00
2022-09-12T15:45:00.572Z,100.00
2022-09-12T15:47:29.153Z,100.00
2022-09-12T15:49:55.493Z,100.00
2022-09-12T15:52:21.937Z,100.00
2022-09-12T15:54:48.278Z,100.00
2022-09-12T15:57:14.759Z,100.00
2022-09-12T15:59:41.127Z,100.00
2022-09-12T16:02:09.738Z,100.00
2022-09-12T16:04:36.198Z,100.00
2022-09-12T16:07:02.575Z,100.00
2022-09-12T16:09:29.054Z,100.00
2022-09-12T16:11:55.566Z,100.00
2022-09-12T16:14:22.009Z,100.00
2022-09-12T16:16:54.334Z,100.00
2022-09-12T16:19:21.150Z,100.00
2022-09-12T16:21:47.882Z,100.00
2022-09-12T16:24:14.409Z,100.00
2022-09-12T16:26:40.935Z,100.00
2022-09-12T16:29:07.363Z,100.00
2022-09-12T16:31:33.786Z,100.00
2022-09-12T16:34:00.207Z,100.00
2022-09-12T16:36:26.618Z,100.00
2022-09-12T16:38:54.151Z,100.00
2022-09-12T16:41:24.648Z,100.00
2022-09-12T16:43:51.848Z,100.00
2022-09-12T16:46:21.443Z,100.00
2022-09-12T16:48:53.767Z,100.00
2022-09-12T16:51:24.012Z,100.00
2022-09-12T16:53:50.787Z,100.00
2022-09-12T16:56:17.686Z,100.00
2022-09-12T16:58:45.040Z,100.00
2022-09-12T17:01:20.754Z,100.00
2022-09-12T17:03:47.843Z,100.00
2022-09-12T17:06:18.383Z,100.00
2022-09-12T17:08:47.663Z,100.00
2022-09-12T17:11:20.668Z,100.00
2022-09-12T17:14:06.177Z,100.00
2022-09-12T17:16:38.241Z,100.00
2022-09-12T17:19:06.136Z,100.00
2022-09-12T17:21:33.066Z,100.00
2022-09-12T17:23:59.565Z,100.00
2022-09-12T17:26:26.686Z,100.00
2022-09-12T17:28:53.374Z,100.00
2022-09-12T17:31:20.028Z,100.00
2022-09-12T17:33:46.571Z,100.00
2022-09-12T17:36:16.553Z,100.00
2022-09-12T17:38:44.651Z,100.00
2022-09-12T17:41:17.290Z,100.00
2022-09-12T17:43:46.086Z,100.00
2022-09-12T17:46:12.566Z,100.00
2022-09-12T17:48:39.055Z,100.00
2022-09-12T17:51:15.090Z,100.00
2022-09-12T17:53:42.980Z,100.00
2022-09-12T17:56:10.951Z,100.00
2022-09-12T17:58:38.127Z,100.00
2022-09-12T18:01:26.035Z,100.00
2022-09-12T18:03:57.004Z,100.00
2022-09-12T18:06:24.400Z,100.00
2022-09-12T18:08:50.964Z,100.00
2022-09-12T18:11:17.565Z,100.00
2022-09-12T18:13:44.054Z,100.00
2022-09-12T18:16:12.806Z,100.00
2022-09-12T18:18:39.699Z,100.00
2022-09-12T18:21:07.956Z,100.00
2022-09-12T18:23:34.637Z,100.00
2022-09-12T18:26:04.979Z,100.00
2022-09-12T18:28:33.558Z,100.00
2022-09-12T18:31:00.069Z,100.00
2022-09-12T18:33:26.610Z,100.00
2022-09-12T18:35:53.270Z,100.00
2022-09-12T18:38:20.005Z,100.00
2022-09-12T18:40:46.420Z,100.00
2022-09-12T18:43:14.296Z,100.00
2022-09-12T18:45:40.764Z,100.00
2022-09-12T18:48:07.215Z,100.00
2022-09-12T18:50:39.514Z,100.00
2022-09-12T18:53:06.033Z,100.00
2022-09-12T18:55:32.951Z,100.00
2022-09-12T18:57:59.318Z,100.00
2022-09-12T19:00:25.877Z,100.00
2022-09-12T19:02:52.223Z,100.00
2022-09-12T19:05:18.712Z,100.00
2022-09-12T19:07:45.125Z,100.00
2022-09-12T19:10:12.134Z,100.00
2022-09-12T19:12:38.521Z,100.00
2022-09-12T19:15:05.189Z,100.00
2022-09-12T19:17:31.566Z,100.00
2022-09-12T19:19:57.987Z,100.00
2022-09-12T19:22:24.502Z,100.00
2022-09-12T19:24:50.917Z,100.00
2022-09-12T19:27:17.291Z,100.00
2022-09-12T19:29:43.681Z,100.00
2022-09-12T19:32:10.134Z,100.00
2022-09-12T19:34:36.558Z,100.00
2022-09-12T19:37:02.951Z,100.00
2022-09-12T19:39:29.346Z,100.00
2022-09-12T19:41:55.745Z,100.00
2022-09-12T19:44:23.680Z,100.00
2022-09-12T19:46:51.043Z,100.00
2022-09-12T19:49:17.511Z,100.00
2022-09-12T19:51:43.966Z,100.00
2022-09-12T19:54:10.529Z,100.00
2022-09-12T19:56:36.904Z,100.00
2022-09-12T19:59:03.284Z,100.00
2022-09-12T20:01:29.777Z,100.00
2022-09-12T20:03:57.082Z,100.00
2022-09-12T20:06:23.611Z,100.00
2022-09-12T20:08:50.059Z,100.00
2022-09-12T20:11:19.881Z,100.00
2022-09-12T20:13:47.210Z,100.00
2022-09-12T20:16:22.123Z,100.00
2022-09-12T20:18:53.787Z,100.00
2022-09-12T20:21:23.383Z,100.00
2022-09-12T20:23:49.798Z,100.00
2022-09-12T20:26:16.227Z,100.00
2022-09-12T20:28:42.712Z,100.00
2022-09-12T20:31:15.512Z,100.00
2022-09-12T20:33:42.568Z,100.00
2022-09-12T20:36:17.218Z,100.00
2022-09-12T20:38:48.952Z,100.00
2022-09-12T20:41:16.988Z,100.00
2022-09-12T20:43:43.407Z,100.00
2022-09-12T20:46:11.424Z,100.00
2022-09-12T20:48:38.821Z,100.00
2022-09-12T20:51:05.538Z,100.00
2022-09-12T20:53:35.072Z,100.00
2022-09-12T20:56:03.520Z,100.00
2022-09-12T20:58:29.951Z,100.00
2022-09-12T21:00:56.692Z,100.00
2022-09-12T21:03:23.204Z,100.00
2022-09-12T21:05:49.686Z,100.00
2022-09-12T21:08:16.176Z,100.00
2022-09-12T21:10:44.247Z,100.00
2022-09-12T21:13:12.216Z,100.00
2022-09-12T21:15:39.781Z,100.00
2022-09-12T21:18:06.700Z,100.00
2022-09-12T21:20:33.409Z,100.00
2022-09-12T21:22:59.810Z,100.00
2022-09-12T21:25:26.527Z,100.00
2022-09-12T21:27:53.148Z,100.00
2022-09-12T21:30:19.784Z,100.00
2022-09-12T21:32:46.299Z,100.00
2022-09-12T21:35:12.717Z,100.00
2022-09-12T21:37:39.152Z,100.00
2022-09-12T21:40:06.011Z,100.00
2022-09-12T21:42:32.407Z,100.00
2022-09-12T21:44:58.757Z,100.00
2022-09-12T21:47:25.120Z,100.00
2022-09-12T21:49:51.501Z,100.00
2022-09-12T21:52:17.887Z,100.00
2022-09-12T21:54:44.241Z,100.00
2022-09-12T21:57:10.695Z,100.00
2022-09-12T21:59:37.145Z,100.00
2022-09-12T22:02:03.839Z,100.00
2022-09-12T22:04:32.874Z,100.00
2022-09-12T22:06:59.296Z,100.00
2022-09-12T22:09:25.848Z,100.00
2022-09-12T22:11:52.358Z,100.00
2022-09-12T22:14:19.035Z,100.00
2022-09-12T22:16:45.454Z,100.00
2022-09-12T22:19:12.930Z,100.00
2022-09-12T22:21:59.270Z,100.00
2022-09-12T22:24:28.653Z,100.00
2022-09-12T22:26:55.713Z,100.00
2022-09-12T22:29:22.210Z,100.00
2022-09-12T22:31:48.624Z,100.00
2022-09-12T22:34:16.051Z,100.00
2022-09-12T22:36:42.641Z,100.00
2022-09-12T22:39:09.047Z,100.00
2022-09-12T22:41:35.458Z,100.00
2022-09-12T22:44:02.030Z,100.00
2022-09-12T22:46:30.028Z,100.00
2022-09-12T22:48:56.474Z,100.00
2022-09-12T22:51:23.364Z,100.00
2022-09-12T22:53:49.790Z,100.00
2022-09-12T22:56:16.221Z,100.00
2022-09-12T22:58:43.846Z,100.00
2022-09-12T23:01:10.658Z,100.00
2022-09-12T23:03:37.553Z,100.00
2022-09-12T23:06:05.523Z,100.00
2022-09-12T23:08:33.734Z,100.00
2022-09-12T23:11:05.192Z,100.00
2022-09-12T23:13:32.326Z,100.00
2022-09-12T23:16:00.265Z,100.00
2022-09-12T23:18:27.375Z,100.00
2022-09-12T23:21:01.815Z,100.00
2022-09-12T23:23:29.479Z,100.00
2022-09-12T23:26:13.887Z,100.00
2022-09-12T23:28:42.319Z,100.00
2022-09-12T23:31:09.741Z,100.00
2022-09-12T23:33:36.613Z,100.00
2022-09-12T23:36:06.197Z,100.00
2022-09-12T23:38:34.087Z,100.00
2022-09-12T23:41:01.430Z,100.00
2022-09-12T23:43:28.599Z,100.00
2022-09-12T23:45:55.040Z,100.00
2022-09-12T23:48:21.446Z,100.00
2022-09-12T23:50:48.500Z,100.00
2022-09-12T23:53:16.904Z,100.00
2022-09-12T23:55:44.873Z,100.00
2022-09-12T23:58:11.962Z,100.00
