createdAt,value
2018-07-03T00:00:29.951Z,37.01
2018-07-03T00:02:58.134Z,37.44
2018-07-03T00:05:26.330Z,37.64
2018-07-03T00:07:54.499Z,37.92
2018-07-03T00:10:22.663Z,37.71
2018-07-03T00:12:50.829Z,37.75
2018-07-03T00:15:19.006Z,37.84
2018-07-03T00:17:47.190Z,37.25
2018-07-03T00:20:15.350Z,38.12
2018-07-03T00:22:43.546Z,38.49
2018-07-03T00:25:11.694Z,38.46
2018-07-03T00:27:39.850Z,38.35
2018-07-03T00:30:08.007Z,39.30
2018-07-03T00:32:36.190Z,39.15
2018-07-03T00:35:04.366Z,40.27
2018-07-03T00:37:32.550Z,39.33
2018-07-03T00:40:00.722Z,39.34
2018-07-03T00:42:28.894Z,40.09
2018-07-03T00:44:57.062Z,40.44
2018-07-03T00:47:25.242Z,39.96
2018-07-03T00:49:53.406Z,41.66
2018-07-03T00:52:21.590Z,41.37
2018-07-03T00:54:49.762Z,41.86
2018-07-03T00:57:17.918Z,41.50
2018-07-03T00:59:57.294Z,41.02
2018-07-03T01:02:25.463Z,40.91
2018-07-03T01:04:53.638Z,41.87
2018-07-03T01:07:21.818Z,41.52
2018-07-03T01:09:49.985Z,41.96
2018-07-03T01:12:18.179Z,42.23
2018-07-03T01:14:46.346Z,42.08
2018-07-03T01:17:14.499Z,41.57
2018-07-03T01:19:42.670Z,42.52
2018-07-03T01:22:10.826Z,43.46
2018-07-03T01:24:39.070Z,43.37
2018-07-03T01:27:07.247Z,42.70
2018-07-03T01:29:35.430Z,42.85
2018-07-03T01:32:03.665Z,42.72
2018-07-03T01:34:31.778Z,43.04
2018-07-03T01:36:59.942Z,43.30
2018-07-03T01:39:28.130Z,43.21
2018-07-03T01:41:56.339Z,42.99
2018-07-03T01:44:24.498Z,43.01
2018-07-03T01:46:52.675Z,43.33
2018-07-03T01:49:20.840Z,42.64
2018-07-03T01:51:49.038Z,42.89
2018-07-03T01:54:17.210Z,43.35
2018-07-03T01:56:45.425Z,42.64
2018-07-03T01:59:13.622Z,42.82
2018-07-03T02:01:42.330Z,43.30
2018-07-03T02:04:10.906Z,43.92
2018-07-03T02:06:39.090Z,44.09
2018-07-03T02:09:10.662Z,43.96
2018-07-03T02:11:39.118Z,43.36
2018-07-03T02:14:07.494Z,43.48
2018-07-03T02:16:35.707Z,44.04
2018-07-03T02:19:04.255Z,44.31
2018-07-03T02:21:32.642Z,43.93
2018-07-03T02:24:00.812Z,43.62
2018-07-03T02:26:28.986Z,43.74
2018-07-03T02:28:57.171Z,44.16
2018-07-03T02:31:25.354Z,44.89
2018-07-03T02:33:53.811Z,44.68
2018-07-03T02:36:22.034Z,44.28
2018-07-03T02:38:50.251Z,44.73
2018-07-03T02:41:18.459Z,45.08
2018-07-03T02:43:46.663Z,45.08
2018-07-03T02:46:14.853Z,45.28
2018-07-03T02:48:43.019Z,44.94
2018-07-03T02:51:11.186Z,45.31
2018-07-03T02:53:39.366Z,45.79
2018-07-03T02:56:07.535Z,46.24
2018-07-03T02:58:35.711Z,46.09
2018-07-03T03:01:03.895Z,46.26
2018-07-03T03:03:32.066Z,46.24
2018-07-03T03:06:00.290Z,46.53
2018-07-03T03:08:28.658Z,47.09
2018-07-03T03:10:56.875Z,46.84
2018-07-03T03:13:25.035Z,46.65
2018-07-03T03:15:53.199Z,46.48
2018-07-03T03:18:21.399Z,47.01
2018-07-03T03:20:49.574Z,47.28
2018-07-03T03:23:17.742Z,47.13
2018-07-03T03:25:45.911Z,46.78
2018-07-03T03:28:14.078Z,46.98
2018-07-03T03:30:42.247Z,46.95
2018-07-03T03:33:10.402Z,46.90
2018-07-03T03:35:38.600Z,47.14
2018-07-03T03:38:06.760Z,47.41
2018-07-03T03:40:34.914Z,47.01
2018-07-03T03:43:03.077Z,47.04
2018-07-03T03:45:31.287Z,47.53
2018-07-03T03:47:59.426Z,47.49
2018-07-03T03:50:27.609Z,46.45
2018-07-03T03:52:56.004Z,46.63
2018-07-03T03:55:24.174Z,46.67
2018-07-03T03:57:52.334Z,47.65
2018-07-03T04:00:20.576Z,47.57
2018-07-03T04:02:48.753Z,47.26
2018-07-03T04:05:16.938Z,47.11
2018-07-03T04:07:45.105Z,47.14
2018-07-03T04:10:13.482Z,47.82
2018-07-03T04:12:41.635Z,47.20
2018-07-03T04:15:09.973Z,47.45
2018-07-03T04:17:38.146Z,47.72
2018-07-03T04:20:06.906Z,47.80
2018-07-03T04:22:35.075Z,48.06
2018-07-03T04:25:03.272Z,48.46
2018-07-03T04:27:31.462Z,48.26
2018-07-03T04:29:59.698Z,48.20
2018-07-03T04:32:27.922Z,48.57
2018-07-03T04:34:56.302Z,48.44
2018-07-03T04:37:24.463Z,47.82
2018-07-03T04:39:52.671Z,47.50
2018-07-03T04:42:20.838Z,48.11
2018-07-03T04:44:49.063Z,48.82
2018-07-03T04:47:17.242Z,48.05
2018-07-03T04:49:45.406Z,47.80
2018-07-03T04:52:13.582Z,49.18
2018-07-03T04:54:41.734Z,48.94
2018-07-03T04:57:09.954Z,49.11
2018-07-03T04:59:38.178Z,48.70
2018-07-03T05:02:06.342Z,48.48
2018-07-03T05:04:34.512Z,48.48
2018-07-03T05:07:02.678Z,48.65
2018-07-03T05:09:30.841Z,49.20
2018-07-03T05:11:59.030Z,48.55
2018-07-03T05:14:27.213Z,47.74
2018-07-03T05:16:57.298Z,47.54
2018-07-03T05:19:26.614Z,47.11
2018-07-03T05:21:54.813Z,46.47
2018-07-03T05:24:23.266Z,45.58
2018-07-03T05:26:51.797Z,47.64
2018-07-03T05:29:20.014Z,47.50
2018-07-03T05:31:48.200Z,47.31
2018-07-03T05:34:16.347Z,47.39
2018-07-03T05:36:44.551Z,46.33
2018-07-03T05:39:13.534Z,46.87
2018-07-03T05:41:41.709Z,47.26
2018-07-03T05:44:09.883Z,47.01
2018-07-03T05:46:39.082Z,47.31
2018-07-03T05:49:07.278Z,47.38
2018-07-03T05:51:35.634Z,48.15
2018-07-03T05:54:03.874Z,47.84
2018-07-03T05:56:32.286Z,48.50
2018-07-03T05:59:00.382Z,48.53
2018-07-03T06:01:28.579Z,48.27
2018-07-03T06:03:56.825Z,46.63
2018-07-03T06:06:24.994Z,45.79
2018-07-03T06:08:53.182Z,45.57
2018-07-03T06:11:21.354Z,44.45
2018-07-03T06:13:49.518Z,45.27
2018-07-03T06:16:17.674Z,46.70
2018-07-03T06:18:45.842Z,45.99
2018-07-03T06:21:14.030Z,46.89
2018-07-03T06:23:42.205Z,47.43
2018-07-03T06:26:10.362Z,47.18
2018-07-03T06:28:38.666Z,45.64
2018-07-03T06:31:06.878Z,45.24
2018-07-03T06:33:35.161Z,44.73
2018-07-03T06:36:03.335Z,42.96
2018-07-03T06:38:31.490Z,43.57
2018-07-03T06:40:59.654Z,44.38
2018-07-03T06:43:27.944Z,44.10
2018-07-03T06:45:56.103Z,42.87
2018-07-03T06:48:24.262Z,41.00
2018-07-03T06:50:53.313Z,40.71
2018-07-03T06:53:21.477Z,41.43
2018-07-03T06:55:49.646Z,40.83
2018-07-03T06:58:17.982Z,41.35
2018-07-03T07:00:46.161Z,39.62
2018-07-03T07:03:14.338Z,41.02
2018-07-03T07:05:42.795Z,40.28
2018-07-03T07:08:10.962Z,40.27
2018-07-03T07:10:39.126Z,39.67
2018-07-03T07:13:07.434Z,38.33
2018-07-03T07:15:35.592Z,38.99
2018-07-03T07:18:03.789Z,38.63
2018-07-03T07:20:31.946Z,36.71
2018-07-03T07:23:00.107Z,38.21
2018-07-03T07:25:28.283Z,38.72
2018-07-03T07:27:56.436Z,39.75
2018-07-03T07:30:24.591Z,39.83
2018-07-03T07:32:52.762Z,39.32
2018-07-03T07:35:20.918Z,38.55
2018-07-03T07:37:49.063Z,38.92
2018-07-03T07:40:17.229Z,39.41
2018-07-03T07:42:45.453Z,36.84
2018-07-03T07:45:13.563Z,38.75
2018-07-03T07:47:41.714Z,37.01
2018-07-03T07:50:09.863Z,37.62
2018-07-03T07:52:38.079Z,37.27
2018-07-03T07:55:06.278Z,40.11
2018-07-03T07:57:34.440Z,36.43
2018-07-03T08:00:02.606Z,36.61
2018-07-03T08:02:30.778Z,35.00
2018-07-03T08:04:58.929Z,36.08
2018-07-03T08:07:27.102Z,35.47
2018-07-03T08:09:55.286Z,37.29
2018-07-03T08:12:23.494Z,35.39
2018-07-03T08:14:51.741Z,35.45
2018-07-03T08:17:19.929Z,35.25
2018-07-03T08:19:48.118Z,34.32
2018-07-03T08:22:16.266Z,36.10
2018-07-03T08:24:44.420Z,35.80
2018-07-03T08:27:12.582Z,33.58
2018-07-03T08:29:40.730Z,34.21
2018-07-03T08:32:08.926Z,34.49
2018-07-03T08:34:37.091Z,34.74
2018-07-03T08:37:05.287Z,34.66
2018-07-03T08:39:33.466Z,34.88
2018-07-03T08:42:01.646Z,33.10
2018-07-03T08:44:29.818Z,31.18
2018-07-03T08:46:57.990Z,33.98
2018-07-03T08:49:26.170Z,31.70
2018-07-03T08:51:54.375Z,31.76
2018-07-03T08:54:22.551Z,31.50
2018-07-03T08:56:50.727Z,33.43
2018-07-03T08:59:18.910Z,30.83
2018-07-03T09:01:47.091Z,32.37
2018-07-03T09:04:16.020Z,30.33
2018-07-03T09:06:44.270Z,31.74
2018-07-03T09:09:12.483Z,32.04
2018-07-03T09:11:40.846Z,32.33
2018-07-03T09:14:09.295Z,31.41
2018-07-03T09:16:37.676Z,31.05
2018-07-03T09:19:05.853Z,30.14
2018-07-03T09:21:34.086Z,30.13
2018-07-03T09:24:02.407Z,28.73
2018-07-03T09:26:30.554Z,28.41
2018-07-03T09:28:58.742Z,29.72
2018-07-03T09:31:26.894Z,30.27
2018-07-03T09:33:55.076Z,29.49
2018-07-03T09:36:23.304Z,28.35
2018-07-03T09:38:51.426Z,27.23
2018-07-03T09:41:20.147Z,27.28
2018-07-03T09:43:48.300Z,26.41
2018-07-03T09:46:16.466Z,26.53
2018-07-03T09:48:44.646Z,26.83
2018-07-03T09:51:12.757Z,26.61
2018-07-03T09:53:41.112Z,27.23
2018-07-03T09:56:09.266Z,26.74
2018-07-03T09:58:37.426Z,25.62
2018-07-03T10:01:10.851Z,25.36
2018-07-03T10:03:39.010Z,25.87
2018-07-03T10:06:07.200Z,25.74
2018-07-03T10:08:35.358Z,24.40
2018-07-03T10:11:03.518Z,24.18
2018-07-03T10:13:31.666Z,25.06
2018-07-03T10:15:59.830Z,24.27
2018-07-03T10:18:28.013Z,25.19
2018-07-03T10:20:56.169Z,24.94
2018-07-03T10:23:24.318Z,23.18
2018-07-03T10:25:52.467Z,24.07
2018-07-03T10:28:20.614Z,25.04
2018-07-03T10:30:48.774Z,23.04
2018-07-03T10:33:16.972Z,23.62
2018-07-03T10:35:45.118Z,23.89
2018-07-03T10:38:13.288Z,23.84
2018-07-03T10:40:41.465Z,23.91
2018-07-03T10:43:09.621Z,22.82
2018-07-03T10:45:37.982Z,22.88
2018-07-03T10:48:06.155Z,22.59
2018-07-03T10:50:34.342Z,22.09
2018-07-03T10:53:02.526Z,22.86
2018-07-03T10:55:30.697Z,21.76
2018-07-03T10:57:58.878Z,22.71
2018-07-03T11:00:27.035Z,22.59
2018-07-03T11:02:55.202Z,22.70
2018-07-03T11:05:23.585Z,22.15
2018-07-03T11:07:51.788Z,22.12
2018-07-03T11:10:19.948Z,23.07
2018-07-03T11:12:48.126Z,21.87
2018-07-03T11:15:16.290Z,23.31
2018-07-03T11:17:44.455Z,22.28
2018-07-03T11:20:12.717Z,22.46
2018-07-03T11:22:40.798Z,21.29
2018-07-03T11:25:08.990Z,22.28
2018-07-03T11:27:37.163Z,22.86
2018-07-03T11:30:05.714Z,21.82
2018-07-03T11:32:33.879Z,21.28
2018-07-03T11:35:02.069Z,21.56
2018-07-03T11:37:30.218Z,21.04
2018-07-03T11:39:58.370Z,21.79
2018-07-03T11:42:26.570Z,21.45
2018-07-03T11:44:55.290Z,21.92
2018-07-03T11:47:23.459Z,21.79
2018-07-03T11:49:51.646Z,21.84
2018-07-03T11:52:19.818Z,22.34
2018-07-03T11:54:47.973Z,22.16
2018-07-03T11:57:16.159Z,22.03
2018-07-03T11:59:44.310Z,21.82
2018-07-03T12:02:12.470Z,22.44
2018-07-03T12:04:40.686Z,21.49
2018-07-03T12:07:08.868Z,22.89
2018-07-03T12:09:37.015Z,23.23
2018-07-03T12:12:05.211Z,21.90
2018-07-03T12:14:33.382Z,22.40
2018-07-03T12:17:01.575Z,22.19
2018-07-03T12:19:29.770Z,24.35
2018-07-03T12:21:57.966Z,22.95
2018-07-03T12:24:26.151Z,21.52
2018-07-03T12:26:54.298Z,21.42
2018-07-03T12:29:22.474Z,21.66
2018-07-03T12:31:50.644Z,21.27
2018-07-03T12:34:18.810Z,20.65
2018-07-03T12:36:47.015Z,22.75
2018-07-03T12:39:15.160Z,21.95
2018-07-03T12:41:43.323Z,22.17
2018-07-03T12:44:11.569Z,22.54
2018-07-03T12:46:39.759Z,23.03
2018-07-03T12:49:08.554Z,22.39
2018-07-03T12:51:36.744Z,21.86
2018-07-03T12:54:04.938Z,22.14
2018-07-03T12:56:33.173Z,21.59
2018-07-03T12:59:01.348Z,21.88
2018-07-03T13:01:29.531Z,21.62
2018-07-03T13:03:57.695Z,21.56
2018-07-03T13:06:25.879Z,22.24
2018-07-03T13:08:54.063Z,21.18
2018-07-03T13:11:22.247Z,22.27
2018-07-03T13:13:50.582Z,21.75
2018-07-03T13:16:18.746Z,22.26
2018-07-03T13:18:46.937Z,21.64
2018-07-03T13:21:15.164Z,21.97
2018-07-03T13:23:43.302Z,22.64
2018-07-03T13:26:11.482Z,23.04
2018-07-03T13:28:39.650Z,22.10
2018-07-03T13:31:07.843Z,23.00
2018-07-03T13:33:35.998Z,23.12
2018-07-03T13:36:04.182Z,23.14
2018-07-03T13:38:32.354Z,22.51
2018-07-03T13:41:00.526Z,22.60
2018-07-03T13:43:28.687Z,23.92
2018-07-03T13:45:56.969Z,22.95
2018-07-03T13:48:25.171Z,22.75
2018-07-03T13:50:53.301Z,22.80
2018-07-03T13:53:21.490Z,23.13
2018-07-03T13:55:49.658Z,22.26
2018-07-03T13:58:17.852Z,22.95
2018-07-03T14:00:46.018Z,22.64
2018-07-03T14:03:14.166Z,22.92
2018-07-03T14:05:42.331Z,23.44
2018-07-03T14:08:10.486Z,23.28
2018-07-03T14:10:38.718Z,23.25
2018-07-03T14:13:06.882Z,22.76
2018-07-03T14:15:35.098Z,22.65
2018-07-03T14:18:03.284Z,22.00
2018-07-03T14:20:31.446Z,22.11
2018-07-03T14:22:59.622Z,22.97
2018-07-03T14:25:27.802Z,22.82
2018-07-03T14:27:55.966Z,22.50
2018-07-03T14:30:24.144Z,22.84
2018-07-03T14:32:52.302Z,23.31
2018-07-03T14:35:20.470Z,22.97
2018-07-03T14:37:48.762Z,23.67
2018-07-03T14:40:16.947Z,23.57
2018-07-03T14:42:45.297Z,23.19
2018-07-03T14:45:13.450Z,23.83
2018-07-03T14:47:41.626Z,24.25
2018-07-03T14:50:09.797Z,23.09
2018-07-03T14:52:37.982Z,23.46
2018-07-03T14:55:06.158Z,23.22
2018-07-03T14:57:34.522Z,24.32
2018-07-03T15:00:02.719Z,24.14
2018-07-03T15:02:30.902Z,22.85
2018-07-03T15:04:59.087Z,23.67
2018-07-03T15:07:27.262Z,23.37
2018-07-03T15:09:55.425Z,23.44
2018-07-03T15:12:23.592Z,23.80
2018-07-03T15:14:51.766Z,24.07
2018-07-03T15:17:19.914Z,23.45
2018-07-03T15:19:53.422Z,23.32
2018-07-03T15:22:21.600Z,22.80
2018-07-03T15:24:49.768Z,23.33
2018-07-03T15:27:17.962Z,23.69
2018-07-03T15:29:46.114Z,23.92
2018-07-03T15:32:14.297Z,23.32
2018-07-03T15:34:42.471Z,23.71
2018-07-03T15:37:10.648Z,24.13
2018-07-03T15:39:38.827Z,23.94
2018-07-03T15:42:07.026Z,23.43
2018-07-03T15:44:46.386Z,23.52
2018-07-03T15:47:14.590Z,23.40
2018-07-03T15:49:42.762Z,23.35
2018-07-03T15:52:10.967Z,23.51
2018-07-03T15:54:39.136Z,23.76
2018-07-03T15:57:07.294Z,23.89
2018-07-03T15:59:35.462Z,23.19
2018-07-03T16:02:03.666Z,23.04
2018-07-03T16:05:10.751Z,23.84
2018-07-03T16:07:54.244Z,23.00
2018-07-03T16:10:22.458Z,23.31
2018-07-03T16:12:50.610Z,23.94
2018-07-03T16:15:18.786Z,23.17
2018-07-03T16:17:47.083Z,24.12
2018-07-03T16:20:20.618Z,23.59
2018-07-03T16:22:48.818Z,23.53
2018-07-03T16:25:17.008Z,23.79
2018-07-03T16:27:45.394Z,23.23
2018-07-03T16:30:13.595Z,24.09
2018-07-03T16:32:41.846Z,23.73
2018-07-03T16:35:09.990Z,24.00
2018-07-03T16:37:38.186Z,23.47
2018-07-03T16:40:06.366Z,23.59
2018-07-03T16:42:34.526Z,23.74
2018-07-03T16:45:02.706Z,23.53
2018-07-03T16:47:30.875Z,24.42
2018-07-03T16:49:59.110Z,23.52
2018-07-03T16:52:27.295Z,24.17
2018-07-03T16:54:55.480Z,23.89
2018-07-03T16:57:23.699Z,23.61
2018-07-03T16:59:51.926Z,22.52
2018-07-03T17:02:20.118Z,24.22
2018-07-03T17:04:48.298Z,23.48
2018-07-03T17:07:16.494Z,23.98
2018-07-03T17:09:44.649Z,24.16
2018-07-03T17:12:12.866Z,23.69
2018-07-03T17:14:41.088Z,23.79
2018-07-03T17:17:09.498Z,23.80
2018-07-03T17:19:38.978Z,25.17
2018-07-03T17:22:07.392Z,24.36
2018-07-03T17:24:36.189Z,24.85
2018-07-03T17:27:04.788Z,24.61
2018-07-03T17:29:33.570Z,25.65
2018-07-03T17:32:02.059Z,24.62
2018-07-03T17:34:30.457Z,25.08
2018-07-03T17:36:58.713Z,24.22
2018-07-03T17:39:38.235Z,24.25
2018-07-03T17:42:17.778Z,24.24
2018-07-03T17:46:02.550Z,24.76
2018-07-03T17:48:30.826Z,24.02
2018-07-03T17:50:59.546Z,24.45
2018-07-03T17:53:27.754Z,24.19
2018-07-03T17:55:56.465Z,24.64
2018-07-03T17:58:24.747Z,24.95
2018-07-03T18:00:53.179Z,24.64
2018-07-03T18:03:21.225Z,24.79
2018-07-03T18:05:49.403Z,24.37
2018-07-03T18:08:17.578Z,24.52
2018-07-03T18:10:45.743Z,24.94
2018-07-03T18:13:13.902Z,25.34
2018-07-03T18:15:42.067Z,25.98
2018-07-03T18:18:10.226Z,26.38
2018-07-03T18:20:38.406Z,25.93
2018-07-03T18:23:06.566Z,25.65
2018-07-03T18:25:34.746Z,25.61
2018-07-03T18:28:02.907Z,26.16
2018-07-03T18:30:31.053Z,28.14
2018-07-03T18:32:59.278Z,26.51
2018-07-03T18:35:27.401Z,27.39
2018-07-03T18:37:55.566Z,28.24
2018-07-03T18:40:23.762Z,29.27
2018-07-03T18:42:51.936Z,28.21
2018-07-03T18:45:20.768Z,28.56
2018-07-03T18:47:49.182Z,30.10
2018-07-03T18:50:17.466Z,31.39
2018-07-03T18:52:45.722Z,31.03
2018-07-03T18:55:13.914Z,30.11
2018-07-03T18:57:42.082Z,30.26
2018-07-03T19:00:10.262Z,31.51
2018-07-03T19:02:38.436Z,28.83
2018-07-03T19:05:06.615Z,30.69
2018-07-03T19:07:34.790Z,31.33
2018-07-03T19:10:02.992Z,31.47
2018-07-03T19:12:31.146Z,31.71
2018-07-03T19:14:59.494Z,31.76
2018-07-03T19:17:27.690Z,31.75
2018-07-03T19:19:55.873Z,31.56
2018-07-03T19:22:24.090Z,31.97
2018-07-03T19:24:52.266Z,31.78
2018-07-03T19:27:20.462Z,32.05
2018-07-03T19:29:48.659Z,32.68
2018-07-03T19:32:16.834Z,32.98
2018-07-03T19:34:45.114Z,33.05
2018-07-03T19:37:13.278Z,33.47
2018-07-03T19:39:41.501Z,34.36
2018-07-03T19:42:09.649Z,34.74
2018-07-03T19:44:37.778Z,34.76
2018-07-03T19:47:05.946Z,35.30
2018-07-03T19:49:34.159Z,35.96
2018-07-03T19:52:02.327Z,36.38
2018-07-03T19:54:30.490Z,36.88
2018-07-03T19:56:58.670Z,37.34
2018-07-03T19:59:26.851Z,37.08
2018-07-03T20:01:55.035Z,37.22
2018-07-03T20:04:23.454Z,37.41
2018-07-03T20:06:51.846Z,37.27
2018-07-03T20:09:20.023Z,38.32
2018-07-03T20:11:48.190Z,38.25
2018-07-03T20:14:16.376Z,38.00
2018-07-03T20:16:44.554Z,37.89
2018-07-03T20:19:13.983Z,37.86
2018-07-03T20:21:43.859Z,38.28
2018-07-03T20:24:12.546Z,38.12
2018-07-03T20:26:41.239Z,38.49
2018-07-03T20:29:09.591Z,38.65
2018-07-03T20:31:37.750Z,38.53
2018-07-03T20:34:05.940Z,38.58
2018-07-03T20:36:34.115Z,38.94
2018-07-03T20:39:02.618Z,38.82
2018-07-03T20:41:30.790Z,38.52
2018-07-03T20:43:58.986Z,38.49
2018-07-03T20:46:27.155Z,39.08
2018-07-03T20:48:55.364Z,39.38
2018-07-03T20:51:23.498Z,39.21
2018-07-03T20:53:51.666Z,39.10
2018-07-03T20:56:19.826Z,39.44
2018-07-03T20:58:47.977Z,39.13
2018-07-03T21:01:16.146Z,39.61
2018-07-03T21:03:44.389Z,38.94
2018-07-03T21:06:12.560Z,38.59
2018-07-03T21:08:40.662Z,38.11
2018-07-03T21:11:08.838Z,37.93
2018-07-03T21:13:37.013Z,37.49
2018-07-03T21:16:05.184Z,38.45
2018-07-03T21:18:33.362Z,37.83
2018-07-03T21:21:01.566Z,38.03
2018-07-03T21:23:29.738Z,39.29
2018-07-03T21:25:57.917Z,39.11
2018-07-03T21:28:26.094Z,39.00
2018-07-03T21:30:54.266Z,39.92
2018-07-03T21:33:22.446Z,39.96
2018-07-03T21:35:50.617Z,39.92
2018-07-03T21:38:18.792Z,38.62
2018-07-03T21:40:47.090Z,38.68
2018-07-03T21:43:15.258Z,38.57
2018-07-03T21:45:43.429Z,39.32
2018-07-03T21:48:11.607Z,39.66
2018-07-03T21:50:39.780Z,39.65
2018-07-03T21:53:07.951Z,40.22
2018-07-03T21:55:36.098Z,39.85
2018-07-03T21:58:04.266Z,39.22
2018-07-03T22:00:35.644Z,39.80
2018-07-03T22:03:04.938Z,40.00
2018-07-03T22:05:33.102Z,38.84
2018-07-03T22:08:01.283Z,38.75
2018-07-03T22:10:29.575Z,39.04
2018-07-03T22:12:57.734Z,39.70
2018-07-03T22:15:25.902Z,38.62
2018-07-03T22:17:54.100Z,38.14
2018-07-03T22:20:22.251Z,36.84
2018-07-03T22:22:50.402Z,36.59
2018-07-03T22:25:18.563Z,36.17
2018-07-03T22:27:46.721Z,36.06
2018-07-03T22:30:14.922Z,35.89
2018-07-03T22:32:43.090Z,35.79
2018-07-03T22:35:11.297Z,35.89
2018-07-03T22:37:39.414Z,35.43
2018-07-03T22:40:07.754Z,35.87
2018-07-03T22:42:35.911Z,35.69
2018-07-03T22:45:04.108Z,36.32
2018-07-03T22:47:32.271Z,35.89
2018-07-03T22:50:00.559Z,36.06
2018-07-03T22:52:28.726Z,35.74
2018-07-03T22:54:56.908Z,35.77
2018-07-03T22:57:25.050Z,36.05
2018-07-03T22:59:53.230Z,35.87
2018-07-03T23:02:21.403Z,35.56
2018-07-03T23:04:49.574Z,35.30
2018-07-03T23:07:17.743Z,36.74
2018-07-03T23:09:45.898Z,36.63
2018-07-03T23:12:19.422Z,36.34
2018-07-03T23:14:48.838Z,36.83
2018-07-03T23:17:17.000Z,36.34
2018-07-03T23:19:45.506Z,36.41
2018-07-03T23:22:13.785Z,35.68
2018-07-03T23:24:42.479Z,35.30
2018-07-03T23:27:10.851Z,37.34
2018-07-03T23:29:39.138Z,36.41
2018-07-03T23:32:07.298Z,36.85
2018-07-03T23:34:35.477Z,36.95
2018-07-03T23:37:03.659Z,35.52
2018-07-03T23:39:31.823Z,35.70
2018-07-03T23:42:00.201Z,35.55
2018-07-03T23:44:28.398Z,36.43
2018-07-03T23:47:07.827Z,36.16
2018-07-03T23:49:47.242Z,36.01
2018-07-03T23:52:26.694Z,37.85
2018-07-03T23:55:06.279Z,38.21
2018-07-03T23:57:45.738Z,39.58
