createdAt,value
2018-12-28T00:00:50.705Z,27.00
2018-12-28T00:03:19.391Z,24.60
2018-12-28T00:05:48.088Z,25.73
2018-12-28T00:08:16.746Z,26.10
2018-12-28T00:10:45.176Z,26.20
2018-12-28T00:13:13.602Z,28.07
2018-12-28T00:15:42.017Z,26.50
2018-12-28T00:18:10.460Z,25.13
2018-12-28T00:20:38.882Z,28.13
2018-12-28T00:23:07.297Z,27.67
2018-12-28T00:25:35.920Z,28.33
2018-12-28T00:28:04.336Z,27.30
2018-12-28T00:30:33.005Z,27.33
2018-12-28T00:33:01.443Z,27.20
2018-12-28T00:35:29.846Z,25.47
2018-12-28T00:37:58.230Z,25.87
2018-12-28T00:40:26.673Z,24.90
2018-12-28T00:42:55.293Z,24.33
2018-12-28T00:45:23.710Z,23.53
2018-12-28T00:47:52.422Z,27.80
2018-12-28T00:50:20.831Z,24.17
2018-12-28T00:52:49.262Z,24.70
2018-12-28T00:55:17.686Z,25.07
2018-12-28T00:57:46.104Z,25.33
2018-12-28T01:00:14.507Z,24.90
2018-12-28T01:02:42.953Z,27.83
2018-12-28T01:05:11.607Z,24.00
2018-12-28T01:07:40.021Z,23.43
2018-12-28T01:10:08.538Z,24.03
2018-12-28T01:12:37.327Z,24.07
2018-12-28T01:15:06.357Z,26.47
2018-12-28T01:17:35.043Z,22.70
2018-12-28T01:20:03.513Z,23.47
2018-12-28T01:22:32.146Z,22.10
2018-12-28T01:25:00.575Z,20.40
2018-12-28T01:27:29.230Z,21.40
2018-12-28T01:29:57.660Z,22.93
2018-12-28T01:32:26.380Z,25.37
2018-12-28T01:34:54.781Z,25.17
2018-12-28T01:37:23.197Z,24.67
2018-12-28T01:39:51.638Z,23.97
2018-12-28T01:42:20.025Z,25.13
2018-12-28T01:44:48.433Z,27.97
2018-12-28T01:47:16.865Z,27.00
2018-12-28T01:49:45.279Z,28.50
2018-12-28T01:52:13.697Z,27.73
2018-12-28T01:54:42.158Z,26.10
2018-12-28T01:57:10.581Z,23.67
2018-12-28T01:59:39.225Z,22.37
2018-12-28T02:02:08.169Z,22.63
2018-12-28T02:04:36.807Z,23.40
2018-12-28T02:07:05.462Z,22.90
2018-12-28T02:09:34.147Z,23.50
2018-12-28T02:12:02.523Z,20.13
2018-12-28T02:14:30.934Z,20.17
2018-12-28T02:16:59.666Z,21.37
2018-12-28T02:19:28.069Z,18.93
2018-12-28T02:21:56.612Z,20.23
2018-12-28T02:24:25.056Z,19.50
2018-12-28T02:26:53.472Z,18.87
2018-12-28T02:29:22.703Z,17.43
2018-12-28T02:31:51.157Z,19.93
2018-12-28T02:34:19.971Z,21.33
2018-12-28T02:36:48.392Z,20.10
2018-12-28T02:39:16.823Z,19.07
2018-12-28T02:41:45.218Z,22.33
2018-12-28T02:44:13.949Z,18.00
2018-12-28T02:46:42.518Z,23.03
2018-12-28T02:49:10.929Z,20.67
2018-12-28T02:51:39.561Z,19.77
2018-12-28T02:54:08.076Z,22.10
2018-12-28T02:56:36.485Z,19.70
2018-12-28T02:59:05.205Z,22.00
2018-12-28T03:01:39.584Z,20.07
2018-12-28T03:04:07.983Z,19.30
2018-12-28T03:06:36.364Z,21.70
2018-12-28T03:09:06.499Z,21.73
2018-12-28T03:11:34.914Z,20.03
2018-12-28T03:14:03.320Z,22.40
2018-12-28T03:16:31.761Z,19.33
2018-12-28T03:19:00.412Z,20.37
2018-12-28T03:21:28.801Z,24.00
2018-12-28T03:23:57.266Z,19.33
2018-12-28T03:26:25.657Z,21.50
2018-12-28T03:28:54.058Z,19.00
2018-12-28T03:31:25.147Z,18.80
2018-12-28T03:33:52.892Z,19.83
2018-12-28T03:36:21.285Z,20.00
2018-12-28T03:38:49.733Z,21.23
2018-12-28T03:41:18.366Z,19.53
2018-12-28T03:43:46.881Z,21.00
2018-12-28T03:46:15.592Z,21.50
2018-12-28T03:48:44.003Z,20.20
2018-12-28T03:51:12.641Z,21.27
2018-12-28T03:53:41.083Z,19.03
2018-12-28T03:56:09.486Z,17.80
2018-12-28T03:58:37.869Z,19.00
2018-12-28T04:01:06.299Z,19.20
2018-12-28T04:03:34.934Z,17.83
2018-12-28T04:06:03.825Z,18.50
2018-12-28T04:08:32.783Z,17.50
2018-12-28T04:11:01.185Z,20.10
2018-12-28T04:13:29.829Z,21.33
2018-12-28T04:15:58.770Z,19.77
2018-12-28T04:18:27.172Z,20.90
2018-12-28T04:20:55.571Z,19.87
2018-12-28T04:23:24.247Z,18.50
2018-12-28T04:25:52.641Z,16.63
2018-12-28T04:28:21.048Z,20.93
2018-12-28T04:30:49.740Z,20.23
2018-12-28T04:33:18.143Z,19.83
2018-12-28T04:35:46.553Z,20.50
2018-12-28T04:38:14.973Z,18.27
2018-12-28T04:40:43.618Z,18.07
2018-12-28T04:43:12.036Z,21.00
2018-12-28T04:45:40.473Z,17.57
2018-12-28T04:48:09.138Z,19.70
2018-12-28T04:50:45.105Z,21.27
2018-12-28T04:53:14.757Z,17.87
2018-12-28T04:55:43.295Z,17.17
2018-12-28T04:58:13.494Z,20.30
2018-12-28T05:00:44.651Z,17.63
2018-12-28T05:03:16.279Z,18.77
2018-12-28T05:06:07.151Z,18.77
2018-12-28T05:08:44.711Z,18.60
2018-12-28T05:11:16.190Z,16.80
2018-12-28T05:13:48.013Z,18.60
2018-12-28T05:16:19.518Z,17.30
2018-12-28T05:18:51.073Z,16.87
2018-12-28T05:21:31.425Z,17.67
2018-12-28T05:24:09.585Z,17.20
2018-12-28T05:26:41.370Z,17.83
2018-12-28T05:29:33.741Z,17.40
2018-12-28T05:32:05.500Z,17.73
2018-12-28T05:34:34.287Z,17.83
2018-12-28T05:37:02.947Z,19.40
2018-12-28T05:39:31.370Z,21.30
2018-12-28T05:41:59.992Z,22.80
2018-12-28T05:44:28.709Z,20.90
2018-12-28T05:46:57.156Z,18.63
2018-12-28T05:49:25.559Z,21.07
2018-12-28T05:51:53.966Z,20.40
2018-12-28T05:54:22.634Z,18.83
2018-12-28T05:56:51.024Z,18.87
2018-12-28T05:59:19.448Z,21.60
2018-12-28T06:01:47.891Z,18.67
2018-12-28T06:04:16.295Z,17.60
2018-12-28T06:06:44.684Z,18.30
2018-12-28T06:09:13.201Z,18.23
2018-12-28T06:11:41.703Z,19.10
2018-12-28T06:14:10.419Z,19.63
2018-12-28T06:16:39.199Z,18.20
2018-12-28T06:19:07.712Z,19.70
2018-12-28T06:21:36.151Z,15.90
2018-12-28T06:24:04.658Z,20.00
2018-12-28T06:26:33.177Z,18.27
2018-12-28T06:29:01.814Z,17.90
2018-12-28T06:31:30.510Z,19.50
2018-12-28T06:33:59.074Z,19.53
2018-12-28T06:36:27.822Z,18.20
2018-12-28T06:38:56.320Z,20.83
2018-12-28T06:41:25.045Z,18.23
2018-12-28T06:43:53.709Z,19.60
2018-12-28T06:46:22.454Z,18.47
2018-12-28T06:48:51.175Z,19.20
2018-12-28T06:51:19.645Z,17.43
2018-12-28T06:54:03.284Z,18.07
2018-12-28T06:56:52.801Z,18.47
2018-12-28T06:59:42.706Z,17.23
2018-12-28T07:02:25.910Z,19.83
2018-12-28T07:05:13.678Z,18.57
2018-12-28T07:07:50.920Z,19.60
2018-12-28T07:10:38.682Z,19.67
2018-12-28T07:13:30.775Z,19.27
2018-12-28T07:16:37.127Z,18.17
2018-12-28T07:19:17.703Z,18.70
2018-12-28T07:22:13.145Z,17.00
2018-12-28T07:25:17.765Z,18.00
2018-12-28T07:28:14.700Z,18.73
2018-12-28T07:31:19.551Z,19.10
2018-12-28T07:34:17.544Z,19.57
2018-12-28T07:36:52.057Z,17.13
2018-12-28T07:39:41.450Z,17.60
2018-12-28T07:42:19.024Z,17.40
2018-12-28T07:44:56.665Z,22.70
2018-12-28T07:47:36.923Z,21.53
2018-12-28T07:50:38.871Z,17.87
2018-12-28T07:53:13.094Z,17.20
2018-12-28T07:55:56.978Z,16.97
2018-12-28T07:58:28.700Z,17.97
2018-12-28T08:01:00.277Z,19.20
2018-12-28T08:04:04.939Z,18.33
2018-12-28T08:06:54.419Z,18.87
2018-12-28T08:09:31.619Z,19.47
2018-12-28T08:12:25.059Z,20.30
2018-12-28T08:15:02.465Z,18.73
2018-12-28T08:17:55.000Z,17.37
2018-12-28T08:20:29.234Z,19.90
2018-12-28T08:23:15.769Z,18.20
2018-12-28T08:26:12.555Z,18.57
2018-12-28T08:28:52.258Z,19.17
2018-12-28T08:31:40.197Z,20.13
2018-12-28T08:34:37.698Z,17.33
2018-12-28T08:37:17.840Z,18.53
2018-12-28T08:39:52.377Z,18.00
2018-12-28T08:42:38.710Z,20.70
2018-12-28T08:45:24.850Z,19.13
2018-12-28T08:47:56.383Z,18.77
2018-12-28T08:50:47.412Z,19.93
2018-12-28T08:53:27.362Z,17.10
2018-12-28T08:56:01.633Z,18.47
2018-12-28T08:58:45.245Z,18.00
2018-12-28T09:01:22.986Z,20.37
2018-12-28T09:04:03.290Z,17.63
2018-12-28T09:06:51.356Z,20.43
2018-12-28T09:09:26.432Z,19.67
2018-12-28T09:12:07.045Z,18.33
2018-12-28T09:15:11.360Z,18.17
2018-12-28T09:17:54.980Z,19.90
2018-12-28T09:20:35.691Z,16.77
2018-12-28T09:23:09.777Z,17.77
2018-12-28T09:26:07.002Z,18.80
2018-12-28T09:28:44.811Z,20.63
2018-12-28T09:31:31.217Z,17.87
2018-12-28T09:34:25.156Z,18.00
2018-12-28T09:37:02.432Z,18.90
2018-12-28T09:39:53.374Z,20.10
2018-12-28T09:42:39.517Z,17.17
2018-12-28T09:45:20.291Z,18.37
2018-12-28T09:47:48.773Z,21.10
2018-12-28T09:50:26.002Z,19.30
2018-12-28T09:53:05.984Z,17.87
2018-12-28T09:55:52.814Z,17.77
2018-12-28T09:58:33.233Z,20.57
2018-12-28T10:01:13.810Z,21.10
2018-12-28T10:04:00.279Z,20.10
2018-12-28T10:06:32.060Z,19.10
2018-12-28T10:09:22.789Z,20.17
2018-12-28T10:12:00.609Z,18.83
2018-12-28T10:14:34.739Z,18.70
2018-12-28T10:17:03.456Z,19.30
2018-12-28T10:19:31.893Z,22.80
2018-12-28T10:22:00.312Z,22.07
2018-12-28T10:24:28.725Z,23.80
2018-12-28T10:26:57.408Z,22.13
2018-12-28T10:29:25.810Z,23.20
2018-12-28T10:31:55.377Z,20.67
2018-12-28T10:34:24.103Z,20.33
2018-12-28T10:36:52.509Z,20.07
2018-12-28T10:39:21.160Z,22.10
2018-12-28T10:41:49.825Z,20.10
2018-12-28T10:44:18.471Z,19.37
2018-12-28T10:46:47.206Z,19.67
2018-12-28T10:49:15.634Z,21.17
2018-12-28T10:51:44.262Z,20.73
2018-12-28T10:54:12.895Z,20.47
2018-12-28T10:56:41.587Z,20.60
2018-12-28T10:59:10.223Z,18.17
2018-12-28T11:01:38.874Z,18.97
2018-12-28T11:04:07.602Z,17.97
2018-12-28T11:06:36.267Z,19.13
2018-12-28T11:09:06.209Z,18.87
2018-12-28T11:11:34.706Z,18.67
2018-12-28T11:14:03.112Z,18.63
2018-12-28T11:16:31.544Z,20.37
2018-12-28T11:19:00.035Z,19.70
2018-12-28T11:21:28.684Z,18.07
2018-12-28T11:23:57.414Z,20.20
2018-12-28T11:26:25.840Z,18.17
2018-12-28T11:28:54.246Z,19.00
2018-12-28T11:31:22.885Z,19.40
2018-12-28T11:33:51.349Z,17.97
2018-12-28T11:36:19.990Z,16.07
2018-12-28T11:38:48.676Z,18.13
2018-12-28T11:41:17.420Z,17.50
2018-12-28T11:43:46.071Z,19.20
2018-12-28T11:46:14.707Z,17.87
2018-12-28T11:48:43.404Z,18.40
2018-12-28T11:51:12.050Z,20.67
2018-12-28T11:53:40.446Z,20.60
2018-12-28T11:56:08.888Z,18.60
2018-12-28T11:58:37.550Z,20.13
2018-12-28T12:01:06.206Z,17.10
2018-12-28T12:03:34.796Z,18.00
2018-12-28T12:06:03.254Z,19.00
2018-12-28T12:08:31.675Z,19.00
2018-12-28T12:11:00.085Z,19.47
2018-12-28T12:13:28.500Z,19.87
2018-12-28T12:15:57.172Z,22.20
2018-12-28T12:18:25.617Z,21.23
2018-12-28T12:20:54.083Z,19.40
2018-12-28T12:23:22.490Z,18.80
2018-12-28T12:25:50.974Z,19.90
2018-12-28T12:28:19.608Z,19.93
2018-12-28T12:30:48.009Z,22.43
2018-12-28T12:33:16.448Z,21.30
2018-12-28T12:35:44.845Z,18.40
2018-12-28T12:38:13.263Z,18.13
2018-12-28T12:40:41.945Z,22.80
2018-12-28T12:43:10.361Z,21.87
2018-12-28T12:45:39.013Z,20.27
2018-12-28T12:48:07.734Z,20.50
2018-12-28T12:50:36.130Z,19.10
2018-12-28T12:53:04.829Z,23.17
2018-12-28T12:55:33.516Z,23.77
2018-12-28T12:58:01.925Z,21.37
2018-12-28T13:00:30.366Z,23.00
2018-12-28T13:02:58.808Z,22.27
2018-12-28T13:05:27.239Z,22.43
2018-12-28T13:07:55.642Z,22.27
2018-12-28T13:10:24.365Z,20.80
2018-12-28T13:12:53.001Z,24.33
2018-12-28T13:15:21.482Z,21.40
2018-12-28T13:17:50.180Z,23.30
2018-12-28T13:20:18.578Z,22.13
2018-12-28T13:22:46.972Z,21.87
2018-12-28T13:25:15.442Z,24.53
2018-12-28T13:27:43.874Z,21.90
2018-12-28T13:30:12.281Z,22.37
2018-12-28T13:32:40.846Z,25.80
2018-12-28T13:35:09.512Z,23.83
2018-12-28T13:37:38.002Z,21.57
2018-12-28T13:40:06.820Z,22.47
2018-12-28T13:42:35.470Z,23.43
2018-12-28T13:45:04.733Z,24.53
2018-12-28T13:47:33.437Z,24.70
2018-12-28T13:50:02.218Z,24.07
2018-12-28T13:52:30.621Z,23.00
2018-12-28T13:54:59.333Z,22.23
2018-12-28T13:57:28.846Z,21.43
2018-12-28T13:59:57.261Z,23.23
2018-12-28T14:02:25.928Z,25.37
2018-12-28T14:04:56.569Z,26.97
2018-12-28T14:07:24.996Z,24.77
2018-12-28T14:09:53.650Z,25.43
2018-12-28T14:12:29.153Z,23.63
2018-12-28T14:14:53.938Z,20.83
2018-12-28T14:17:22.675Z,24.43
2018-12-28T14:19:51.327Z,23.27
2018-12-28T14:22:19.816Z,24.57
2018-12-28T14:24:48.458Z,24.07
2018-12-28T14:27:17.112Z,25.10
2018-12-28T14:29:45.818Z,25.20
2018-12-28T14:32:14.239Z,23.80
2018-12-28T14:34:42.648Z,24.70
2018-12-28T14:37:11.353Z,25.60
2018-12-28T14:39:46.510Z,25.90
2018-12-28T14:42:15.198Z,23.53
2018-12-28T14:44:43.794Z,26.03
2018-12-28T14:47:12.198Z,25.00
2018-12-28T14:49:42.706Z,24.50
2018-12-28T14:52:11.392Z,22.40
2018-12-28T14:54:39.794Z,23.97
2018-12-28T14:57:08.270Z,23.90
2018-12-28T14:59:36.949Z,24.47
2018-12-28T15:02:05.614Z,28.97
2018-12-28T15:04:34.331Z,26.40
2018-12-28T15:07:02.716Z,26.27
2018-12-28T15:09:31.298Z,31.10
2018-12-28T15:12:00.182Z,27.73
2018-12-28T15:14:36.310Z,25.73
2018-12-28T15:17:05.136Z,27.50
2018-12-28T15:19:33.542Z,27.37
2018-12-28T15:22:01.963Z,26.50
2018-12-28T15:24:31.661Z,28.87
2018-12-28T15:27:00.319Z,26.53
2018-12-28T15:29:28.994Z,25.10
2018-12-28T15:31:57.921Z,26.77
2018-12-28T15:34:26.336Z,25.63
2018-12-28T15:36:55.025Z,25.57
2018-12-28T15:39:23.721Z,27.90
2018-12-28T15:41:52.102Z,27.27
2018-12-28T15:44:20.518Z,26.27
2018-12-28T15:46:49.190Z,25.67
2018-12-28T15:49:17.591Z,24.83
2018-12-28T15:51:45.997Z,25.00
2018-12-28T15:54:14.591Z,26.93
2018-12-28T15:56:46.253Z,27.77
2018-12-28T15:59:14.894Z,26.83
2018-12-28T16:01:43.588Z,28.20
2018-12-28T16:04:11.982Z,27.07
2018-12-28T16:06:40.387Z,25.87
2018-12-28T16:09:09.095Z,24.67
2018-12-28T16:11:37.795Z,25.17
2018-12-28T16:14:07.223Z,24.33
2018-12-28T16:16:36.027Z,26.60
2018-12-28T16:19:04.661Z,28.70
2018-12-28T16:21:33.296Z,27.00
2018-12-28T16:24:01.716Z,26.50
2018-12-28T16:26:30.163Z,28.13
2018-12-28T16:28:58.863Z,26.70
2018-12-28T16:31:27.285Z,25.30
2018-12-28T16:33:55.934Z,24.93
2018-12-28T16:36:24.352Z,28.20
2018-12-28T16:38:53.046Z,28.07
2018-12-28T16:41:21.701Z,26.90
2018-12-28T16:43:50.555Z,25.10
2018-12-28T16:46:18.997Z,24.83
2018-12-28T16:48:47.664Z,25.23
2018-12-28T16:51:16.066Z,27.77
2018-12-28T16:53:44.746Z,25.87
2018-12-28T16:56:16.113Z,26.03
2018-12-28T16:58:44.502Z,29.00
2018-12-28T17:01:12.958Z,26.67
2018-12-28T17:03:43.721Z,26.70
2018-12-28T17:06:12.151Z,30.10
2018-12-28T17:08:40.905Z,25.40
2018-12-28T17:11:09.573Z,26.13
2018-12-28T17:13:38.207Z,28.43
2018-12-28T17:16:06.933Z,32.27
2018-12-28T17:18:35.399Z,25.90
2018-12-28T17:21:04.074Z,27.43
2018-12-28T17:23:33.067Z,26.40
2018-12-28T17:26:01.471Z,25.87
2018-12-28T17:28:30.151Z,27.33
2018-12-28T17:30:58.810Z,25.17
2018-12-28T17:33:27.207Z,26.57
2018-12-28T17:35:55.838Z,25.10
2018-12-28T17:38:24.346Z,28.87
2018-12-28T17:40:52.751Z,25.87
2018-12-28T17:43:21.177Z,26.97
2018-12-28T17:45:49.612Z,27.73
2018-12-28T17:48:18.025Z,27.47
2018-12-28T17:50:46.670Z,26.30
2018-12-28T17:53:15.360Z,26.20
2018-12-28T17:55:43.986Z,28.70
2018-12-28T17:58:12.617Z,26.80
2018-12-28T18:00:41.051Z,27.30
2018-12-28T18:03:09.684Z,26.17
2018-12-28T18:05:38.086Z,25.23
2018-12-28T18:08:06.512Z,24.80
2018-12-28T18:10:34.921Z,27.80
2018-12-28T18:13:03.313Z,24.70
2018-12-28T18:15:31.795Z,27.27
2018-12-28T18:18:00.932Z,29.20
2018-12-28T18:20:29.571Z,30.53
2018-12-28T18:22:58.039Z,29.90
2018-12-28T18:25:27.245Z,25.63
2018-12-28T18:27:55.648Z,30.30
2018-12-28T18:30:24.081Z,30.50
2018-12-28T18:32:52.478Z,27.33
2018-12-28T18:35:21.161Z,28.47
2018-12-28T18:37:49.580Z,24.50
2018-12-28T18:40:17.996Z,26.10
2018-12-28T18:42:46.655Z,24.70
2018-12-28T18:45:15.127Z,26.30
2018-12-28T18:47:43.517Z,24.60
2018-12-28T18:50:11.909Z,24.37
2018-12-28T18:52:40.329Z,26.57
2018-12-28T18:55:08.781Z,27.60
2018-12-28T18:57:37.192Z,25.20
2018-12-28T19:00:07.100Z,22.67
2018-12-28T19:02:35.727Z,26.47
2018-12-28T19:05:04.935Z,25.00
2018-12-28T19:07:33.383Z,25.37
2018-12-28T19:10:02.009Z,28.13
2018-12-28T19:12:30.808Z,26.70
2018-12-28T19:14:59.406Z,28.17
2018-12-28T19:17:28.205Z,27.23
2018-12-28T19:19:57.114Z,27.00
2018-12-28T19:22:25.819Z,28.63
2018-12-28T19:24:54.225Z,25.67
2018-12-28T19:27:22.696Z,30.40
2018-12-28T19:29:51.555Z,27.97
2018-12-28T19:32:19.997Z,25.30
2018-12-28T19:34:48.420Z,31.50
2018-12-28T19:37:17.165Z,30.60
2018-12-28T19:39:45.751Z,29.00
2018-12-28T19:42:14.404Z,29.00
2018-12-28T19:44:42.843Z,27.23
2018-12-28T19:47:11.488Z,28.13
2018-12-28T19:49:39.917Z,25.67
2018-12-28T19:52:08.615Z,28.43
2018-12-28T19:54:37.324Z,28.20
2018-12-28T19:57:05.977Z,28.00
2018-12-28T19:59:34.680Z,28.57
2018-12-28T20:02:03.377Z,26.43
2018-12-28T20:04:32.241Z,27.67
2018-12-28T20:07:00.812Z,22.83
2018-12-28T20:09:29.273Z,23.63
2018-12-28T20:11:57.693Z,25.70
2018-12-28T20:14:26.179Z,25.20
2018-12-28T20:16:54.622Z,25.20
2018-12-28T20:19:23.292Z,23.13
2018-12-28T20:21:52.255Z,23.50
2018-12-28T20:24:20.733Z,23.97
2018-12-28T20:26:49.139Z,26.17
2018-12-28T20:29:17.632Z,25.13
2018-12-28T20:31:46.452Z,23.67
2018-12-28T20:34:14.841Z,24.17
2018-12-28T20:36:43.285Z,23.47
2018-12-28T20:39:11.698Z,22.63
2018-12-28T20:41:40.162Z,24.90
2018-12-28T20:44:08.588Z,23.60
2018-12-28T20:46:37.014Z,24.63
2018-12-28T20:49:05.493Z,22.33
2018-12-28T20:51:34.068Z,21.63
2018-12-28T20:54:02.490Z,23.67
2018-12-28T20:56:30.882Z,25.10
2018-12-28T20:58:59.557Z,21.73
2018-12-28T21:01:28.323Z,22.53
2018-12-28T21:03:56.813Z,22.50
2018-12-28T21:06:25.308Z,24.67
2018-12-28T21:08:53.986Z,22.83
2018-12-28T21:11:22.641Z,22.13
2018-12-28T21:13:51.404Z,22.50
2018-12-28T21:16:19.880Z,23.43
2018-12-28T21:18:48.296Z,22.87
2018-12-28T21:21:16.718Z,22.67
2018-12-28T21:23:45.863Z,23.00
2018-12-28T21:26:14.600Z,22.77
2018-12-28T21:28:43.255Z,23.07
2018-12-28T21:31:11.729Z,24.50
2018-12-28T21:33:40.126Z,23.67
2018-12-28T21:36:08.543Z,21.53
2018-12-28T21:38:37.205Z,21.90
2018-12-28T21:41:05.914Z,22.90
2018-12-28T21:43:34.768Z,25.47
2018-12-28T21:46:03.176Z,24.20
2018-12-28T21:48:32.367Z,23.83
2018-12-28T21:51:01.095Z,25.27
2018-12-28T21:53:31.283Z,24.30
2018-12-28T21:56:00.148Z,21.03
2018-12-28T21:58:29.120Z,21.40
2018-12-28T22:00:57.804Z,23.10
2018-12-28T22:03:27.045Z,23.30
2018-12-28T22:05:56.084Z,21.97
2018-12-28T22:08:25.901Z,21.33
2018-12-28T22:10:55.308Z,20.10
2018-12-28T22:13:23.943Z,21.30
2018-12-28T22:15:53.028Z,22.10
2018-12-28T22:18:21.998Z,19.90
2018-12-28T22:20:50.923Z,23.23
2018-12-28T22:23:19.966Z,23.70
2018-12-28T22:25:48.846Z,22.20
2018-12-28T22:28:17.682Z,22.33
2018-12-28T22:30:46.464Z,21.67
2018-12-28T22:33:15.087Z,21.90
2018-12-28T22:35:43.741Z,21.40
2018-12-28T22:38:12.189Z,20.37
2018-12-28T22:40:40.897Z,22.20
2018-12-28T22:43:09.322Z,21.63
2018-12-28T22:45:37.729Z,20.57
2018-12-28T22:48:06.422Z,20.60
2018-12-28T22:50:35.245Z,20.63
2018-12-28T22:53:04.111Z,21.50
2018-12-28T22:55:32.610Z,20.83
2018-12-28T22:58:01.089Z,20.30
2018-12-28T23:00:47.605Z,20.27
2018-12-28T23:03:16.026Z,19.93
2018-12-28T23:05:44.436Z,21.13
2018-12-28T23:08:13.148Z,19.40
2018-12-28T23:10:41.838Z,23.07
2018-12-28T23:13:10.491Z,20.57
2018-12-28T23:15:39.105Z,21.43
2018-12-28T23:18:07.836Z,20.80
2018-12-28T23:20:36.473Z,20.77
2018-12-28T23:23:04.888Z,21.30
2018-12-28T23:25:33.574Z,21.27
2018-12-28T23:28:02.118Z,19.37
2018-12-28T23:30:30.631Z,20.90
2018-12-28T23:32:59.057Z,20.33
2018-12-28T23:35:27.918Z,18.93
2018-12-28T23:37:56.320Z,19.63
2018-12-28T23:40:25.006Z,22.93
2018-12-28T23:42:53.708Z,22.77
2018-12-28T23:45:22.102Z,21.17
2018-12-28T23:47:50.801Z,18.53
2018-12-28T23:50:19.213Z,20.07
2018-12-28T23:52:47.890Z,21.20
2018-12-28T23:55:16.465Z,21.70
2018-12-28T23:57:44.857Z,19.77
