createdAt,value
2018-10-07T00:03:27.344Z,13.40
2018-10-07T00:08:20.116Z,13.53
2018-10-07T00:13:12.776Z,14.10
2018-10-07T00:18:05.614Z,20.50
2018-10-07T00:22:58.274Z,12.97
2018-10-07T00:27:50.898Z,13.10
2018-10-07T00:32:43.601Z,12.60
2018-10-07T00:37:36.391Z,14.43
2018-10-07T00:42:29.091Z,11.90
2018-10-07T00:47:21.789Z,14.47
2018-10-07T00:52:14.437Z,17.27
2018-10-07T00:57:07.111Z,14.20
2018-10-07T01:01:59.880Z,14.07
2018-10-07T01:06:52.707Z,13.80
2018-10-07T01:11:45.499Z,14.17
2018-10-07T01:16:38.166Z,13.30
2018-10-07T01:21:30.871Z,14.27
2018-10-07T01:26:23.515Z,12.70
2018-10-07T01:31:16.173Z,13.23
2018-10-07T01:36:08.756Z,14.37
2018-10-07T01:41:01.472Z,14.17
2018-10-07T01:45:54.160Z,12.37
2018-10-07T01:50:46.910Z,13.83
2018-10-07T01:55:39.689Z,12.90
2018-10-07T02:00:32.332Z,16.43
2018-10-07T02:05:25.239Z,13.13
2018-10-07T02:10:17.966Z,11.13
2018-10-07T02:15:10.747Z,15.03
2018-10-07T02:20:03.616Z,12.73
2018-10-07T02:24:56.290Z,15.27
2018-10-07T02:29:49.034Z,18.93
2018-10-07T02:34:41.704Z,15.23
2018-10-07T02:39:34.478Z,15.37
2018-10-07T02:44:27.205Z,13.27
2018-10-07T02:49:20.019Z,13.57
2018-10-07T02:54:12.740Z,16.97
2018-10-07T02:59:06.520Z,13.27
2018-10-07T03:03:59.183Z,13.83
2018-10-07T03:08:51.987Z,15.57
2018-10-07T03:13:44.710Z,15.27
2018-10-07T03:18:37.371Z,13.57
2018-10-07T03:23:30.026Z,12.93
2018-10-07T03:28:22.721Z,13.70
2018-10-07T03:33:15.379Z,12.77
2018-10-07T03:38:08.022Z,15.13
2018-10-07T03:43:00.746Z,13.43
2018-10-07T03:47:53.410Z,14.37
2018-10-07T03:52:46.067Z,14.57
2018-10-07T03:57:38.702Z,14.13
2018-10-07T04:02:31.453Z,15.43
2018-10-07T04:07:24.098Z,11.47
2018-10-07T04:12:16.783Z,14.93
2018-10-07T04:17:09.486Z,14.70
2018-10-07T04:22:02.171Z,12.50
2018-10-07T04:26:54.953Z,16.17
2018-10-07T04:31:47.921Z,14.57
2018-10-07T04:36:40.890Z,13.50
2018-10-07T04:41:33.573Z,13.13
2018-10-07T04:46:26.372Z,15.10
2018-10-07T04:51:19.078Z,14.77
2018-10-07T04:56:11.822Z,13.87
2018-10-07T05:01:04.578Z,15.03
2018-10-07T05:05:57.502Z,16.70
2018-10-07T05:10:52.396Z,14.33
2018-10-07T05:15:47.759Z,19.40
2018-10-07T05:20:40.648Z,13.73
2018-10-07T05:25:33.512Z,18.47
2018-10-07T05:30:26.178Z,13.07
2018-10-07T05:35:18.852Z,16.93
2018-10-07T05:40:11.481Z,15.00
2018-10-07T05:45:04.516Z,20.43
2018-10-07T05:49:57.294Z,17.57
2018-10-07T05:54:50.005Z,19.07
2018-10-07T05:59:42.693Z,20.57
2018-10-07T06:04:45.939Z,21.50
2018-10-07T06:09:38.752Z,23.50
2018-10-07T06:14:48.922Z,24.57
2018-10-07T06:19:41.605Z,30.97
2018-10-07T06:24:35.075Z,29.47
2018-10-07T06:29:27.827Z,28.57
2018-10-07T06:34:20.545Z,33.40
2018-10-07T06:39:13.346Z,30.17
2018-10-07T06:44:06.073Z,34.33
2018-10-07T06:48:58.824Z,30.83
2018-10-07T06:53:51.486Z,32.17
2018-10-07T06:58:44.166Z,30.87
2018-10-07T07:03:36.940Z,26.40
2018-10-07T07:08:29.646Z,12.83
2018-10-07T07:13:22.364Z,12.80
2018-10-07T07:18:15.050Z,13.57
2018-10-07T07:23:07.749Z,12.17
2018-10-07T07:28:00.446Z,10.60
2018-10-07T07:32:53.111Z,16.23
2018-10-07T07:37:45.813Z,10.70
2018-10-07T07:42:38.440Z,12.47
2018-10-07T07:47:31.195Z,10.50
2018-10-07T07:52:23.974Z,9.57
2018-10-07T07:57:16.621Z,7.17
2018-10-07T08:02:09.425Z,8.83
2018-10-07T08:07:02.144Z,8.70
2018-10-07T08:11:54.827Z,6.90
2018-10-07T08:16:47.486Z,5.10
2018-10-07T08:21:40.195Z,8.83
2018-10-07T08:26:32.898Z,7.57
2018-10-07T08:31:25.549Z,6.10
2018-10-07T08:36:18.327Z,4.70
2018-10-07T08:41:11.083Z,3.07
2018-10-07T08:46:03.799Z,8.93
2018-10-07T08:50:56.423Z,3.63
2018-10-07T08:55:49.123Z,3.73
2018-10-07T09:00:41.830Z,2.97
2018-10-07T09:05:34.546Z,2.33
2018-10-07T09:10:27.178Z,3.47
2018-10-07T09:15:19.834Z,4.73
2018-10-07T09:20:12.599Z,4.13
2018-10-07T09:25:05.263Z,2.13
2018-10-07T09:29:57.891Z,3.73
2018-10-07T09:34:50.586Z,1.10
2018-10-07T09:39:43.320Z,4.47
2018-10-07T09:44:35.865Z,1.80
2018-10-07T09:49:28.603Z,3.23
2018-10-07T09:54:21.254Z,1.67
2018-10-07T09:59:13.981Z,0.90
2018-10-07T10:04:06.832Z,4.73
2018-10-07T10:08:59.558Z,3.97
2018-10-07T10:13:52.222Z,2.83
2018-10-07T10:18:50.110Z,2.17
2018-10-07T10:26:07.701Z,1.50
2018-10-07T10:31:07.788Z,1.67
2018-10-07T10:37:12.278Z,1.57
2018-10-07T10:42:14.006Z,1.70
2018-10-07T10:47:15.596Z,2.23
2018-10-07T10:52:21.338Z,1.97
2018-10-07T10:57:24.347Z,2.20
2018-10-07T11:02:29.575Z,5.63
2018-10-07T11:08:36.059Z,1.47
2018-10-07T11:14:13.143Z,1.60
2018-10-07T11:20:22.619Z,2.07
2018-10-07T11:26:36.283Z,3.80
2018-10-07T11:32:45.813Z,2.17
2018-10-07T11:37:57.864Z,1.80
2018-10-07T11:42:58.139Z,2.13
2018-10-07T11:48:06.318Z,4.10
2018-10-07T11:53:20.770Z,3.87
2018-10-07T11:58:13.442Z,2.57
2018-10-07T12:03:06.233Z,2.03
2018-10-07T12:07:58.863Z,2.63
2018-10-07T12:12:51.524Z,1.47
2018-10-07T12:17:44.211Z,2.60
2018-10-07T12:22:36.933Z,2.03
2018-10-07T12:27:29.710Z,3.13
2018-10-07T12:32:22.371Z,2.13
2018-10-07T12:37:14.997Z,1.70
2018-10-07T12:42:07.648Z,6.33
2018-10-07T12:47:00.299Z,9.37
2018-10-07T12:51:53.100Z,2.93
2018-10-07T12:56:45.747Z,1.93
2018-10-07T13:01:38.410Z,1.20
2018-10-07T13:06:31.116Z,2.33
2018-10-07T13:11:24.695Z,1.80
2018-10-07T13:16:17.533Z,2.70
2018-10-07T13:21:10.198Z,3.57
2018-10-07T13:26:02.850Z,3.67
2018-10-07T13:30:55.482Z,3.93
2018-10-07T13:35:48.060Z,0.93
2018-10-07T13:40:40.656Z,2.90
2018-10-07T13:45:33.261Z,1.97
2018-10-07T13:50:25.938Z,3.57
2018-10-07T13:55:18.701Z,2.33
2018-10-07T14:00:11.491Z,1.07
2018-10-07T14:05:04.238Z,2.80
2018-10-07T14:09:56.915Z,1.57
2018-10-07T14:14:49.769Z,1.93
2018-10-07T14:19:42.374Z,1.33
2018-10-07T14:24:35.010Z,1.23
2018-10-07T14:29:27.663Z,1.23
2018-10-07T14:34:20.267Z,2.03
2018-10-07T14:39:13.409Z,2.60
2018-10-07T14:44:06.275Z,1.53
2018-10-07T14:48:59.040Z,2.67
2018-10-07T14:53:51.757Z,1.23
2018-10-07T14:58:44.417Z,3.37
2018-10-07T15:03:37.122Z,1.23
2018-10-07T15:08:29.767Z,4.60
2018-10-07T15:13:22.518Z,1.93
2018-10-07T15:18:15.132Z,1.87
2018-10-07T15:23:07.762Z,1.67
2018-10-07T15:28:00.462Z,3.87
2018-10-07T15:32:53.984Z,2.70
2018-10-07T15:37:46.747Z,2.70
2018-10-07T15:42:39.421Z,2.23
2018-10-07T15:47:32.249Z,2.17
2018-10-07T15:52:25.007Z,3.30
2018-10-07T15:57:17.723Z,2.67
2018-10-07T16:02:10.841Z,4.87
2018-10-07T16:07:04.152Z,3.00
2018-10-07T16:11:56.873Z,9.20
2018-10-07T16:16:49.596Z,3.43
2018-10-07T16:21:42.232Z,15.73
2018-10-07T16:26:35.158Z,3.93
2018-10-07T16:31:27.905Z,3.27
2018-10-07T16:36:20.530Z,3.93
2018-10-07T16:41:13.153Z,6.40
2018-10-07T16:46:06.340Z,3.60
2018-10-07T16:50:59.195Z,14.53
2018-10-07T16:55:51.821Z,6.17
2018-10-07T17:00:44.519Z,6.80
2018-10-07T17:05:37.242Z,4.67
2018-10-07T17:10:29.888Z,6.50
2018-10-07T17:15:22.745Z,3.40
2018-10-07T17:20:15.387Z,7.97
2018-10-07T17:25:08.063Z,6.20
2018-10-07T17:30:00.671Z,7.67
2018-10-07T17:34:53.532Z,7.27
2018-10-07T17:39:46.236Z,8.30
2018-10-07T17:44:38.795Z,5.77
2018-10-07T17:49:31.418Z,9.20
2018-10-07T17:54:24.056Z,5.80
2018-10-07T17:59:16.816Z,6.27
2018-10-07T18:04:09.546Z,7.63
2018-10-07T18:09:02.261Z,5.40
2018-10-07T18:13:54.923Z,5.83
2018-10-07T18:18:47.571Z,3.77
2018-10-07T18:23:40.362Z,6.83
2018-10-07T18:28:33.120Z,6.20
2018-10-07T18:33:25.818Z,6.93
2018-10-07T18:38:18.597Z,6.63
2018-10-07T18:43:11.480Z,9.23
2018-10-07T18:48:04.102Z,6.53
2018-10-07T18:52:56.840Z,7.83
2018-10-07T18:57:49.659Z,9.93
2018-10-07T19:02:42.328Z,8.87
2018-10-07T19:07:35.014Z,8.70
2018-10-07T19:12:27.726Z,9.03
2018-10-07T19:17:20.699Z,7.13
2018-10-07T19:22:13.418Z,6.13
2018-10-07T19:27:06.202Z,6.93
2018-10-07T19:31:58.874Z,11.00
2018-10-07T19:36:51.808Z,6.60
2018-10-07T19:41:44.394Z,18.50
2018-10-07T19:46:37.275Z,7.13
2018-10-07T19:51:29.937Z,7.73
2018-10-07T19:56:22.714Z,10.67
2018-10-07T20:01:15.381Z,11.87
2018-10-07T20:06:08.043Z,8.83
2018-10-07T20:11:00.745Z,19.10
2018-10-07T20:15:53.390Z,12.33
2018-10-07T20:20:45.996Z,8.30
2018-10-07T20:25:38.622Z,8.63
2018-10-07T20:30:31.280Z,4.73
2018-10-07T20:35:24.035Z,8.37
2018-10-07T20:40:16.750Z,5.73
2018-10-07T20:45:09.462Z,6.20
2018-10-07T20:50:02.143Z,7.60
2018-10-07T20:54:54.783Z,9.30
2018-10-07T20:59:47.478Z,7.07
2018-10-07T21:04:40.154Z,4.87
2018-10-07T21:09:32.807Z,5.57
2018-10-07T21:14:25.644Z,6.13
2018-10-07T21:19:18.265Z,11.00
2018-10-07T21:24:10.965Z,4.40
2018-10-07T21:29:03.607Z,7.03
2018-10-07T21:33:56.226Z,6.17
2018-10-07T21:38:48.973Z,5.90
2018-10-07T21:43:41.666Z,6.57
2018-10-07T21:48:34.276Z,3.77
2018-10-07T21:53:26.967Z,5.17
2018-10-07T21:58:19.655Z,4.10
2018-10-07T22:03:12.293Z,4.50
2018-10-07T22:08:04.983Z,4.00
2018-10-07T22:12:57.582Z,6.10
2018-10-07T22:17:50.158Z,6.33
2018-10-07T22:22:42.919Z,6.27
2018-10-07T22:27:35.779Z,5.63
2018-10-07T22:32:28.464Z,6.37
2018-10-07T22:37:21.470Z,6.90
2018-10-07T22:42:14.138Z,7.17
2018-10-07T22:47:06.938Z,8.83
2018-10-07T22:51:59.562Z,9.50
2018-10-07T22:56:52.283Z,7.67
2018-10-07T23:01:45.024Z,7.80
2018-10-07T23:06:37.693Z,8.03
2018-10-07T23:11:30.455Z,6.77
2018-10-07T23:16:23.147Z,8.93
2018-10-07T23:21:15.799Z,7.03
2018-10-07T23:26:08.495Z,6.87
2018-10-07T23:31:01.223Z,8.20
2018-10-07T23:35:53.925Z,8.07
2018-10-07T23:40:48.091Z,6.00
2018-10-07T23:45:40.830Z,9.10
2018-10-07T23:50:33.479Z,7.87
2018-10-07T23:55:26.118Z,9.43
