createdAt,value
2023-11-05T00:01:35.099Z,91.38
2023-11-05T00:04:01.799Z,91.16
2023-11-05T00:06:28.662Z,91.33
2023-11-05T00:11:36.810Z,90.44
2023-11-05T00:16:44.823Z,90.01
2023-11-05T00:21:52.186Z,89.71
2023-11-05T00:24:19.683Z,89.39
2023-11-05T00:26:54.087Z,89.43
2023-11-05T00:29:22.387Z,89.14
2023-11-05T00:31:49.314Z,88.88
2023-11-05T00:34:16.062Z,88.79
2023-11-05T00:39:44.590Z,88.82
2023-11-05T00:42:11.422Z,88.66
2023-11-05T00:44:38.262Z,88.71
2023-11-05T00:47:10.165Z,88.50
2023-11-05T00:49:37.009Z,87.98
2023-11-05T00:52:04.856Z,88.30
2023-11-05T00:54:31.789Z,88.19
2023-11-05T00:56:59.967Z,87.96
2023-11-05T01:20:27.251Z,88.05
2023-11-05T01:25:34.589Z,88.32
2023-11-05T01:28:01.787Z,88.82
2023-11-05T01:30:29.436Z,88.74
2023-11-05T01:33:06.716Z,88.63
2023-11-05T01:35:34.834Z,88.61
2023-11-05T01:40:42.648Z,88.46
2023-11-05T01:45:54.656Z,88.36
2023-11-05T01:51:09.572Z,88.39
2023-11-05T01:53:37.801Z,88.42
2023-11-05T01:58:47.342Z,88.38
2023-11-05T02:03:57.205Z,88.16
2023-11-05T02:09:08.675Z,88.14
2023-11-05T02:14:16.075Z,87.55
2023-11-05T02:16:42.866Z,87.33
2023-11-05T02:19:11.690Z,87.19
2023-11-05T02:21:48.399Z,87.20
2023-11-05T02:24:15.069Z,87.14
2023-11-05T02:26:41.992Z,86.87
2023-11-05T02:29:08.851Z,86.60
2023-11-05T02:31:35.574Z,86.33
2023-11-05T02:34:02.591Z,86.47
2023-11-05T02:36:29.245Z,87.07
2023-11-05T02:38:56.067Z,87.82
2023-11-05T02:41:22.762Z,88.09
2023-11-05T02:43:49.469Z,89.04
2023-11-05T02:46:16.256Z,90.07
2023-11-05T02:48:44.220Z,91.18
2023-11-05T02:51:11.627Z,91.38
2023-11-05T02:53:38.441Z,92.35
2023-11-05T02:56:05.857Z,92.39
2023-11-05T02:58:32.633Z,92.85
2023-11-05T03:00:59.336Z,93.29
2023-11-05T03:03:26.115Z,93.31
2023-11-05T03:05:53.117Z,93.70
2023-11-05T03:08:19.827Z,93.67
2023-11-05T03:10:46.590Z,93.75
2023-11-05T03:13:13.355Z,94.00
2023-11-05T03:15:39.993Z,93.81
2023-11-05T03:18:06.686Z,94.09
2023-11-05T03:20:33.388Z,94.12
2023-11-05T03:23:00.074Z,94.09
2023-11-05T03:25:28.313Z,93.83
2023-11-05T03:27:54.978Z,93.78
2023-11-05T03:30:21.808Z,93.92
2023-11-05T03:32:48.511Z,93.79
2023-11-05T03:35:15.269Z,93.57
2023-11-05T03:37:42.412Z,93.58
2023-11-05T03:40:09.662Z,93.36
2023-11-05T03:42:36.385Z,93.45
2023-11-05T03:45:05.978Z,93.25
2023-11-05T03:47:33.051Z,93.21
2023-11-05T03:50:00.143Z,93.17
2023-11-05T03:52:26.804Z,93.16
2023-11-05T03:54:54.533Z,92.85
2023-11-05T03:57:21.250Z,92.95
2023-11-05T03:59:48.296Z,92.63
2023-11-05T04:02:15.059Z,92.72
2023-11-05T04:04:45.671Z,92.48
2023-11-05T04:07:12.370Z,92.50
2023-11-05T04:09:39.556Z,92.46
2023-11-05T04:12:07.800Z,92.55
2023-11-05T04:14:34.556Z,92.44
2023-11-05T04:17:01.287Z,92.41
2023-11-05T04:19:30.011Z,92.23
2023-11-05T04:21:58.456Z,92.14
2023-11-05T04:24:25.599Z,92.41
2023-11-05T04:26:52.340Z,92.43
2023-11-05T04:29:19.778Z,92.30
2023-11-05T04:31:46.926Z,92.22
2023-11-05T04:34:13.641Z,92.48
2023-11-05T04:36:43.385Z,92.53
2023-11-05T04:39:10.059Z,92.73
2023-11-05T04:41:36.697Z,92.95
2023-11-05T04:44:03.750Z,92.95
2023-11-05T04:46:31.899Z,93.20
2023-11-05T04:48:58.633Z,93.32
2023-11-05T04:51:26.027Z,93.35
2023-11-05T04:53:52.919Z,93.22
2023-11-05T04:56:19.893Z,93.00
2023-11-05T04:58:46.608Z,92.76
2023-11-05T05:01:15.619Z,92.47
2023-11-05T05:03:42.403Z,91.96
2023-11-05T05:06:11.741Z,92.07
2023-11-05T05:08:38.566Z,92.16
2023-11-05T05:11:05.816Z,92.30
2023-11-05T05:13:33.056Z,92.30
2023-11-05T05:15:59.847Z,91.85
2023-11-05T05:18:26.592Z,91.68
2023-11-05T05:20:53.334Z,91.25
2023-11-05T05:23:20.098Z,90.69
2023-11-05T05:25:46.995Z,90.15
2023-11-05T05:28:13.785Z,89.82
2023-11-05T05:30:40.656Z,89.82
2023-11-05T05:33:08.209Z,89.72
2023-11-05T05:35:41.943Z,90.01
2023-11-05T05:38:08.562Z,90.39
2023-11-05T05:40:35.202Z,90.05
2023-11-05T05:43:02.903Z,90.36
2023-11-05T05:45:29.554Z,90.91
2023-11-05T05:47:56.519Z,91.68
2023-11-05T05:50:23.226Z,92.28
2023-11-05T05:52:49.983Z,92.79
2023-11-05T05:55:18.124Z,93.19
2023-11-05T05:57:45.901Z,93.08
2023-11-05T06:00:13.426Z,93.38
2023-11-05T06:02:41.065Z,93.92
2023-11-05T06:05:12.161Z,94.40
2023-11-05T06:07:39.109Z,94.84
2023-11-05T06:10:08.366Z,95.10
2023-11-05T06:12:35.603Z,95.52
2023-11-05T06:15:11.220Z,95.62
2023-11-05T06:17:40.633Z,95.82
2023-11-05T06:20:13.349Z,95.78
2023-11-05T06:22:40.411Z,95.86
2023-11-05T06:25:11.270Z,95.92
2023-11-05T06:27:39.529Z,95.96
2023-11-05T06:30:07.747Z,96.16
2023-11-05T06:32:36.094Z,96.26
2023-11-05T06:35:03.082Z,96.33
2023-11-05T06:37:32.101Z,96.40
2023-11-05T06:39:59.295Z,96.37
2023-11-05T06:42:26.902Z,96.51
2023-11-05T06:44:53.566Z,96.54
2023-11-05T06:47:20.298Z,96.49
2023-11-05T06:49:47.905Z,96.42
2023-11-05T06:52:14.693Z,96.32
2023-11-05T06:54:42.588Z,96.32
2023-11-05T06:57:10.463Z,96.42
2023-11-05T06:59:38.081Z,96.42
2023-11-05T07:02:07.993Z,96.63
2023-11-05T07:04:35.977Z,96.92
2023-11-05T07:07:02.721Z,96.96
2023-11-05T07:09:29.359Z,97.03
2023-11-05T07:11:59.012Z,97.17
2023-11-05T07:14:26.563Z,97.19
2023-11-05T07:16:53.236Z,97.31
2023-11-05T07:19:20.125Z,97.45
2023-11-05T07:21:47.257Z,97.42
2023-11-05T07:24:16.406Z,97.42
2023-11-05T07:26:44.793Z,97.56
2023-11-05T07:47:05.677Z,98.31
2023-11-05T07:49:33.011Z,98.39
2023-11-05T07:52:00.812Z,98.25
2023-11-05T07:54:28.367Z,98.27
2023-11-05T07:56:55.441Z,98.39
2023-11-05T07:59:22.113Z,98.41
2023-11-05T08:04:29.360Z,98.57
2023-11-05T08:06:57.673Z,98.63
2023-11-05T08:09:25.041Z,98.65
2023-11-05T08:11:52.618Z,98.67
2023-11-05T08:14:19.421Z,98.49
2023-11-05T08:16:48.214Z,98.30
2023-11-05T08:19:15.425Z,98.24
2023-11-05T08:21:42.353Z,98.08
2023-11-05T08:24:09.288Z,97.81
2023-11-05T08:26:36.333Z,97.67
2023-11-05T08:29:03.793Z,97.38
2023-11-05T08:31:32.799Z,97.08
2023-11-05T08:34:00.214Z,96.88
2023-11-05T08:36:28.684Z,96.57
2023-11-05T08:38:55.415Z,96.74
2023-11-05T08:41:22.930Z,96.40
2023-11-05T08:43:51.232Z,96.45
2023-11-05T08:46:18.954Z,96.33
2023-11-05T08:48:46.490Z,96.29
2023-11-05T08:51:13.334Z,95.31
2023-11-05T08:53:40.861Z,95.05
2023-11-05T08:56:10.495Z,94.53
2023-11-05T08:58:39.377Z,93.86
2023-11-05T09:01:09.032Z,93.18
2023-11-05T09:03:36.130Z,92.68
2023-11-05T09:06:03.779Z,92.70
2023-11-05T09:08:30.470Z,92.56
2023-11-05T09:10:57.146Z,92.81
2023-11-05T09:13:25.166Z,92.64
2023-11-05T09:15:53.765Z,91.72
2023-11-05T09:18:20.492Z,91.90
2023-11-05T09:20:49.401Z,92.17
2023-11-05T09:23:17.152Z,92.16
2023-11-05T09:25:44.209Z,91.67
2023-11-05T09:28:11.092Z,91.68
2023-11-05T09:30:37.736Z,91.23
2023-11-05T09:33:07.044Z,91.97
2023-11-05T09:35:34.290Z,93.31
2023-11-05T09:38:03.483Z,94.28
2023-11-05T09:40:32.955Z,95.50
2023-11-05T09:43:11.304Z,96.15
2023-11-05T09:45:38.684Z,96.06
2023-11-05T09:48:13.180Z,95.00
2023-11-05T09:50:42.814Z,95.64
2023-11-05T09:53:15.656Z,95.59
2023-11-05T09:55:58.014Z,95.83
2023-11-05T09:58:24.745Z,95.91
2023-11-05T10:00:53.884Z,95.61
2023-11-05T10:03:21.019Z,95.84
2023-11-05T10:05:48.745Z,96.19
2023-11-05T10:08:15.840Z,95.32
2023-11-05T10:10:47.879Z,95.66
2023-11-05T10:13:18.299Z,95.19
2023-11-05T10:15:47.633Z,95.63
2023-11-05T10:18:19.315Z,95.91
2023-11-05T10:20:52.009Z,95.75
2023-11-05T10:23:18.840Z,96.02
2023-11-05T10:25:52.785Z,95.85
2023-11-05T10:28:23.444Z,96.16
2023-11-05T10:30:54.393Z,96.00
2023-11-05T10:33:23.098Z,95.38
2023-11-05T10:35:49.859Z,95.44
2023-11-05T10:38:20.681Z,95.95
2023-11-05T10:40:54.305Z,95.73
2023-11-05T10:43:25.174Z,95.23
2023-11-05T10:45:52.946Z,94.97
2023-11-05T10:48:19.717Z,94.94
2023-11-05T10:50:48.295Z,94.00
2023-11-05T10:53:15.639Z,93.10
2023-11-05T10:55:45.391Z,92.29
2023-11-05T11:00:45.515Z,92.16
2023-11-05T11:03:14.337Z,92.97
2023-11-05T11:05:44.392Z,92.75
2023-11-05T11:08:11.612Z,92.69
2023-11-05T11:10:39.760Z,92.12
2023-11-05T11:13:40.603Z,91.81
2023-11-05T11:16:10.021Z,92.48
2023-11-05T11:18:40.738Z,92.76
2023-11-05T11:21:10.462Z,93.61
2023-11-05T11:23:37.235Z,94.10
2023-11-05T11:26:06.990Z,94.26
2023-11-05T11:28:35.008Z,94.17
2023-11-05T11:31:02.976Z,94.58
2023-11-05T11:33:31.606Z,95.02
2023-11-05T11:35:58.973Z,95.15
2023-11-05T11:38:26.430Z,95.65
2023-11-05T11:41:00.628Z,96.17
2023-11-05T11:43:29.048Z,96.65
2023-11-05T11:45:56.114Z,96.72
2023-11-05T11:48:29.054Z,96.84
2023-11-05T11:50:56.710Z,96.56
2023-11-05T11:53:31.058Z,96.71
2023-11-05T11:55:58.785Z,96.40
2023-11-05T11:58:26.379Z,96.40
2023-11-05T12:00:59.156Z,96.08
2023-11-05T12:03:32.844Z,95.74
2023-11-05T12:06:00.414Z,96.07
2023-11-05T12:08:47.567Z,96.28
2023-11-05T12:11:18.046Z,96.47
2023-11-05T12:13:48.017Z,96.51
2023-11-05T12:16:20.141Z,96.37
2023-11-05T12:18:49.286Z,96.35
2023-11-05T12:21:16.615Z,95.67
2023-11-05T12:23:44.840Z,95.83
2023-11-05T12:26:13.304Z,95.57
2023-11-05T12:28:40.939Z,95.06
2023-11-05T12:31:08.384Z,94.87
2023-11-05T12:33:39.552Z,93.69
2023-11-05T12:36:08.371Z,91.78
2023-11-05T12:38:35.619Z,91.03
2023-11-05T12:41:02.470Z,89.18
2023-11-05T12:43:29.184Z,89.55
2023-11-05T12:45:57.537Z,89.44
2023-11-05T12:48:32.406Z,88.71
2023-11-05T12:51:05.623Z,87.51
2023-11-05T12:53:33.831Z,88.18
2023-11-05T12:56:05.782Z,88.24
2023-11-05T12:58:36.523Z,87.90
2023-11-05T13:01:06.260Z,87.15
2023-11-05T13:03:35.906Z,85.83
2023-11-05T13:06:08.840Z,83.85
2023-11-05T13:08:38.499Z,84.79
2023-11-05T13:11:06.693Z,85.59
2023-11-05T13:13:34.371Z,85.50
2023-11-05T13:16:01.454Z,85.48
2023-11-05T13:18:28.217Z,85.26
2023-11-05T13:20:55.022Z,84.64
2023-11-05T13:23:23.142Z,85.08
2023-11-05T13:25:53.036Z,83.91
2023-11-05T13:28:21.448Z,83.90
2023-11-05T13:30:48.424Z,84.02
2023-11-05T13:33:16.855Z,84.16
2023-11-05T13:35:45.958Z,84.04
2023-11-05T13:38:14.241Z,83.95
2023-11-05T13:40:42.293Z,83.97
2023-11-05T13:43:11.960Z,83.50
2023-11-05T13:45:39.228Z,83.77
2023-11-05T13:48:16.878Z,83.90
2023-11-05T13:50:46.704Z,83.18
2023-11-05T13:53:19.177Z,83.32
2023-11-05T13:55:46.938Z,83.73
2023-11-05T14:01:09.817Z,83.99
2023-11-05T14:03:38.509Z,83.95
2023-11-05T14:06:06.250Z,83.85
2023-11-05T14:08:32.865Z,84.24
2023-11-05T14:13:41.033Z,84.38
2023-11-05T14:16:09.352Z,84.45
2023-11-05T14:18:39.976Z,85.02
2023-11-05T14:23:47.085Z,84.79
2023-11-05T14:28:56.056Z,85.04
2023-11-05T14:34:03.900Z,87.47
2023-11-05T14:36:33.752Z,87.12
2023-11-05T14:39:06.938Z,87.43
2023-11-05T14:41:34.235Z,87.79
2023-11-05T14:44:00.983Z,87.94
2023-11-05T14:46:29.887Z,88.15
2023-11-05T14:51:40.760Z,88.04
2023-11-05T14:56:48.586Z,87.91
2023-11-05T14:59:16.413Z,87.66
2023-11-05T15:01:43.141Z,87.28
2023-11-05T15:04:11.641Z,87.05
2023-11-05T15:06:41.246Z,87.90
2023-11-05T15:09:08.366Z,88.43
2023-11-05T15:11:35.650Z,88.82
2023-11-05T15:14:02.437Z,88.92
2023-11-05T15:16:31.370Z,88.17
2023-11-05T15:18:59.480Z,88.34
2023-11-05T15:21:26.093Z,87.71
2023-11-05T15:23:52.768Z,87.46
2023-11-05T15:26:27.420Z,87.44
2023-11-05T15:28:58.356Z,87.52
2023-11-05T15:31:29.768Z,86.68
2023-11-05T15:34:02.271Z,86.91
2023-11-05T15:36:30.374Z,86.99
2023-11-05T15:38:57.400Z,87.10
2023-11-05T15:41:24.169Z,86.72
2023-11-05T15:43:52.007Z,86.10
2023-11-05T15:46:19.794Z,86.14
2023-11-05T15:48:49.458Z,85.57
2023-11-05T15:51:17.851Z,85.61
2023-11-05T15:53:54.812Z,85.04
2023-11-05T16:04:40.834Z,84.61
2023-11-05T16:10:05.546Z,84.26
2023-11-05T16:12:33.222Z,84.26
2023-11-05T16:15:00.189Z,83.61
2023-11-05T16:17:28.188Z,83.63
2023-11-05T16:22:41.085Z,83.29
2023-11-05T16:28:06.211Z,83.18
2023-11-05T16:40:13.478Z,82.53
2023-11-05T16:42:42.138Z,82.36
2023-11-05T16:45:10.226Z,82.01
2023-11-05T16:47:40.046Z,82.03
2023-11-05T16:50:16.322Z,82.04
2023-11-05T16:52:45.826Z,81.76
2023-11-05T16:55:15.476Z,81.74
2023-11-05T16:57:49.589Z,81.63
2023-11-05T17:00:18.325Z,80.98
2023-11-05T17:02:47.456Z,80.57
2023-11-05T17:05:22.911Z,80.36
2023-11-05T17:07:50.090Z,80.16
2023-11-05T17:10:18.116Z,80.01
2023-11-05T17:15:30.387Z,79.63
2023-11-05T17:17:57.261Z,79.81
2023-11-05T17:20:29.480Z,79.71
2023-11-05T17:22:56.749Z,79.93
2023-11-05T17:35:37.036Z,80.05
2023-11-05T17:37:41.098Z,80.08
2023-11-05T17:40:13.544Z,79.93
2023-11-05T17:43:09.460Z,80.25
2023-11-05T17:48:14.611Z,80.48
2023-11-05T17:53:25.158Z,80.45
2023-11-05T17:55:55.797Z,80.92
2023-11-05T17:58:24.990Z,80.76
2023-11-05T18:03:38.463Z,81.07
2023-11-05T18:08:49.263Z,81.04
2023-11-05T18:11:16.198Z,80.71
2023-11-05T18:13:50.996Z,80.72
2023-11-05T18:16:25.502Z,80.76
2023-11-05T18:19:04.965Z,81.19
2023-11-05T18:22:05.889Z,81.08
2023-11-05T18:24:33.971Z,81.62
2023-11-05T18:27:00.912Z,81.42
2023-11-05T18:29:32.015Z,81.43
2023-11-05T18:31:59.132Z,81.43
2023-11-05T18:34:26.338Z,81.26
2023-11-05T18:36:54.208Z,81.44
2023-11-05T18:39:22.381Z,80.74
2023-11-05T18:42:00.827Z,80.85
2023-11-05T18:44:28.660Z,80.57
2023-11-05T18:46:56.857Z,80.37
2023-11-05T18:49:25.204Z,80.30
2023-11-05T18:52:08.822Z,80.73
2023-11-05T18:58:40.654Z,81.37
2023-11-05T19:01:08.789Z,81.79
2023-11-05T19:03:38.928Z,81.77
2023-11-05T19:06:08.715Z,81.64
2023-11-05T19:08:38.943Z,81.65
2023-11-05T19:13:56.644Z,81.59
2023-11-05T19:16:29.921Z,81.77
2023-11-05T19:19:00.408Z,81.66
2023-11-05T19:21:27.196Z,81.24
2023-11-05T19:23:54.017Z,81.42
2023-11-05T19:29:11.025Z,81.47
2023-11-05T19:31:38.995Z,81.69
2023-11-05T19:34:07.062Z,81.49
2023-11-05T19:36:35.242Z,81.41
2023-11-05T19:39:06.405Z,81.71
2023-11-05T19:44:18.525Z,81.28
2023-11-05T19:49:27.783Z,81.45
2023-11-05T19:54:38.207Z,81.94
2023-11-05T19:57:05.917Z,82.63
2023-11-05T20:02:21.900Z,82.66
2023-11-05T20:04:49.907Z,82.58
2023-11-05T20:07:17.829Z,82.21
2023-11-05T20:12:27.984Z,82.55
2023-11-05T20:14:56.218Z,82.37
2023-11-05T20:17:24.000Z,82.40
2023-11-05T20:19:52.468Z,82.78
2023-11-05T20:22:21.918Z,83.06
2023-11-05T20:24:50.900Z,83.25
2023-11-05T20:27:17.798Z,83.28
2023-11-05T20:29:52.058Z,83.23
2023-11-05T20:32:18.910Z,83.26
2023-11-05T20:34:45.983Z,82.82
2023-11-05T20:37:20.256Z,83.12
2023-11-05T20:39:46.923Z,83.05
2023-11-05T20:42:13.551Z,82.90
2023-11-05T20:47:22.756Z,83.20
2023-11-05T20:49:50.802Z,83.03
2023-11-05T20:52:17.938Z,83.21
2023-11-05T20:57:25.399Z,83.40
2023-11-05T21:02:35.944Z,83.64
2023-11-05T21:05:10.794Z,83.75
2023-11-05T21:07:40.270Z,83.60
2023-11-05T21:12:51.129Z,84.07
2023-11-05T21:15:19.619Z,83.68
2023-11-05T21:17:49.978Z,83.85
2023-11-05T21:22:58.652Z,84.20
2023-11-05T21:25:25.527Z,83.72
2023-11-05T21:27:53.683Z,83.97
2023-11-05T21:30:22.172Z,83.81
2023-11-05T21:32:49.766Z,83.92
2023-11-05T21:37:58.411Z,83.92
2023-11-05T21:40:25.228Z,83.78
2023-11-05T21:42:52.335Z,84.13
2023-11-05T21:45:23.065Z,84.06
2023-11-05T21:47:52.521Z,83.95
2023-11-05T21:50:19.432Z,83.93
2023-11-05T21:52:48.449Z,84.00
2023-11-05T21:57:55.606Z,83.66
2023-11-05T22:03:07.632Z,83.60
2023-11-05T22:08:15.090Z,83.23
2023-11-05T22:13:22.203Z,83.56
2023-11-05T22:15:50.154Z,83.73
2023-11-05T22:18:22.604Z,83.75
2023-11-05T22:20:50.668Z,83.70
2023-11-05T22:26:00.072Z,83.72
2023-11-05T22:31:07.341Z,83.10
2023-11-05T22:33:34.226Z,83.05
2023-11-05T22:36:01.664Z,83.31
2023-11-05T22:38:29.521Z,83.25
2023-11-05T22:40:56.146Z,83.30
2023-11-05T22:43:22.779Z,83.26
2023-11-05T22:48:29.954Z,83.27
2023-11-05T22:53:37.110Z,83.07
2023-11-05T22:56:03.998Z,82.84
2023-11-05T22:58:30.844Z,82.63
2023-11-05T23:01:00.152Z,83.01
2023-11-05T23:03:28.275Z,82.73
2023-11-05T23:05:56.277Z,82.82
2023-11-05T23:08:25.208Z,82.82
2023-11-05T23:10:52.578Z,82.79
2023-11-05T23:13:19.669Z,82.91
2023-11-05T23:15:46.464Z,82.61
2023-11-05T23:18:13.352Z,82.55
2023-11-05T23:20:40.092Z,82.25
2023-11-05T23:23:06.814Z,82.42
2023-11-05T23:25:38.656Z,81.99
2023-11-05T23:28:07.544Z,82.19
2023-11-05T23:30:35.346Z,81.94
2023-11-05T23:33:04.369Z,81.70
2023-11-05T23:35:31.321Z,82.26
2023-11-05T23:37:59.122Z,81.77
2023-11-05T23:40:26.198Z,81.94
2023-11-05T23:42:52.948Z,82.03
2023-11-05T23:45:24.177Z,82.26
2023-11-05T23:47:50.911Z,82.17
2023-11-05T23:50:19.046Z,81.57
2023-11-05T23:52:47.267Z,81.85
2023-11-05T23:55:15.680Z,81.88
2023-11-05T23:57:42.634Z,81.75
