createdAt,value
2019-05-10T00:00:42.202Z,99.90
2019-05-10T00:03:44.993Z,99.90
2019-05-10T00:06:24.650Z,99.90
2019-05-10T00:08:54.068Z,99.90
2019-05-10T00:12:01.752Z,99.90
2019-05-10T00:15:03.732Z,99.90
2019-05-10T00:17:34.184Z,99.90
2019-05-10T00:20:04.764Z,99.90
2019-05-10T00:22:36.732Z,99.90
2019-05-10T00:25:08.422Z,99.90
2019-05-10T00:27:38.818Z,99.90
2019-05-10T00:30:10.004Z,99.90
2019-05-10T00:32:40.531Z,99.90
2019-05-10T00:35:11.480Z,99.90
2019-05-10T00:37:42.101Z,99.90
2019-05-10T00:40:12.572Z,99.90
2019-05-10T00:42:43.292Z,99.90
2019-05-10T00:45:14.217Z,99.90
2019-05-10T00:47:45.567Z,99.90
2019-05-10T00:50:16.134Z,99.90
2019-05-10T00:52:46.545Z,99.90
2019-05-10T00:55:19.217Z,99.90
2019-05-10T00:57:49.838Z,99.90
2019-05-10T01:00:20.518Z,99.90
2019-05-10T01:02:51.055Z,99.90
2019-05-10T01:05:21.878Z,99.90
2019-05-10T01:07:52.649Z,99.90
2019-05-10T01:10:23.220Z,99.90
2019-05-10T01:12:53.966Z,99.90
2019-05-10T01:15:24.945Z,99.90
2019-05-10T01:17:55.712Z,99.90
2019-05-10T01:20:27.365Z,99.90
2019-05-10T01:22:58.235Z,99.90
2019-05-10T01:25:35.173Z,99.60
2019-05-10T01:28:00.979Z,99.50
2019-05-10T01:30:32.077Z,99.50
2019-05-10T01:33:02.662Z,99.30
2019-05-10T01:35:32.904Z,99.30
2019-05-10T01:38:03.164Z,99.20
2019-05-10T01:40:33.522Z,99.30
2019-05-10T01:43:03.796Z,99.40
2019-05-10T01:45:34.137Z,99.50
2019-05-10T01:48:04.546Z,99.20
2019-05-10T01:50:34.910Z,99.20
2019-05-10T01:53:05.767Z,99.10
2019-05-10T01:55:50.807Z,99.10
2019-05-10T01:58:08.723Z,98.90
2019-05-10T02:00:39.078Z,98.70
2019-05-10T02:03:10.700Z,98.70
2019-05-10T02:05:42.203Z,98.60
2019-05-10T02:08:12.684Z,98.60
2019-05-10T02:10:43.051Z,98.60
2019-05-10T02:13:13.885Z,98.50
2019-05-10T02:15:44.495Z,98.40
2019-05-10T02:18:16.071Z,98.40
2019-05-10T02:20:46.283Z,98.60
2019-05-10T02:23:17.684Z,98.20
2019-05-10T02:25:48.347Z,98.30
2019-05-10T02:28:18.763Z,98.10
2019-05-10T02:30:49.144Z,98.00
2019-05-10T02:33:19.619Z,98.00
2019-05-10T02:35:50.236Z,97.80
2019-05-10T02:38:20.571Z,97.90
2019-05-10T02:40:50.970Z,98.00
2019-05-10T02:43:21.350Z,98.00
2019-05-10T02:45:52.808Z,98.00
2019-05-10T02:48:23.276Z,97.90
2019-05-10T02:50:53.759Z,97.80
2019-05-10T02:53:24.322Z,97.80
2019-05-10T02:55:56.627Z,97.80
2019-05-10T02:58:27.598Z,97.80
2019-05-10T03:01:01.504Z,97.80
2019-05-10T03:03:33.892Z,98.20
2019-05-10T03:06:05.097Z,97.90
2019-05-10T03:08:49.121Z,98.00
2019-05-10T03:11:19.697Z,98.10
2019-05-10T03:13:51.850Z,98.40
2019-05-10T03:16:24.064Z,98.60
2019-05-10T03:18:54.721Z,98.70
2019-05-10T03:21:25.118Z,98.90
2019-05-10T03:23:55.403Z,98.90
2019-05-10T03:26:25.722Z,98.90
2019-05-10T03:28:56.440Z,99.00
2019-05-10T03:31:27.882Z,98.80
2019-05-10T03:33:58.451Z,98.80
2019-05-10T03:36:29.348Z,98.80
2019-05-10T03:38:59.977Z,98.80
2019-05-10T03:41:30.247Z,98.90
2019-05-10T03:44:00.752Z,98.80
2019-05-10T03:46:31.567Z,98.90
2019-05-10T03:49:02.133Z,99.00
2019-05-10T03:51:32.539Z,99.00
2019-05-10T03:54:03.850Z,99.10
2019-05-10T03:56:34.119Z,99.20
2019-05-10T03:59:04.987Z,99.00
2019-05-10T04:01:54.222Z,98.90
2019-05-10T04:04:25.021Z,98.80
2019-05-10T04:06:55.336Z,98.70
2019-05-10T04:09:25.755Z,98.80
2019-05-10T04:11:56.270Z,98.70
2019-05-10T04:14:26.713Z,98.70
2019-05-10T04:16:57.565Z,98.70
2019-05-10T04:19:28.026Z,98.70
2019-05-10T04:21:58.496Z,98.70
2019-05-10T04:24:29.352Z,98.70
2019-05-10T04:26:59.721Z,98.80
2019-05-10T04:29:29.908Z,98.70
2019-05-10T04:32:00.271Z,98.70
2019-05-10T04:34:30.463Z,98.50
2019-05-10T04:37:00.780Z,98.50
2019-05-10T04:39:31.348Z,98.50
2019-05-10T04:42:01.811Z,98.60
2019-05-10T04:44:33.148Z,98.60
2019-05-10T04:47:03.547Z,98.60
2019-05-10T04:49:33.997Z,98.60
2019-05-10T04:52:04.411Z,98.50
2019-05-10T04:54:35.472Z,98.50
2019-05-10T04:57:06.257Z,98.80
2019-05-10T04:59:37.460Z,98.50
2019-05-10T05:02:10.469Z,98.50
2019-05-10T05:04:41.053Z,98.50
2019-05-10T05:07:11.278Z,98.70
2019-05-10T05:09:42.413Z,98.40
2019-05-10T05:12:12.796Z,98.50
2019-05-10T05:14:43.087Z,98.50
2019-05-10T05:17:13.731Z,98.50
2019-05-10T05:19:44.524Z,98.40
2019-05-10T05:22:14.895Z,98.50
2019-05-10T05:24:45.651Z,98.40
2019-05-10T05:27:15.939Z,98.20
2019-05-10T05:29:46.284Z,98.30
2019-05-10T05:32:16.687Z,98.30
2019-05-10T05:34:47.034Z,98.20
2019-05-10T05:37:17.414Z,97.80
2019-05-10T05:39:47.658Z,99.90
2019-05-10T05:42:22.369Z,99.90
2019-05-10T05:44:50.051Z,99.90
2019-05-10T05:47:20.485Z,99.90
2019-05-10T05:49:50.942Z,99.90
2019-05-10T05:52:21.462Z,99.90
2019-05-10T05:54:52.814Z,99.90
2019-05-10T05:57:27.578Z,99.90
2019-05-10T05:59:57.351Z,99.90
2019-05-10T06:02:27.918Z,99.90
2019-05-10T06:04:58.100Z,99.90
2019-05-10T06:07:31.174Z,99.90
2019-05-10T06:10:00.684Z,99.90
2019-05-10T06:12:30.946Z,99.90
2019-05-10T06:15:01.301Z,99.90
2019-05-10T06:17:31.789Z,99.90
2019-05-10T06:20:06.000Z,99.90
2019-05-10T06:22:38.330Z,99.90
2019-05-10T06:25:09.484Z,99.90
2019-05-10T06:27:41.204Z,99.90
2019-05-10T06:30:12.328Z,99.90
2019-05-10T06:32:42.799Z,99.90
2019-05-10T06:35:14.037Z,99.90
2019-05-10T06:37:45.733Z,99.90
2019-05-10T06:40:16.721Z,99.90
2019-05-10T06:42:46.957Z,99.90
2019-05-10T06:45:17.659Z,99.90
2019-05-10T06:47:49.671Z,99.90
2019-05-10T06:50:29.002Z,99.90
2019-05-10T06:52:53.185Z,99.90
2019-05-10T06:55:23.707Z,99.90
2019-05-10T06:57:59.554Z,99.90
2019-05-10T07:00:26.506Z,99.90
2019-05-10T07:02:57.140Z,99.90
2019-05-10T07:05:28.108Z,99.90
2019-05-10T07:07:59.456Z,99.90
2019-05-10T07:10:33.731Z,99.90
2019-05-10T07:13:06.421Z,99.90
2019-05-10T07:15:35.729Z,99.90
2019-05-10T07:18:06.978Z,99.90
2019-05-10T07:20:37.528Z,99.90
2019-05-10T07:23:08.023Z,99.90
2019-05-10T07:25:43.665Z,99.90
2019-05-10T07:28:15.879Z,99.90
2019-05-10T07:30:42.999Z,99.90
2019-05-10T07:33:13.989Z,99.90
2019-05-10T07:35:44.503Z,99.90
2019-05-10T07:38:15.255Z,99.90
2019-05-10T07:40:45.601Z,99.90
2019-05-10T07:43:24.794Z,99.90
2019-05-10T07:45:47.981Z,99.90
2019-05-10T07:48:18.678Z,99.90
2019-05-10T07:50:51.740Z,99.90
2019-05-10T07:53:23.076Z,99.90
2019-05-10T07:55:52.924Z,99.90
2019-05-10T07:58:23.634Z,99.90
2019-05-10T08:00:56.118Z,99.50
2019-05-10T08:03:26.634Z,98.70
2019-05-10T08:06:01.751Z,98.20
2019-05-10T08:08:38.894Z,97.80
2019-05-10T08:11:16.140Z,97.70
2019-05-10T08:13:48.582Z,97.20
2019-05-10T08:16:22.745Z,98.10
2019-05-10T08:18:55.588Z,99.90
2019-05-10T08:21:26.487Z,99.90
2019-05-10T08:23:59.079Z,99.90
2019-05-10T08:26:29.565Z,99.90
2019-05-10T08:29:07.744Z,99.90
2019-05-10T08:31:40.686Z,99.90
2019-05-10T08:34:08.566Z,99.90
2019-05-10T08:36:43.400Z,99.10
2019-05-10T08:39:13.866Z,99.90
2019-05-10T08:42:13.568Z,99.90
2019-05-10T08:44:34.198Z,99.50
2019-05-10T08:47:22.430Z,99.90
2019-05-10T08:50:07.926Z,99.90
2019-05-10T08:52:30.833Z,99.90
2019-05-10T08:54:57.902Z,99.90
2019-05-10T08:57:28.539Z,99.90
2019-05-10T09:00:06.443Z,99.90
2019-05-10T09:02:32.766Z,99.90
2019-05-10T09:05:03.001Z,99.90
2019-05-10T09:07:36.938Z,99.30
2019-05-10T09:10:05.471Z,99.60
2019-05-10T09:12:40.965Z,99.90
2019-05-10T09:15:10.334Z,99.90
2019-05-10T09:17:42.838Z,99.90
2019-05-10T09:20:35.238Z,99.90
2019-05-10T09:23:08.757Z,99.30
2019-05-10T09:25:37.606Z,98.30
2019-05-10T09:28:11.787Z,98.00
2019-05-10T09:30:55.814Z,96.30
2019-05-10T09:33:14.369Z,96.20
2019-05-10T09:35:51.431Z,97.10
2019-05-10T09:38:16.490Z,97.30
2019-05-10T09:40:53.886Z,97.30
2019-05-10T09:43:21.305Z,97.00
2019-05-10T09:45:53.100Z,98.00
2019-05-10T09:48:23.818Z,97.80
2019-05-10T09:50:56.283Z,97.70
2019-05-10T09:53:29.459Z,98.20
2019-05-10T09:56:03.439Z,98.00
2019-05-10T09:58:33.841Z,98.50
2019-05-10T10:01:16.866Z,98.40
2019-05-10T10:03:43.170Z,98.50
2019-05-10T10:06:11.122Z,97.80
2019-05-10T10:08:43.431Z,97.80
2019-05-10T10:11:15.678Z,97.00
2019-05-10T10:13:51.222Z,96.20
2019-05-10T10:16:19.014Z,95.90
2019-05-10T10:18:49.133Z,94.90
2019-05-10T10:21:30.802Z,98.10
2019-05-10T10:23:52.191Z,98.30
2019-05-10T10:26:22.679Z,98.20
2019-05-10T10:28:55.168Z,99.10
2019-05-10T10:31:32.571Z,99.00
2019-05-10T10:34:02.073Z,99.60
2019-05-10T10:36:31.646Z,99.10
2019-05-10T10:39:02.818Z,99.70
2019-05-10T10:41:33.369Z,99.90
2019-05-10T10:44:03.770Z,99.90
2019-05-10T10:46:35.216Z,99.90
2019-05-10T10:49:05.882Z,99.90
2019-05-10T10:51:37.975Z,99.50
2019-05-10T10:54:08.175Z,99.60
2019-05-10T10:56:39.104Z,99.90
2019-05-10T10:59:09.526Z,99.90
2019-05-10T11:01:50.054Z,99.50
2019-05-10T11:04:12.110Z,99.40
2019-05-10T11:06:42.655Z,99.60
2019-05-10T11:09:13.088Z,99.50
2019-05-10T11:11:44.948Z,99.80
2019-05-10T11:14:15.677Z,99.30
2019-05-10T11:16:46.684Z,99.60
2019-05-10T11:19:20.323Z,99.90
2019-05-10T11:21:51.442Z,99.80
2019-05-10T11:24:23.032Z,99.90
2019-05-10T11:26:53.779Z,99.90
2019-05-10T11:29:27.674Z,99.90
2019-05-10T11:32:12.327Z,99.90
2019-05-10T11:34:29.271Z,99.90
2019-05-10T11:37:00.528Z,99.50
2019-05-10T11:39:33.197Z,99.20
2019-05-10T11:42:07.151Z,99.40
2019-05-10T11:44:35.159Z,99.20
2019-05-10T11:47:20.134Z,98.60
2019-05-10T11:49:37.670Z,98.80
2019-05-10T11:52:13.288Z,98.80
2019-05-10T11:54:43.849Z,98.20
2019-05-10T11:57:14.125Z,98.80
2019-05-10T11:59:45.395Z,99.10
2019-05-10T12:02:37.112Z,99.60
2019-05-10T12:04:47.975Z,99.80
2019-05-10T12:07:24.585Z,99.90
2019-05-10T12:09:53.350Z,99.90
2019-05-10T12:12:30.533Z,99.90
2019-05-10T12:14:54.588Z,99.90
2019-05-10T12:17:25.021Z,99.80
2019-05-10T12:19:56.541Z,99.40
2019-05-10T12:25:19.770Z,99.40
2019-05-10T12:26:56.929Z,99.50
2019-05-10T12:27:44.106Z,99.60
2019-05-10T12:30:03.543Z,98.80
2019-05-10T12:32:38.786Z,98.90
2019-05-10T12:35:06.420Z,98.30
2019-05-10T12:37:39.523Z,98.90
2019-05-10T12:40:14.091Z,98.30
2019-05-10T12:42:41.823Z,98.30
2019-05-10T12:45:12.224Z,97.70
2019-05-10T12:47:45.063Z,97.10
2019-05-10T12:50:35.685Z,97.30
2019-05-10T12:53:14.021Z,98.20
2019-05-10T12:55:38.546Z,98.60
2019-05-10T12:58:09.297Z,98.10
2019-05-10T13:00:39.644Z,97.30
2019-05-10T13:03:12.561Z,97.70
2019-05-10T13:05:52.036Z,98.80
2019-05-10T13:08:14.134Z,98.90
2019-05-10T13:10:49.647Z,98.50
2019-05-10T13:13:23.555Z,95.20
2019-05-10T13:15:53.798Z,95.20
2019-05-10T13:18:49.252Z,96.10
2019-05-10T13:20:56.577Z,96.60
2019-05-10T13:23:27.623Z,96.60
2019-05-10T13:25:57.941Z,97.60
2019-05-10T13:28:29.104Z,97.50
2019-05-10T13:31:05.441Z,97.90
2019-05-10T13:33:40.735Z,97.90
2019-05-10T13:36:04.843Z,97.60
2019-05-10T13:38:42.677Z,97.30
2019-05-10T13:41:09.708Z,97.10
2019-05-10T13:43:40.659Z,97.30
2019-05-10T13:46:13.089Z,97.30
2019-05-10T13:48:43.565Z,96.80
2019-05-10T13:51:14.034Z,96.80
2019-05-10T13:53:45.340Z,97.20
2019-05-10T13:56:16.707Z,96.50
2019-05-10T13:58:47.080Z,96.70
2019-05-10T14:01:30.873Z,96.50
2019-05-10T14:04:03.493Z,96.90
2019-05-10T14:06:35.595Z,96.60
2019-05-10T14:09:08.742Z,97.00
2019-05-10T14:11:42.673Z,97.10
2019-05-10T14:14:14.816Z,96.60
2019-05-10T14:16:46.530Z,96.80
2019-05-10T14:19:22.870Z,97.30
2019-05-10T14:21:49.898Z,96.90
2019-05-10T14:24:21.047Z,96.20
2019-05-10T14:26:57.086Z,96.20
2019-05-10T14:29:33.372Z,95.70
2019-05-10T14:31:57.104Z,95.50
2019-05-10T14:34:29.249Z,95.80
2019-05-10T14:37:19.814Z,97.10
2019-05-10T14:39:52.319Z,97.60
2019-05-10T14:42:31.074Z,97.40
2019-05-10T14:44:55.741Z,97.30
2019-05-10T14:47:26.582Z,98.00
2019-05-10T14:49:57.430Z,97.90
2019-05-10T14:52:28.551Z,97.80
2019-05-10T14:54:59.406Z,97.60
2019-05-10T14:57:30.030Z,97.50
2019-05-10T15:00:01.156Z,97.20
2019-05-10T15:02:31.800Z,97.20
2019-05-10T15:05:02.351Z,97.80
2019-05-10T15:07:32.762Z,97.30
2019-05-10T15:10:03.446Z,97.40
2019-05-10T15:12:33.778Z,97.50
2019-05-10T15:15:04.127Z,97.70
2019-05-10T15:17:34.732Z,97.80
2019-05-10T15:20:05.810Z,98.30
2019-05-10T15:22:36.745Z,97.70
2019-05-10T15:25:07.393Z,98.70
2019-05-10T15:27:37.866Z,99.10
2019-05-10T15:30:09.226Z,99.30
2019-05-10T15:32:39.682Z,99.50
2019-05-10T15:35:10.446Z,99.70
2019-05-10T15:37:46.316Z,99.30
2019-05-10T15:40:13.683Z,99.90
2019-05-10T15:42:44.339Z,99.90
2019-05-10T15:45:19.071Z,99.90
2019-05-10T15:47:51.282Z,99.90
2019-05-10T15:50:19.554Z,99.90
2019-05-10T15:52:49.757Z,99.90
2019-05-10T15:55:26.891Z,99.90
2019-05-10T15:57:57.795Z,99.90
2019-05-10T16:00:25.878Z,99.90
2019-05-10T16:02:57.524Z,99.90
2019-05-10T16:05:42.608Z,99.90
2019-05-10T16:07:59.888Z,99.90
2019-05-10T16:10:38.622Z,99.90
2019-05-10T16:13:02.818Z,99.90
2019-05-10T16:15:33.148Z,99.90
2019-05-10T16:18:03.635Z,99.90
2019-05-10T16:20:37.319Z,99.90
2019-05-10T16:23:08.922Z,99.90
2019-05-10T16:25:41.166Z,99.90
2019-05-10T16:28:09.668Z,99.90
2019-05-10T16:30:39.844Z,99.90
2019-05-10T16:33:15.588Z,99.90
2019-05-10T16:35:44.157Z,99.90
2019-05-10T16:38:14.388Z,99.90
2019-05-10T16:40:44.878Z,99.90
2019-05-10T16:43:22.188Z,99.90
2019-05-10T16:45:47.768Z,99.90
2019-05-10T16:48:19.499Z,99.90
2019-05-10T16:50:51.266Z,99.90
2019-05-10T16:53:21.640Z,99.90
2019-05-10T16:55:52.440Z,99.90
2019-05-10T16:58:22.779Z,99.90
2019-05-10T17:00:53.105Z,99.90
2019-05-10T17:03:23.513Z,99.90
2019-05-10T17:05:58.559Z,99.90
2019-05-10T17:08:30.702Z,99.90
2019-05-10T17:10:57.913Z,99.90
2019-05-10T17:13:28.335Z,99.90
2019-05-10T17:15:58.747Z,99.90
2019-05-10T17:18:29.480Z,99.90
2019-05-10T17:20:59.825Z,99.90
2019-05-10T17:23:30.784Z,99.90
2019-05-10T17:26:01.238Z,99.90
2019-05-10T17:28:35.526Z,99.90
2019-05-10T17:31:07.713Z,99.90
2019-05-10T17:33:42.798Z,99.90
2019-05-10T17:36:14.291Z,99.90
2019-05-10T17:38:47.478Z,99.90
2019-05-10T17:41:24.677Z,99.90
2019-05-10T17:43:52.464Z,99.90
2019-05-10T17:46:22.843Z,99.90
2019-05-10T17:48:53.219Z,99.90
2019-05-10T17:51:24.020Z,99.90
2019-05-10T17:54:00.941Z,99.90
2019-05-10T17:56:26.663Z,99.90
2019-05-10T17:58:57.371Z,99.90
2019-05-10T18:01:28.491Z,99.90
2019-05-10T18:03:58.956Z,99.90
2019-05-10T18:06:29.614Z,99.90
2019-05-10T18:09:00.177Z,99.90
2019-05-10T18:14:59.320Z,99.90
2019-05-10T18:17:29.710Z,99.90
2019-05-10T18:20:02.207Z,99.90
2019-05-10T18:22:42.188Z,99.90
2019-05-10T18:25:20.275Z,99.90
2019-05-10T18:27:45.616Z,99.90
2019-05-10T18:30:16.154Z,99.90
2019-05-10T18:32:49.432Z,99.90
2019-05-10T18:35:20.016Z,99.90
2019-05-10T18:37:53.741Z,99.90
2019-05-10T18:40:25.225Z,99.90
2019-05-10T18:42:57.722Z,99.90
2019-05-10T18:45:30.066Z,99.90
2019-05-10T18:48:00.732Z,99.90
2019-05-10T18:50:31.210Z,99.90
2019-05-10T18:53:01.798Z,99.90
2019-05-10T18:55:32.392Z,99.90
2019-05-10T18:58:05.564Z,99.90
2019-05-10T19:00:36.215Z,99.90
2019-05-10T19:03:06.797Z,99.90
2019-05-10T19:05:37.114Z,99.90
2019-05-10T19:08:08.777Z,99.90
2019-05-10T19:10:39.208Z,99.90
2019-05-10T19:13:10.022Z,99.90
2019-05-10T19:15:46.243Z,99.90
2019-05-10T19:18:12.890Z,99.90
2019-05-10T19:20:48.851Z,99.90
2019-05-10T19:23:19.351Z,99.90
2019-05-10T19:25:51.631Z,99.90
2019-05-10T19:28:27.004Z,99.90
2019-05-10T19:30:58.859Z,99.90
2019-05-10T19:33:29.600Z,99.90
2019-05-10T19:35:58.517Z,99.90
2019-05-10T19:38:29.299Z,99.90
2019-05-10T19:40:59.735Z,99.90
2019-05-10T19:43:30.435Z,99.90
2019-05-10T19:46:00.997Z,99.90
2019-05-10T19:48:35.246Z,99.90
2019-05-10T19:51:09.563Z,99.90
2019-05-10T19:53:42.060Z,99.90
2019-05-10T19:56:09.113Z,99.90
2019-05-10T19:58:39.813Z,99.90
2019-05-10T20:01:11.324Z,99.90
2019-05-10T20:03:41.835Z,99.90
2019-05-10T20:06:12.711Z,99.90
2019-05-10T20:08:43.248Z,99.90
2019-05-10T20:11:13.831Z,99.90
2019-05-10T20:13:44.584Z,99.90
2019-05-10T20:16:15.162Z,99.90
2019-05-10T20:18:45.903Z,99.90
2019-05-10T20:21:19.772Z,99.90
2019-05-10T20:23:50.474Z,99.90
2019-05-10T20:26:20.959Z,99.90
2019-05-10T20:28:51.450Z,99.90
2019-05-10T20:31:22.348Z,99.90
2019-05-10T20:33:52.924Z,99.90
2019-05-10T20:36:23.716Z,99.90
2019-05-10T20:38:54.426Z,99.90
2019-05-10T20:41:24.863Z,99.90
2019-05-10T20:43:56.491Z,99.90
2019-05-10T20:46:26.911Z,99.90
2019-05-10T20:48:57.492Z,99.90
2019-05-10T20:51:28.259Z,99.90
2019-05-10T20:53:58.731Z,99.90
2019-05-10T20:56:29.611Z,99.90
2019-05-10T20:59:00.355Z,99.90
2019-05-10T21:01:30.937Z,99.90
2019-05-10T21:04:01.739Z,99.90
2019-05-10T21:06:32.410Z,99.90
2019-05-10T21:09:02.908Z,99.90
2019-05-10T21:11:33.578Z,99.90
2019-05-10T21:14:04.429Z,99.90
2019-05-10T21:16:43.159Z,99.90
2019-05-10T21:19:19.873Z,99.90
2019-05-10T21:21:50.279Z,99.90
2019-05-10T21:24:23.910Z,99.90
2019-05-10T21:27:12.563Z,99.90
2019-05-10T21:29:47.418Z,99.90
2019-05-10T21:32:19.044Z,99.90
2019-05-10T21:34:52.917Z,99.90
2019-05-10T21:37:27.736Z,99.90
2019-05-10T21:40:00.247Z,99.90
2019-05-10T21:42:33.727Z,99.90
2019-05-10T21:45:09.067Z,99.90
2019-05-10T21:47:51.742Z,99.90
2019-05-10T21:50:20.969Z,99.90
2019-05-10T21:52:51.206Z,99.90
2019-05-10T21:55:28.353Z,99.90
2019-05-10T21:57:58.926Z,99.90
2019-05-10T22:00:32.551Z,99.90
2019-05-10T22:03:03.406Z,99.90
2019-05-10T22:05:34.249Z,99.90
2019-05-10T22:08:04.842Z,99.90
2019-05-10T22:10:35.238Z,99.90
2019-05-10T22:13:05.969Z,99.90
2019-05-10T22:15:36.577Z,99.90
2019-05-10T22:18:08.082Z,99.90
2019-05-10T22:20:38.662Z,99.90
2019-05-10T22:23:09.055Z,99.90
2019-05-10T22:25:39.834Z,99.90
2019-05-10T22:28:10.292Z,99.90
2019-05-10T22:30:40.923Z,99.90
2019-05-10T22:33:11.391Z,99.90
2019-05-10T22:35:42.255Z,99.90
2019-05-10T22:38:12.689Z,99.90
2019-05-10T22:40:43.311Z,99.90
2019-05-10T22:43:13.518Z,99.90
2019-05-10T22:45:44.169Z,99.90
2019-05-10T22:48:14.658Z,99.90
2019-05-10T22:50:44.986Z,99.90
2019-05-10T22:53:16.366Z,99.90
2019-05-10T22:55:46.692Z,99.90
2019-05-10T22:58:17.145Z,99.90
2019-05-10T23:00:47.790Z,99.90
2019-05-10T23:03:18.412Z,99.90
2019-05-10T23:05:49.283Z,99.90
2019-05-10T23:08:19.869Z,99.90
2019-05-10T23:10:50.350Z,99.90
2019-05-10T23:13:20.735Z,99.90
2019-05-10T23:15:51.235Z,99.90
2019-05-10T23:18:21.852Z,99.90
2019-05-10T23:20:52.897Z,99.90
2019-05-10T23:23:24.325Z,99.90
2019-05-10T23:25:55.236Z,99.90
2019-05-10T23:28:25.467Z,99.90
2019-05-10T23:30:56.421Z,99.90
2019-05-10T23:33:26.875Z,99.90
2019-05-10T23:35:58.745Z,99.90
2019-05-10T23:38:29.101Z,99.90
2019-05-10T23:40:59.432Z,99.90
2019-05-10T23:43:29.983Z,99.90
2019-05-10T23:46:00.453Z,99.90
2019-05-10T23:48:30.736Z,99.90
2019-05-10T23:51:01.023Z,99.90
2019-05-10T23:53:31.956Z,99.90
2019-05-10T23:56:02.707Z,99.90
2019-05-10T23:58:32.953Z,99.90
