createdAt,value
2022-11-26T00:01:46.928Z,64.47
2022-11-26T00:04:17.339Z,54.83
2022-11-26T00:07:18.181Z,60.13
2022-11-26T00:12:31.564Z,55.70
2022-11-26T00:15:22.347Z,53.97
2022-11-26T00:21:10.111Z,54.90
2022-11-26T00:24:18.037Z,52.58
2022-11-26T00:30:10.140Z,52.17
2022-11-26T00:32:40.554Z,57.53
2022-11-26T00:35:21.401Z,52.50
2022-11-26T00:40:28.955Z,53.67
2022-11-26T00:43:01.989Z,51.45
2022-11-26T00:45:34.037Z,71.53
2022-11-26T00:48:23.580Z,50.70
2022-11-26T00:50:55.421Z,53.58
2022-11-26T00:53:28.382Z,62.75
2022-11-26T00:56:35.174Z,57.17
2022-11-26T00:59:21.405Z,65.38
2022-11-26T01:01:52.691Z,69.72
2022-11-26T01:04:33.961Z,65.78
2022-11-26T01:07:04.580Z,77.40
2022-11-26T01:09:35.696Z,78.25
2022-11-26T01:15:23.918Z,80.95
2022-11-26T01:17:55.521Z,76.45
2022-11-26T01:23:18.051Z,70.20
2022-11-26T01:26:06.394Z,73.18
2022-11-26T01:28:54.775Z,82.53
2022-11-26T01:34:33.470Z,84.45
2022-11-26T01:37:04.387Z,97.38
2022-11-26T01:42:45.038Z,91.53
2022-11-26T01:45:21.187Z,114.70
2022-11-26T01:48:15.377Z,121.57
2022-11-26T01:50:57.560Z,109.80
2022-11-26T01:53:43.561Z,110.95
2022-11-26T01:56:45.935Z,90.10
2022-11-26T01:59:30.914Z,91.55
2022-11-26T02:02:03.901Z,75.40
2022-11-26T02:04:42.173Z,99.20
2022-11-26T02:07:13.428Z,96.88
2022-11-26T02:09:45.302Z,98.95
2022-11-26T02:12:46.700Z,98.32
2022-11-26T02:15:37.671Z,102.47
2022-11-26T02:18:18.943Z,94.35
2022-11-26T02:21:16.481Z,88.97
2022-11-26T02:24:36.996Z,101.28
2022-11-26T02:30:24.791Z,90.82
2022-11-26T02:33:17.240Z,107.93
2022-11-26T02:35:53.515Z,112.00
2022-11-26T02:38:38.318Z,108.60
2022-11-26T02:41:10.433Z,106.30
2022-11-26T02:43:42.805Z,98.55
2022-11-26T02:46:19.990Z,87.22
2022-11-26T02:49:11.491Z,83.78
2022-11-26T02:51:59.037Z,84.15
2022-11-26T02:55:08.916Z,88.13
2022-11-26T02:57:47.102Z,88.85
2022-11-26T03:00:49.787Z,79.90
2022-11-26T03:03:59.093Z,88.72
2022-11-26T03:06:35.751Z,94.78
2022-11-26T03:12:29.795Z,95.68
2022-11-26T03:15:00.919Z,105.40
2022-11-26T03:17:31.957Z,113.57
2022-11-26T03:25:52.045Z,103.63
2022-11-26T03:31:11.659Z,141.90
2022-11-26T03:36:28.975Z,132.02
2022-11-26T03:39:13.211Z,136.77
2022-11-26T03:41:46.613Z,124.93
2022-11-26T03:47:22.690Z,119.50
2022-11-26T03:49:53.367Z,127.63
2022-11-26T03:52:24.169Z,131.27
2022-11-26T03:54:54.760Z,124.10
2022-11-26T03:57:25.608Z,117.28
2022-11-26T03:59:56.056Z,123.32
2022-11-26T04:02:26.701Z,104.22
2022-11-26T04:04:57.184Z,97.53
2022-11-26T04:07:27.674Z,117.32
2022-11-26T04:09:58.945Z,123.22
2022-11-26T04:12:29.341Z,108.72
2022-11-26T04:17:29.556Z,107.65
2022-11-26T04:20:00.196Z,98.07
2022-11-26T04:22:30.538Z,91.35
2022-11-26T04:27:31.302Z,97.90
2022-11-26T04:30:07.697Z,110.45
2022-11-26T04:32:42.894Z,106.97
2022-11-26T04:35:13.619Z,91.28
2022-11-26T04:37:44.259Z,109.03
2022-11-26T04:40:15.501Z,99.07
2022-11-26T04:42:46.011Z,101.57
2022-11-26T04:45:16.532Z,92.38
2022-11-26T04:47:47.873Z,100.25
2022-11-26T04:50:18.208Z,107.40
2022-11-26T04:55:21.415Z,125.10
2022-11-26T04:57:52.852Z,111.60
2022-11-26T05:00:28.127Z,114.38
2022-11-26T05:03:02.925Z,120.68
2022-11-26T05:05:33.498Z,127.50
2022-11-26T05:08:05.243Z,135.52
2022-11-26T05:10:35.852Z,126.40
2022-11-26T05:13:06.370Z,124.03
2022-11-26T05:15:36.806Z,130.63
2022-11-26T05:18:07.266Z,137.32
2022-11-26T05:20:37.753Z,118.15
2022-11-26T05:23:08.145Z,118.80
2022-11-26T05:25:38.662Z,119.22
2022-11-26T05:28:09.174Z,121.43
2022-11-26T05:30:40.335Z,110.03
2022-11-26T05:33:10.907Z,112.63
2022-11-26T05:35:41.592Z,102.25
2022-11-26T05:38:11.977Z,97.90
2022-11-26T05:40:42.580Z,91.90
2022-11-26T05:43:13.082Z,97.68
2022-11-26T05:45:43.464Z,111.50
2022-11-26T05:48:14.018Z,92.72
2022-11-26T05:50:44.634Z,82.50
2022-11-26T05:53:15.129Z,83.95
2022-11-26T05:55:45.577Z,72.22
2022-11-26T05:58:16.301Z,69.38
2022-11-26T06:00:46.742Z,75.43
2022-11-26T06:03:20.072Z,74.03
2022-11-26T06:05:51.407Z,57.75
2022-11-26T06:08:22.813Z,44.88
2022-11-26T06:10:53.310Z,54.63
2022-11-26T06:13:23.666Z,52.97
2022-11-26T06:15:54.358Z,49.25
2022-11-26T06:18:24.749Z,50.50
2022-11-26T06:20:55.024Z,47.75
2022-11-26T06:23:25.514Z,44.35
2022-11-26T06:25:55.970Z,45.42
2022-11-26T06:28:27.308Z,49.70
2022-11-26T06:30:57.645Z,33.25
2022-11-26T06:33:28.073Z,45.35
2022-11-26T06:36:03.403Z,38.75
2022-11-26T06:38:35.881Z,45.08
2022-11-26T06:41:08.785Z,55.70
2022-11-26T06:43:40.404Z,51.17
2022-11-26T06:46:13.438Z,54.67
2022-11-26T06:48:44.043Z,67.72
2022-11-26T06:51:20.089Z,44.10
2022-11-26T06:53:51.861Z,54.33
2022-11-26T06:56:23.197Z,45.28
2022-11-26T06:58:58.792Z,32.50
2022-11-26T07:01:30.071Z,39.35
2022-11-26T07:04:01.501Z,27.25
2022-11-26T07:06:34.230Z,38.88
2022-11-26T07:09:09.226Z,37.25
2022-11-26T07:11:41.651Z,37.90
2022-11-26T07:14:12.258Z,33.63
2022-11-26T07:16:42.878Z,37.58
2022-11-26T07:19:16.516Z,37.72
2022-11-26T07:21:46.864Z,23.60
2022-11-26T07:24:17.798Z,25.90
2022-11-26T07:26:48.929Z,15.43
2022-11-26T07:29:21.314Z,10.48
2022-11-26T07:31:51.869Z,17.65
2022-11-26T07:34:23.248Z,17.95
2022-11-26T07:36:57.842Z,17.48
2022-11-26T07:39:28.817Z,12.23
2022-11-26T07:41:59.176Z,14.88
2022-11-26T07:44:33.173Z,16.80
2022-11-26T07:47:04.408Z,12.45
2022-11-26T07:49:34.923Z,12.75
2022-11-26T07:52:05.533Z,16.42
2022-11-26T07:54:36.075Z,16.33
2022-11-26T07:57:06.546Z,16.83
2022-11-26T07:59:36.960Z,20.38
2022-11-26T08:02:07.352Z,20.50
2022-11-26T08:04:38.010Z,13.43
2022-11-26T08:07:08.758Z,18.73
2022-11-26T08:09:39.224Z,20.30
2022-11-26T08:12:10.051Z,19.23
2022-11-26T08:14:40.599Z,15.88
2022-11-26T08:17:11.290Z,19.80
2022-11-26T08:19:41.624Z,17.85
2022-11-26T08:22:11.932Z,12.82
2022-11-26T08:24:42.357Z,21.08
2022-11-26T08:27:12.847Z,20.48
2022-11-26T08:29:43.324Z,20.40
2022-11-26T08:32:13.705Z,15.45
2022-11-26T08:34:44.178Z,22.05
2022-11-26T08:37:15.273Z,17.30
2022-11-26T08:39:45.645Z,28.30
2022-11-26T08:42:18.331Z,16.80
2022-11-26T08:44:48.644Z,16.15
2022-11-26T08:47:19.032Z,23.40
2022-11-26T08:49:55.166Z,12.50
2022-11-26T08:52:25.663Z,23.23
2022-11-26T08:54:56.083Z,16.08
2022-11-26T08:57:43.640Z,20.08
2022-11-26T09:00:14.882Z,25.35
2022-11-26T09:02:45.409Z,26.30
2022-11-26T09:05:15.834Z,20.05
2022-11-26T09:07:49.042Z,17.80
2022-11-26T09:10:19.901Z,16.45
2022-11-26T09:12:50.384Z,13.18
2022-11-26T09:15:21.124Z,16.33
2022-11-26T09:17:51.460Z,20.15
2022-11-26T09:20:22.533Z,18.17
2022-11-26T09:22:53.559Z,19.05
2022-11-26T09:25:23.967Z,17.10
2022-11-26T09:27:54.368Z,24.73
2022-11-26T09:30:24.829Z,26.15
2022-11-26T09:32:55.510Z,23.67
2022-11-26T09:35:25.906Z,17.35
2022-11-26T09:37:56.523Z,21.60
2022-11-26T09:40:35.512Z,12.40
2022-11-26T09:43:22.601Z,16.05
2022-11-26T09:46:00.751Z,13.88
2022-11-26T09:48:35.145Z,16.58
2022-11-26T09:51:11.955Z,17.17
2022-11-26T09:53:47.303Z,21.23
2022-11-26T09:56:26.367Z,22.77
2022-11-26T09:59:03.873Z,19.58
2022-11-26T10:01:37.233Z,15.30
2022-11-26T10:04:12.124Z,13.25
2022-11-26T10:07:04.558Z,22.70
2022-11-26T10:10:02.183Z,32.50
2022-11-26T10:13:18.454Z,21.70
2022-11-26T10:16:13.576Z,24.42
2022-11-26T10:18:54.152Z,26.52
2022-11-26T10:21:58.155Z,22.45
2022-11-26T10:24:40.804Z,24.10
2022-11-26T10:27:18.901Z,27.40
2022-11-26T10:29:56.719Z,25.48
2022-11-26T10:32:33.344Z,21.88
2022-11-26T10:35:07.227Z,28.65
2022-11-26T10:37:37.756Z,34.80
2022-11-26T10:40:23.656Z,25.85
2022-11-26T10:43:23.373Z,32.42
2022-11-26T10:45:58.136Z,27.13
2022-11-26T10:48:32.180Z,21.88
2022-11-26T10:51:26.301Z,28.33
2022-11-26T10:54:07.118Z,25.60
2022-11-26T10:56:45.876Z,24.75
2022-11-26T10:59:29.528Z,41.80
2022-11-26T11:02:08.310Z,50.35
2022-11-26T11:04:43.158Z,24.80
2022-11-26T11:07:48.711Z,20.58
2022-11-26T11:10:24.411Z,25.08
2022-11-26T11:13:15.262Z,26.15
2022-11-26T11:15:46.638Z,46.35
2022-11-26T11:18:25.222Z,30.05
2022-11-26T11:21:00.040Z,38.80
2022-11-26T11:24:06.457Z,66.25
2022-11-26T11:26:30.480Z,76.35
2022-11-26T11:29:00.906Z,101.40
2022-11-26T11:31:31.780Z,83.28
2022-11-26T11:34:24.176Z,64.53
2022-11-26T11:37:18.299Z,71.00
2022-11-26T11:39:48.702Z,42.22
2022-11-26T11:42:31.396Z,54.65
2022-11-26T11:45:04.195Z,61.58
2022-11-26T11:47:50.880Z,57.75
2022-11-26T11:50:43.744Z,77.88
2022-11-26T11:53:38.760Z,105.75
2022-11-26T11:56:29.405Z,95.53
2022-11-26T11:59:21.633Z,59.00
2022-11-26T12:02:21.984Z,75.78
2022-11-26T12:07:42.182Z,91.97
2022-11-26T12:10:32.327Z,111.95
2022-11-26T12:13:08.037Z,172.23
2022-11-26T12:16:00.470Z,170.85
2022-11-26T12:18:44.680Z,122.07
2022-11-26T12:21:18.357Z,126.07
2022-11-26T12:24:16.728Z,116.60
2022-11-26T12:26:58.216Z,109.03
2022-11-26T12:29:41.074Z,86.95
2022-11-26T12:32:35.404Z,68.80
2022-11-26T12:35:14.885Z,57.33
2022-11-26T12:40:54.561Z,96.88
2022-11-26T12:43:49.849Z,130.13
2022-11-26T12:46:37.668Z,111.50
2022-11-26T12:49:32.174Z,76.25
2022-11-26T12:52:34.612Z,94.20
2022-11-26T12:55:28.869Z,120.63
2022-11-26T12:58:12.178Z,109.30
2022-11-26T13:00:43.132Z,83.30
2022-11-26T13:03:20.468Z,68.25
2022-11-26T13:06:05.034Z,64.95
2022-11-26T13:08:55.469Z,56.17
2022-11-26T13:14:40.682Z,74.18
2022-11-26T13:17:20.209Z,81.22
2022-11-26T13:20:03.492Z,75.05
2022-11-26T13:23:09.693Z,69.63
2022-11-26T13:26:06.356Z,83.93
2022-11-26T13:29:03.474Z,61.22
2022-11-26T13:32:13.266Z,81.32
2022-11-26T13:35:10.017Z,99.38
2022-11-26T13:38:10.271Z,87.65
2022-11-26T13:41:17.804Z,86.10
2022-11-26T13:44:20.009Z,116.13
2022-11-26T13:47:17.189Z,107.90
2022-11-26T13:50:02.190Z,90.53
2022-11-26T13:52:50.224Z,102.68
2022-11-26T13:55:33.538Z,95.30
2022-11-26T13:58:08.460Z,95.18
2022-11-26T14:00:39.400Z,97.20
2022-11-26T14:03:11.534Z,102.97
2022-11-26T14:06:09.752Z,116.93
2022-11-26T14:08:46.131Z,118.53
2022-11-26T14:11:52.404Z,79.88
2022-11-26T14:14:37.739Z,88.75
2022-11-26T14:17:17.203Z,88.53
2022-11-26T14:20:10.520Z,76.10
2022-11-26T14:22:42.058Z,65.85
2022-11-26T14:25:15.422Z,67.82
2022-11-26T14:27:57.733Z,63.70
2022-11-26T14:30:30.240Z,71.28
2022-11-26T14:33:19.761Z,74.10
2022-11-26T14:36:01.425Z,67.17
2022-11-26T14:38:40.292Z,78.38
2022-11-26T14:41:10.710Z,92.47
2022-11-26T14:46:19.556Z,83.40
2022-11-26T14:48:55.063Z,75.60
2022-11-26T14:51:30.251Z,83.22
2022-11-26T14:54:02.926Z,73.95
2022-11-26T14:56:33.454Z,76.93
2022-11-26T15:01:36.585Z,67.18
2022-11-26T15:04:09.370Z,64.38
2022-11-26T15:06:45.216Z,67.45
2022-11-26T15:09:18.454Z,68.55
2022-11-26T15:12:01.427Z,84.97
2022-11-26T15:14:46.048Z,68.22
2022-11-26T15:17:19.629Z,75.25
2022-11-26T15:19:54.095Z,64.93
2022-11-26T15:22:41.183Z,69.05
2022-11-26T15:25:23.071Z,73.72
2022-11-26T15:28:07.372Z,67.60
2022-11-26T15:30:40.382Z,71.00
2022-11-26T15:33:17.363Z,69.60
2022-11-26T15:35:47.866Z,59.97
2022-11-26T15:41:07.647Z,72.22
2022-11-26T15:43:57.915Z,80.97
2022-11-26T15:46:36.595Z,78.22
2022-11-26T15:49:13.949Z,60.55
2022-11-26T15:51:53.454Z,71.97
2022-11-26T15:54:56.520Z,73.15
2022-11-26T15:57:39.429Z,64.97
2022-11-26T16:00:23.720Z,68.28
2022-11-26T16:02:54.799Z,67.75
2022-11-26T16:05:42.317Z,68.55
2022-11-26T16:08:28.639Z,67.32
2022-11-26T16:11:19.654Z,73.35
2022-11-26T16:13:50.298Z,62.47
2022-11-26T16:16:26.497Z,71.68
2022-11-26T16:19:01.906Z,61.90
2022-11-26T16:21:36.661Z,68.43
2022-11-26T16:24:26.149Z,70.30
2022-11-26T16:27:29.899Z,72.55
2022-11-26T16:30:04.303Z,68.40
2022-11-26T16:32:35.719Z,63.63
2022-11-26T16:35:37.558Z,69.82
2022-11-26T16:37:57.843Z,69.18
2022-11-26T16:40:29.165Z,69.32
2022-11-26T16:43:00.062Z,68.75
2022-11-26T16:45:30.750Z,78.35
2022-11-26T16:48:04.946Z,72.75
2022-11-26T16:50:35.622Z,75.65
2022-11-26T16:55:36.056Z,74.57
2022-11-26T17:00:46.853Z,88.88
2022-11-26T17:03:22.845Z,115.82
2022-11-26T17:05:56.408Z,126.90
2022-11-26T17:08:28.515Z,134.18
2022-11-26T17:10:58.956Z,156.15
2022-11-26T17:13:31.693Z,140.00
2022-11-26T17:16:03.727Z,123.63
2022-11-26T17:18:36.057Z,160.45
2022-11-26T17:21:06.376Z,152.75
2022-11-26T17:23:36.836Z,122.47
2022-11-26T17:26:27.407Z,154.77
2022-11-26T17:31:27.701Z,192.47
2022-11-26T17:36:36.854Z,194.82
2022-11-26T17:39:10.645Z,202.40
2022-11-26T17:41:41.263Z,187.13
2022-11-26T17:44:11.953Z,181.68
2022-11-26T17:49:33.227Z,178.77
2022-11-26T17:52:03.991Z,167.63
2022-11-26T17:54:34.621Z,179.73
2022-11-26T17:59:35.421Z,166.55
2022-11-26T18:02:05.948Z,189.50
2022-11-26T18:07:17.756Z,177.13
2022-11-26T18:09:51.255Z,198.10
2022-11-26T18:12:25.748Z,181.60
2022-11-26T18:14:58.077Z,200.23
2022-11-26T18:17:29.106Z,208.95
2022-11-26T18:20:00.464Z,199.20
2022-11-26T18:22:30.799Z,194.75
2022-11-26T18:25:01.472Z,177.43
2022-11-26T18:27:32.706Z,155.95
2022-11-26T18:30:02.562Z,158.23
2022-11-26T18:32:32.542Z,166.85
2022-11-26T18:35:03.305Z,149.85
2022-11-26T18:37:33.168Z,170.40
2022-11-26T18:40:03.323Z,155.52
2022-11-26T18:42:37.459Z,174.00
2022-11-26T18:45:10.846Z,169.15
2022-11-26T18:47:41.163Z,163.93
2022-11-26T18:50:11.497Z,153.65
2022-11-26T18:52:41.675Z,154.90
2022-11-26T18:55:12.071Z,159.05
2022-11-26T18:57:41.989Z,152.68
2022-11-26T19:00:12.797Z,161.68
2022-11-26T19:02:42.636Z,170.68
2022-11-26T19:05:12.855Z,210.98
2022-11-26T19:07:43.192Z,191.35
2022-11-26T19:10:14.399Z,206.70
2022-11-26T19:12:44.133Z,209.68
2022-11-26T19:15:14.240Z,206.73
2022-11-26T19:17:44.195Z,192.77
2022-11-26T19:20:15.759Z,194.75
2022-11-26T19:22:47.072Z,198.45
2022-11-26T19:25:17.416Z,189.07
2022-11-26T19:27:47.367Z,193.35
2022-11-26T19:30:18.763Z,248.52
2022-11-26T19:32:48.573Z,221.30
2022-11-26T19:35:18.379Z,233.18
2022-11-26T19:37:48.548Z,235.23
2022-11-26T19:40:18.845Z,222.15
2022-11-26T19:42:48.760Z,215.32
2022-11-26T19:45:18.715Z,205.27
2022-11-26T19:47:48.476Z,172.82
2022-11-26T19:50:18.825Z,150.63
2022-11-26T19:52:49.006Z,137.63
2022-11-26T19:55:19.235Z,137.10
2022-11-26T19:57:49.052Z,106.18
2022-11-26T20:00:19.181Z,103.07
2022-11-26T20:02:49.053Z,107.07
2022-11-26T20:05:18.975Z,88.95
2022-11-26T20:07:50.416Z,90.93
2022-11-26T20:10:20.663Z,100.50
2022-11-26T20:12:50.783Z,106.28
2022-11-26T20:15:20.659Z,87.10
2022-11-26T20:17:50.491Z,88.63
2022-11-26T20:20:20.535Z,80.05
2022-11-26T20:22:50.660Z,68.90
2022-11-26T20:25:20.630Z,74.95
2022-11-26T20:27:50.580Z,83.57
2022-11-26T20:30:21.975Z,66.93
2022-11-26T20:32:52.027Z,67.47
2022-11-26T20:35:21.954Z,61.72
2022-11-26T20:37:52.683Z,61.33
2022-11-26T20:40:22.742Z,52.03
2022-11-26T20:42:55.108Z,57.10
2022-11-26T20:45:25.484Z,49.38
2022-11-26T20:47:55.322Z,54.78
2022-11-26T20:50:25.173Z,40.38
2022-11-26T20:52:55.022Z,43.03
2022-11-26T20:55:27.348Z,48.53
2022-11-26T20:57:57.523Z,40.03
2022-11-26T21:00:27.815Z,39.28
2022-11-26T21:02:57.921Z,46.50
2022-11-26T21:05:28.809Z,38.55
2022-11-26T21:07:58.746Z,41.15
2022-11-26T21:10:30.644Z,43.72
2022-11-26T21:13:00.537Z,47.30
2022-11-26T21:15:30.416Z,51.78
2022-11-26T21:18:00.459Z,47.30
2022-11-26T21:20:34.846Z,46.15
2022-11-26T21:23:06.024Z,59.28
2022-11-26T21:25:40.044Z,52.38
2022-11-26T21:28:10.877Z,48.08
2022-11-26T21:30:41.396Z,49.70
2022-11-26T21:33:11.184Z,51.20
2022-11-26T21:35:41.489Z,49.43
2022-11-26T21:38:11.990Z,50.45
2022-11-26T21:40:42.355Z,43.72
2022-11-26T21:43:12.839Z,53.00
2022-11-26T21:45:43.229Z,55.58
2022-11-26T21:48:13.644Z,54.17
2022-11-26T21:50:44.072Z,56.10
2022-11-26T21:53:14.507Z,66.38
2022-11-26T21:55:44.850Z,55.50
2022-11-26T21:58:15.270Z,54.90
2022-11-26T22:00:46.466Z,46.92
2022-11-26T22:03:16.956Z,60.78
2022-11-26T22:05:47.299Z,62.58
2022-11-26T22:08:17.687Z,54.00
2022-11-26T22:10:48.067Z,54.92
2022-11-26T22:13:18.542Z,54.00
2022-11-26T22:15:48.959Z,54.20
2022-11-26T22:18:19.352Z,43.85
2022-11-26T22:20:57.675Z,44.80
2022-11-26T22:23:32.222Z,41.78
2022-11-26T22:26:02.811Z,40.42
2022-11-26T22:28:33.633Z,51.97
2022-11-26T22:31:13.042Z,37.67
2022-11-26T22:33:44.057Z,33.13
2022-11-26T22:36:15.007Z,41.28
2022-11-26T22:38:45.803Z,40.88
2022-11-26T22:41:21.929Z,40.97
2022-11-26T22:43:52.443Z,40.17
2022-11-26T22:46:26.176Z,68.65
2022-11-26T22:49:00.046Z,41.90
2022-11-26T22:51:32.739Z,40.70
2022-11-26T22:54:06.559Z,46.30
2022-11-26T22:56:39.889Z,43.47
2022-11-26T22:59:13.368Z,44.10
2022-11-26T23:01:44.401Z,42.35
2022-11-26T23:04:15.008Z,64.22
2022-11-26T23:06:45.486Z,74.80
2022-11-26T23:09:15.880Z,73.75
2022-11-26T23:11:47.135Z,72.18
2022-11-26T23:14:17.711Z,71.90
2022-11-26T23:16:48.129Z,63.78
2022-11-26T23:19:20.164Z,82.82
2022-11-26T23:21:51.826Z,65.57
2022-11-26T23:24:23.094Z,68.20
2022-11-26T23:26:53.554Z,71.68
2022-11-26T23:29:23.896Z,67.28
2022-11-26T23:31:54.424Z,64.63
2022-11-26T23:34:24.902Z,55.28
2022-11-26T23:36:55.242Z,60.90
2022-11-26T23:39:26.169Z,47.50
2022-11-26T23:41:56.452Z,46.78
2022-11-26T23:44:26.946Z,48.78
2022-11-26T23:46:57.296Z,46.83
2022-11-26T23:49:27.658Z,47.85
2022-11-26T23:51:58.087Z,47.20
2022-11-26T23:54:28.624Z,49.55
2022-11-26T23:56:59.644Z,50.47
2022-11-26T23:59:30.071Z,48.25
