createdAt,value
2017-05-22T00:00:56.729Z,0.06
2017-05-22T00:01:56.738Z,0.06
2017-05-22T00:02:56.759Z,0.06
2017-05-22T00:03:56.722Z,0.06
2017-05-22T00:04:56.761Z,0.06
2017-05-22T00:05:56.737Z,0.06
2017-05-22T00:06:56.734Z,0.06
2017-05-22T00:07:56.736Z,0.06
2017-05-22T00:08:56.747Z,0.06
2017-05-22T00:09:56.727Z,0.06
2017-05-22T00:10:56.743Z,0.06
2017-05-22T00:11:56.739Z,0.06
2017-05-22T00:12:56.757Z,0.06
2017-05-22T00:13:56.713Z,0.06
2017-05-22T00:14:56.746Z,0.06
2017-05-22T00:15:56.736Z,0.07
2017-05-22T00:16:56.748Z,0.07
2017-05-22T00:17:56.749Z,0.07
2017-05-22T00:18:56.791Z,0.07
2017-05-22T00:19:56.714Z,0.07
2017-05-22T00:20:56.793Z,0.07
2017-05-22T00:21:56.738Z,0.07
2017-05-22T00:22:56.737Z,0.06
2017-05-22T00:23:56.755Z,0.06
2017-05-22T00:24:56.739Z,0.06
2017-05-22T00:25:56.749Z,0.06
2017-05-22T00:26:56.744Z,0.06
2017-05-22T00:27:56.739Z,0.06
2017-05-22T00:28:56.754Z,0.06
2017-05-22T00:29:56.743Z,0.06
2017-05-22T00:30:56.751Z,0.06
2017-05-22T00:31:56.744Z,0.06
2017-05-22T00:32:56.750Z,0.06
2017-05-22T00:33:56.778Z,0.06
2017-05-22T00:34:56.728Z,0.06
2017-05-22T00:35:56.760Z,0.06
2017-05-22T00:36:56.753Z,0.06
2017-05-22T00:37:56.747Z,0.06
2017-05-22T00:38:56.748Z,0.06
2017-05-22T00:39:56.756Z,0.06
2017-05-22T00:40:56.751Z,0.06
2017-05-22T00:41:56.796Z,0.06
2017-05-22T00:42:56.751Z,0.06
2017-05-22T00:43:56.779Z,0.06
2017-05-22T00:44:56.761Z,0.06
2017-05-22T00:45:56.762Z,0.06
2017-05-22T00:46:56.741Z,0.06
2017-05-22T00:47:56.763Z,0.06
2017-05-22T00:48:56.754Z,0.06
2017-05-22T00:49:56.768Z,0.06
2017-05-22T00:50:56.801Z,0.06
2017-05-22T00:51:56.758Z,0.06
2017-05-22T00:52:56.755Z,0.06
2017-05-22T00:53:56.755Z,0.06
2017-05-22T00:54:56.752Z,0.06
2017-05-22T00:55:56.759Z,0.06
2017-05-22T00:56:56.757Z,0.06
2017-05-22T00:57:56.756Z,0.06
2017-05-22T00:58:56.770Z,0.06
2017-05-22T00:59:56.760Z,0.06
2017-05-22T01:00:56.762Z,0.06
2017-05-22T01:01:56.791Z,0.06
2017-05-22T01:02:56.770Z,0.06
2017-05-22T01:03:56.767Z,0.06
2017-05-22T01:04:56.775Z,0.06
2017-05-22T01:05:56.808Z,0.06
2017-05-22T01:06:56.759Z,0.06
2017-05-22T01:07:56.811Z,0.06
2017-05-22T01:08:56.773Z,0.06
2017-05-22T01:09:56.757Z,0.06
2017-05-22T01:10:56.763Z,0.06
2017-05-22T01:11:56.758Z,0.06
2017-05-22T01:12:56.756Z,0.06
2017-05-22T01:13:56.772Z,0.06
2017-05-22T01:14:56.774Z,0.06
2017-05-22T01:15:56.767Z,0.06
2017-05-22T01:16:56.778Z,0.06
2017-05-22T01:17:56.775Z,0.06
2017-05-22T01:18:56.770Z,0.06
2017-05-22T01:19:56.744Z,0.06
2017-05-22T01:20:56.745Z,0.06
2017-05-22T01:21:56.762Z,0.06
2017-05-22T01:22:56.771Z,0.06
2017-05-22T01:23:56.769Z,0.07
2017-05-22T01:24:56.783Z,0.06
2017-05-22T01:25:56.746Z,0.06
2017-05-22T01:26:56.764Z,0.06
2017-05-22T01:27:56.749Z,0.06
2017-05-22T01:28:56.774Z,0.06
2017-05-22T01:29:56.752Z,0.06
2017-05-22T01:30:56.782Z,0.06
2017-05-22T01:31:56.787Z,0.06
2017-05-22T01:32:56.770Z,0.06
2017-05-22T01:33:56.783Z,0.06
2017-05-22T01:34:56.785Z,0.06
2017-05-22T01:35:56.754Z,0.06
2017-05-22T01:36:56.777Z,0.06
2017-05-22T01:37:56.776Z,0.06
2017-05-22T01:38:56.826Z,0.24
2017-05-22T01:39:56.758Z,0.06
2017-05-22T01:40:56.780Z,0.07
2017-05-22T01:41:56.778Z,0.07
2017-05-22T01:42:56.758Z,0.07
2017-05-22T01:43:56.757Z,0.07
2017-05-22T01:44:56.828Z,0.07
2017-05-22T01:45:56.790Z,0.07
2017-05-22T01:46:56.793Z,0.07
2017-05-22T01:47:56.796Z,0.07
2017-05-22T01:48:56.788Z,0.06
2017-05-22T01:49:56.758Z,0.06
2017-05-22T01:50:56.799Z,0.06
2017-05-22T01:51:56.798Z,0.06
2017-05-22T01:52:56.818Z,0.06
2017-05-22T01:53:56.799Z,0.06
2017-05-22T01:54:56.785Z,0.06
2017-05-22T01:55:56.783Z,0.06
2017-05-22T01:56:56.789Z,0.06
2017-05-22T01:57:56.786Z,0.06
2017-05-22T01:58:56.787Z,0.06
2017-05-22T01:59:56.801Z,0.06
2017-05-22T02:00:56.767Z,0.06
2017-05-22T02:01:56.831Z,0.06
2017-05-22T02:02:56.800Z,0.06
2017-05-22T02:03:56.824Z,0.06
2017-05-22T02:04:56.806Z,0.06
2017-05-22T02:05:56.871Z,0.06
2017-05-22T02:06:56.802Z,0.06
2017-05-22T02:07:56.801Z,0.06
2017-05-22T02:08:56.802Z,0.06
2017-05-22T02:09:56.801Z,0.06
2017-05-22T02:10:56.794Z,0.06
2017-05-22T02:11:56.797Z,0.06
2017-05-22T02:12:56.801Z,0.06
2017-05-22T02:13:56.804Z,0.06
2017-05-22T02:14:56.789Z,0.06
2017-05-22T02:15:56.796Z,0.06
2017-05-22T02:16:56.798Z,0.06
2017-05-22T02:17:56.801Z,0.06
2017-05-22T02:18:56.801Z,0.06
2017-05-22T02:19:56.915Z,0.06
2017-05-22T02:20:56.834Z,0.06
2017-05-22T02:21:56.815Z,0.06
2017-05-22T02:22:56.811Z,0.06
2017-05-22T02:23:56.780Z,0.06
2017-05-22T02:24:56.813Z,0.06
2017-05-22T02:25:56.782Z,0.06
2017-05-22T02:26:56.838Z,0.06
2017-05-22T02:27:56.817Z,0.06
2017-05-22T02:28:56.782Z,0.06
2017-05-22T02:29:56.815Z,0.06
2017-05-22T02:30:56.812Z,0.06
2017-05-22T02:31:56.813Z,0.06
2017-05-22T02:32:56.800Z,0.06
2017-05-22T02:33:56.811Z,0.06
2017-05-22T02:34:56.816Z,0.06
2017-05-22T02:35:56.784Z,0.06
2017-05-22T02:36:56.787Z,0.06
2017-05-22T02:37:56.809Z,0.06
2017-05-22T02:38:56.819Z,0.06
2017-05-22T02:39:56.822Z,0.06
2017-05-22T02:40:56.843Z,0.06
2017-05-22T02:41:56.812Z,0.06
2017-05-22T02:42:56.813Z,0.06
2017-05-22T02:43:56.813Z,0.06
2017-05-22T02:44:56.826Z,0.06
2017-05-22T02:45:56.809Z,0.06
2017-05-22T02:46:56.829Z,0.06
2017-05-22T02:47:56.813Z,0.06
2017-05-22T02:48:56.816Z,0.05
2017-05-22T02:49:56.823Z,0.06
2017-05-22T02:50:56.808Z,0.06
2017-05-22T02:51:56.818Z,0.06
2017-05-22T02:52:56.817Z,0.06
2017-05-22T02:53:56.848Z,0.06
2017-05-22T02:54:56.818Z,0.06
2017-05-22T02:55:56.849Z,0.06
2017-05-22T02:56:56.829Z,0.06
2017-05-22T02:57:56.822Z,0.06
2017-05-22T02:58:56.822Z,0.06
2017-05-22T02:59:56.830Z,0.06
2017-05-22T03:00:56.870Z,0.06
2017-05-22T03:01:56.833Z,0.06
2017-05-22T03:02:56.835Z,0.06
2017-05-22T03:03:56.833Z,0.06
2017-05-22T03:04:56.834Z,0.06
2017-05-22T03:05:56.824Z,0.06
2017-05-22T03:06:56.833Z,0.06
2017-05-22T03:07:56.798Z,0.06
2017-05-22T03:08:56.822Z,0.06
2017-05-22T03:09:56.800Z,0.06
2017-05-22T03:10:56.896Z,0.05
2017-05-22T03:11:56.826Z,0.06
2017-05-22T03:12:56.819Z,0.06
2017-05-22T03:13:56.832Z,0.06
2017-05-22T03:14:56.803Z,0.06
2017-05-22T03:15:56.828Z,0.05
2017-05-22T03:16:56.843Z,0.06
2017-05-22T03:17:56.825Z,0.06
2017-05-22T03:18:56.831Z,0.06
2017-05-22T03:19:56.843Z,0.06
2017-05-22T03:20:56.878Z,0.06
2017-05-22T03:21:56.843Z,0.06
2017-05-22T03:22:56.810Z,0.06
2017-05-22T03:23:56.842Z,0.06
2017-05-22T03:24:56.862Z,0.06
2017-05-22T03:25:56.842Z,0.06
2017-05-22T03:26:56.842Z,0.06
2017-05-22T03:27:56.842Z,0.06
2017-05-22T03:28:56.832Z,0.06
2017-05-22T03:29:56.846Z,0.06
2017-05-22T03:30:56.808Z,0.06
2017-05-22T03:31:56.843Z,0.05
2017-05-22T03:32:56.865Z,0.05
2017-05-22T03:33:56.808Z,0.06
2017-05-22T03:34:56.844Z,0.06
2017-05-22T03:35:56.874Z,0.06
2017-05-22T03:36:56.845Z,0.06
2017-05-22T03:37:56.827Z,0.06
2017-05-22T03:38:56.844Z,0.06
2017-05-22T03:39:56.813Z,0.06
2017-05-22T03:40:56.833Z,0.06
2017-05-22T03:41:56.806Z,0.06
2017-05-22T03:42:56.850Z,0.06
2017-05-22T03:43:56.848Z,0.06
2017-05-22T03:44:56.854Z,0.06
2017-05-22T03:45:56.871Z,0.06
2017-05-22T03:46:56.846Z,0.06
2017-05-22T03:47:56.852Z,0.06
2017-05-22T03:48:56.855Z,0.06
2017-05-22T03:49:56.860Z,0.06
2017-05-22T03:50:56.862Z,0.06
2017-05-22T03:51:56.878Z,0.06
2017-05-22T03:52:56.855Z,0.06
2017-05-22T03:53:56.912Z,0.06
2017-05-22T03:54:56.875Z,0.06
2017-05-22T03:55:56.842Z,0.06
2017-05-22T03:56:56.857Z,0.06
2017-05-22T03:57:56.860Z,0.06
2017-05-22T03:58:56.851Z,0.06
2017-05-22T03:59:56.858Z,0.06
2017-05-22T04:00:56.841Z,0.06
2017-05-22T04:01:56.857Z,0.06
2017-05-22T04:02:56.842Z,0.06
2017-05-22T04:03:56.866Z,0.06
2017-05-22T04:04:56.822Z,0.06
2017-05-22T04:05:56.885Z,0.06
2017-05-22T04:06:56.972Z,0.06
2017-05-22T04:07:56.866Z,0.06
2017-05-22T04:08:56.880Z,0.06
2017-05-22T04:09:56.854Z,0.06
2017-05-22T04:10:56.863Z,0.06
2017-05-22T04:11:56.829Z,0.06
2017-05-22T04:12:56.826Z,0.06
2017-05-22T04:13:56.860Z,0.06
2017-05-22T04:14:56.890Z,0.06
2017-05-22T04:15:56.867Z,0.06
2017-05-22T04:16:56.872Z,0.06
2017-05-22T04:17:56.889Z,0.06
2017-05-22T04:18:56.888Z,0.06
2017-05-22T04:19:56.921Z,0.06
2017-05-22T04:20:56.888Z,0.06
2017-05-22T04:21:56.870Z,0.06
2017-05-22T04:22:56.871Z,0.06
2017-05-22T04:23:56.831Z,0.06
2017-05-22T04:24:56.828Z,0.06
2017-05-22T04:25:56.893Z,0.06
2017-05-22T04:26:56.979Z,0.06
2017-05-22T04:27:56.892Z,0.06
2017-05-22T04:28:56.878Z,0.06
2017-05-22T04:29:56.878Z,0.06
2017-05-22T04:30:56.875Z,0.06
2017-05-22T04:31:56.875Z,0.06
2017-05-22T04:32:56.868Z,0.06
2017-05-22T04:33:56.917Z,0.06
2017-05-22T04:34:56.859Z,0.06
2017-05-22T04:35:56.876Z,0.06
2017-05-22T04:36:56.899Z,0.06
2017-05-22T04:37:56.838Z,0.06
2017-05-22T04:38:56.870Z,0.06
2017-05-22T04:39:56.903Z,0.06
2017-05-22T04:40:56.889Z,0.06
2017-05-22T04:41:56.881Z,0.06
2017-05-22T04:42:56.880Z,0.06
2017-05-22T04:43:56.882Z,0.06
2017-05-22T04:44:56.867Z,0.06
2017-05-22T04:45:56.882Z,0.06
2017-05-22T04:46:56.876Z,0.06
2017-05-22T04:47:56.863Z,0.06
2017-05-22T04:48:56.885Z,0.06
2017-05-22T04:49:56.864Z,0.06
2017-05-22T04:50:56.888Z,0.06
2017-05-22T04:51:56.887Z,0.07
2017-05-22T04:52:56.888Z,0.06
2017-05-22T04:53:56.909Z,0.06
2017-05-22T04:54:56.905Z,0.06
2017-05-22T04:55:56.906Z,0.07
2017-05-22T04:56:56.888Z,0.06
2017-05-22T04:57:56.864Z,0.07
2017-05-22T04:58:56.848Z,0.07
2017-05-22T04:59:56.867Z,0.07
2017-05-22T05:00:56.909Z,0.07
2017-05-22T05:01:56.881Z,0.07
2017-05-22T05:02:56.890Z,0.07
2017-05-22T05:03:56.891Z,0.07
2017-05-22T05:04:56.885Z,0.07
2017-05-22T05:05:56.892Z,0.07
2017-05-22T05:06:56.889Z,0.08
2017-05-22T05:07:56.894Z,0.07
2017-05-22T05:08:56.891Z,0.24
2017-05-22T05:09:56.888Z,0.07
2017-05-22T05:10:56.873Z,0.07
2017-05-22T05:11:56.889Z,0.26
2017-05-22T05:12:56.877Z,0.07
2017-05-22T05:13:56.888Z,0.07
2017-05-22T05:14:56.896Z,0.07
2017-05-22T05:15:56.898Z,0.07
2017-05-22T05:16:56.891Z,0.07
2017-05-22T05:17:56.901Z,0.25
2017-05-22T05:18:56.900Z,0.06
2017-05-22T05:19:56.860Z,0.25
2017-05-22T05:20:56.862Z,0.07
2017-05-22T05:21:57.004Z,0.07
2017-05-22T05:22:56.902Z,0.07
2017-05-22T05:23:56.899Z,0.07
2017-05-22T05:24:56.897Z,0.07
2017-05-22T05:25:56.994Z,0.07
2017-05-22T05:26:56.900Z,0.07
2017-05-22T05:27:56.908Z,0.07
2017-05-22T05:28:56.898Z,0.35
2017-05-22T05:29:56.869Z,0.16
2017-05-22T05:30:56.869Z,0.17
2017-05-22T05:31:56.910Z,0.08
2017-05-22T05:32:56.928Z,0.07
2017-05-22T05:33:56.907Z,0.25
2017-05-22T05:34:56.900Z,0.07
2017-05-22T05:35:56.905Z,0.07
2017-05-22T05:36:56.900Z,0.07
2017-05-22T05:37:56.873Z,0.07
2017-05-22T05:38:56.913Z,0.07
2017-05-22T05:39:56.889Z,0.07
2017-05-22T05:40:56.879Z,0.07
2017-05-22T05:41:56.876Z,0.07
2017-05-22T05:42:56.906Z,0.07
2017-05-22T05:43:56.919Z,0.07
2017-05-22T05:44:56.875Z,0.07
2017-05-22T05:45:56.918Z,0.07
2017-05-22T05:46:56.913Z,0.07
2017-05-22T05:47:56.890Z,0.07
2017-05-22T05:48:56.896Z,0.07
2017-05-22T05:49:56.936Z,0.07
2017-05-22T05:50:56.955Z,0.16
2017-05-22T05:51:56.918Z,0.25
2017-05-22T05:52:56.914Z,0.07
2017-05-22T05:53:56.898Z,0.07
2017-05-22T05:54:56.919Z,0.08
2017-05-22T05:55:56.924Z,0.08
2017-05-22T05:56:56.881Z,0.08
2017-05-22T05:57:56.922Z,0.08
2017-05-22T05:58:56.923Z,0.08
2017-05-22T05:59:56.915Z,0.08
2017-05-22T06:00:56.920Z,0.08
2017-05-22T06:01:56.886Z,0.08
2017-05-22T06:02:56.926Z,0.09
2017-05-22T06:03:56.924Z,0.09
2017-05-22T06:04:56.949Z,0.09
2017-05-22T06:05:56.923Z,0.46
2017-05-22T06:06:56.915Z,0.54
2017-05-22T06:07:56.927Z,0.45
2017-05-22T06:08:56.925Z,0.08
2017-05-22T06:09:56.931Z,0.09
2017-05-22T06:10:56.932Z,0.09
2017-05-22T06:11:56.928Z,0.08
2017-05-22T06:12:56.927Z,0.09
2017-05-22T06:13:56.922Z,0.46
2017-05-22T06:14:56.930Z,0.17
2017-05-22T06:15:56.994Z,0.09
2017-05-22T06:16:56.958Z,0.08
2017-05-22T06:17:56.930Z,0.09
2017-05-22T06:18:56.932Z,0.27
2017-05-22T06:19:56.924Z,0.27
2017-05-22T06:20:56.930Z,0.27
2017-05-22T06:21:56.948Z,0.36
2017-05-22T06:22:56.913Z,0.09
2017-05-22T06:23:56.933Z,0.08
2017-05-22T06:24:56.934Z,0.09
2017-05-22T06:25:56.938Z,0.09
2017-05-22T06:26:56.928Z,0.64
2017-05-22T06:27:56.937Z,0.27
2017-05-22T06:28:56.898Z,0.09
2017-05-22T06:29:56.930Z,0.08
2017-05-22T06:30:56.936Z,0.09
2017-05-22T06:31:56.916Z,0.08
2017-05-22T06:32:56.918Z,0.09
2017-05-22T06:33:56.939Z,0.08
2017-05-22T06:34:56.933Z,0.09
2017-05-22T06:35:56.918Z,0.09
2017-05-22T06:36:56.961Z,0.09
2017-05-22T06:37:56.939Z,0.55
2017-05-22T06:38:57.047Z,0.09
2017-05-22T06:39:56.959Z,0.09
2017-05-22T06:40:56.941Z,0.09
2017-05-22T06:41:56.933Z,0.09
2017-05-22T06:42:56.943Z,0.09
2017-05-22T06:43:56.944Z,0.09
2017-05-22T06:44:56.933Z,0.28
2017-05-22T06:45:56.924Z,0.27
2017-05-22T06:46:56.968Z,0.36
2017-05-22T06:47:56.944Z,0.27
2017-05-22T06:48:56.950Z,0.09
2017-05-22T06:49:56.949Z,0.09
2017-05-22T06:50:57.051Z,0.09
2017-05-22T06:51:56.904Z,0.46
2017-05-22T06:52:56.944Z,0.09
2017-05-22T06:53:56.947Z,0.18
2017-05-22T06:54:56.955Z,0.09
2017-05-22T06:55:56.945Z,0.09
2017-05-22T06:56:56.943Z,0.37
2017-05-22T06:57:56.954Z,0.09
2017-05-22T06:58:56.962Z,0.37
2017-05-22T06:59:56.953Z,0.12
2017-05-22T07:00:56.973Z,0.55
2017-05-22T07:01:56.971Z,0.37
2017-05-22T07:02:56.956Z,0.09
2017-05-22T07:03:56.959Z,0.27
2017-05-22T07:04:56.943Z,0.56
2017-05-22T07:05:56.946Z,0.09
2017-05-22T07:06:56.953Z,0.09
2017-05-22T07:07:56.946Z,0.64
2017-05-22T07:08:56.957Z,0.09
2017-05-22T07:09:56.946Z,0.09
2017-05-22T07:10:56.958Z,0.09
2017-05-22T07:11:56.933Z,0.09
2017-05-22T07:12:56.951Z,0.09
2017-05-22T07:13:56.950Z,0.09
2017-05-22T07:14:56.957Z,0.47
2017-05-22T07:15:57.065Z,0.47
2017-05-22T07:16:56.953Z,0.37
2017-05-22T07:17:56.978Z,0.27
2017-05-22T07:18:56.959Z,0.09
2017-05-22T07:19:56.962Z,0.46
2017-05-22T07:20:56.985Z,0.18
2017-05-22T07:21:56.965Z,0.09
2017-05-22T07:22:56.940Z,0.55
2017-05-22T07:23:56.958Z,1.77
2017-05-22T07:24:56.957Z,1.02
2017-05-22T07:25:56.925Z,1.48
2017-05-22T07:26:56.972Z,0.37
2017-05-22T07:27:56.967Z,0.54
2017-05-22T07:28:56.964Z,1.58
2017-05-22T07:29:56.967Z,0.55
2017-05-22T07:30:56.957Z,1.29
2017-05-22T07:31:56.932Z,0.54
2017-05-22T07:32:56.949Z,0.27
2017-05-22T07:33:56.971Z,0.38
2017-05-22T07:34:56.938Z,0.49
2017-05-22T07:35:56.932Z,1.01
2017-05-22T07:36:58.009Z,0.65
2017-05-22T07:37:56.994Z,0.91
2017-05-22T07:38:56.974Z,0.83
2017-05-22T07:39:56.963Z,1.11
2017-05-22T07:40:57.027Z,1.29
2017-05-22T07:41:56.963Z,0.45
2017-05-22T07:42:56.968Z,1.49
2017-05-22T07:43:56.949Z,1.67
2017-05-22T07:44:56.972Z,0.54
2017-05-22T07:45:56.992Z,0.09
2017-05-22T07:46:56.997Z,0.58
2017-05-22T07:47:56.968Z,0.82
2017-05-22T07:48:56.977Z,0.46
2017-05-22T07:49:56.969Z,0.46
2017-05-22T07:50:56.971Z,0.74
2017-05-22T07:51:56.992Z,1.48
2017-05-22T07:52:56.980Z,0.84
2017-05-22T07:53:56.935Z,1.03
2017-05-22T07:54:56.954Z,1.21
2017-05-22T07:55:56.978Z,0.92
2017-05-22T07:56:57.000Z,0.46
2017-05-22T07:57:56.979Z,1.67
2017-05-22T07:58:56.976Z,0.84
2017-05-22T07:59:56.976Z,0.54
2017-05-22T08:00:56.999Z,0.46
2017-05-22T08:01:57.002Z,0.27
2017-05-22T08:02:56.983Z,0.46
2017-05-22T08:03:56.980Z,0.73
2017-05-22T08:04:56.988Z,0.36
2017-05-22T08:05:56.980Z,0.73
2017-05-22T08:06:56.991Z,0.46
2017-05-22T08:07:56.982Z,0.36
2017-05-22T08:08:57.006Z,0.09
2017-05-22T08:09:56.987Z,0.74
2017-05-22T08:10:56.993Z,0.92
2017-05-22T08:11:56.955Z,0.54
2017-05-22T08:12:57.015Z,0.09
2017-05-22T08:13:56.951Z,0.37
2017-05-22T08:14:56.971Z,0.36
2017-05-22T08:15:56.996Z,1.01
2017-05-22T08:16:56.954Z,0.73
2017-05-22T08:17:56.990Z,0.83
2017-05-22T08:18:56.995Z,0.64
2017-05-22T08:19:56.991Z,1.11
2017-05-22T08:20:56.956Z,0.62
2017-05-22T08:21:56.988Z,0.64
2017-05-22T08:22:56.974Z,0.55
2017-05-22T08:23:56.979Z,0.27
2017-05-22T08:24:57.019Z,0.92
2017-05-22T08:25:56.996Z,0.74
2017-05-22T08:26:56.990Z,1.21
2017-05-22T08:27:56.994Z,1.12
2017-05-22T08:28:56.994Z,0.09
2017-05-22T08:29:57.000Z,0.09
2017-05-22T08:30:57.004Z,1.21
2017-05-22T08:31:56.981Z,0.27
2017-05-22T08:32:56.961Z,0.46
2017-05-22T08:33:57.019Z,0.18
2017-05-22T08:34:57.003Z,0.09
2017-05-22T08:35:56.975Z,0.84
2017-05-22T08:36:57.001Z,0.74
2017-05-22T08:37:56.964Z,0.27
2017-05-22T08:38:57.004Z,0.55
2017-05-22T08:39:57.002Z,0.92
2017-05-22T08:40:57.000Z,0.09
2017-05-22T08:41:57.004Z,0.36
2017-05-22T08:42:56.997Z,0.55
2017-05-22T08:43:57.003Z,0.65
2017-05-22T08:44:57.027Z,0.46
2017-05-22T08:45:57.001Z,0.27
2017-05-22T08:46:56.970Z,2.14
2017-05-22T08:47:56.965Z,1.21
2017-05-22T08:48:56.987Z,0.38
2017-05-22T08:49:57.005Z,0.46
2017-05-22T08:50:57.025Z,0.73
2017-05-22T08:51:56.985Z,0.37
2017-05-22T08:52:57.008Z,1.30
2017-05-22T08:53:57.027Z,1.29
2017-05-22T08:54:57.010Z,0.09
2017-05-22T08:55:57.004Z,0.46
2017-05-22T08:56:57.033Z,0.27
2017-05-22T08:57:57.017Z,0.46
2017-05-22T08:58:57.033Z,0.55
2017-05-22T08:59:57.008Z,0.74
2017-05-22T09:00:56.973Z,0.09
2017-05-22T09:01:57.009Z,0.46
2017-05-22T09:02:57.008Z,0.84
2017-05-22T09:03:57.019Z,0.37
2017-05-22T09:04:57.022Z,2.40
2017-05-22T09:05:57.022Z,0.66
2017-05-22T09:06:57.038Z,0.65
2017-05-22T09:07:57.126Z,0.27
2017-05-22T09:08:57.019Z,1.49
2017-05-22T09:09:57.021Z,0.46
2017-05-22T09:10:57.022Z,0.36
2017-05-22T09:11:57.026Z,1.21
2017-05-22T09:12:57.021Z,0.37
2017-05-22T09:13:57.024Z,0.27
2017-05-22T09:14:57.022Z,0.64
2017-05-22T09:15:57.042Z,1.02
2017-05-22T09:16:57.025Z,0.93
2017-05-22T09:17:57.028Z,1.20
2017-05-22T09:18:57.026Z,1.15
2017-05-22T09:19:57.018Z,0.27
2017-05-22T09:20:57.049Z,0.37
2017-05-22T09:21:57.020Z,0.37
2017-05-22T09:22:57.130Z,0.37
2017-05-22T09:23:57.005Z,0.74
2017-05-22T09:24:57.031Z,1.44
2017-05-22T09:25:57.033Z,0.27
2017-05-22T09:26:57.025Z,0.74
2017-05-22T09:27:57.030Z,0.09
2017-05-22T09:28:57.002Z,2.04
2017-05-22T09:29:56.993Z,1.90
2017-05-22T09:30:57.033Z,0.90
2017-05-22T09:31:57.033Z,0.46
2017-05-22T09:32:57.025Z,0.74
2017-05-22T09:33:57.037Z,0.27
2017-05-22T09:34:57.024Z,0.46
2017-05-22T09:35:57.026Z,1.15
2017-05-22T09:36:57.052Z,0.55
2017-05-22T09:37:57.051Z,0.93
2017-05-22T09:38:57.052Z,0.46
2017-05-22T09:39:57.035Z,0.46
2017-05-22T09:40:57.012Z,1.24
2017-05-22T09:41:57.013Z,0.92
2017-05-22T09:42:57.028Z,0.83
2017-05-22T09:43:57.025Z,0.54
2017-05-22T09:44:57.014Z,0.63
2017-05-22T09:45:57.062Z,0.73
2017-05-22T09:46:57.038Z,0.46
2017-05-22T09:47:57.032Z,1.20
2017-05-22T09:48:57.038Z,1.43
2017-05-22T09:49:57.043Z,1.11
2017-05-22T09:50:57.038Z,1.26
2017-05-22T09:51:57.037Z,1.34
2017-05-22T09:52:56.998Z,0.65
2017-05-22T09:53:57.000Z,1.12
2017-05-22T09:54:57.041Z,0.93
2017-05-22T09:55:57.045Z,0.77
2017-05-22T09:56:57.036Z,0.83
2017-05-22T09:57:57.049Z,0.27
2017-05-22T09:58:57.043Z,0.55
2017-05-22T09:59:57.112Z,0.83
2017-05-22T10:00:57.019Z,1.39
2017-05-22T10:01:57.039Z,1.77
2017-05-22T10:02:57.063Z,1.02
2017-05-22T10:03:57.046Z,0.55
2017-05-22T10:04:57.045Z,1.37
2017-05-22T10:05:57.047Z,1.58
2017-05-22T10:06:57.056Z,0.52
2017-05-22T10:07:57.041Z,1.39
2017-05-22T10:08:57.050Z,1.02
2017-05-22T10:09:57.039Z,0.54
2017-05-22T10:10:57.050Z,0.83
2017-05-22T10:11:57.055Z,1.77
2017-05-22T10:12:57.047Z,0.83
2017-05-22T10:13:57.055Z,0.64
2017-05-22T10:14:57.028Z,1.30
2017-05-22T10:15:57.072Z,0.64
2017-05-22T10:16:57.012Z,0.87
2017-05-22T10:17:57.045Z,0.93
2017-05-22T10:18:57.066Z,1.14
2017-05-22T10:19:57.013Z,1.77
2017-05-22T10:20:57.034Z,0.65
2017-05-22T10:21:57.059Z,0.72
2017-05-22T10:22:57.058Z,1.02
2017-05-22T10:23:57.052Z,0.74
2017-05-22T10:24:57.050Z,1.20
2017-05-22T10:25:57.037Z,0.93
2017-05-22T10:26:57.037Z,1.31
2017-05-22T10:27:57.063Z,1.58
2017-05-22T10:28:57.084Z,1.68
2017-05-22T10:29:57.059Z,0.46
2017-05-22T10:30:57.061Z,0.46
2017-05-22T10:31:57.084Z,1.02
2017-05-22T10:32:57.053Z,0.93
2017-05-22T10:33:57.088Z,1.02
2017-05-22T10:34:57.055Z,1.99
2017-05-22T10:35:57.065Z,1.03
2017-05-22T10:36:57.026Z,1.26
2017-05-22T10:37:57.028Z,0.93
2017-05-22T10:38:57.051Z,0.46
2017-05-22T10:39:57.039Z,0.46
2017-05-22T10:40:57.070Z,1.60
2017-05-22T10:41:57.026Z,1.09
2017-05-22T10:42:57.063Z,0.74
2017-05-22T10:43:57.070Z,0.28
2017-05-22T10:44:57.079Z,1.21
2017-05-22T10:45:57.059Z,1.30
2017-05-22T10:46:57.062Z,0.64
2017-05-22T10:47:57.066Z,0.09
2017-05-22T10:48:57.072Z,1.56
2017-05-22T10:49:57.072Z,0.47
2017-05-22T10:50:57.073Z,0.64
2017-05-22T10:51:57.035Z,0.27
2017-05-22T10:52:57.055Z,0.27
2017-05-22T10:53:57.072Z,0.84
2017-05-22T10:54:57.076Z,0.27
2017-05-22T10:55:57.071Z,0.09
2017-05-22T10:56:57.095Z,0.65
2017-05-22T10:57:57.054Z,0.09
2017-05-22T10:58:57.095Z,0.64
2017-05-22T10:59:57.041Z,0.54
2017-05-22T11:00:57.067Z,0.46
2017-05-22T11:01:57.079Z,0.55
2017-05-22T11:02:57.069Z,1.05
2017-05-22T11:03:57.075Z,0.74
2017-05-22T11:04:57.077Z,1.12
2017-05-22T11:05:57.057Z,0.58
2017-05-22T11:06:57.182Z,0.74
2017-05-22T11:07:57.077Z,0.55
2017-05-22T11:08:57.076Z,0.10
2017-05-22T11:09:57.050Z,1.39
2017-05-22T11:10:57.045Z,2.43
2017-05-22T11:11:57.083Z,1.40
2017-05-22T11:12:57.073Z,1.31
2017-05-22T11:13:57.103Z,1.02
2017-05-22T11:14:57.081Z,0.83
2017-05-22T11:15:57.081Z,0.09
2017-05-22T11:16:57.044Z,0.63
2017-05-22T11:17:57.080Z,0.46
2017-05-22T11:18:57.107Z,1.02
2017-05-22T11:19:57.077Z,1.24
2017-05-22T11:20:57.078Z,0.37
2017-05-22T11:21:57.088Z,0.46
2017-05-22T11:22:57.090Z,0.64
2017-05-22T11:23:57.081Z,0.64
2017-05-22T11:24:57.082Z,0.22
2017-05-22T11:25:57.108Z,0.09
2017-05-22T11:26:57.089Z,0.64
2017-05-22T11:27:57.094Z,0.09
2017-05-22T11:28:57.069Z,0.74
2017-05-22T11:29:57.089Z,0.92
2017-05-22T11:30:57.091Z,1.02
2017-05-22T11:31:57.094Z,1.11
2017-05-22T11:32:57.110Z,0.37
2017-05-22T11:33:57.098Z,0.09
2017-05-22T11:34:57.113Z,0.09
2017-05-22T11:35:57.091Z,0.64
2017-05-22T11:36:57.095Z,0.55
2017-05-22T11:37:57.096Z,0.37
2017-05-22T11:38:57.090Z,0.36
2017-05-22T11:39:57.091Z,0.09
2017-05-22T11:40:57.121Z,0.09
2017-05-22T11:41:57.091Z,0.37
2017-05-22T11:42:57.096Z,0.37
2017-05-22T11:43:57.093Z,0.84
2017-05-22T11:44:57.092Z,0.66
2017-05-22T11:45:57.100Z,0.36
2017-05-22T11:46:57.121Z,1.02
2017-05-22T11:47:57.078Z,0.46
2017-05-22T11:48:57.057Z,0.74
2017-05-22T11:49:57.100Z,0.27
2017-05-22T11:50:57.080Z,0.09
2017-05-22T11:51:57.096Z,0.36
2017-05-22T11:52:57.063Z,0.09
2017-05-22T11:53:57.071Z,0.09
2017-05-22T11:54:57.071Z,0.27
2017-05-22T11:55:57.071Z,0.37
2017-05-22T11:56:57.132Z,0.46
2017-05-22T11:57:57.127Z,0.36
2017-05-22T11:58:57.063Z,1.30
2017-05-22T11:59:57.082Z,0.18
2017-05-22T12:00:57.108Z,1.02
2017-05-22T12:01:57.083Z,0.46
2017-05-22T12:02:57.125Z,0.37
2017-05-22T12:03:57.102Z,0.74
2017-05-22T12:04:57.157Z,0.09
2017-05-22T12:05:57.112Z,0.37
2017-05-22T12:06:57.104Z,0.27
2017-05-22T12:07:57.112Z,0.09
2017-05-22T12:08:57.109Z,0.37
2017-05-22T12:09:57.133Z,0.27
2017-05-22T12:10:57.109Z,0.09
2017-05-22T12:11:57.108Z,0.09
2017-05-22T12:12:57.118Z,0.37
2017-05-22T12:13:57.114Z,0.27
2017-05-22T12:14:57.094Z,0.09
2017-05-22T12:15:57.117Z,0.55
2017-05-22T12:16:57.131Z,0.28
2017-05-22T12:17:57.118Z,0.38
2017-05-22T12:18:57.117Z,0.24
2017-05-22T12:19:57.162Z,0.46
2017-05-22T12:20:57.117Z,0.47
2017-05-22T12:21:57.080Z,0.09
2017-05-22T12:22:57.188Z,0.45
2017-05-22T12:23:57.121Z,0.28
2017-05-22T12:24:57.103Z,0.10
2017-05-22T12:25:57.119Z,0.42
2017-05-22T12:26:57.097Z,0.10
2017-05-22T12:27:57.114Z,0.48
2017-05-22T12:28:57.122Z,0.28
2017-05-22T12:29:57.126Z,0.56
2017-05-22T12:30:57.127Z,0.37
2017-05-22T12:31:57.127Z,0.55
2017-05-22T12:32:57.117Z,0.65
2017-05-22T12:33:57.124Z,0.46
2017-05-22T12:34:57.126Z,0.55
2017-05-22T12:35:57.127Z,0.55
2017-05-22T12:36:57.087Z,0.74
2017-05-22T12:37:57.107Z,2.24
2017-05-22T12:38:57.101Z,1.96
2017-05-22T12:39:57.128Z,1.68
2017-05-22T12:40:57.151Z,0.81
2017-05-22T12:41:57.149Z,0.55
2017-05-22T12:42:57.124Z,0.65
2017-05-22T12:43:57.125Z,0.64
2017-05-22T12:44:57.094Z,0.46
2017-05-22T12:45:57.132Z,0.65
2017-05-22T12:46:57.125Z,0.46
2017-05-22T12:47:57.110Z,0.65
2017-05-22T12:48:57.131Z,0.09
2017-05-22T12:49:57.133Z,0.85
2017-05-22T12:50:57.193Z,0.09
2017-05-22T12:51:57.113Z,0.37
2017-05-22T12:52:57.132Z,0.54
2017-05-22T12:53:57.114Z,0.37
2017-05-22T12:54:57.129Z,0.09
2017-05-22T12:55:57.114Z,0.64
2017-05-22T12:56:57.131Z,0.46
2017-05-22T12:57:57.116Z,0.10
2017-05-22T12:58:57.158Z,1.12
2017-05-22T12:59:57.112Z,2.20
2017-05-22T13:00:57.136Z,1.25
2017-05-22T13:01:57.144Z,1.21
2017-05-22T13:02:57.093Z,0.65
2017-05-22T13:03:57.145Z,0.82
2017-05-22T13:04:57.134Z,0.09
2017-05-22T13:05:57.159Z,0.37
2017-05-22T13:06:57.141Z,0.28
2017-05-22T13:07:57.119Z,0.37
2017-05-22T13:08:57.137Z,0.38
2017-05-22T13:09:57.249Z,0.47
2017-05-22T13:10:57.147Z,0.47
2017-05-22T13:11:57.100Z,0.09
2017-05-22T13:12:57.140Z,0.55
2017-05-22T13:13:57.145Z,0.09
2017-05-22T13:14:57.165Z,0.37
2017-05-22T13:15:57.141Z,0.27
2017-05-22T13:16:57.146Z,0.65
2017-05-22T13:17:57.168Z,0.65
2017-05-22T13:18:57.147Z,0.27