createdAt,value
2022-09-28T00:01:35.880Z,98868.81
2022-09-28T00:04:02.652Z,98861.57
2022-09-28T00:06:30.349Z,98865.98
2022-09-28T00:08:57.384Z,98870.27
2022-09-28T00:11:24.432Z,98871.96
2022-09-28T00:13:52.524Z,98872.20
2022-09-28T00:16:20.914Z,98875.06
2022-09-28T00:18:47.601Z,98871.94
2022-09-28T00:21:16.073Z,98871.48
2022-09-28T00:24:01.548Z,98871.27
2022-09-28T00:26:28.950Z,98874.21
2022-09-28T00:28:57.235Z,98873.05
2022-09-28T00:31:25.198Z,98874.80
2022-09-28T00:33:52.568Z,98870.04
2022-09-28T00:36:19.398Z,98864.58
2022-09-28T00:38:46.451Z,98863.20
2022-09-28T00:41:13.444Z,98867.45
2022-09-28T00:43:40.069Z,98870.39
2022-09-28T00:46:12.437Z,98870.49
2022-09-28T00:48:40.061Z,98862.53
2022-09-28T00:51:09.162Z,98859.71
2022-09-28T00:53:36.542Z,98865.27
2022-09-28T00:56:07.530Z,98860.46
2022-09-28T00:58:36.612Z,98856.78
2022-09-28T01:01:03.293Z,98862.33
2022-09-28T01:03:30.161Z,98860.98
2022-09-28T01:05:58.504Z,98857.73
2022-09-28T01:08:27.689Z,98859.96
2022-09-28T01:10:54.541Z,98856.45
2022-09-28T01:13:21.830Z,98857.91
2022-09-28T01:15:59.795Z,98857.84
2022-09-28T01:18:34.113Z,98857.74
2022-09-28T01:21:05.087Z,98862.38
2022-09-28T01:24:30.988Z,98860.06
2022-09-28T01:27:20.558Z,98860.23
2022-09-28T01:29:53.536Z,98855.89
2022-09-28T01:32:52.440Z,98857.79
2022-09-28T01:35:26.968Z,98853.34
2022-09-28T01:38:07.400Z,98847.55
2022-09-28T01:40:34.111Z,98846.65
2022-09-28T01:43:09.822Z,98845.00
2022-09-28T01:45:51.421Z,98840.39
2022-09-28T01:48:21.501Z,98847.80
2022-09-28T01:50:48.587Z,98850.23
2022-09-28T01:53:27.322Z,98849.26
2022-09-28T01:55:57.688Z,98850.09
2022-09-28T01:58:27.701Z,98847.36
2022-09-28T02:00:57.939Z,98847.41
2022-09-28T02:03:26.953Z,98851.09
2022-09-28T02:06:04.151Z,98852.36
2022-09-28T02:08:41.428Z,98852.86
2022-09-28T02:11:09.708Z,98856.86
2022-09-28T02:13:41.749Z,98859.42
2022-09-28T02:16:46.594Z,98856.95
2022-09-28T02:19:20.636Z,98855.70
2022-09-28T02:22:23.443Z,98853.44
2022-09-28T02:25:01.374Z,98848.61
2022-09-28T02:27:40.045Z,98851.59
2022-09-28T02:30:07.425Z,98846.14
2022-09-28T02:32:35.701Z,98847.79
2022-09-28T02:35:02.594Z,98848.04
2022-09-28T02:37:29.460Z,98849.05
2022-09-28T02:39:56.132Z,98851.09
2022-09-28T02:42:37.106Z,98854.99
2022-09-28T02:45:37.562Z,98863.91
2022-09-28T02:48:13.851Z,98867.65
2022-09-28T02:50:52.253Z,98866.45
2022-09-28T02:53:46.161Z,98862.91
2022-09-28T02:56:35.164Z,98866.05
2022-09-28T02:59:15.374Z,98862.67
2022-09-28T03:02:01.596Z,98863.70
2022-09-28T03:04:37.716Z,98860.52
2022-09-28T03:07:11.741Z,98861.88
2022-09-28T03:10:16.118Z,98863.89
2022-09-28T03:12:44.393Z,98864.92
2022-09-28T03:15:12.816Z,98866.14
2022-09-28T03:17:39.791Z,98862.80
2022-09-28T03:20:06.994Z,98863.79
2022-09-28T03:22:34.481Z,98854.67
2022-09-28T03:25:01.148Z,98848.75
2022-09-28T03:27:27.933Z,98849.49
2022-09-28T03:29:54.738Z,98846.00
2022-09-28T03:32:22.089Z,98848.48
2022-09-28T03:34:48.841Z,98851.84
2022-09-28T03:37:15.570Z,98849.70
2022-09-28T03:39:42.237Z,98854.08
2022-09-28T03:42:08.977Z,98852.21
2022-09-28T03:44:37.858Z,98854.90
2022-09-28T03:47:04.579Z,98853.24
2022-09-28T03:49:31.241Z,98859.06
2022-09-28T03:51:57.940Z,98862.00
2022-09-28T03:54:24.707Z,98861.38
2022-09-28T03:56:52.029Z,98863.52
2022-09-28T03:59:18.892Z,98860.26
2022-09-28T04:01:45.736Z,98860.44
2022-09-28T04:04:12.990Z,98860.20
2022-09-28T04:06:39.832Z,98865.15
2022-09-28T04:09:06.838Z,98864.17
2022-09-28T04:11:43.040Z,98859.70
2022-09-28T04:14:20.157Z,98863.86
2022-09-28T04:16:48.538Z,98870.11
2022-09-28T04:19:15.922Z,98866.52
2022-09-28T04:21:51.052Z,98867.59
2022-09-28T04:24:18.390Z,98864.35
2022-09-28T04:26:45.120Z,98860.23
2022-09-28T04:29:18.981Z,98852.93
2022-09-28T04:32:05.978Z,98852.86
2022-09-28T04:34:37.995Z,98849.31
2022-09-28T04:37:07.428Z,98846.59
2022-09-28T04:39:34.081Z,98847.21
2022-09-28T04:42:01.217Z,98844.54
2022-09-28T04:44:28.167Z,98851.94
2022-09-28T04:47:04.196Z,98858.89
2022-09-28T04:49:31.858Z,98862.17
2022-09-28T04:52:05.621Z,98864.00
2022-09-28T04:54:33.756Z,98863.68
2022-09-28T04:57:00.391Z,98860.55
2022-09-28T04:59:27.041Z,98856.20
2022-09-28T05:01:54.207Z,98853.18
2022-09-28T05:04:39.313Z,98853.17
2022-09-28T05:07:27.069Z,98858.48
2022-09-28T05:09:55.272Z,98856.44
2022-09-28T05:12:22.034Z,98856.73
2022-09-28T05:14:48.752Z,98851.71
2022-09-28T05:17:15.561Z,98853.52
2022-09-28T05:20:03.141Z,98850.91
2022-09-28T05:22:29.874Z,98852.48
2022-09-28T05:24:58.252Z,98848.82
2022-09-28T05:27:24.946Z,98844.30
2022-09-28T05:30:00.093Z,98844.21
2022-09-28T05:32:45.072Z,98843.98
2022-09-28T05:35:21.242Z,98847.02
2022-09-28T05:37:48.514Z,98847.97
2022-09-28T05:40:16.330Z,98851.72
2022-09-28T05:42:46.489Z,98860.23
2022-09-28T05:45:13.666Z,98866.19
2022-09-28T05:47:42.941Z,98874.59
2022-09-28T05:50:11.928Z,98871.77
2022-09-28T05:52:39.142Z,98872.32
2022-09-28T05:55:07.032Z,98876.13
2022-09-28T05:57:34.300Z,98872.75
2022-09-28T06:00:01.472Z,98872.84
2022-09-28T06:02:28.237Z,98874.04
2022-09-28T06:04:55.745Z,98874.49
2022-09-28T06:07:23.419Z,98868.54
2022-09-28T06:09:50.114Z,98865.92
2022-09-28T06:12:20.249Z,98866.65
2022-09-28T06:14:54.357Z,98868.65
2022-09-28T06:17:23.550Z,98869.90
2022-09-28T06:20:11.363Z,98870.73
2022-09-28T06:22:55.858Z,98860.02
2022-09-28T06:25:23.208Z,98861.13
2022-09-28T06:28:06.399Z,98861.45
2022-09-28T06:30:34.249Z,98861.98
2022-09-28T06:33:01.587Z,98862.40
2022-09-28T06:35:30.517Z,98854.17
2022-09-28T06:37:58.263Z,98851.34
2022-09-28T06:40:25.090Z,98849.31
2022-09-28T06:42:56.670Z,98851.60
2022-09-28T06:45:43.750Z,98844.48
2022-09-28T06:48:23.432Z,98847.71
2022-09-28T06:50:50.169Z,98848.04
2022-09-28T06:53:28.498Z,98846.52
2022-09-28T06:56:15.535Z,98844.36
2022-09-28T06:58:42.224Z,98847.33
2022-09-28T07:01:09.186Z,98843.86
2022-09-28T07:03:43.461Z,98844.97
2022-09-28T07:06:26.787Z,98843.69
2022-09-28T07:09:30.773Z,98840.80
2022-09-28T07:12:36.202Z,98836.85
2022-09-28T07:15:12.223Z,98831.45
2022-09-28T07:17:53.150Z,98827.71
2022-09-28T07:20:25.365Z,98822.89
2022-09-28T07:23:14.693Z,98817.42
2022-09-28T07:26:22.979Z,98818.52
2022-09-28T07:29:13.846Z,98817.11
2022-09-28T07:32:06.437Z,98819.17
2022-09-28T07:34:58.890Z,98817.90
2022-09-28T07:37:44.553Z,98815.13
2022-09-28T07:40:30.138Z,98819.23
2022-09-28T07:43:03.501Z,98820.39
2022-09-28T07:45:31.585Z,98819.61
2022-09-28T07:47:58.344Z,98821.15
2022-09-28T07:50:53.510Z,98827.30
2022-09-28T07:53:31.599Z,98828.91
2022-09-28T07:56:20.224Z,98825.33
2022-09-28T07:59:07.791Z,98822.56
2022-09-28T08:01:40.330Z,98819.16
2022-09-28T08:04:09.529Z,98817.92
2022-09-28T08:06:40.540Z,98805.84
2022-09-28T08:09:08.368Z,98806.27
2022-09-28T08:11:53.542Z,98805.23
2022-09-28T08:14:34.430Z,98803.42
2022-09-28T08:17:16.560Z,98805.14
2022-09-28T08:20:04.819Z,98815.31
2022-09-28T08:22:32.333Z,98814.61
2022-09-28T08:24:59.897Z,98818.15
2022-09-28T08:27:26.609Z,98814.11
2022-09-28T08:29:53.740Z,98809.41
2022-09-28T08:32:46.433Z,98814.11
2022-09-28T08:35:31.613Z,98808.77
2022-09-28T08:38:17.019Z,98805.96
2022-09-28T08:41:07.988Z,98800.83
2022-09-28T08:43:52.530Z,98805.29
2022-09-28T08:46:58.575Z,98807.91
2022-09-28T08:49:45.539Z,98812.26
2022-09-28T08:52:37.968Z,98812.14
2022-09-28T08:55:31.606Z,98810.88
2022-09-28T08:58:02.723Z,98811.95
2022-09-28T09:00:45.860Z,98809.98
2022-09-28T09:03:14.882Z,98810.73
2022-09-28T09:05:56.022Z,98814.09
2022-09-28T09:08:57.427Z,98809.13
2022-09-28T09:11:35.221Z,98805.94
2022-09-28T09:14:13.512Z,98802.04
2022-09-28T09:16:46.912Z,98797.38
2022-09-28T09:19:48.704Z,98796.89
2022-09-28T09:22:40.889Z,98795.02
2022-09-28T09:25:15.297Z,98798.40
2022-09-28T09:28:04.666Z,98793.13
2022-09-28T09:30:40.565Z,98800.20
2022-09-28T09:33:31.848Z,98798.92
2022-09-28T09:36:28.654Z,98799.83
2022-09-28T09:39:35.187Z,98801.97
2022-09-28T09:42:20.780Z,98806.58
2022-09-28T09:45:30.312Z,98807.27
2022-09-28T09:48:44.298Z,98805.60
2022-09-28T09:51:17.753Z,98808.54
2022-09-28T09:54:00.218Z,98812.84
2022-09-28T09:56:31.512Z,98818.50
2022-09-28T09:59:12.852Z,98818.26
2022-09-28T10:01:58.590Z,98813.66
2022-09-28T10:04:39.806Z,98814.59
2022-09-28T10:07:43.554Z,98810.61
2022-09-28T10:10:13.162Z,98810.14
2022-09-28T10:13:02.957Z,98817.45
2022-09-28T10:15:31.466Z,98815.91
2022-09-28T10:18:12.385Z,98814.91
2022-09-28T10:20:57.796Z,98816.20
2022-09-28T10:23:36.635Z,98817.96
2022-09-28T10:26:07.651Z,98812.71
2022-09-28T10:28:40.694Z,98811.31
2022-09-28T10:31:42.882Z,98808.36
2022-09-28T10:34:19.662Z,98808.11
2022-09-28T10:36:49.513Z,98803.34
2022-09-28T10:39:27.545Z,98808.55
2022-09-28T10:41:54.690Z,98812.64
2022-09-28T10:44:24.212Z,98811.60
2022-09-28T10:48:45.870Z,98806.70
2022-09-28T10:51:13.064Z,98803.84
2022-09-28T10:53:40.430Z,98805.17
2022-09-28T10:56:35.302Z,98800.56
2022-09-28T10:59:31.168Z,98804.13
2022-09-28T11:02:26.024Z,98801.02
2022-09-28T11:04:57.525Z,98803.05
2022-09-28T11:07:32.293Z,98806.75
2022-09-28T11:09:59.953Z,98804.56
2022-09-28T11:12:29.296Z,98800.42
2022-09-28T11:14:58.627Z,98798.09
2022-09-28T11:19:48.900Z,98804.44
2022-09-28T11:22:24.851Z,98800.36
2022-09-28T11:24:52.418Z,98805.85
2022-09-28T11:27:22.034Z,98802.09
2022-09-28T11:29:57.393Z,98797.50
2022-09-28T11:32:47.186Z,98799.72
2022-09-28T11:35:22.596Z,98804.16
2022-09-28T11:38:21.679Z,98804.83
2022-09-28T11:41:25.264Z,98800.92
2022-09-28T11:43:52.479Z,98797.79
2022-09-28T11:46:48.183Z,98802.81
2022-09-28T11:49:58.974Z,98805.05
2022-09-28T11:52:31.413Z,98806.24
2022-09-28T11:55:21.356Z,98809.09
2022-09-28T11:57:57.107Z,98811.59
2022-09-28T12:00:23.944Z,98809.98
2022-09-28T12:03:09.597Z,98808.98
2022-09-28T12:05:43.109Z,98809.40
2022-09-28T12:08:22.631Z,98802.33
2022-09-28T12:11:11.809Z,98801.34
2022-09-28T12:14:20.424Z,98809.20
2022-09-28T12:17:11.813Z,98812.23
2022-09-28T12:19:48.991Z,98809.89
2022-09-28T12:22:23.081Z,98809.13
2022-09-28T12:24:52.756Z,98806.20
2022-09-28T12:27:41.644Z,98803.08
2022-09-28T12:30:15.605Z,98802.54
2022-09-28T12:33:23.991Z,98810.38
2022-09-28T12:36:01.613Z,98814.44
2022-09-28T12:38:54.087Z,98822.06
2022-09-28T12:41:40.408Z,98825.02
2022-09-28T12:44:14.229Z,98828.23
2022-09-28T12:47:05.539Z,98825.10
2022-09-28T12:50:37.541Z,98822.66
2022-09-28T12:53:00.667Z,98821.80
2022-09-28T12:56:06.291Z,98824.69
2022-09-28T12:58:51.394Z,98819.30
2022-09-28T13:01:57.140Z,98818.25
2022-09-28T13:05:03.919Z,98824.55
2022-09-28T13:08:00.823Z,98824.32
2022-09-28T13:10:32.614Z,98820.23
2022-09-28T13:13:05.297Z,98813.81
2022-09-28T13:15:49.321Z,98811.50
2022-09-28T13:18:16.021Z,98810.33
2022-09-28T13:21:00.964Z,98804.77
2022-09-28T13:23:29.892Z,98813.02
2022-09-28T13:26:03.315Z,98817.22
2022-09-28T13:28:30.284Z,98817.70
2022-09-28T13:33:36.729Z,98824.27
2022-09-28T13:36:06.262Z,98827.98
2022-09-28T13:38:47.381Z,98827.77
2022-09-28T13:41:14.493Z,98827.59
2022-09-28T13:43:50.244Z,98821.17
2022-09-28T13:46:42.012Z,98828.47
2022-09-28T13:49:11.833Z,98832.11
2022-09-28T13:51:49.773Z,98830.77
2022-09-28T13:54:22.880Z,98831.98
2022-09-28T13:57:13.763Z,98833.17
2022-09-28T13:59:49.720Z,98834.82
2022-09-28T14:02:45.741Z,98839.86
2022-09-28T14:05:48.148Z,98838.28
2022-09-28T14:08:30.992Z,98838.30
2022-09-28T14:11:18.088Z,98840.92
2022-09-28T14:13:57.934Z,98834.19
2022-09-28T14:16:27.538Z,98836.61
2022-09-28T14:18:56.345Z,98838.53
2022-09-28T14:21:49.552Z,98836.16
2022-09-28T14:24:45.163Z,98839.23
2022-09-28T14:27:32.479Z,98843.33
2022-09-28T14:30:11.429Z,98846.50
2022-09-28T14:32:39.222Z,98855.20
2022-09-28T14:35:07.577Z,98860.39
2022-09-28T14:37:53.984Z,98861.80
2022-09-28T14:40:49.798Z,98862.27
2022-09-28T14:43:57.787Z,98866.17
2022-09-28T14:46:24.516Z,98865.36
2022-09-28T14:49:01.804Z,98862.15
2022-09-28T14:51:31.696Z,98864.61
2022-09-28T14:54:05.956Z,98863.34
2022-09-28T14:56:57.046Z,98874.69
2022-09-28T14:59:35.764Z,98878.64
2022-09-28T15:02:11.356Z,98880.80
2022-09-28T15:04:43.390Z,98882.30
2022-09-28T15:07:21.103Z,98881.34
2022-09-28T15:09:50.041Z,98873.30
2022-09-28T15:12:18.745Z,98875.08
2022-09-28T15:15:04.184Z,98885.27
2022-09-28T15:17:39.520Z,98889.96
2022-09-28T15:20:24.581Z,98894.60
2022-09-28T15:22:53.529Z,98899.13
2022-09-28T15:25:21.672Z,98902.63
2022-09-28T15:27:54.134Z,98900.41
2022-09-28T15:30:23.061Z,98899.54
2022-09-28T15:32:50.405Z,98903.46
2022-09-28T15:35:23.676Z,98903.55
2022-09-28T15:37:52.342Z,98912.70
2022-09-28T15:40:23.260Z,98911.95
2022-09-28T15:42:49.984Z,98913.20
2022-09-28T15:45:24.801Z,98912.29
2022-09-28T15:47:57.350Z,98920.85
2022-09-28T15:50:30.498Z,98925.55
2022-09-28T15:53:01.977Z,98930.21
2022-09-28T15:55:32.920Z,98935.34
2022-09-28T15:58:15.861Z,98942.98
2022-09-28T16:00:43.138Z,98942.79
2022-09-28T16:03:09.907Z,98946.00
2022-09-28T16:05:45.197Z,98952.60
2022-09-28T16:08:21.378Z,98954.60
2022-09-28T16:11:09.633Z,98954.96
2022-09-28T16:13:38.588Z,98955.16
2022-09-28T16:16:05.509Z,98955.88
2022-09-28T16:18:33.843Z,98956.09
2022-09-28T16:21:24.446Z,98952.25
2022-09-28T16:23:52.621Z,98955.55
2022-09-28T16:26:29.533Z,98959.70
2022-09-28T16:28:56.417Z,98957.22
2022-09-28T16:31:28.754Z,98953.80
2022-09-28T16:33:58.232Z,98958.06
2022-09-28T16:36:30.057Z,98963.77
2022-09-28T16:38:57.028Z,98961.48
2022-09-28T16:41:26.054Z,98965.52
2022-09-28T16:44:01.053Z,98964.58
2022-09-28T16:46:34.367Z,98963.18
2022-09-28T16:49:03.087Z,98970.77
2022-09-28T16:51:29.911Z,98973.50
2022-09-28T16:54:40.211Z,98974.10
2022-09-28T16:57:08.179Z,98972.31
2022-09-28T16:59:34.866Z,98977.48
2022-09-28T17:02:01.639Z,98982.48
2022-09-28T17:04:28.378Z,98987.74
2022-09-28T17:06:55.301Z,98992.45
2022-09-28T17:09:22.200Z,98997.76
2022-09-28T17:11:56.135Z,98998.97
2022-09-28T17:14:23.697Z,99002.83
2022-09-28T17:17:13.807Z,99005.77
2022-09-28T17:19:40.463Z,99014.77
2022-09-28T17:22:08.771Z,99017.75
2022-09-28T17:24:35.377Z,99022.58
2022-09-28T17:27:03.620Z,99023.69
2022-09-28T17:29:30.257Z,99031.02
2022-09-28T17:31:56.896Z,99034.15
2022-09-28T17:34:24.057Z,99041.05
2022-09-28T17:36:51.009Z,99045.58
2022-09-28T17:39:18.614Z,99050.87
2022-09-28T17:41:45.627Z,99059.13
2022-09-28T17:44:16.043Z,99064.77
2022-09-28T17:46:49.236Z,99071.90
2022-09-28T17:49:16.047Z,99070.21
2022-09-28T17:51:42.681Z,99072.80
2022-09-28T17:54:09.607Z,99071.11
2022-09-28T17:56:36.549Z,99073.20
2022-09-28T17:59:06.182Z,99075.21
2022-09-28T18:01:35.866Z,99083.48
2022-09-28T18:04:03.749Z,99084.70
2022-09-28T18:06:33.537Z,99090.67
2022-09-28T18:09:00.625Z,99094.75
2022-09-28T18:11:28.154Z,99107.02
2022-09-28T18:13:54.836Z,99106.65
2022-09-28T18:16:22.747Z,99108.64
2022-09-28T18:18:49.485Z,99106.04
2022-09-28T18:21:16.240Z,99107.68
2022-09-28T18:23:42.992Z,99108.41
2022-09-28T18:26:13.432Z,99111.46
2022-09-28T18:28:40.252Z,99118.41
2022-09-28T18:31:12.026Z,99118.91
2022-09-28T18:33:38.785Z,99118.33
2022-09-28T18:36:06.267Z,99117.90
2022-09-28T18:38:36.370Z,99119.90
2022-09-28T18:41:15.816Z,99126.88
2022-09-28T18:43:43.424Z,99130.52
2022-09-28T18:46:10.564Z,99135.65
2022-09-28T18:48:37.901Z,99140.63
2022-09-28T18:51:07.860Z,99148.05
2022-09-28T18:53:37.683Z,99149.20
2022-09-28T18:56:08.663Z,99143.55
2022-09-28T18:58:36.246Z,99150.45
2022-09-28T19:01:29.042Z,99151.61
2022-09-28T19:03:58.727Z,99152.96
2022-09-28T19:06:25.388Z,99150.16
2022-09-28T19:08:53.219Z,99147.42
2022-09-28T19:11:19.914Z,99151.47
2022-09-28T19:13:46.563Z,99155.41
2022-09-28T19:16:18.441Z,99157.61
2022-09-28T19:18:45.219Z,99158.41
2022-09-28T19:21:13.112Z,99162.80
2022-09-28T19:23:39.930Z,99168.23
2022-09-28T19:26:08.619Z,99173.87
2022-09-28T19:28:35.261Z,99177.58
2022-09-28T19:31:03.511Z,99181.27
2022-09-28T19:33:30.167Z,99189.11
2022-09-28T19:36:04.796Z,99193.12
2022-09-28T19:38:32.247Z,99198.44
2022-09-28T19:40:59.346Z,99198.42
2022-09-28T19:43:26.424Z,99199.92
2022-09-28T19:45:54.907Z,99204.59
2022-09-28T19:48:28.424Z,99209.95
2022-09-28T19:50:58.610Z,99211.02
2022-09-28T19:53:30.424Z,99212.73
2022-09-28T19:55:57.696Z,99219.64
2022-09-28T19:58:25.663Z,99220.84
2022-09-28T20:00:52.416Z,99219.71
2022-09-28T20:03:19.153Z,99219.59
2022-09-28T20:05:46.152Z,99226.97
2022-09-28T20:08:14.973Z,99226.20
2022-09-28T20:10:54.805Z,99231.38
2022-09-28T20:13:21.583Z,99237.39
2022-09-28T20:15:48.378Z,99239.98
2022-09-28T20:18:15.096Z,99239.59
2022-09-28T20:20:42.658Z,99245.20
2022-09-28T20:23:09.650Z,99248.54
2022-09-28T20:25:36.289Z,99250.09
2022-09-28T20:28:02.979Z,99249.67
2022-09-28T20:30:29.640Z,99251.52
2022-09-28T20:32:56.249Z,99253.91
2022-09-28T20:35:32.658Z,99257.48
2022-09-28T20:38:08.107Z,99257.76
2022-09-28T20:40:38.557Z,99259.06
2022-09-28T20:43:06.475Z,99261.82
2022-09-28T20:45:37.378Z,99267.95
2022-09-28T20:48:06.382Z,99272.36
2022-09-28T20:50:33.932Z,99274.91
2022-09-28T20:53:01.135Z,99277.13
2022-09-28T20:55:28.116Z,99278.52
2022-09-28T20:57:54.885Z,99275.60
2022-09-28T21:00:21.612Z,99275.92
2022-09-28T21:02:51.829Z,99276.77
2022-09-28T21:05:18.637Z,99277.98
2022-09-28T21:07:45.538Z,99280.14
2022-09-28T21:10:12.548Z,99284.05
2022-09-28T21:12:40.016Z,99282.01
2022-09-28T21:15:07.021Z,99281.17
2022-09-28T21:17:33.760Z,99278.70
2022-09-28T21:20:00.559Z,99281.80
2022-09-28T21:22:28.907Z,99284.77
2022-09-28T21:24:55.620Z,99283.10
2022-09-28T21:27:22.364Z,99283.17
2022-09-28T21:29:49.018Z,99282.34
2022-09-28T21:32:15.840Z,99286.34
2022-09-28T21:34:42.589Z,99288.73
2022-09-28T21:37:52.153Z,99297.91
2022-09-28T21:40:20.003Z,99301.84
2022-09-28T21:42:47.063Z,99305.02
2022-09-28T21:45:14.053Z,99307.88
2022-09-28T21:47:41.390Z,99310.25
2022-09-28T21:50:08.416Z,99314.50
2022-09-28T21:52:35.167Z,99314.23
2022-09-28T21:55:03.338Z,99320.48
2022-09-28T21:57:29.976Z,99321.64
2022-09-28T21:59:56.705Z,99319.66
2022-09-28T22:02:23.484Z,99324.71
2022-09-28T22:04:50.160Z,99324.38
2022-09-28T22:07:16.920Z,99324.12
2022-09-28T22:09:43.641Z,99330.58
2022-09-28T22:12:10.753Z,99328.86
2022-09-28T22:14:37.385Z,99331.19
2022-09-28T22:17:04.122Z,99328.88
2022-09-28T22:19:30.851Z,99336.80
2022-09-28T22:21:57.500Z,99336.12
2022-09-28T22:24:24.308Z,99339.25
2022-09-28T22:26:51.005Z,99341.12
2022-09-28T22:29:17.771Z,99345.17
2022-09-28T22:31:44.556Z,99346.23
2022-09-28T22:34:11.321Z,99345.91
2022-09-28T22:36:40.137Z,99344.32
2022-09-28T22:39:06.781Z,99343.49
2022-09-28T22:41:33.522Z,99343.34
2022-09-28T22:44:00.373Z,99347.14
2022-09-28T22:46:28.239Z,99353.48
2022-09-28T22:48:56.288Z,99354.84
2022-09-28T22:51:23.517Z,99355.71
2022-09-28T22:53:50.168Z,99356.56
2022-09-28T22:56:18.981Z,99351.70
2022-09-28T22:58:46.290Z,99351.45
2022-09-28T23:01:23.739Z,99348.73
2022-09-28T23:03:51.253Z,99343.98
2022-09-28T23:06:20.992Z,99348.96
2022-09-28T23:08:51.487Z,99347.91
2022-09-28T23:11:18.561Z,99351.11
2022-09-28T23:13:52.000Z,99349.73
2022-09-28T23:16:18.845Z,99347.92
2022-09-28T23:18:46.148Z,99353.86
2022-09-28T23:21:15.368Z,99362.86
2022-09-28T23:23:45.640Z,99360.92
2022-09-28T23:26:14.269Z,99359.42
2022-09-28T23:28:40.882Z,99359.31
2022-09-28T23:31:12.127Z,99360.95
2022-09-28T23:33:38.794Z,99361.38
2022-09-28T23:37:55.021Z,99361.74
2022-09-28T23:40:21.779Z,99369.42
2022-09-28T23:42:48.476Z,99376.27
2022-09-28T23:45:15.153Z,99377.48
2022-09-28T23:47:41.824Z,99378.11
2022-09-28T23:50:08.962Z,99374.74
2022-09-28T23:52:35.742Z,99371.03
2022-09-28T23:55:02.415Z,99370.86
2022-09-28T23:57:29.146Z,99373.20
2022-09-28T23:59:55.801Z,99375.89
