createdAt,value
2015-08-02T00:00:17.498Z,593
2015-08-02T00:00:35.983Z,592
2015-08-02T00:00:54.404Z,592
2015-08-02T00:01:12.858Z,592
2015-08-02T00:01:31.453Z,592
2015-08-02T00:01:50.094Z,592
2015-08-02T00:02:08.547Z,592
2015-08-02T00:02:27.018Z,592
2015-08-02T00:02:45.549Z,592
2015-08-02T00:03:04.080Z,592
2015-08-02T00:03:22.643Z,591
2015-08-02T00:03:41.066Z,591
2015-08-02T00:03:59.675Z,592
2015-08-02T00:04:18.206Z,591
2015-08-02T00:04:36.615Z,592
2015-08-02T00:04:55.099Z,591
2015-08-02T00:05:13.615Z,591
2015-08-02T00:05:32.146Z,591
2015-08-02T00:05:50.680Z,591
2015-08-02T00:06:09.258Z,591
2015-08-02T00:06:28.024Z,590
2015-08-02T00:06:46.651Z,590
2015-08-02T00:07:05.198Z,590
2015-08-02T00:07:23.651Z,589
2015-08-02T00:07:42.588Z,586
2015-08-02T00:08:00.981Z,586
2015-08-02T00:08:19.559Z,586
2015-08-02T00:08:37.981Z,585
2015-08-02T00:08:56.718Z,584
2015-08-02T00:09:15.296Z,586
2015-08-02T00:09:33.750Z,585
2015-08-02T00:09:52.218Z,585
2015-08-02T00:10:10.610Z,584
2015-08-02T00:10:29.251Z,583
2015-08-02T00:10:47.547Z,584
2015-08-02T00:11:06.066Z,584
2015-08-02T00:11:24.582Z,583
2015-08-02T00:11:43.050Z,582
2015-08-02T00:12:01.800Z,582
2015-08-02T00:12:20.348Z,584
2015-08-02T00:12:38.755Z,586
2015-08-02T00:12:57.333Z,585
2015-08-02T00:13:15.710Z,585
2015-08-02T00:13:34.225Z,585
2015-08-02T00:13:52.788Z,585
2015-08-02T00:14:11.335Z,584
2015-08-02T00:14:29.899Z,585
2015-08-02T00:14:48.446Z,584
2015-08-02T00:15:06.821Z,583
2015-08-02T00:15:25.448Z,583
2015-08-02T00:15:43.870Z,583
2015-08-02T00:16:02.245Z,583
2015-08-02T00:16:20.729Z,585
2015-08-02T00:16:39.326Z,586
2015-08-02T00:16:57.779Z,586
2015-08-02T00:17:16.295Z,585
2015-08-02T00:17:34.671Z,585
2015-08-02T00:17:53.108Z,586
2015-08-02T00:18:11.483Z,586
2015-08-02T00:18:29.983Z,585
2015-08-02T00:18:48.361Z,584
2015-08-02T00:19:06.846Z,584
2015-08-02T00:19:25.439Z,585
2015-08-02T00:19:44.004Z,586
2015-08-02T00:20:01.754Z,585
2015-08-02T00:20:20.285Z,586
2015-08-02T00:20:38.941Z,586
2015-08-02T00:20:57.381Z,586
2015-08-02T00:21:15.865Z,586
2015-08-02T00:21:34.287Z,587
2015-08-02T00:21:52.680Z,587
2015-08-02T00:22:11.086Z,586
2015-08-02T00:22:29.492Z,586
2015-08-02T00:22:47.914Z,586
2015-08-02T00:23:06.307Z,586
2015-08-02T00:23:24.807Z,585
2015-08-02T00:23:43.229Z,586
2015-08-02T00:24:01.824Z,586
2015-08-02T00:24:20.293Z,586
2015-08-02T00:24:39.215Z,586
2015-08-02T00:24:57.887Z,586
2015-08-02T00:25:16.436Z,586
2015-08-02T00:25:34.826Z,586
2015-08-02T00:25:53.420Z,585
2015-08-02T00:26:11.954Z,586
2015-08-02T00:26:30.501Z,587
2015-08-02T00:26:48.876Z,587
2015-08-02T00:27:07.298Z,587
2015-08-02T00:27:25.785Z,587
2015-08-02T00:27:44.238Z,587
2015-08-02T00:28:02.660Z,587
2015-08-02T00:28:21.145Z,587
2015-08-02T00:28:39.551Z,586
2015-08-02T00:28:57.926Z,587
2015-08-02T00:29:16.348Z,586
2015-08-02T00:29:34.866Z,586
2015-08-02T00:29:53.256Z,586
2015-08-02T00:30:11.631Z,586
2015-08-02T00:30:30.040Z,585
2015-08-02T00:30:48.493Z,585
2015-08-02T00:31:07.008Z,585
2015-08-02T00:31:25.665Z,585
2015-08-02T00:31:44.043Z,586
2015-08-02T00:32:02.449Z,585
2015-08-02T00:32:20.886Z,585
2015-08-02T00:32:39.575Z,585
2015-08-02T00:32:57.840Z,585
2015-08-02T00:33:16.403Z,585
2015-08-02T00:33:34.778Z,586
2015-08-02T00:33:53.203Z,586
2015-08-02T00:34:11.640Z,587
2015-08-02T00:34:30.015Z,586
2015-08-02T00:34:48.549Z,587
2015-08-02T00:35:06.986Z,586
2015-08-02T00:35:25.580Z,586
2015-08-02T00:35:44.095Z,587
2015-08-02T00:36:02.629Z,587
2015-08-02T00:36:21.082Z,587
2015-08-02T00:36:39.566Z,587
2015-08-02T00:36:57.974Z,586
2015-08-02T00:37:16.365Z,586
2015-08-02T00:37:34.771Z,587
2015-08-02T00:37:53.162Z,587
2015-08-02T00:38:11.539Z,587
2015-08-02T00:38:29.961Z,586
2015-08-02T00:38:48.336Z,587
2015-08-02T00:39:06.807Z,587
2015-08-02T00:39:25.150Z,587
2015-08-02T00:39:43.807Z,587
2015-08-02T00:40:02.228Z,587
2015-08-02T00:40:20.699Z,587
2015-08-02T00:40:39.090Z,587
2015-08-02T00:40:57.465Z,587
2015-08-02T00:41:15.857Z,587
2015-08-02T00:41:34.326Z,586
2015-08-02T00:41:52.045Z,586
2015-08-02T00:42:10.592Z,586
2015-08-02T00:42:29.001Z,586
2015-08-02T00:42:47.798Z,586
2015-08-02T00:43:06.282Z,586
2015-08-02T00:43:24.769Z,587
2015-08-02T00:43:43.472Z,587
2015-08-02T00:44:01.847Z,586
2015-08-02T00:44:20.269Z,587
2015-08-02T00:44:38.896Z,587
2015-08-02T00:44:57.364Z,586
2015-08-02T00:45:15.896Z,586
2015-08-02T00:45:34.272Z,586
2015-08-02T00:45:52.725Z,586
2015-08-02T00:46:11.444Z,586
2015-08-02T00:46:29.959Z,586
2015-08-02T00:46:48.337Z,586
2015-08-02T00:47:06.728Z,586
2015-08-02T00:47:25.368Z,586
2015-08-02T00:47:43.823Z,586
2015-08-02T00:48:02.338Z,586
2015-08-02T00:48:20.979Z,586
2015-08-02T00:48:39.385Z,586
2015-08-02T00:48:57.981Z,586
2015-08-02T00:49:16.356Z,586
2015-08-02T00:49:35.106Z,586
2015-08-02T00:49:53.484Z,586
2015-08-02T00:50:11.984Z,586
2015-08-02T00:50:30.390Z,586
2015-08-02T00:50:49.140Z,586
2015-08-02T00:51:07.610Z,586
2015-08-02T00:51:26.063Z,586
2015-08-02T00:51:44.438Z,586
2015-08-02T00:52:02.878Z,587
2015-08-02T00:52:21.394Z,586
2015-08-02T00:52:40.082Z,586
2015-08-02T00:52:58.535Z,586
2015-08-02T00:53:17.146Z,587
2015-08-02T00:53:35.802Z,586
2015-08-02T00:53:54.240Z,586
2015-08-02T00:54:12.726Z,586
2015-08-02T00:54:31.164Z,587
2015-08-02T00:54:49.601Z,587
2015-08-02T00:55:08.023Z,587
2015-08-02T00:55:26.416Z,586
2015-08-02T00:55:44.900Z,587
2015-08-02T00:56:03.291Z,587
2015-08-02T00:56:21.043Z,587
2015-08-02T00:56:39.668Z,587
2015-08-02T00:56:58.277Z,587
2015-08-02T00:57:16.652Z,587
2015-08-02T00:57:35.060Z,587
2015-08-02T00:57:53.513Z,587
2015-08-02T00:58:12.045Z,587
2015-08-02T00:58:30.765Z,587
2015-08-02T00:58:49.187Z,587
2015-08-02T00:59:07.578Z,587
2015-08-02T00:59:25.515Z,587
2015-08-02T00:59:43.956Z,587
2015-08-02T01:00:02.347Z,588
2015-08-02T01:00:20.753Z,587
2015-08-02T01:00:39.144Z,587
2015-08-02T01:00:57.551Z,587
2015-08-02T01:01:15.973Z,587
2015-08-02T01:01:34.363Z,587
2015-08-02T01:01:52.912Z,587
2015-08-02T01:02:11.350Z,587
2015-08-02T01:02:29.787Z,587
2015-08-02T01:02:48.290Z,587
2015-08-02T01:03:06.665Z,587
2015-08-02T01:03:25.228Z,587
2015-08-02T01:03:43.634Z,587
2015-08-02T01:04:02.198Z,587
2015-08-02T01:04:20.605Z,587
2015-08-02T01:04:39.042Z,587
2015-08-02T01:04:57.513Z,587
2015-08-02T01:05:15.903Z,587
2015-08-02T01:05:34.341Z,587
2015-08-02T01:05:52.732Z,587
2015-08-02T01:06:11.124Z,587
2015-08-02T01:06:29.577Z,587
2015-08-02T01:06:47.952Z,586
2015-08-02T01:07:06.453Z,587
2015-08-02T01:07:25.063Z,587
2015-08-02T01:07:43.563Z,586
2015-08-02T01:08:01.953Z,586
2015-08-02T01:08:20.503Z,586
2015-08-02T01:08:38.878Z,587
2015-08-02T01:08:57.472Z,586
2015-08-02T01:09:15.957Z,586
2015-08-02T01:09:34.332Z,586
2015-08-02T01:09:52.832Z,586
2015-08-02T01:10:11.410Z,587
2015-08-02T01:10:29.788Z,586
2015-08-02T01:10:48.179Z,586
2015-08-02T01:11:06.570Z,586
2015-08-02T01:11:24.962Z,586
2015-08-02T01:11:43.353Z,586
2015-08-02T01:12:01.790Z,586
2015-08-02T01:12:20.275Z,586
2015-08-02T01:12:38.653Z,586
2015-08-02T01:12:57.200Z,586
2015-08-02T01:13:15.590Z,586
2015-08-02T01:13:33.966Z,586
2015-08-02T01:13:52.435Z,586
2015-08-02T01:14:10.810Z,585
2015-08-02T01:14:30.810Z,586
2015-08-02T01:14:49.234Z,586
2015-08-02T01:15:07.640Z,585
2015-08-02T01:15:26.046Z,586
2015-08-02T01:15:44.455Z,585
2015-08-02T01:16:03.064Z,585
2015-08-02T01:16:21.455Z,585
2015-08-02T01:16:39.861Z,585
2015-08-02T01:16:58.238Z,585
2015-08-02T01:17:16.769Z,585
2015-08-02T01:17:35.191Z,584
2015-08-02T01:17:53.631Z,584
2015-08-02T01:18:12.052Z,584
2015-08-02T01:18:30.459Z,585
2015-08-02T01:18:49.006Z,584
2015-08-02T01:19:07.415Z,585
2015-08-02T01:19:25.805Z,584
2015-08-02T01:19:44.290Z,584
2015-08-02T01:20:02.823Z,584
2015-08-02T01:20:21.229Z,584
2015-08-02T01:20:39.667Z,584
2015-08-02T01:20:58.057Z,584
2015-08-02T01:21:16.450Z,584
2015-08-02T01:21:34.841Z,585
2015-08-02T01:21:53.294Z,585
2015-08-02T01:22:11.718Z,584
2015-08-02T01:22:30.140Z,584
2015-08-02T01:22:48.530Z,584
2015-08-02T01:23:06.905Z,584
2015-08-02T01:23:25.470Z,584
2015-08-02T01:23:43.907Z,583
2015-08-02T01:24:02.313Z,583
2015-08-02T01:24:20.737Z,583
2015-08-02T01:24:39.331Z,583
2015-08-02T01:24:57.737Z,583
2015-08-02T01:25:16.315Z,583
2015-08-02T01:25:34.724Z,583
2015-08-02T01:25:53.130Z,583
2015-08-02T01:26:11.536Z,583
2015-08-02T01:26:30.116Z,583
2015-08-02T01:26:48.523Z,583
2015-08-02T01:27:06.898Z,583
2015-08-02T01:27:25.288Z,583
2015-08-02T01:27:43.712Z,583
2015-08-02T01:28:02.103Z,583
2015-08-02T01:28:20.681Z,583
2015-08-02T01:28:39.089Z,582
2015-08-02T01:28:57.464Z,582
2015-08-02T01:29:15.948Z,582
2015-08-02T01:29:34.339Z,582
2015-08-02T01:29:52.716Z,582
2015-08-02T01:30:11.169Z,582
2015-08-02T01:30:29.591Z,582
2015-08-02T01:30:47.984Z,582
2015-08-02T01:31:05.968Z,582
2015-08-02T01:31:24.374Z,582
2015-08-02T01:31:42.874Z,582
2015-08-02T01:32:01.283Z,582
2015-08-02T01:32:19.658Z,581
2015-08-02T01:32:38.189Z,581
2015-08-02T01:32:56.676Z,581
2015-08-02T01:33:15.129Z,581
2015-08-02T01:33:33.567Z,580
2015-08-02T01:33:52.051Z,580
2015-08-02T01:34:10.458Z,580
2015-08-02T01:34:28.974Z,580
2015-08-02T01:34:47.365Z,580
2015-08-02T01:35:05.742Z,580
2015-08-02T01:35:24.164Z,580
2015-08-02T01:35:42.570Z,579
2015-08-02T01:36:00.992Z,580
2015-08-02T01:36:19.651Z,580
2015-08-02T01:36:38.104Z,580
2015-08-02T01:36:56.510Z,579
2015-08-02T01:37:14.949Z,580
2015-08-02T01:37:33.324Z,580
2015-08-02T01:37:51.777Z,580
2015-08-02T01:38:10.230Z,580
2015-08-02T01:38:28.670Z,580
2015-08-02T01:38:47.451Z,579
2015-08-02T01:39:06.013Z,579
2015-08-02T01:39:24.532Z,579
2015-08-02T01:39:43.016Z,578
2015-08-02T01:40:01.594Z,578
2015-08-02T01:40:19.985Z,577
2015-08-02T01:40:38.753Z,577
2015-08-02T01:40:57.221Z,576
2015-08-02T01:41:15.800Z,576
2015-08-02T01:41:34.177Z,576
2015-08-02T01:41:52.708Z,576
2015-08-02T01:42:11.239Z,576
2015-08-02T01:42:29.880Z,576
2015-08-02T01:42:48.272Z,576
2015-08-02T01:43:06.741Z,575
2015-08-02T01:43:25.475Z,575
2015-08-02T01:43:43.884Z,574
2015-08-02T01:44:02.274Z,574
2015-08-02T01:44:20.759Z,574
2015-08-02T01:44:39.181Z,573
2015-08-02T01:44:56.965Z,574
2015-08-02T01:45:15.402Z,573
2015-08-02T01:45:33.887Z,571
2015-08-02T01:45:52.575Z,572
2015-08-02T01:46:11.200Z,572
2015-08-02T01:46:29.872Z,571
2015-08-02T01:46:48.497Z,570
2015-08-02T01:47:07.187Z,571
2015-08-02T01:47:25.702Z,571
2015-08-02T01:47:44.437Z,571
2015-08-02T01:48:03.064Z,571
2015-08-02T01:48:21.532Z,571
2015-08-02T01:48:40.267Z,571
2015-08-02T01:48:58.860Z,573
2015-08-02T01:49:17.409Z,572
2015-08-02T01:49:35.941Z,569
2015-08-02T01:49:54.331Z,572
2015-08-02T01:50:12.959Z,571
2015-08-02T01:50:31.694Z,571
2015-08-02T01:50:50.225Z,572
2015-08-02T01:51:08.787Z,568
2015-08-02T01:51:27.429Z,572
2015-08-02T01:51:45.882Z,571
2015-08-02T01:52:04.476Z,573
2015-08-02T01:52:22.901Z,573
2015-08-02T01:52:41.432Z,575
2015-08-02T01:52:59.869Z,574
2015-08-02T01:53:18.260Z,573
2015-08-02T01:53:36.918Z,571
2015-08-02T01:53:55.496Z,567
2015-08-02T01:54:14.293Z,574
2015-08-02T01:54:32.795Z,570
2015-08-02T01:54:51.170Z,571
2015-08-02T01:55:09.608Z,569
2015-08-02T01:55:28.233Z,574
2015-08-02T01:55:46.782Z,572
2015-08-02T01:56:05.172Z,572
2015-08-02T01:56:23.235Z,566
2015-08-02T01:56:41.831Z,572
2015-08-02T01:57:00.346Z,571
2015-08-02T01:57:19.034Z,574
2015-08-02T01:57:37.674Z,573
2015-08-02T01:57:56.301Z,573
2015-08-02T01:58:14.989Z,573
2015-08-02T01:58:33.551Z,573
2015-08-02T01:58:52.131Z,572
2015-08-02T01:59:10.631Z,571
2015-08-02T01:59:29.991Z,572
2015-08-02T01:59:48.618Z,572
2015-08-02T02:00:06.993Z,571
2015-08-02T02:00:25.493Z,571
2015-08-02T02:00:44.118Z,570
2015-08-02T02:01:02.526Z,573
2015-08-02T02:01:20.901Z,571
2015-08-02T02:01:39.604Z,572
2015-08-02T02:01:58.248Z,573
2015-08-02T02:02:17.029Z,577
2015-08-02T02:02:35.420Z,576
2015-08-02T02:02:54.248Z,577
2015-08-02T02:03:12.624Z,576
2015-08-02T02:03:31.108Z,573
2015-08-02T02:03:49.936Z,577
2015-08-02T02:04:08.595Z,576
2015-08-02T02:04:27.110Z,577
2015-08-02T02:04:45.766Z,577
2015-08-02T02:05:04.360Z,577
2015-08-02T02:05:22.940Z,577
2015-08-02T02:05:41.347Z,577
2015-08-02T02:05:59.987Z,577
2015-08-02T02:06:18.396Z,577
2015-08-02T02:06:37.193Z,577
2015-08-02T02:06:55.896Z,577
2015-08-02T02:07:14.303Z,577
2015-08-02T02:07:33.288Z,578
2015-08-02T02:07:51.772Z,577
2015-08-02T02:08:10.647Z,576
2015-08-02T02:08:29.103Z,576
2015-08-02T02:08:47.540Z,576
2015-08-02T02:09:06.024Z,576
2015-08-02T02:09:24.540Z,576
2015-08-02T02:09:42.918Z,576
2015-08-02T02:10:01.590Z,576
2015-08-02T02:10:20.277Z,577
2015-08-02T02:10:38.733Z,577
2015-08-02T02:10:57.217Z,576
2015-08-02T02:11:15.983Z,576
2015-08-02T02:11:34.404Z,575
2015-08-02T02:11:53.188Z,573
2015-08-02T02:12:11.563Z,575
2015-08-02T02:12:29.985Z,574
2015-08-02T02:12:48.502Z,574
2015-08-02T02:13:07.190Z,574
2015-08-02T02:13:25.721Z,574
2015-08-02T02:13:44.096Z,574
2015-08-02T02:14:02.489Z,573
2015-08-02T02:14:21.020Z,573
2015-08-02T02:14:39.520Z,571
2015-08-02T02:14:58.100Z,568
2015-08-02T02:15:16.787Z,586
2015-08-02T02:15:35.178Z,585
2015-08-02T02:15:53.819Z,586
2015-08-02T02:16:12.196Z,586
2015-08-02T02:16:30.774Z,586
2015-08-02T02:16:49.164Z,586
2015-08-02T02:17:07.588Z,585
2015-08-02T02:17:26.135Z,585
2015-08-02T02:17:44.573Z,585
2015-08-02T02:18:03.354Z,584
2015-08-02T02:18:22.123Z,583
2015-08-02T02:18:40.732Z,583
2015-08-02T02:18:59.263Z,582
2015-08-02T02:19:17.811Z,580
2015-08-02T02:19:36.452Z,577
2015-08-02T02:19:55.233Z,580
2015-08-02T02:20:13.702Z,581
2015-08-02T02:20:32.189Z,582
2015-08-02T02:20:50.736Z,581
2015-08-02T02:21:09.142Z,580
2015-08-02T02:21:27.549Z,581
2015-08-02T02:21:45.940Z,581
2015-08-02T02:22:04.628Z,580
2015-08-02T02:22:23.237Z,581
2015-08-02T02:22:41.911Z,580
2015-08-02T02:23:00.286Z,578
2015-08-02T02:23:18.911Z,577
2015-08-02T02:23:37.289Z,579
2015-08-02T02:23:55.836Z,579
2015-08-02T02:24:14.304Z,579
2015-08-02T02:24:32.929Z,579
2015-08-02T02:24:51.556Z,578
2015-08-02T02:25:09.619Z,578
2015-08-02T02:25:28.072Z,577
2015-08-02T02:25:46.808Z,576
2015-08-02T02:26:05.512Z,576
2015-08-02T02:26:24.168Z,576
2015-08-02T02:26:42.746Z,578
2015-08-02T02:27:01.342Z,578
2015-08-02T02:27:19.873Z,577
2015-08-02T02:27:38.514Z,577
2015-08-02T02:27:56.891Z,575
2015-08-02T02:28:15.391Z,588
2015-08-02T02:28:33.844Z,590
2015-08-02T02:28:52.312Z,591
2015-08-02T02:29:10.689Z,594
2015-08-02T02:29:29.236Z,595
2015-08-02T02:29:47.674Z,596
2015-08-02T02:30:06.113Z,597
2015-08-02T02:30:24.488Z,598
2015-08-02T02:30:42.863Z,598
2015-08-02T02:31:01.551Z,598
2015-08-02T02:31:19.943Z,599
2015-08-02T02:31:38.459Z,599
2015-08-02T02:31:56.975Z,599
2015-08-02T02:32:15.383Z,599
2015-08-02T02:32:34.024Z,599
2015-08-02T02:32:52.555Z,599
2015-08-02T02:33:10.945Z,599
2015-08-02T02:33:29.651Z,600
2015-08-02T02:33:48.166Z,599
2015-08-02T02:34:06.557Z,599
2015-08-02T02:34:25.074Z,599
2015-08-02T02:34:43.606Z,599
2015-08-02T02:35:01.746Z,600
2015-08-02T02:35:20.434Z,600
2015-08-02T02:35:39.171Z,600
2015-08-02T02:35:57.781Z,600
2015-08-02T02:36:16.687Z,600
2015-08-02T02:36:35.063Z,600
2015-08-02T02:36:53.563Z,600
2015-08-02T02:37:12.313Z,601
2015-08-02T02:37:30.750Z,601
2015-08-02T02:37:49.300Z,600
2015-08-02T02:38:07.691Z,600
2015-08-02T02:38:26.081Z,601
2015-08-02T02:38:44.582Z,601
2015-08-02T02:39:03.004Z,601
2015-08-02T02:39:21.582Z,601
2015-08-02T02:39:40.254Z,601
2015-08-02T02:39:58.882Z,601
2015-08-02T02:40:17.335Z,601
2015-08-02T02:40:35.710Z,601
2015-08-02T02:40:54.087Z,601
2015-08-02T02:41:12.697Z,601
2015-08-02T02:41:31.134Z,601
2015-08-02T02:41:49.619Z,601
2015-08-02T02:42:08.058Z,601
2015-08-02T02:42:26.746Z,601
2015-08-02T02:42:45.449Z,601
2015-08-02T02:43:04.028Z,601
2015-08-02T02:43:22.669Z,601
2015-08-02T02:43:41.215Z,601
2015-08-02T02:43:59.653Z,601
2015-08-02T02:44:18.079Z,601
2015-08-02T02:44:36.516Z,601
2015-08-02T02:44:55.173Z,601
2015-08-02T02:45:13.814Z,601
2015-08-02T02:45:32.439Z,601
2015-08-02T02:45:51.064Z,601
2015-08-02T02:46:09.705Z,601
2015-08-02T02:46:28.176Z,601
2015-08-02T02:46:47.082Z,601
2015-08-02T02:47:05.504Z,601
2015-08-02T02:47:24.241Z,601
2015-08-02T02:47:42.710Z,601
2015-08-02T02:48:01.147Z,601
2015-08-02T02:48:19.647Z,601
2015-08-02T02:48:38.134Z,601
2015-08-02T02:48:56.556Z,601
2015-08-02T02:49:15.306Z,601
2015-08-02T02:49:34.213Z,601
2015-08-02T02:49:53.135Z,601
2015-08-02T02:50:11.838Z,601
2015-08-02T02:50:29.807Z,601
2015-08-02T02:50:48.355Z,601
2015-08-02T02:51:07.215Z,601
2015-08-02T02:51:25.637Z,601
2015-08-02T02:51:44.295Z,601
2015-08-02T02:52:02.701Z,601
2015-08-02T02:52:21.311Z,601
2015-08-02T02:52:40.107Z,601
2015-08-02T02:52:58.595Z,601
2015-08-02T02:53:17.485Z,601
2015-08-02T02:53:36.079Z,601
2015-08-02T02:53:54.565Z,601
2015-08-02T02:54:13.080Z,601
2015-08-02T02:54:31.940Z,601
2015-08-02T02:54:50.377Z,601
2015-08-02T02:55:09.036Z,601
2015-08-02T02:55:27.333Z,601
2015-08-02T02:55:45.943Z,601
2015-08-02T02:56:04.632Z,601
2015-08-02T02:56:23.288Z,601
2015-08-02T02:56:41.851Z,601
2015-08-02T02:57:00.507Z,601
2015-08-02T02:57:19.556Z,601
2015-08-02T02:57:38.009Z,601
2015-08-02T02:57:56.759Z,601
2015-08-02T02:58:15.449Z,601
2015-08-02T02:58:33.886Z,601
2015-08-02T02:58:52.464Z,601
2015-08-02T02:59:11.152Z,600
2015-08-02T02:59:30.013Z,601
2015-08-02T02:59:48.451Z,601
2015-08-02T03:00:07.185Z,600
2015-08-02T03:00:25.860Z,601
2015-08-02T03:00:44.454Z,601
2015-08-02T03:01:02.875Z,600
2015-08-02T03:01:21.704Z,601
2015-08-02T03:01:40.221Z,601
2015-08-02T03:01:58.987Z,601
2015-08-02T03:02:17.534Z,600
2015-08-02T03:02:35.910Z,600
2015-08-02T03:02:54.597Z,601
2015-08-02T03:03:13.113Z,600
2015-08-02T03:03:31.597Z,600
2015-08-02T03:03:50.271Z,600
2015-08-02T03:04:08.787Z,600
2015-08-02T03:04:27.177Z,600
2015-08-02T03:04:45.743Z,600
2015-08-02T03:05:04.321Z,600
2015-08-02T03:05:22.805Z,600
2015-08-02T03:05:41.462Z,600
2015-08-02T03:05:59.854Z,600
2015-08-02T03:06:18.479Z,600
2015-08-02T03:06:37.151Z,600
2015-08-02T03:06:55.855Z,600
2015-08-02T03:07:14.605Z,600
2015-08-02T03:07:33.277Z,600
2015-08-02T03:07:51.668Z,600
2015-08-02T03:08:10.124Z,600
2015-08-02T03:08:28.499Z,600
2015-08-02T03:08:47.483Z,600
2015-08-02T03:09:05.407Z,600
2015-08-02T03:09:23.813Z,600
2015-08-02T03:09:42.345Z,600
2015-08-02T03:10:00.751Z,600
2015-08-02T03:10:19.331Z,600
2015-08-02T03:10:37.878Z,600
2015-08-02T03:10:56.628Z,600
2015-08-02T03:11:15.036Z,600
2015-08-02T03:11:33.552Z,600
2015-08-02T03:11:52.067Z,600
2015-08-02T03:12:10.645Z,600
2015-08-02T03:12:29.397Z,600
2015-08-02T03:12:47.788Z,599
2015-08-02T03:13:06.366Z,599
2015-08-02T03:13:24.993Z,599
2015-08-02T03:13:43.946Z,599
2015-08-02T03:14:02.431Z,599
2015-08-02T03:14:21.009Z,599
2015-08-02T03:14:39.526Z,599
2015-08-02T03:14:58.245Z,599
2015-08-02T03:15:16.808Z,599
2015-08-02T03:15:35.607Z,599
2015-08-02T03:15:54.122Z,599
2015-08-02T03:16:12.638Z,599
2015-08-02T03:16:31.107Z,599
2015-08-02T03:16:49.828Z,599
2015-08-02T03:17:08.313Z,599
2015-08-02T03:17:27.078Z,599
2015-08-02T03:17:45.642Z,599
2015-08-02T03:18:04.173Z,599
2015-08-02T03:18:22.704Z,599
2015-08-02T03:18:41.657Z,599
2015-08-02T03:19:00.051Z,599
2015-08-02T03:19:18.707Z,599
2015-08-02T03:19:36.660Z,599
2015-08-02T03:19:55.053Z,599
2015-08-02T03:20:13.694Z,599
2015-08-02T03:20:32.178Z,599
2015-08-02T03:20:50.553Z,599
2015-08-02T03:21:08.977Z,599
2015-08-02T03:21:27.430Z,599
2015-08-02T03:21:45.946Z,599
2015-08-02T03:22:04.588Z,599
2015-08-02T03:22:23.323Z,598
2015-08-02T03:22:41.166Z,598
2015-08-02T03:22:59.713Z,598
2015-08-02T03:23:18.184Z,598
2015-08-02T03:23:36.590Z,597
2015-08-02T03:23:55.184Z,596
2015-08-02T03:24:13.624Z,596
2015-08-02T03:24:32.186Z,595
2015-08-02T03:24:50.030Z,595
2015-08-02T03:25:08.858Z,595
2015-08-02T03:25:27.252Z,595
2015-08-02T03:25:45.689Z,595
2015-08-02T03:26:04.298Z,592
2015-08-02T03:26:23.018Z,594
2015-08-02T03:26:41.409Z,593
2015-08-02T03:27:00.315Z,593
2015-08-02T03:27:18.846Z,593
2015-08-02T03:27:37.974Z,593
2015-08-02T03:27:56.443Z,593
2015-08-02T03:28:14.881Z,593
2015-08-02T03:28:33.554Z,592
2015-08-02T03:28:52.101Z,592
2015-08-02T03:29:10.554Z,591
2015-08-02T03:29:29.868Z,591
2015-08-02T03:29:48.321Z,570
2015-08-02T03:30:07.024Z,582
2015-08-02T03:30:25.618Z,571
2015-08-02T03:30:44.090Z,600
2015-08-02T03:31:02.512Z,600
2015-08-02T03:31:21.324Z,599
2015-08-02T03:31:39.747Z,599
2015-08-02T03:31:58.200Z,599
2015-08-02T03:32:16.638Z,598
2015-08-02T03:32:35.184Z,599
2015-08-02T03:32:53.952Z,598
2015-08-02T03:33:12.421Z,598
2015-08-02T03:33:31.140Z,598
2015-08-02T03:33:49.938Z,599
2015-08-02T03:34:08.392Z,598
2015-08-02T03:34:26.485Z,598
2015-08-02T03:34:44.923Z,598
2015-08-02T03:35:03.362Z,598
2015-08-02T03:35:21.737Z,598
2015-08-02T03:35:40.159Z,597
2015-08-02T03:35:58.756Z,597
2015-08-02T03:36:17.131Z,597
2015-08-02T03:36:35.568Z,597
2015-08-02T03:36:54.178Z,597
2015-08-02T03:37:12.711Z,596
2015-08-02T03:37:31.102Z,596
2015-08-02T03:37:49.664Z,595
2015-08-02T03:38:08.104Z,595
2015-08-02T03:38:26.838Z,594
2015-08-02T03:38:45.385Z,580
2015-08-02T03:39:03.744Z,587
2015-08-02T03:39:22.168Z,584
2015-08-02T03:39:40.762Z,582
2015-08-02T03:39:59.231Z,582
2015-08-02T03:40:17.669Z,581
2015-08-02T03:40:36.263Z,579
2015-08-02T03:40:54.654Z,573
2015-08-02T03:41:13.044Z,576
2015-08-02T03:41:31.578Z,566
2015-08-02T03:41:50.172Z,579
2015-08-02T03:42:08.610Z,581
2015-08-02T03:42:27.455Z,580
2015-08-02T03:42:45.971Z,579
2015-08-02T03:43:04.549Z,579
2015-08-02T03:43:22.955Z,574
2015-08-02T03:43:41.552Z,569
2015-08-02T03:44:00.099Z,589
2015-08-02T03:44:18.693Z,589
2015-08-02T03:44:37.381Z,588
2015-08-02T03:44:55.975Z,588
2015-08-02T03:45:14.397Z,588
2015-08-02T03:45:33.022Z,587
2015-08-02T03:45:51.837Z,585
2015-08-02T03:46:10.228Z,582
2015-08-02T03:46:28.744Z,581
2015-08-02T03:46:47.152Z,579
2015-08-02T03:47:05.730Z,575
2015-08-02T03:47:24.371Z,581
2015-08-02T03:47:42.839Z,588
2015-08-02T03:48:01.232Z,589
2015-08-02T03:48:19.873Z,589
2015-08-02T03:48:38.373Z,589
2015-08-02T03:48:56.781Z,588
2015-08-02T03:49:15.375Z,587
2015-08-02T03:49:34.000Z,587
2015-08-02T03:49:52.672Z,587
2015-08-02T03:50:11.377Z,586
2015-08-02T03:50:30.111Z,585
2015-08-02T03:50:48.689Z,583
2015-08-02T03:51:07.254Z,570
2015-08-02T03:51:25.004Z,572
2015-08-02T03:51:43.457Z,581
2015-08-02T03:52:02.191Z,573
2015-08-02T03:52:21.020Z,582
2015-08-02T03:52:39.458Z,582
2015-08-02T03:52:57.973Z,580
2015-08-02T03:53:16.522Z,575
2015-08-02T03:53:34.991Z,587
2015-08-02T03:53:53.444Z,587
2015-08-02T03:54:11.507Z,586
2015-08-02T03:54:30.025Z,587
2015-08-02T03:54:48.603Z,587
2015-08-02T03:55:07.307Z,586
2015-08-02T03:55:25.762Z,586
2015-08-02T03:55:44.324Z,585
2015-08-02T03:56:02.777Z,584
2015-08-02T03:56:21.402Z,583
2015-08-02T03:56:39.857Z,580
2015-08-02T03:56:58.295Z,576
2015-08-02T03:57:16.811Z,568
2015-08-02T03:57:35.204Z,570
2015-08-02T03:57:53.657Z,586
2015-08-02T03:58:12.157Z,588
2015-08-02T03:58:30.626Z,582
2015-08-02T03:58:49.002Z,577
2015-08-02T03:59:07.533Z,582
2015-08-02T03:59:25.971Z,581
2015-08-02T03:59:44.348Z,578
2015-08-02T04:00:02.754Z,575
2015-08-02T04:00:21.129Z,578
2015-08-02T04:00:39.754Z,578
2015-08-02T04:00:58.131Z,578
2015-08-02T04:01:16.584Z,583
2015-08-02T04:01:35.178Z,581
2015-08-02T04:01:53.571Z,581
2015-08-02T04:02:12.149Z,580
2015-08-02T04:02:30.617Z,580
2015-08-02T04:02:49.477Z,578
2015-08-02T04:03:07.869Z,570
2015-08-02T04:03:26.463Z,575
2015-08-02T04:03:44.432Z,572
2015-08-02T04:04:02.826Z,584
2015-08-02T04:04:21.482Z,584
2015-08-02T04:04:39.997Z,584
2015-08-02T04:04:58.497Z,585
2015-08-02T04:05:17.014Z,584
2015-08-02T04:05:35.483Z,584
2015-08-02T04:05:53.936Z,583
2015-08-02T04:06:12.330Z,582
2015-08-02T04:06:30.783Z,579
2015-08-02T04:06:49.470Z,577
2015-08-02T04:07:08.220Z,573
2015-08-02T04:07:26.644Z,571
2015-08-02T04:07:45.160Z,590
2015-08-02T04:08:03.628Z,591
2015-08-02T04:08:22.036Z,588
2015-08-02T04:08:40.426Z,568
2015-08-02T04:08:58.801Z,576
2015-08-02T04:09:17.348Z,568
2015-08-02T04:09:35.851Z,576
2015-08-02T04:09:54.257Z,579
2015-08-02T04:10:12.773Z,573
2015-08-02T04:10:31.416Z,572
2015-08-02T04:10:49.853Z,586
2015-08-02T04:11:08.322Z,586
2015-08-02T04:11:27.056Z,583
2015-08-02T04:11:45.793Z,580
2015-08-02T04:12:04.558Z,584
2015-08-02T04:12:23.074Z,589
2015-08-02T04:12:41.623Z,588
2015-08-02T04:13:00.217Z,587
2015-08-02T04:13:18.935Z,578
2015-08-02T04:13:37.719Z,583
2015-08-02T04:13:56.140Z,592
2015-08-02T04:14:14.562Z,591
2015-08-02T04:14:33.375Z,590
2015-08-02T04:14:51.861Z,586
2015-08-02T04:15:10.189Z,579