createdAt,value
2017-08-19T00:00:46.943Z,100855.34
2017-08-19T00:03:15.365Z,100869.33
2017-08-19T00:05:43.823Z,100877.46
2017-08-19T00:08:12.300Z,100873.54
2017-08-19T00:10:40.751Z,100882.10
2017-08-19T00:13:09.967Z,100876.02
2017-08-19T00:15:38.407Z,100876.78
2017-08-19T00:18:06.826Z,100883.92
2017-08-19T00:20:35.307Z,100881.64
2017-08-19T00:23:03.805Z,100880.38
2017-08-19T00:25:32.287Z,100884.29
2017-08-19T00:28:00.734Z,100875.50
2017-08-19T00:30:29.956Z,100872.62
2017-08-19T00:32:58.449Z,100872.98
2017-08-19T00:35:26.919Z,100868.09
2017-08-19T00:37:55.414Z,100865.38
2017-08-19T00:40:23.839Z,100869.17
2017-08-19T00:42:52.372Z,100878.96
2017-08-19T00:45:20.791Z,100876.58
2017-08-19T00:47:49.332Z,100876.91
2017-08-19T00:50:17.811Z,100879.12
2017-08-19T00:52:46.287Z,100881.67
2017-08-19T00:55:14.768Z,100884.73
2017-08-19T00:57:43.255Z,100887.11
2017-08-19T01:00:11.731Z,100886.33
2017-08-19T01:02:40.238Z,100886.03
2017-08-19T01:05:08.699Z,100887.83
2017-08-19T01:07:37.143Z,100884.42
2017-08-19T01:10:06.331Z,100877.53
2017-08-19T01:12:34.873Z,100879.42
2017-08-19T01:15:03.363Z,100882.95
2017-08-19T01:17:31.839Z,100882.55
2017-08-19T01:20:00.318Z,100890.45
2017-08-19T01:22:28.797Z,100903.41
2017-08-19T01:28:02.272Z,100906.45
2017-08-19T01:30:30.712Z,100902.69
2017-08-19T01:32:59.176Z,100904.84
2017-08-19T01:35:27.673Z,100903.70
2017-08-19T01:37:56.149Z,100910.70
2017-08-19T01:40:24.597Z,100913.34
2017-08-19T01:42:53.937Z,100913.31
2017-08-19T01:45:22.409Z,100909.88
2017-08-19T01:47:50.878Z,100909.98
2017-08-19T01:50:19.372Z,100910.20
2017-08-19T01:52:47.837Z,100907.22
2017-08-19T01:55:16.263Z,100908.28
2017-08-19T01:57:44.722Z,100903.63
2017-08-19T02:00:13.189Z,100897.83
2017-08-19T02:02:41.680Z,100902.66
2017-08-19T02:05:10.161Z,100906.09
2017-08-19T02:07:38.597Z,100904.13
2017-08-19T02:10:07.124Z,100915.71
2017-08-19T02:12:35.594Z,100910.67
2017-08-19T02:15:04.058Z,100916.23
2017-08-19T02:17:33.298Z,100923.02
2017-08-19T02:20:01.850Z,100930.42
2017-08-19T02:22:30.352Z,100932.88
2017-08-19T02:24:58.821Z,100928.92
2017-08-19T02:27:27.316Z,100934.34
2017-08-19T02:29:55.780Z,100930.09
2017-08-19T02:32:24.280Z,100930.97
2017-08-19T02:34:52.740Z,100931.61
2017-08-19T02:37:21.174Z,100932.02
2017-08-19T02:39:49.720Z,100931.80
2017-08-19T02:42:18.157Z,100944.78
2017-08-19T02:44:46.699Z,100943.48
2017-08-19T02:47:15.182Z,100948.18
2017-08-19T02:49:43.747Z,100947.24
2017-08-19T02:52:12.250Z,100944.99
2017-08-19T02:54:41.356Z,100949.88
2017-08-19T02:57:09.783Z,100940.78
2017-08-19T02:59:39.026Z,100947.55
2017-08-19T03:02:07.504Z,100938.32
2017-08-19T03:04:35.989Z,100944.20
2017-08-19T03:07:04.444Z,100936.89
2017-08-19T03:09:32.940Z,100945.51
2017-08-19T03:12:01.434Z,100949.14
2017-08-19T03:14:29.918Z,100951.87
2017-08-19T03:16:58.488Z,100946.59
2017-08-19T03:19:26.928Z,100950.71
2017-08-19T03:21:56.151Z,100935.42
2017-08-19T03:24:24.606Z,100940.22
2017-08-19T03:26:53.832Z,100946.68
2017-08-19T03:29:22.275Z,100964.41
2017-08-19T03:31:50.732Z,100980.75
2017-08-19T03:34:19.203Z,100986.72
2017-08-19T03:36:47.684Z,100984.97
2017-08-19T03:39:16.167Z,100984.18
2017-08-19T03:41:44.630Z,100989.76
2017-08-19T03:44:13.055Z,100999.00
2017-08-19T03:46:41.606Z,101004.64
2017-08-19T03:49:10.090Z,101011.19
2017-08-19T03:51:38.560Z,101015.95
2017-08-19T03:54:07.053Z,101014.25
2017-08-19T03:56:35.521Z,101025.98
2017-08-19T03:59:03.955Z,101024.03
2017-08-19T04:01:32.402Z,101020.20
2017-08-19T04:04:00.876Z,101019.44
2017-08-19T04:06:29.330Z,101029.53
2017-08-19T04:08:57.787Z,101040.89
2017-08-19T04:11:26.316Z,101046.67
2017-08-19T04:13:54.815Z,101044.35
2017-08-19T04:16:23.285Z,101037.41
2017-08-19T04:18:51.775Z,101033.89
2017-08-19T04:21:20.239Z,101031.77
2017-08-19T04:23:48.738Z,101043.56
2017-08-19T04:26:17.220Z,101041.34
2017-08-19T04:28:45.692Z,101045.46
2017-08-19T04:31:14.168Z,101055.04
2017-08-19T04:33:42.620Z,101059.23
2017-08-19T04:36:11.820Z,101056.97
2017-08-19T04:38:41.156Z,101051.64
2017-08-19T04:41:09.637Z,101054.11
2017-08-19T04:43:38.105Z,101056.34
2017-08-19T04:46:06.611Z,101059.32
2017-08-19T04:48:35.068Z,101064.11
2017-08-19T04:51:03.509Z,101070.91
2017-08-19T04:53:32.051Z,101064.77
2017-08-19T04:56:00.522Z,101064.48
2017-08-19T04:58:28.956Z,101078.83
2017-08-19T05:00:57.483Z,101080.98
2017-08-19T05:03:25.976Z,101076.05
2017-08-19T05:05:54.444Z,101071.77
2017-08-19T05:08:22.947Z,101076.05
2017-08-19T05:10:51.404Z,101081.72
2017-08-19T05:13:19.900Z,101084.23
2017-08-19T05:15:48.386Z,101087.84
2017-08-19T05:18:16.871Z,101091.47
2017-08-19T05:20:45.342Z,101087.05
2017-08-19T05:23:13.838Z,101095.36
2017-08-19T05:25:42.637Z,101087.47
2017-08-19T05:28:11.082Z,101092.47
2017-08-19T05:30:39.593Z,101092.23
2017-08-19T05:33:08.022Z,101096.60
2017-08-19T05:35:36.539Z,101103.83
2017-08-19T05:38:04.968Z,101099.23
2017-08-19T05:40:33.438Z,101104.94
2017-08-19T05:43:01.863Z,101114.41
2017-08-19T05:45:30.322Z,101125.58
2017-08-19T05:47:58.755Z,101127.80
2017-08-19T05:50:27.187Z,101128.02
2017-08-19T05:52:56.516Z,101134.27
2017-08-19T05:55:25.024Z,101136.24
2017-08-19T05:57:53.491Z,101139.45
2017-08-19T06:00:21.982Z,101142.85
2017-08-19T06:02:50.461Z,101140.69
2017-08-19T06:05:18.892Z,101143.94
2017-08-19T06:07:47.850Z,101153.55
2017-08-19T06:10:16.280Z,101155.16
2017-08-19T06:12:45.626Z,101161.33
2017-08-19T06:15:14.075Z,101161.12
2017-08-19T06:17:42.542Z,101165.03
2017-08-19T06:20:12.006Z,101165.45
2017-08-19T06:22:40.554Z,101166.08
2017-08-19T06:25:08.975Z,101165.73
2017-08-19T06:27:37.420Z,101167.61
2017-08-19T06:30:05.860Z,101168.34
2017-08-19T06:32:34.324Z,101166.88
2017-08-19T06:35:02.778Z,101166.50
2017-08-19T06:37:31.259Z,101168.32
2017-08-19T06:39:59.746Z,101181.49
2017-08-19T06:42:28.221Z,101188.84
2017-08-19T06:44:57.336Z,101189.95
2017-08-19T06:47:25.902Z,101193.27
2017-08-19T06:49:54.372Z,101202.09
2017-08-19T06:52:22.842Z,101200.41
2017-08-19T06:54:51.352Z,101207.67
2017-08-19T06:57:19.838Z,101216.08
2017-08-19T06:59:48.317Z,101211.70
2017-08-19T07:02:16.784Z,101216.38
2017-08-19T07:04:45.240Z,101216.24
2017-08-19T07:07:13.766Z,101231.97
2017-08-19T07:09:42.230Z,101237.95
2017-08-19T07:12:10.657Z,101245.93
2017-08-19T07:14:39.115Z,101260.86
2017-08-19T07:17:07.572Z,101263.23
2017-08-19T07:19:36.038Z,101273.36
2017-08-19T07:22:04.537Z,101276.51
2017-08-19T07:24:33.034Z,101282.25
2017-08-19T07:27:01.464Z,101282.74
2017-08-19T07:29:30.710Z,101284.55
2017-08-19T07:31:59.150Z,101290.46
2017-08-19T07:34:28.383Z,101286.97
2017-08-19T07:36:56.807Z,101296.44
2017-08-19T07:39:25.252Z,101285.27
2017-08-19T07:41:53.739Z,101277.86
2017-08-19T07:44:22.203Z,101274.59
2017-08-19T07:46:50.623Z,101276.23
2017-08-19T07:49:19.082Z,101276.02
2017-08-19T07:51:47.668Z,101280.80
2017-08-19T07:54:16.109Z,101284.92
2017-08-19T07:56:45.428Z,101285.08
2017-08-19T07:59:13.930Z,101288.70
2017-08-19T08:01:42.407Z,101285.92
2017-08-19T08:04:10.870Z,101291.83
2017-08-19T08:06:39.364Z,101297.11
2017-08-19T08:09:07.853Z,101308.48
2017-08-19T08:11:36.329Z,101312.36
2017-08-19T08:14:04.799Z,101314.50
2017-08-19T08:16:33.244Z,101320.25
2017-08-19T08:19:01.783Z,101319.56
2017-08-19T08:21:30.263Z,101314.86
2017-08-19T08:23:58.766Z,101317.75
2017-08-19T08:26:27.234Z,101319.55
2017-08-19T08:28:56.118Z,101313.71
2017-08-19T08:31:24.586Z,101323.02
2017-08-19T08:33:53.082Z,101321.50
2017-08-19T08:36:21.556Z,101321.80
2017-08-19T08:38:50.051Z,101323.14
2017-08-19T08:41:18.521Z,101318.33
2017-08-19T08:43:46.970Z,101321.91
2017-08-19T08:46:16.173Z,101320.69
2017-08-19T08:48:45.500Z,101318.40
2017-08-19T08:51:13.928Z,101302.25
2017-08-19T08:53:42.468Z,101301.02
2017-08-19T08:56:10.948Z,101312.02
2017-08-19T08:58:39.396Z,101298.56
2017-08-19T09:01:08.628Z,101304.71
2017-08-19T09:03:37.111Z,101305.66
2017-08-19T09:06:05.544Z,101300.46
2017-08-19T09:08:34.001Z,101306.28
2017-08-19T09:11:02.456Z,101304.19
2017-08-19T09:13:30.932Z,101298.62
2017-08-19T09:15:59.417Z,101307.40
2017-08-19T09:18:27.895Z,101304.97
2017-08-19T09:20:56.325Z,101295.94
2017-08-19T09:23:24.871Z,101297.80
2017-08-19T09:25:53.354Z,101300.36
2017-08-19T09:28:21.825Z,101298.17
2017-08-19T09:30:50.261Z,101295.33
2017-08-19T09:33:18.798Z,101304.53
2017-08-19T09:35:47.273Z,101315.20
2017-08-19T09:38:15.756Z,101309.80
2017-08-19T09:40:44.183Z,101311.31
2017-08-19T09:43:12.645Z,101319.83
2017-08-19T09:45:41.096Z,101317.50
2017-08-19T09:48:09.544Z,101322.36
2017-08-19T09:50:38.781Z,101320.54
2017-08-19T09:53:07.252Z,101323.76
2017-08-19T09:55:35.745Z,101327.88
2017-08-19T09:58:04.231Z,101319.89
2017-08-19T10:00:32.704Z,101317.22
2017-08-19T10:03:01.127Z,101338.70
2017-08-19T10:05:29.681Z,101332.20
2017-08-19T10:07:58.161Z,101344.04
2017-08-19T10:13:32.696Z,101345.59
2017-08-19T10:16:01.191Z,101343.98
2017-08-19T10:18:29.660Z,101344.78
2017-08-19T10:20:58.089Z,101351.92
2017-08-19T10:23:26.536Z,101345.65
2017-08-19T10:25:55.004Z,101353.88
2017-08-19T10:28:23.495Z,101348.02
2017-08-19T10:30:51.957Z,101356.36
2017-08-19T10:33:20.384Z,101348.23
2017-08-19T10:35:48.928Z,101351.50
2017-08-19T10:38:17.366Z,101343.42
2017-08-19T10:40:45.896Z,101350.69
2017-08-19T10:43:14.319Z,101347.81
2017-08-19T10:45:42.782Z,101353.44
2017-08-19T10:48:11.246Z,101356.29
2017-08-19T10:50:39.726Z,101355.91
2017-08-19T10:53:08.200Z,101359.94
2017-08-19T10:55:36.640Z,101353.59
2017-08-19T10:58:05.875Z,101367.93
2017-08-19T11:00:34.361Z,101367.97
2017-08-19T11:03:02.792Z,101370.23
2017-08-19T11:05:31.246Z,101370.27
2017-08-19T11:07:59.713Z,101375.32
2017-08-19T11:10:28.169Z,101362.20
2017-08-19T11:12:56.667Z,101367.44
2017-08-19T11:15:25.166Z,101365.20
2017-08-19T11:17:53.620Z,101368.19
2017-08-19T11:20:22.121Z,101369.59
2017-08-19T11:22:50.548Z,101369.88
2017-08-19T11:25:19.005Z,101369.95
2017-08-19T11:27:47.450Z,101376.03
2017-08-19T11:30:15.950Z,101367.45
2017-08-19T11:32:44.419Z,101368.08
2017-08-19T11:35:12.853Z,101370.72
2017-08-19T11:37:41.299Z,101371.98
2017-08-19T11:40:09.728Z,101374.03
2017-08-19T11:42:38.963Z,101379.03
2017-08-19T11:45:07.401Z,101378.10
2017-08-19T11:47:35.918Z,101381.10
2017-08-19T11:50:04.425Z,101383.09
2017-08-19T11:52:32.903Z,101384.08
2017-08-19T11:55:01.375Z,101379.65
2017-08-19T11:57:29.854Z,101381.81
2017-08-19T11:59:58.275Z,101384.99
2017-08-19T12:02:26.726Z,101376.95
2017-08-19T12:04:55.199Z,101364.89
2017-08-19T12:07:23.683Z,101359.06
2017-08-19T12:09:52.118Z,101364.65
2017-08-19T12:12:20.659Z,101367.32
2017-08-19T12:14:49.123Z,101367.44
2017-08-19T12:17:17.613Z,101369.41
2017-08-19T12:19:46.070Z,101365.63
2017-08-19T12:22:14.576Z,101368.00
2017-08-19T12:24:43.065Z,101372.31
2017-08-19T12:27:11.546Z,101365.13
2017-08-19T12:29:40.010Z,101372.60
2017-08-19T12:32:08.430Z,101367.45
2017-08-19T12:34:36.991Z,101372.22
2017-08-19T12:37:05.415Z,101368.68
2017-08-19T12:39:33.972Z,101372.00
2017-08-19T12:42:02.431Z,101371.88
2017-08-19T12:44:30.893Z,101371.73
2017-08-19T12:46:59.396Z,101372.89
2017-08-19T12:49:27.871Z,101375.45
2017-08-19T12:51:56.360Z,101379.16
2017-08-19T12:54:24.812Z,101368.68
2017-08-19T12:56:54.032Z,101370.02
2017-08-19T12:59:22.519Z,101376.09
2017-08-19T13:01:50.949Z,101365.91
2017-08-19T13:04:19.480Z,101373.27
2017-08-19T13:06:47.959Z,101366.66
2017-08-19T13:09:16.449Z,101377.03
2017-08-19T13:11:44.928Z,101377.12
2017-08-19T13:14:13.376Z,101375.63
2017-08-19T13:16:42.625Z,101371.88
2017-08-19T13:19:11.089Z,101376.53
2017-08-19T13:21:39.529Z,101381.25
2017-08-19T13:24:08.011Z,101376.78
2017-08-19T13:26:36.546Z,101368.28
2017-08-19T13:29:05.011Z,101366.11
2017-08-19T13:31:33.460Z,101369.92
2017-08-19T13:34:02.681Z,101374.55
2017-08-19T13:36:31.291Z,101372.08
2017-08-19T13:38:59.749Z,101373.00
2017-08-19T13:41:28.212Z,101364.38
2017-08-19T13:43:57.425Z,101367.59
2017-08-19T13:46:25.939Z,101369.04
2017-08-19T13:48:55.088Z,101373.45
2017-08-19T13:51:24.418Z,101376.91
2017-08-19T13:53:52.858Z,101379.58
2017-08-19T13:56:21.308Z,101386.19
2017-08-19T13:58:49.757Z,101382.81
2017-08-19T14:01:18.221Z,101386.08
2017-08-19T14:03:47.548Z,101388.13
2017-08-19T14:06:16.026Z,101387.63
2017-08-19T14:08:44.532Z,101389.53
2017-08-19T14:11:12.991Z,101386.42
2017-08-19T14:13:41.479Z,101385.11
2017-08-19T14:16:09.979Z,101383.52
2017-08-19T14:18:38.856Z,101384.22
2017-08-19T14:21:07.346Z,101377.62
2017-08-19T14:23:35.828Z,101381.08
2017-08-19T14:26:04.294Z,101377.58
2017-08-19T14:28:32.784Z,101378.04
2017-08-19T14:31:01.233Z,101381.97
2017-08-19T14:33:30.432Z,101378.86
2017-08-19T14:35:59.759Z,101383.01
2017-08-19T14:38:28.247Z,101375.02
2017-08-19T14:40:56.738Z,101373.98
2017-08-19T14:43:25.328Z,101379.01
2017-08-19T14:45:53.765Z,101383.67
2017-08-19T14:48:22.989Z,101388.83
2017-08-19T14:50:51.483Z,101392.23
2017-08-19T14:53:19.970Z,101394.16
2017-08-19T14:55:48.452Z,101393.95
2017-08-19T14:58:16.910Z,101387.17
2017-08-19T15:00:45.391Z,101395.80
2017-08-19T15:03:13.874Z,101384.66
2017-08-19T15:05:42.304Z,101394.59
2017-08-19T15:08:10.844Z,101398.75
2017-08-19T15:10:39.327Z,101398.03
2017-08-19T15:13:07.764Z,101403.84
2017-08-19T15:15:36.305Z,101406.34
2017-08-19T15:18:04.765Z,101410.49
2017-08-19T15:20:33.256Z,101407.45
2017-08-19T15:23:01.740Z,101410.80
2017-08-19T15:25:30.164Z,101418.70
2017-08-19T15:27:58.614Z,101418.95
2017-08-19T15:30:27.053Z,101414.48
2017-08-19T15:32:56.384Z,101416.40
2017-08-19T15:35:24.826Z,101418.52
2017-08-19T15:37:54.066Z,101418.10
2017-08-19T15:40:22.516Z,101420.47
2017-08-19T15:42:51.758Z,101420.13
2017-08-19T15:45:20.222Z,101415.21
2017-08-19T15:47:48.648Z,101416.72
2017-08-19T15:50:17.187Z,101421.78
2017-08-19T15:52:45.682Z,101417.17
2017-08-19T15:55:14.158Z,101418.38
2017-08-19T15:57:42.596Z,101412.54
2017-08-19T16:00:11.826Z,101414.80
2017-08-19T16:02:40.261Z,101414.94
2017-08-19T16:05:08.786Z,101413.66
2017-08-19T16:07:37.292Z,101414.42
2017-08-19T16:10:05.772Z,101411.27
2017-08-19T16:12:34.234Z,101419.56
2017-08-19T16:15:02.678Z,101417.34
2017-08-19T16:17:31.109Z,101412.20
2017-08-19T16:19:59.592Z,101415.53
2017-08-19T16:22:28.030Z,101410.94
2017-08-19T16:24:57.286Z,101420.69
2017-08-19T16:27:25.764Z,101416.09
2017-08-19T16:29:54.246Z,101412.92
2017-08-19T16:32:22.689Z,101414.50
2017-08-19T16:34:52.012Z,101420.19
2017-08-19T16:37:20.500Z,101419.03
2017-08-19T16:39:48.971Z,101422.38
2017-08-19T16:42:17.470Z,101423.09
2017-08-19T16:44:45.900Z,101420.05
2017-08-19T16:47:15.155Z,101418.46
2017-08-19T16:49:43.590Z,101418.40
2017-08-19T16:52:12.919Z,101425.69
2017-08-19T16:54:41.408Z,101424.75
2017-08-19T16:57:09.868Z,101423.92
2017-08-19T16:59:38.380Z,101430.98
2017-08-19T17:02:06.843Z,101427.47
2017-08-19T17:04:35.272Z,101418.58
2017-08-19T17:07:03.825Z,101416.41
2017-08-19T17:09:32.261Z,101416.31
2017-08-19T17:12:01.501Z,101416.98
2017-08-19T17:14:29.986Z,101415.98
2017-08-19T17:16:58.470Z,101408.62
2017-08-19T17:19:26.944Z,101415.94
2017-08-19T17:21:55.420Z,101416.52
2017-08-19T17:24:23.903Z,101413.44
2017-08-19T17:26:52.352Z,101420.93
2017-08-19T17:29:21.557Z,101419.80
2017-08-19T17:31:50.780Z,101426.89
2017-08-19T17:34:19.272Z,101424.45
2017-08-19T17:36:47.757Z,101429.42
2017-08-19T17:39:16.223Z,101435.87
2017-08-19T17:41:44.723Z,101436.20
2017-08-19T17:44:13.208Z,101438.91
2017-08-19T17:46:41.666Z,101443.17
2017-08-19T17:49:10.174Z,101447.28
2017-08-19T17:51:38.645Z,101444.84
2017-08-19T17:54:07.124Z,101446.84
2017-08-19T17:56:35.618Z,101446.64
2017-08-19T17:59:04.071Z,101446.14
2017-08-19T18:01:32.558Z,101449.42
2017-08-19T18:04:01.065Z,101454.86
2017-08-19T18:06:29.501Z,101464.02
2017-08-19T18:08:58.793Z,101464.80
2017-08-19T18:11:28.033Z,101469.20
2017-08-19T18:13:56.494Z,101464.91
2017-08-19T18:16:24.986Z,101467.18
2017-08-19T18:18:53.445Z,101478.36
2017-08-19T18:21:22.676Z,101475.17
2017-08-19T18:23:51.119Z,101478.45
2017-08-19T18:26:20.355Z,101483.84
2017-08-19T18:28:48.813Z,101488.17
2017-08-19T18:31:18.045Z,101485.73
2017-08-19T18:33:46.517Z,101488.25
2017-08-19T18:36:14.990Z,101493.21
2017-08-19T18:38:43.496Z,101490.17
2017-08-19T18:41:11.956Z,101493.15
2017-08-19T18:43:40.379Z,101501.87
2017-08-19T18:46:08.941Z,101511.91
2017-08-19T18:48:37.444Z,101508.92
2017-08-19T18:51:06.008Z,101509.23
2017-08-19T18:53:34.490Z,101511.85
2017-08-19T18:56:02.962Z,101513.67
2017-08-19T18:58:31.440Z,101520.53
2017-08-19T19:00:59.959Z,101532.11
2017-08-19T19:03:28.400Z,101532.98
2017-08-19T19:05:56.885Z,101536.92
2017-08-19T19:08:25.330Z,101542.20
2017-08-19T19:10:54.659Z,101546.96
2017-08-19T19:13:23.085Z,101549.74
2017-08-19T19:15:51.633Z,101548.37
2017-08-19T19:18:20.058Z,101546.93
2017-08-19T19:20:48.579Z,101546.62
2017-08-19T19:23:17.080Z,101542.16
2017-08-19T19:25:45.561Z,101553.58
2017-08-19T19:28:13.979Z,101555.37
2017-08-19T19:30:42.532Z,101553.19
2017-08-19T19:33:11.023Z,101559.98
2017-08-19T19:35:40.017Z,101561.20
2017-08-19T19:38:08.555Z,101561.25
2017-08-19T19:40:37.780Z,101554.36
2017-08-19T19:43:06.262Z,101565.25
2017-08-19T19:45:34.701Z,101566.65
2017-08-19T19:48:03.239Z,101566.41
2017-08-19T19:50:31.724Z,101566.39
2017-08-19T19:53:00.186Z,101568.27
2017-08-19T19:55:28.670Z,101564.16
2017-08-19T19:57:57.160Z,101568.02
2017-08-19T20:00:25.630Z,101576.15
2017-08-19T20:02:54.098Z,101585.87
2017-08-19T20:05:22.595Z,101579.34
2017-08-19T20:07:51.099Z,101581.53
2017-08-19T20:10:19.574Z,101582.75
2017-08-19T20:12:48.044Z,101579.99
2017-08-19T20:15:16.528Z,101578.09
2017-08-19T20:17:44.984Z,101575.75
2017-08-19T20:20:14.181Z,101579.14
2017-08-19T20:22:43.512Z,101578.92
2017-08-19T20:25:11.949Z,101584.81
2017-08-19T20:27:40.383Z,101587.06
2017-08-19T20:30:08.836Z,101592.48
2017-08-19T20:32:37.386Z,101587.55
2017-08-19T20:35:05.915Z,101589.91
2017-08-19T20:37:34.335Z,101586.13
2017-08-19T20:40:02.794Z,101591.41
2017-08-19T20:42:31.233Z,101593.27
2017-08-19T20:45:00.564Z,101599.59
2017-08-19T20:47:29.001Z,101605.00
2017-08-19T20:49:57.532Z,101605.05
2017-08-19T20:52:26.019Z,101602.09
2017-08-19T20:54:54.480Z,101612.19
2017-08-19T20:57:22.980Z,101610.92
2017-08-19T20:59:51.467Z,101620.25
2017-08-19T21:02:19.946Z,101614.70
2017-08-19T21:04:48.421Z,101617.72
2017-08-19T21:07:16.900Z,101611.34
2017-08-19T21:09:45.390Z,101612.41
2017-08-19T21:12:13.864Z,101615.30
2017-08-19T21:14:42.349Z,101609.97
2017-08-19T21:17:10.842Z,101610.58
2017-08-19T21:19:39.413Z,101610.73
2017-08-19T21:22:07.906Z,101610.38
2017-08-19T21:24:36.391Z,101607.01
2017-08-19T21:27:04.970Z,101607.56
2017-08-19T21:29:33.439Z,101612.27
2017-08-19T21:32:01.934Z,101611.16
2017-08-19T21:34:30.403Z,101609.00
2017-08-19T21:36:58.888Z,101607.79
2017-08-19T21:39:27.379Z,101601.85
2017-08-19T21:41:55.835Z,101606.64
2017-08-19T21:44:24.326Z,101608.44
2017-08-19T21:46:52.831Z,101603.34
2017-08-19T21:49:21.313Z,101613.53
2017-08-19T21:51:49.896Z,101610.63
2017-08-19T21:54:18.368Z,101612.72
2017-08-19T21:56:46.816Z,101613.27
2017-08-19T21:59:16.131Z,101611.52
2017-08-19T22:01:44.594Z,101604.67
2017-08-19T22:04:13.792Z,101605.63
2017-08-19T22:06:43.041Z,101603.47
2017-08-19T22:09:12.243Z,101602.67
2017-08-19T22:11:40.721Z,101600.56
2017-08-19T22:14:09.164Z,101606.59
2017-08-19T22:16:38.388Z,101608.38
2017-08-19T22:19:06.872Z,101604.09
2017-08-19T22:21:35.362Z,101612.45
2017-08-19T22:24:03.819Z,101612.79
2017-08-19T22:26:32.327Z,101612.72
2017-08-19T22:29:00.784Z,101603.13
2017-08-19T22:31:29.211Z,101607.88
2017-08-19T22:33:57.760Z,101606.59
2017-08-19T22:36:26.193Z,101598.24
2017-08-19T22:38:54.724Z,101597.03
2017-08-19T22:41:23.198Z,101577.94
2017-08-19T22:43:51.692Z,101584.38
2017-08-19T22:46:20.168Z,101586.96
2017-08-19T22:48:48.656Z,101589.05
2017-08-19T22:51:17.136Z,101576.09
2017-08-19T22:53:45.616Z,101581.53
2017-08-19T22:56:14.040Z,101583.92
2017-08-19T22:58:42.499Z,101587.91
2017-08-19T23:01:10.955Z,101594.05
2017-08-19T23:03:39.404Z,101596.94
2017-08-19T23:06:08.631Z,101596.30
2017-08-19T23:08:37.120Z,101593.98
2017-08-19T23:11:05.548Z,101600.20
2017-08-19T23:13:34.084Z,101597.34
2017-08-19T23:16:02.568Z,101595.27
2017-08-19T23:18:31.042Z,101599.60
2017-08-19T23:20:59.535Z,101602.22
2017-08-19T23:23:28.016Z,101597.02
2017-08-19T23:25:56.496Z,101598.31
2017-08-19T23:28:24.975Z,101597.80
2017-08-19T23:30:53.428Z,101602.13
2017-08-19T23:33:22.655Z,101599.96
2017-08-19T23:35:51.136Z,101592.06
2017-08-19T23:38:19.563Z,101593.31
2017-08-19T23:40:48.104Z,101592.55
2017-08-19T23:43:16.584Z,101586.41
2017-08-19T23:45:45.069Z,101594.48
2017-08-19T23:48:13.552Z,101597.39
2017-08-19T23:50:42.037Z,101602.27
2017-08-19T23:53:10.507Z,101601.98
2017-08-19T23:55:38.999Z,101600.20
2017-08-19T23:58:07.429Z,101605.80
