createdAt,value
2019-05-20T00:02:28.356Z,12.00
2019-05-20T00:05:19.340Z,11.68
2019-05-20T00:08:12.393Z,11.33
2019-05-20T00:11:01.769Z,9.78
2019-05-20T00:13:54.671Z,16.80
2019-05-20T00:16:47.723Z,14.80
2019-05-20T00:19:41.046Z,9.18
2019-05-20T00:22:34.092Z,10.10
2019-05-20T00:25:27.660Z,10.25
2019-05-20T00:28:20.975Z,19.30
2019-05-20T00:31:15.055Z,13.62
2019-05-20T00:34:08.111Z,21.52
2019-05-20T00:37:01.167Z,11.33
2019-05-20T00:39:54.221Z,12.70
2019-05-20T00:42:47.278Z,13.72
2019-05-20T00:45:40.331Z,20.92
2019-05-20T00:48:33.131Z,14.18
2019-05-20T00:51:26.187Z,12.43
2019-05-20T00:54:18.990Z,15.53
2019-05-20T00:57:11.790Z,13.85
2019-05-20T01:00:04.856Z,11.45
2019-05-20T01:02:57.766Z,12.37
2019-05-20T01:05:50.962Z,13.15
2019-05-20T01:08:44.009Z,10.60
2019-05-20T01:11:37.321Z,13.80
2019-05-20T01:14:24.745Z,11.12
2019-05-20T01:17:17.803Z,11.05
2019-05-20T01:20:10.857Z,12.50
2019-05-20T01:23:03.917Z,8.93
2019-05-20T01:25:57.222Z,9.45
2019-05-20T01:28:50.281Z,10.20
2019-05-20T01:31:43.088Z,9.63
2019-05-20T01:34:35.879Z,8.40
2019-05-20T01:37:28.685Z,16.17
2019-05-20T01:40:21.737Z,6.67
2019-05-20T01:43:15.048Z,5.12
2019-05-20T01:46:08.107Z,6.78
2019-05-20T01:49:01.169Z,5.30
2019-05-20T01:51:54.475Z,5.85
2019-05-20T01:54:47.531Z,7.58
2019-05-20T01:57:40.588Z,5.03
2019-05-20T02:00:33.649Z,5.87
2019-05-20T02:03:31.709Z,5.85
2019-05-20T02:06:19.765Z,4.70
2019-05-20T02:09:12.811Z,5.15
2019-05-20T02:12:05.863Z,5.70
2019-05-20T02:15:03.299Z,6.65
2019-05-20T02:17:57.610Z,6.00
2019-05-20T02:20:51.689Z,5.35
2019-05-20T02:23:44.759Z,7.45
2019-05-20T02:26:38.568Z,3.92
2019-05-20T02:29:31.382Z,4.65
2019-05-20T02:32:21.811Z,4.67
2019-05-20T02:35:14.921Z,6.45
2019-05-20T02:38:08.244Z,9.60
2019-05-20T02:41:01.544Z,7.03
2019-05-20T02:43:55.122Z,9.53
2019-05-20T02:46:48.425Z,4.35
2019-05-20T02:49:35.849Z,6.12
2019-05-20T02:52:30.191Z,6.30
2019-05-20T02:55:23.246Z,5.70
2019-05-20T02:58:16.556Z,6.12
2019-05-20T03:01:09.605Z,4.87
2019-05-20T03:04:11.336Z,4.00
2019-05-20T03:06:55.982Z,5.28
2019-05-20T03:09:49.292Z,6.55
2019-05-20T03:12:43.369Z,8.05
2019-05-20T03:15:32.870Z,4.72
2019-05-20T03:18:26.154Z,5.55
2019-05-20T03:21:25.617Z,8.13
2019-05-20T03:24:18.666Z,4.90
2019-05-20T03:27:11.984Z,5.10
2019-05-20T03:30:05.056Z,3.75
2019-05-20T03:32:58.367Z,3.95
2019-05-20T03:35:51.405Z,4.40
2019-05-20T03:38:44.203Z,5.42
2019-05-20T03:41:31.880Z,6.90
2019-05-20T03:44:25.453Z,5.58
2019-05-20T03:47:14.658Z,5.55
2019-05-20T03:50:07.735Z,6.15
2019-05-20T03:53:00.789Z,8.33
2019-05-20T03:55:53.589Z,5.78
2019-05-20T03:58:59.442Z,8.98
2019-05-20T04:01:52.500Z,5.25
2019-05-20T04:05:00.677Z,6.05
2019-05-20T04:07:39.628Z,6.25
2019-05-20T04:10:33.456Z,9.85
2019-05-20T04:13:22.860Z,4.60
2019-05-20T04:16:12.142Z,5.75
2019-05-20T04:19:05.257Z,7.50
2019-05-20T04:21:54.360Z,5.17
2019-05-20T04:24:47.217Z,6.28
2019-05-20T04:27:40.264Z,4.40
2019-05-20T04:30:40.747Z,10.18
2019-05-20T04:33:34.060Z,6.15
2019-05-20T04:36:23.213Z,6.28
2019-05-20T04:39:12.251Z,5.55
2019-05-20T04:42:06.686Z,4.92
2019-05-20T04:44:57.837Z,5.10
2019-05-20T04:47:50.893Z,5.40
2019-05-20T04:50:43.950Z,6.25
2019-05-20T04:53:37.012Z,7.95
2019-05-20T04:56:30.315Z,5.90
2019-05-20T04:59:24.138Z,4.78
2019-05-20T05:02:17.238Z,5.10
2019-05-20T05:05:10.765Z,7.65
2019-05-20T05:08:03.815Z,8.08
2019-05-20T05:10:56.872Z,9.60
2019-05-20T05:13:49.928Z,6.95
2019-05-20T05:16:37.104Z,9.90
2019-05-20T05:19:30.153Z,7.70
2019-05-20T05:22:24.233Z,8.70
2019-05-20T05:25:17.545Z,6.58
2019-05-20T05:28:10.599Z,6.53
2019-05-20T05:31:03.657Z,7.17
2019-05-20T05:33:56.717Z,11.63
2019-05-20T05:36:50.028Z,12.00
2019-05-20T05:39:43.082Z,7.25
2019-05-20T05:42:36.913Z,6.92
2019-05-20T05:45:29.189Z,11.00
2019-05-20T05:48:19.438Z,8.65
2019-05-20T05:51:13.257Z,8.03
2019-05-20T05:54:06.572Z,8.28
2019-05-20T05:56:59.627Z,14.83
2019-05-20T05:59:52.684Z,12.90
2019-05-20T06:02:45.745Z,8.23
2019-05-20T06:05:38.537Z,10.25
2019-05-20T06:08:31.597Z,8.53
2019-05-20T06:11:24.399Z,8.55
2019-05-20T06:14:17.456Z,10.32
2019-05-20T06:17:11.536Z,9.50
2019-05-20T06:20:04.843Z,14.10
2019-05-20T06:22:57.897Z,15.40
2019-05-20T06:25:50.706Z,11.30
2019-05-20T06:28:39.917Z,14.47
2019-05-20T06:31:32.975Z,19.10
2019-05-20T06:34:26.029Z,11.88
2019-05-20T06:37:19.853Z,13.38
2019-05-20T06:40:13.160Z,11.22
2019-05-20T06:43:06.218Z,9.65
2019-05-20T06:45:59.278Z,12.70
2019-05-20T06:48:53.373Z,12.00
2019-05-20T06:51:46.664Z,21.20
2019-05-20T06:54:39.723Z,11.93
2019-05-20T06:57:32.524Z,8.55
2019-05-20T07:00:25.326Z,10.40
2019-05-20T07:03:18.377Z,15.85
2019-05-20T07:06:18.602Z,21.50
2019-05-20T07:09:11.658Z,16.90
2019-05-20T07:12:04.740Z,10.20
2019-05-20T07:14:57.772Z,11.60
2019-05-20T07:17:50.584Z,18.30
2019-05-20T07:20:43.376Z,10.38
2019-05-20T07:23:36.435Z,11.50
2019-05-20T07:26:29.225Z,14.63
2019-05-20T07:29:22.279Z,19.05
2019-05-20T07:32:15.344Z,17.27
2019-05-20T07:35:08.391Z,15.30
2019-05-20T07:38:01.723Z,10.98
2019-05-20T07:40:55.275Z,10.75
2019-05-20T07:43:48.585Z,15.95
2019-05-20T07:46:41.649Z,22.50
2019-05-20T07:49:34.697Z,10.85
2019-05-20T07:52:23.889Z,17.25
2019-05-20T07:55:16.713Z,13.13
2019-05-20T07:58:09.514Z,16.55
2019-05-20T08:01:02.599Z,14.40
2019-05-20T08:03:55.626Z,16.00
2019-05-20T08:06:48.426Z,14.90
2019-05-20T08:09:45.338Z,14.83
2019-05-20T08:12:30.447Z,10.93
2019-05-20T08:15:19.403Z,12.68
2019-05-20T08:18:12.207Z,13.55
2019-05-20T08:21:01.400Z,15.18
2019-05-20T08:23:54.216Z,11.65
2019-05-20T08:26:44.619Z,11.25
2019-05-20T08:29:38.033Z,23.70
2019-05-20T08:32:32.118Z,12.68
2019-05-20T08:35:25.929Z,13.50
2019-05-20T08:38:31.285Z,11.68
2019-05-20T08:41:24.082Z,14.65
2019-05-20T08:44:17.389Z,17.37
2019-05-20T08:47:10.442Z,14.23
2019-05-20T08:49:59.408Z,11.28
2019-05-20T08:52:52.719Z,9.83
2019-05-20T08:55:47.053Z,12.60
2019-05-20T08:58:40.105Z,16.73
2019-05-20T09:01:33.165Z,12.18
2019-05-20T09:04:26.223Z,14.10
2019-05-20T09:07:19.278Z,14.30
2019-05-20T09:10:08.902Z,13.93
2019-05-20T09:13:02.085Z,10.48
2019-05-20T09:15:56.138Z,11.12
2019-05-20T09:18:49.198Z,12.78
2019-05-20T09:21:42.508Z,11.00
2019-05-20T09:24:31.886Z,10.85
2019-05-20T09:27:25.041Z,12.15
2019-05-20T09:30:18.861Z,21.05
2019-05-20T09:33:12.188Z,19.12
2019-05-20T09:36:05.735Z,15.72
2019-05-20T09:38:58.902Z,25.70
2019-05-20T09:44:56.937Z,14.80
2019-05-20T09:47:49.999Z,18.87
2019-05-20T09:50:43.053Z,20.30
2019-05-20T09:53:36.361Z,25.97
2019-05-20T09:56:29.424Z,15.18
2019-05-20T09:59:22.731Z,15.23
2019-05-20T10:02:15.845Z,18.27
2019-05-20T10:05:09.874Z,23.22
2019-05-20T10:08:04.977Z,15.85
2019-05-20T10:10:59.795Z,15.23
2019-05-20T10:13:50.825Z,15.18
2019-05-20T10:16:44.396Z,10.40
2019-05-20T10:19:37.197Z,18.23
2019-05-20T10:22:30.248Z,13.53
2019-05-20T10:25:23.372Z,12.30
2019-05-20T10:28:16.878Z,15.55
2019-05-20T10:31:10.185Z,12.55
2019-05-20T10:34:03.250Z,18.27
2019-05-20T10:36:58.094Z,25.15
2019-05-20T10:39:51.405Z,25.05
2019-05-20T10:42:44.718Z,16.15
2019-05-20T10:45:37.774Z,24.05
2019-05-20T10:48:31.119Z,25.57
2019-05-20T10:51:19.534Z,21.68
2019-05-20T10:54:13.359Z,22.05
2019-05-20T10:57:06.922Z,16.65
2019-05-20T11:00:00.233Z,17.87
2019-05-20T11:02:54.834Z,23.70
2019-05-20T11:05:48.138Z,18.92
2019-05-20T11:08:41.203Z,31.35
2019-05-20T11:11:34.251Z,20.85
2019-05-20T11:14:27.307Z,28.52
2019-05-20T11:17:20.618Z,16.95
2019-05-20T11:20:13.680Z,25.50
2019-05-20T11:23:07.513Z,29.52
2019-05-20T11:26:00.559Z,24.23
2019-05-20T11:28:53.610Z,18.85
2019-05-20T11:31:53.838Z,20.82
2019-05-20T11:34:47.980Z,18.15
2019-05-20T11:37:40.972Z,15.93
2019-05-20T11:40:34.284Z,17.32
2019-05-20T11:43:27.337Z,18.00
2019-05-20T11:46:20.650Z,16.52
2019-05-20T11:49:13.707Z,22.62
2019-05-20T11:52:15.215Z,20.88
2019-05-20T11:55:08.014Z,21.62
2019-05-20T11:58:14.578Z,13.95
2019-05-20T12:00:53.867Z,18.00
2019-05-20T12:03:47.436Z,17.45
2019-05-20T12:06:38.700Z,17.55
2019-05-20T12:09:47.833Z,19.00
2019-05-20T12:12:25.071Z,17.35
2019-05-20T12:15:30.668Z,11.95
2019-05-20T12:18:23.721Z,22.42
2019-05-20T12:21:18.826Z,21.37
2019-05-20T12:24:12.649Z,15.03
2019-05-20T12:27:05.974Z,14.65
2019-05-20T12:29:59.287Z,13.80
2019-05-20T12:33:15.513Z,9.23
2019-05-20T12:35:45.648Z,16.07
2019-05-20T12:38:38.704Z,14.95
2019-05-20T12:41:32.030Z,11.48
2019-05-20T12:44:24.816Z,13.85
2019-05-20T12:47:17.878Z,13.13
2019-05-20T12:50:11.960Z,13.22
2019-05-20T12:53:05.011Z,9.83
2019-05-20T12:56:01.648Z,14.13
2019-05-20T12:59:03.415Z,14.75
2019-05-20T13:01:57.483Z,16.20
2019-05-20T13:04:50.544Z,10.30
2019-05-20T13:07:43.593Z,16.20
2019-05-20T13:10:32.797Z,10.13
2019-05-20T13:13:25.610Z,10.38
2019-05-20T13:16:18.926Z,16.50
2019-05-20T13:19:11.727Z,11.12
2019-05-20T13:22:04.781Z,9.15
2019-05-20T13:24:58.089Z,14.18
2019-05-20T13:27:50.891Z,9.08
2019-05-20T13:30:40.102Z,11.65
2019-05-20T13:33:29.576Z,14.13
2019-05-20T13:36:22.637Z,11.38
2019-05-20T13:39:12.617Z,14.38
2019-05-20T13:42:12.846Z,15.28
2019-05-20T13:45:05.898Z,11.08
2019-05-20T13:48:00.234Z,15.15
2019-05-20T13:50:53.290Z,13.53
2019-05-20T13:53:46.602Z,10.32
2019-05-20T13:56:39.915Z,10.68
2019-05-20T13:59:32.968Z,11.53
2019-05-20T14:02:26.033Z,8.23
2019-05-20T14:05:19.592Z,6.95
2019-05-20T14:08:08.914Z,8.15
2019-05-20T14:11:04.908Z,6.25
2019-05-20T14:13:55.945Z,8.00
2019-05-20T14:16:48.750Z,8.28
2019-05-20T14:19:43.086Z,13.95
2019-05-20T14:22:36.137Z,8.93
2019-05-20T14:25:29.432Z,5.17
2019-05-20T14:28:22.252Z,8.40
2019-05-20T14:31:11.465Z,6.12
2019-05-20T14:34:04.265Z,9.00
2019-05-20T14:36:57.321Z,7.45
2019-05-20T14:39:50.151Z,10.32
2019-05-20T14:42:43.435Z,8.63
2019-05-20T14:45:32.659Z,7.05
2019-05-20T14:48:25.968Z,9.28
2019-05-20T14:51:20.044Z,9.65
2019-05-20T14:54:13.354Z,7.67
2019-05-20T14:58:04.524Z,11.08
2019-05-20T15:00:57.577Z,9.33
2019-05-20T15:03:50.888Z,6.80
2019-05-20T15:06:43.959Z,8.45
2019-05-20T15:09:37.002Z,6.80
2019-05-20T15:12:26.302Z,7.75
2019-05-20T15:15:19.274Z,7.08
2019-05-20T15:18:12.335Z,7.12
2019-05-20T15:21:05.470Z,9.28
2019-05-20T15:23:59.223Z,8.98
2019-05-20T15:26:52.550Z,10.58
2019-05-20T15:29:45.577Z,8.80
2019-05-20T15:32:38.633Z,6.30
2019-05-20T15:35:31.689Z,8.40
2019-05-20T15:38:25.004Z,7.33
2019-05-20T15:41:17.800Z,6.80
2019-05-20T15:44:11.883Z,6.35
2019-05-20T15:47:04.697Z,5.78
2019-05-20T15:49:59.783Z,8.30
2019-05-20T15:52:53.866Z,6.45
2019-05-20T15:55:47.176Z,5.33
2019-05-20T15:58:39.980Z,4.25
2019-05-20T16:01:33.033Z,5.00
2019-05-20T16:04:26.093Z,5.72
2019-05-20T16:07:18.891Z,7.28
2019-05-20T16:10:11.945Z,6.55
2019-05-20T16:13:04.751Z,7.95
2019-05-20T16:15:58.061Z,5.58
2019-05-20T16:18:50.866Z,6.70
2019-05-20T16:21:47.776Z,3.62
2019-05-20T16:24:37.736Z,4.03
2019-05-20T16:27:32.809Z,3.50
2019-05-20T16:30:24.363Z,3.30
2019-05-20T16:33:17.433Z,3.92
2019-05-20T16:36:10.476Z,2.60
2019-05-20T16:39:03.277Z,7.95
2019-05-20T16:41:56.073Z,2.85
2019-05-20T16:44:49.135Z,3.65
2019-05-20T16:47:39.461Z,4.10
2019-05-20T16:50:32.430Z,4.80
2019-05-20T16:53:25.480Z,3.27
2019-05-20T16:56:19.570Z,4.60
2019-05-20T16:59:12.883Z,3.15
2019-05-20T17:02:05.934Z,2.35
2019-05-20T17:04:59.502Z,2.15
2019-05-20T17:07:52.808Z,4.75
2019-05-20T17:10:45.862Z,4.62
2019-05-20T17:13:38.925Z,3.58
2019-05-20T17:16:31.739Z,5.37
2019-05-20T17:19:25.805Z,3.47
2019-05-20T17:22:18.859Z,3.02
2019-05-20T17:25:11.913Z,2.50
2019-05-20T17:28:04.969Z,3.05
2019-05-20T17:30:58.023Z,2.90
2019-05-20T17:33:51.082Z,2.75
2019-05-20T17:36:44.136Z,5.03
2019-05-20T17:39:36.973Z,5.78
2019-05-20T17:42:26.151Z,3.67
2019-05-20T17:45:19.207Z,2.30
2019-05-20T17:48:12.532Z,3.77
2019-05-20T17:51:02.015Z,2.65
2019-05-20T17:53:56.332Z,5.08
2019-05-20T17:56:49.126Z,5.75
2019-05-20T17:59:42.185Z,2.22
2019-05-20T18:02:35.239Z,3.80
2019-05-20T18:05:28.297Z,4.85
2019-05-20T18:08:21.097Z,2.90
2019-05-20T18:11:15.435Z,5.45
2019-05-20T18:14:08.490Z,6.33
2019-05-20T18:17:01.800Z,3.60
2019-05-20T18:19:54.856Z,4.53
2019-05-20T18:22:47.914Z,4.00
2019-05-20T18:25:40.977Z,6.80
2019-05-20T18:28:34.028Z,3.67
2019-05-20T18:31:32.414Z,3.30
2019-05-20T18:34:21.159Z,6.78
2019-05-20T18:37:14.220Z,4.40
2019-05-20T18:40:13.286Z,6.30
2019-05-20T18:42:56.489Z,7.75
2019-05-20T18:45:49.800Z,4.87
2019-05-20T18:48:43.115Z,5.55
2019-05-20T18:51:36.169Z,5.03
2019-05-20T18:54:29.487Z,4.70
2019-05-20T18:57:22.281Z,4.75
2019-05-20T19:00:15.338Z,5.78
2019-05-20T19:03:08.418Z,2.17
2019-05-20T19:06:01.196Z,7.85
2019-05-20T19:08:55.017Z,6.28
2019-05-20T19:11:42.407Z,3.47
2019-05-20T19:14:35.499Z,3.98
2019-05-20T19:17:29.593Z,3.80
2019-05-20T19:20:18.799Z,5.95
2019-05-20T19:23:11.850Z,5.70
2019-05-20T19:26:04.905Z,7.20
2019-05-20T19:28:57.976Z,3.40
2019-05-20T19:34:56.362Z,2.55
2019-05-20T19:37:49.421Z,5.75
2019-05-20T19:40:42.729Z,6.37
2019-05-20T19:43:35.785Z,9.03
2019-05-20T19:46:28.847Z,5.00
2019-05-20T19:49:22.663Z,3.65
2019-05-20T19:52:15.724Z,3.02
2019-05-20T19:55:08.778Z,4.50
2019-05-20T19:58:02.091Z,4.33
2019-05-20T20:00:56.843Z,4.30
2019-05-20T20:03:49.225Z,3.60
2019-05-20T20:06:42.299Z,5.12
2019-05-20T20:09:35.341Z,4.17
2019-05-20T20:12:28.139Z,7.90
2019-05-20T20:15:21.193Z,5.78
2019-05-20T20:18:14.249Z,5.22
2019-05-20T20:21:07.304Z,6.08
2019-05-20T20:24:00.621Z,3.95
2019-05-20T20:26:53.683Z,3.87
2019-05-20T20:29:46.470Z,5.75
2019-05-20T20:32:38.349Z,3.62
2019-05-20T20:35:37.658Z,4.03
2019-05-20T20:38:19.757Z,5.03
2019-05-20T20:41:12.813Z,4.08
2019-05-20T20:44:07.148Z,3.35
2019-05-20T20:47:01.229Z,5.30
2019-05-20T20:49:54.538Z,4.00
2019-05-20T20:52:48.623Z,4.87
2019-05-20T20:55:42.447Z,3.60
2019-05-20T20:58:35.245Z,3.77
2019-05-20T21:01:28.295Z,3.40
2019-05-20T21:04:22.632Z,3.95
2019-05-20T21:07:15.690Z,4.95
2019-05-20T21:10:08.489Z,5.22
2019-05-20T21:13:01.545Z,4.62
2019-05-20T21:15:54.344Z,5.20
2019-05-20T21:18:47.411Z,3.77
2019-05-20T21:21:40.456Z,7.05
2019-05-20T21:24:27.627Z,5.78
2019-05-20T21:27:20.943Z,4.50
2019-05-20T21:30:13.992Z,5.55
2019-05-20T21:33:09.584Z,4.90
2019-05-20T21:35:59.852Z,5.90
2019-05-20T21:38:52.673Z,5.40
2019-05-20T21:41:45.712Z,3.58
2019-05-20T21:44:38.764Z,4.05
2019-05-20T21:47:31.817Z,8.08
2019-05-20T21:50:24.879Z,9.28
2019-05-20T21:53:17.931Z,8.93
2019-05-20T21:56:11.763Z,6.28
2019-05-20T21:59:04.819Z,11.05
2019-05-20T22:01:57.867Z,9.58
2019-05-20T22:04:51.184Z,6.10
2019-05-20T22:07:44.243Z,6.37
2019-05-20T22:10:37.035Z,7.78
2019-05-20T22:13:30.124Z,6.47
2019-05-20T22:16:22.889Z,7.20
2019-05-20T22:19:15.946Z,9.88
2019-05-20T22:22:35.369Z,8.25
2019-05-20T22:25:28.688Z,5.83
2019-05-20T22:28:21.736Z,7.97
2019-05-20T22:31:15.047Z,7.12
2019-05-20T22:34:08.105Z,10.08
2019-05-20T22:37:01.432Z,7.70
2019-05-20T22:39:54.987Z,7.83
2019-05-20T22:42:48.299Z,7.67
2019-05-20T22:45:41.609Z,8.35
2019-05-20T22:48:34.921Z,6.70
2019-05-20T22:51:29.260Z,15.43
2019-05-20T22:54:22.580Z,10.85
2019-05-20T22:57:11.997Z,8.58
2019-05-20T23:00:05.359Z,12.00
2019-05-20T23:02:59.440Z,9.33
2019-05-20T23:05:52.493Z,15.38
2019-05-20T23:08:45.549Z,10.78
2019-05-20T23:11:38.858Z,10.75
2019-05-20T23:14:31.912Z,10.58
2019-05-20T23:17:24.969Z,10.50
2019-05-20T23:20:18.026Z,14.85
2019-05-20T23:23:11.597Z,11.43
2019-05-20T23:26:04.647Z,12.45
2019-05-20T23:28:57.709Z,8.20
2019-05-20T23:31:50.765Z,14.47
2019-05-20T23:34:43.818Z,12.45
2019-05-20T23:37:37.391Z,9.35
2019-05-20T23:40:30.701Z,9.13
2019-05-20T23:43:24.016Z,9.28
2019-05-20T23:46:13.999Z,25.37
2019-05-20T23:49:07.566Z,17.15
2019-05-20T23:52:01.656Z,12.00
2019-05-20T23:54:54.951Z,10.80
2019-05-20T23:57:48.008Z,11.25
