createdAt,value
2022-10-02T00:00:06.730Z,7.50
2022-10-02T00:03:06.424Z,7.75
2022-10-02T00:05:42.703Z,7.50
2022-10-02T00:08:33.286Z,7.67
2022-10-02T00:11:20.643Z,8.00
2022-10-02T00:13:59.797Z,7.00
2022-10-02T00:16:34.484Z,7.00
2022-10-02T00:19:04.379Z,7.00
2022-10-02T00:22:13.201Z,7.00
2022-10-02T00:25:06.460Z,7.33
2022-10-02T00:28:11.168Z,8.00
2022-10-02T00:31:21.939Z,6.75
2022-10-02T00:33:59.980Z,6.75
2022-10-02T00:36:51.612Z,6.25
2022-10-02T00:39:36.553Z,7.75
2022-10-02T00:42:43.450Z,6.67
2022-10-02T00:45:36.764Z,6.75
2022-10-02T00:48:13.941Z,6.25
2022-10-02T00:51:09.013Z,6.33
2022-10-02T00:53:56.382Z,7.00
2022-10-02T00:56:37.128Z,6.75
2022-10-02T00:59:27.652Z,7.00
2022-10-02T01:02:00.346Z,7.00
2022-10-02T01:04:37.344Z,7.00
2022-10-02T01:07:09.682Z,7.00
2022-10-02T01:09:38.622Z,7.00
2022-10-02T01:12:07.560Z,7.00
2022-10-02T01:14:40.602Z,6.50
2022-10-02T01:17:30.431Z,7.00
2022-10-02T01:20:01.480Z,7.00
2022-10-02T01:22:37.678Z,6.50
2022-10-02T01:25:07.593Z,6.25
2022-10-02T01:27:39.397Z,7.00
2022-10-02T01:30:13.492Z,7.00
2022-10-02T01:32:48.527Z,6.33
2022-10-02T01:35:18.716Z,6.50
2022-10-02T01:37:49.092Z,7.00
2022-10-02T01:40:29.785Z,6.25
2022-10-02T01:43:03.302Z,6.00
2022-10-02T01:45:55.473Z,6.25
2022-10-02T01:48:40.132Z,6.25
2022-10-02T01:51:11.353Z,6.00
2022-10-02T01:54:09.676Z,6.50
2022-10-02T01:57:15.741Z,6.50
2022-10-02T02:00:22.638Z,6.00
2022-10-02T02:03:08.103Z,6.00
2022-10-02T02:06:03.444Z,6.00
2022-10-02T02:08:40.624Z,6.00
2022-10-02T02:11:19.033Z,6.50
2022-10-02T02:14:02.138Z,6.33
2022-10-02T02:16:39.738Z,6.00
2022-10-02T02:19:28.490Z,6.00
2022-10-02T02:22:16.468Z,7.00
2022-10-02T02:24:52.629Z,6.50
2022-10-02T02:27:25.925Z,6.00
2022-10-02T02:30:00.766Z,6.67
2022-10-02T02:32:32.797Z,7.00
2022-10-02T02:35:06.087Z,6.00
2022-10-02T02:37:36.736Z,6.00
2022-10-02T02:40:26.436Z,6.00
2022-10-02T02:43:22.543Z,6.00
2022-10-02T02:45:56.090Z,6.00
2022-10-02T02:48:37.086Z,6.33
2022-10-02T02:51:17.326Z,6.33
2022-10-02T02:54:13.733Z,6.00
2022-10-02T02:56:44.875Z,6.25
2022-10-02T02:59:14.976Z,6.25
2022-10-02T03:01:43.219Z,7.25
2022-10-02T03:04:15.159Z,6.25
2022-10-02T03:06:45.854Z,6.00
2022-10-02T03:09:19.845Z,6.00
2022-10-02T03:11:51.446Z,6.50
2022-10-02T03:14:41.377Z,6.00
2022-10-02T03:17:37.317Z,5.75
2022-10-02T03:20:25.940Z,6.67
2022-10-02T03:23:06.742Z,6.00
2022-10-02T03:25:42.357Z,6.00
2022-10-02T03:28:15.041Z,6.33
2022-10-02T03:30:44.249Z,6.50
2022-10-02T03:33:15.411Z,6.50
2022-10-02T03:35:44.764Z,6.00
2022-10-02T03:38:14.929Z,6.00
2022-10-02T03:40:43.183Z,6.50
2022-10-02T03:43:23.437Z,7.00
2022-10-02T03:45:52.177Z,6.33
2022-10-02T03:48:21.271Z,6.00
2022-10-02T03:50:52.730Z,6.00
2022-10-02T03:53:23.879Z,6.00
2022-10-02T03:56:01.554Z,6.00
2022-10-02T03:58:30.098Z,6.00
2022-10-02T04:01:04.051Z,6.75
2022-10-02T04:03:36.797Z,6.00
2022-10-02T04:06:21.298Z,6.00
2022-10-02T04:09:05.469Z,6.25
2022-10-02T04:11:38.686Z,6.00
2022-10-02T04:14:13.978Z,6.00
2022-10-02T04:16:44.348Z,6.75
2022-10-02T04:19:13.016Z,6.50
2022-10-02T04:21:57.269Z,6.25
2022-10-02T04:24:38.751Z,6.00
2022-10-02T04:27:25.482Z,6.25
2022-10-02T04:30:05.642Z,6.25
2022-10-02T04:32:36.569Z,6.25
2022-10-02T04:35:14.453Z,6.33
2022-10-02T04:37:52.017Z,6.00
2022-10-02T04:40:55.901Z,6.00
2022-10-02T04:43:45.432Z,6.75
2022-10-02T04:46:19.847Z,6.00
2022-10-02T04:49:09.728Z,6.00
2022-10-02T04:52:00.369Z,5.50
2022-10-02T04:54:37.509Z,6.50
2022-10-02T04:57:28.729Z,6.50
2022-10-02T05:00:23.579Z,6.50
2022-10-02T05:03:03.369Z,6.25
2022-10-02T05:05:54.888Z,7.00
2022-10-02T05:08:29.369Z,6.25
2022-10-02T05:11:00.429Z,7.00
2022-10-02T05:13:28.779Z,6.33
2022-10-02T05:16:21.459Z,6.50
2022-10-02T05:19:14.441Z,6.75
2022-10-02T05:22:16.965Z,7.00
2022-10-02T05:25:10.379Z,7.00
2022-10-02T05:27:41.568Z,6.00
2022-10-02T05:30:15.899Z,6.50
2022-10-02T05:33:24.108Z,7.00
2022-10-02T05:36:25.970Z,6.00
2022-10-02T05:39:08.073Z,6.00
2022-10-02T05:42:07.252Z,6.00
2022-10-02T05:44:41.331Z,7.00
2022-10-02T05:47:19.958Z,6.75
2022-10-02T05:49:56.333Z,6.50
2022-10-02T05:52:30.478Z,5.00
2022-10-02T05:55:23.978Z,6.00
2022-10-02T05:57:56.486Z,5.50
2022-10-02T06:00:49.204Z,6.50
2022-10-02T06:03:31.789Z,5.75
2022-10-02T06:06:40.005Z,6.25
2022-10-02T06:09:20.287Z,6.75
2022-10-02T06:12:07.169Z,6.75
2022-10-02T06:14:51.091Z,6.00
2022-10-02T06:17:25.162Z,7.00
2022-10-02T06:20:03.868Z,7.25
2022-10-02T06:22:47.459Z,6.25
2022-10-02T06:25:27.467Z,6.33
2022-10-02T06:28:11.560Z,6.50
2022-10-02T06:30:43.463Z,6.25
2022-10-02T06:33:23.140Z,6.25
2022-10-02T06:36:00.620Z,6.75
2022-10-02T06:39:00.890Z,6.00
2022-10-02T06:41:41.380Z,6.00
2022-10-02T06:44:13.574Z,6.50
2022-10-02T06:47:05.479Z,6.50
2022-10-02T06:49:46.664Z,7.00
2022-10-02T06:52:20.980Z,6.25
2022-10-02T06:55:04.078Z,7.33
2022-10-02T06:57:55.280Z,6.50
2022-10-02T07:00:23.525Z,6.25
2022-10-02T07:03:02.360Z,6.00
2022-10-02T07:05:40.707Z,6.50
2022-10-02T07:08:29.067Z,6.33
2022-10-02T07:11:11.903Z,6.50
2022-10-02T07:14:08.170Z,7.00
2022-10-02T07:17:13.864Z,7.00
2022-10-02T07:19:51.313Z,6.25
2022-10-02T07:22:46.696Z,7.00
2022-10-02T07:25:33.227Z,7.25
2022-10-02T07:28:13.055Z,6.75
2022-10-02T07:30:48.382Z,7.50
2022-10-02T07:33:29.803Z,7.25
2022-10-02T07:36:21.301Z,7.50
2022-10-02T07:39:11.817Z,7.50
2022-10-02T07:41:40.598Z,8.50
2022-10-02T07:44:30.932Z,8.00
2022-10-02T07:47:21.970Z,8.00
2022-10-02T07:50:11.869Z,7.50
2022-10-02T07:52:51.990Z,8.00
2022-10-02T07:55:25.033Z,8.50
2022-10-02T07:57:53.455Z,8.25
2022-10-02T08:00:24.919Z,7.50
2022-10-02T08:03:06.785Z,7.50
2022-10-02T08:05:51.852Z,8.50
2022-10-02T08:08:48.580Z,7.67
2022-10-02T08:11:30.539Z,6.75
2022-10-02T08:14:11.701Z,8.00
2022-10-02T08:17:03.219Z,7.50
2022-10-02T08:19:40.708Z,9.00
2022-10-02T08:22:48.800Z,7.75
2022-10-02T08:25:27.343Z,9.00
2022-10-02T08:28:03.308Z,7.75
2022-10-02T08:30:31.991Z,7.75
2022-10-02T08:33:00.557Z,7.33
2022-10-02T08:36:04.071Z,8.00
2022-10-02T08:38:54.768Z,7.50
2022-10-02T08:41:37.068Z,8.67
2022-10-02T08:44:08.761Z,8.25
2022-10-02T08:47:03.953Z,8.50
2022-10-02T08:49:55.681Z,8.00
2022-10-02T08:52:33.530Z,8.50
2022-10-02T08:55:05.080Z,8.25
2022-10-02T08:57:41.480Z,8.50
2022-10-02T09:00:22.065Z,8.00
2022-10-02T09:03:02.869Z,8.00
2022-10-02T09:05:49.643Z,8.50
2022-10-02T09:08:36.311Z,8.67
2022-10-02T09:11:28.540Z,8.50
2022-10-02T09:14:21.224Z,8.50
2022-10-02T09:17:10.787Z,9.00
2022-10-02T09:20:24.661Z,8.75
2022-10-02T09:23:26.120Z,10.00
2022-10-02T09:26:12.952Z,8.75
2022-10-02T09:29:16.003Z,9.50
2022-10-02T09:31:46.984Z,9.67
2022-10-02T09:34:21.461Z,9.25
2022-10-02T09:37:05.325Z,11.25
2022-10-02T09:39:58.338Z,10.50
2022-10-02T09:42:48.425Z,9.67
2022-10-02T09:45:33.521Z,9.50
2022-10-02T09:48:59.669Z,10.00
2022-10-02T09:51:55.096Z,9.33
2022-10-02T09:54:35.855Z,11.00
2022-10-02T09:57:52.736Z,13.00
2022-10-02T10:00:33.102Z,11.50
2022-10-02T10:03:23.244Z,12.25
2022-10-02T10:06:17.994Z,12.75
2022-10-02T10:09:07.505Z,13.00
2022-10-02T10:11:57.875Z,12.00
2022-10-02T10:14:36.416Z,12.00
2022-10-02T10:17:13.735Z,11.75
2022-10-02T10:20:03.576Z,11.33
2022-10-02T10:22:45.487Z,13.00
2022-10-02T10:25:38.844Z,13.50
2022-10-02T10:28:49.505Z,22.00
2022-10-02T10:31:23.647Z,22.25
2022-10-02T10:34:31.452Z,19.50
2022-10-02T10:37:25.183Z,18.25
2022-10-02T10:39:53.358Z,17.00
2022-10-02T10:42:44.755Z,16.00
2022-10-02T10:45:41.742Z,17.00
2022-10-02T10:48:31.914Z,16.75
2022-10-02T10:51:03.339Z,16.25
2022-10-02T10:53:47.504Z,15.00
2022-10-02T10:56:42.883Z,14.75
2022-10-02T10:59:36.034Z,13.75
2022-10-02T11:02:19.829Z,12.75
2022-10-02T11:05:21.875Z,13.25
2022-10-02T11:08:09.914Z,11.25
2022-10-02T11:11:15.165Z,12.50
2022-10-02T11:14:09.163Z,12.50
2022-10-02T11:17:06.274Z,10.50
2022-10-02T11:19:55.944Z,11.25
2022-10-02T11:22:50.375Z,10.25
2022-10-02T11:25:27.592Z,10.50
2022-10-02T11:28:22.450Z,11.25
2022-10-02T11:31:17.760Z,11.25
2022-10-02T11:34:09.044Z,9.00
2022-10-02T11:37:04.274Z,11.50
2022-10-02T11:39:54.305Z,11.67
2022-10-02T11:42:43.964Z,9.25
2022-10-02T11:45:27.171Z,10.50
2022-10-02T11:48:19.374Z,9.50
2022-10-02T11:50:58.313Z,10.75
2022-10-02T11:53:48.284Z,10.00
2022-10-02T11:56:51.117Z,10.00
2022-10-02T11:59:28.944Z,10.00
2022-10-02T12:02:07.205Z,10.75
2022-10-02T12:05:09.866Z,9.50
2022-10-02T12:08:02.157Z,10.25
2022-10-02T12:10:39.952Z,10.25
2022-10-02T12:13:40.914Z,10.25
2022-10-02T12:16:44.978Z,9.50
2022-10-02T12:19:25.585Z,9.25
2022-10-02T12:22:32.326Z,11.00
2022-10-02T12:25:33.904Z,10.00
2022-10-02T12:28:28.781Z,10.33
2022-10-02T12:31:11.324Z,10.00
2022-10-02T12:34:14.683Z,11.00
2022-10-02T12:36:46.495Z,10.25
2022-10-02T12:39:28.473Z,9.75
2022-10-02T12:42:28.144Z,9.75
2022-10-02T12:45:20.024Z,9.50
2022-10-02T12:48:08.496Z,9.50
2022-10-02T12:50:46.259Z,8.67
2022-10-02T12:53:52.034Z,9.00
2022-10-02T12:56:41.503Z,9.50
2022-10-02T12:59:16.235Z,10.25
2022-10-02T13:02:17.561Z,10.00
2022-10-02T13:05:03.804Z,10.00
2022-10-02T13:07:51.283Z,10.33
2022-10-02T13:10:47.928Z,10.00
2022-10-02T13:13:31.797Z,10.25
2022-10-02T13:16:09.120Z,10.00
2022-10-02T13:18:55.627Z,10.50
2022-10-02T13:22:02.646Z,10.00
2022-10-02T13:24:53.891Z,11.67
2022-10-02T13:28:01.517Z,10.25
2022-10-02T13:30:35.964Z,9.25
2022-10-02T13:33:33.334Z,9.50
2022-10-02T13:36:20.677Z,10.00
2022-10-02T13:39:17.253Z,9.33
2022-10-02T13:42:07.297Z,9.33
2022-10-02T13:45:11.814Z,8.25
2022-10-02T13:48:04.091Z,8.75
2022-10-02T13:50:46.987Z,7.33
2022-10-02T13:53:30.370Z,7.50
2022-10-02T13:56:32.702Z,7.75
2022-10-02T13:59:23.664Z,7.75
2022-10-02T14:02:17.733Z,8.00
2022-10-02T14:05:27.793Z,7.75
2022-10-02T14:08:17.996Z,8.00
2022-10-02T14:11:06.005Z,8.50
2022-10-02T14:13:38.552Z,8.00
2022-10-02T14:16:34.104Z,8.00
2022-10-02T14:19:13.874Z,9.00
2022-10-02T14:22:28.524Z,9.00
2022-10-02T14:25:12.849Z,8.00
2022-10-02T14:28:26.103Z,9.00
2022-10-02T14:31:01.206Z,8.00
2022-10-02T14:33:41.365Z,8.00
2022-10-02T14:36:20.546Z,8.00
2022-10-02T14:39:00.735Z,7.25
2022-10-02T14:41:55.715Z,8.00
2022-10-02T14:44:26.165Z,8.00
2022-10-02T14:47:04.289Z,8.25
2022-10-02T14:49:46.604Z,8.00
2022-10-02T14:52:53.293Z,8.33
2022-10-02T14:55:36.274Z,7.00
2022-10-02T14:58:07.481Z,8.33
2022-10-02T15:01:12.576Z,7.75
2022-10-02T15:03:47.643Z,8.00
2022-10-02T15:06:34.376Z,8.25
2022-10-02T15:09:14.534Z,8.00
2022-10-02T15:11:43.071Z,8.50
2022-10-02T15:14:27.396Z,8.33
2022-10-02T15:17:20.577Z,8.00
2022-10-02T15:19:52.315Z,7.50
2022-10-02T15:22:26.408Z,7.33
2022-10-02T15:24:58.392Z,8.00
2022-10-02T15:27:46.472Z,8.25
2022-10-02T15:30:20.274Z,8.00
2022-10-02T15:33:11.411Z,8.00
2022-10-02T15:36:07.251Z,9.00
2022-10-02T15:39:05.593Z,7.33
2022-10-02T15:41:43.174Z,7.25
2022-10-02T15:44:46.274Z,8.00
2022-10-02T15:47:41.584Z,8.50
2022-10-02T15:50:28.293Z,7.67
2022-10-02T15:53:24.757Z,8.00
2022-10-02T15:56:11.687Z,7.00
2022-10-02T15:58:46.464Z,7.25
2022-10-02T16:01:19.028Z,7.00
2022-10-02T16:03:53.783Z,7.00
2022-10-02T16:06:40.526Z,7.00
2022-10-02T16:09:38.897Z,8.00
2022-10-02T16:12:38.004Z,7.00
2022-10-02T16:15:18.824Z,7.00
2022-10-02T16:18:00.576Z,7.00
2022-10-02T16:20:57.847Z,6.75
2022-10-02T16:23:47.296Z,6.00
2022-10-02T16:26:29.134Z,7.00
2022-10-02T16:29:05.366Z,6.75
2022-10-02T16:31:45.920Z,6.00
2022-10-02T16:34:22.532Z,6.50
2022-10-02T16:37:22.074Z,6.75
2022-10-02T16:40:00.970Z,6.00
2022-10-02T16:42:53.377Z,6.00
2022-10-02T16:46:10.628Z,6.25
2022-10-02T16:49:16.888Z,7.00
2022-10-02T16:52:11.635Z,7.00
2022-10-02T16:54:49.603Z,6.25
2022-10-02T16:57:40.407Z,6.75
2022-10-02T17:00:23.361Z,7.00
2022-10-02T17:03:21.079Z,6.33
2022-10-02T17:06:16.574Z,6.00
2022-10-02T17:08:59.456Z,7.00
2022-10-02T17:11:37.225Z,7.00
2022-10-02T17:14:21.529Z,6.25
2022-10-02T17:17:01.682Z,7.00
2022-10-02T17:19:46.187Z,6.33
2022-10-02T17:22:34.889Z,6.25
2022-10-02T17:25:35.637Z,6.00
2022-10-02T17:28:20.346Z,7.00
2022-10-02T17:31:01.791Z,7.00
2022-10-02T17:33:46.545Z,6.67
2022-10-02T17:36:40.347Z,6.00
2022-10-02T17:39:16.251Z,6.25
2022-10-02T17:42:12.892Z,6.67
2022-10-02T17:45:04.634Z,7.00
2022-10-02T17:47:48.665Z,7.25
2022-10-02T17:50:31.735Z,7.50
2022-10-02T17:53:49.807Z,7.50
2022-10-02T17:56:29.529Z,6.67
2022-10-02T17:59:20.476Z,7.25
2022-10-02T18:02:11.109Z,7.00
2022-10-02T18:05:12.922Z,7.25
2022-10-02T18:08:04.269Z,7.00
2022-10-02T18:10:37.664Z,7.00
2022-10-02T18:13:44.594Z,6.50
2022-10-02T18:16:29.856Z,7.67
2022-10-02T18:19:30.627Z,7.50
2022-10-02T18:22:21.721Z,7.75
2022-10-02T18:25:16.452Z,7.00
2022-10-02T18:27:53.547Z,7.50
2022-10-02T18:30:30.267Z,7.00
2022-10-02T18:33:18.327Z,8.00
2022-10-02T18:36:23.894Z,7.00
2022-10-02T18:38:59.194Z,8.25
2022-10-02T18:41:50.454Z,7.00
2022-10-02T18:44:46.051Z,7.50
2022-10-02T18:47:36.334Z,7.75
2022-10-02T18:50:34.031Z,6.75
2022-10-02T18:53:23.263Z,7.33
2022-10-02T18:56:14.576Z,7.00
2022-10-02T18:59:22.506Z,7.75
2022-10-02T19:02:21.145Z,7.25
2022-10-02T19:05:17.323Z,7.25
2022-10-02T19:07:53.253Z,6.75
2022-10-02T19:10:31.106Z,7.75
2022-10-02T19:13:22.427Z,7.75
2022-10-02T19:15:54.052Z,7.00
2022-10-02T19:18:30.522Z,7.50
2022-10-02T19:21:06.905Z,7.25
2022-10-02T19:23:46.215Z,7.50
2022-10-02T19:26:25.125Z,8.00
2022-10-02T19:29:02.465Z,7.75
2022-10-02T19:31:36.518Z,7.25
2022-10-02T19:34:18.556Z,7.25
2022-10-02T19:36:53.439Z,7.50
2022-10-02T19:39:42.209Z,6.75
2022-10-02T19:42:16.754Z,7.50
2022-10-02T19:44:50.105Z,7.67
2022-10-02T19:47:38.927Z,7.00
2022-10-02T19:50:25.025Z,7.00
2022-10-02T19:53:03.163Z,8.00
2022-10-02T19:55:36.405Z,7.50
2022-10-02T19:58:15.125Z,7.75
2022-10-02T20:00:43.906Z,8.33
2022-10-02T20:03:19.986Z,8.00
2022-10-02T20:05:57.188Z,8.25
2022-10-02T20:08:43.985Z,8.00
2022-10-02T20:11:21.553Z,8.25
2022-10-02T20:14:14.224Z,8.50
2022-10-02T20:17:01.504Z,7.75
2022-10-02T20:19:52.452Z,8.00
2022-10-02T20:22:24.312Z,8.00
2022-10-02T20:24:58.603Z,8.00
2022-10-02T20:27:26.886Z,7.75
2022-10-02T20:30:03.305Z,8.75
2022-10-02T20:32:47.806Z,7.50
2022-10-02T20:35:35.724Z,7.50
2022-10-02T20:38:14.516Z,8.00
2022-10-02T20:40:46.993Z,8.50
2022-10-02T20:43:26.339Z,8.00
2022-10-02T20:46:13.680Z,8.25
2022-10-02T20:49:08.969Z,9.00
2022-10-02T20:51:56.867Z,8.00
2022-10-02T20:54:44.124Z,8.00
2022-10-02T20:58:02.019Z,8.00
2022-10-02T21:01:04.406Z,8.00
2022-10-02T21:04:00.314Z,7.50
2022-10-02T21:06:42.995Z,8.25
2022-10-02T21:09:22.591Z,7.75
2022-10-02T21:12:18.785Z,7.67
2022-10-02T21:15:03.253Z,7.67
2022-10-02T21:18:01.737Z,7.75
2022-10-02T21:21:09.053Z,7.75
2022-10-02T21:23:54.904Z,8.33
2022-10-02T21:26:38.539Z,8.00
2022-10-02T21:29:35.220Z,8.00
2022-10-02T21:32:36.066Z,8.00
2022-10-02T21:35:22.687Z,8.50
2022-10-02T21:38:16.545Z,9.00
2022-10-02T21:41:04.484Z,8.00
2022-10-02T21:44:03.811Z,8.00
2022-10-02T21:46:36.445Z,8.00
2022-10-02T21:49:29.363Z,9.50
2022-10-02T21:52:16.394Z,7.00
2022-10-02T21:55:03.298Z,8.00
2022-10-02T21:58:10.128Z,8.75
2022-10-02T22:00:59.735Z,8.50
2022-10-02T22:03:46.334Z,8.50
2022-10-02T22:06:20.465Z,8.00
2022-10-02T22:08:56.891Z,8.00
2022-10-02T22:11:43.938Z,8.25
2022-10-02T22:14:31.583Z,7.50
2022-10-02T22:17:12.515Z,7.75
2022-10-02T22:19:51.366Z,8.50
2022-10-02T22:22:39.715Z,8.00
2022-10-02T22:25:11.566Z,8.50
2022-10-02T22:27:53.789Z,8.25
2022-10-02T22:30:27.307Z,8.00
2022-10-02T22:33:14.224Z,7.50
2022-10-02T22:36:01.243Z,9.00
2022-10-02T22:38:38.827Z,8.00
2022-10-02T22:41:16.467Z,8.25
2022-10-02T22:43:54.095Z,8.00
2022-10-02T22:46:40.272Z,8.00
2022-10-02T22:49:34.755Z,8.50
2022-10-02T22:52:11.286Z,8.50
2022-10-02T22:54:49.002Z,8.25
2022-10-02T22:57:22.326Z,8.25
2022-10-02T23:00:02.273Z,7.67
2022-10-02T23:02:57.166Z,8.00
2022-10-02T23:05:35.390Z,8.00
2022-10-02T23:08:18.745Z,9.00
2022-10-02T23:10:55.993Z,9.25
2022-10-02T23:13:48.677Z,7.25
2022-10-02T23:16:23.326Z,8.75
2022-10-02T23:19:03.176Z,8.00
2022-10-02T23:21:45.620Z,8.00
2022-10-02T23:24:21.917Z,8.00
2022-10-02T23:26:55.126Z,8.25
2022-10-02T23:29:59.305Z,9.00
2022-10-02T23:32:33.309Z,8.00
2022-10-02T23:35:10.493Z,8.00
2022-10-02T23:37:54.155Z,8.33
2022-10-02T23:40:50.138Z,7.75
2022-10-02T23:43:35.595Z,7.25
2022-10-02T23:46:10.417Z,8.00
2022-10-02T23:48:39.577Z,8.33
2022-10-02T23:51:07.715Z,8.00
2022-10-02T23:54:01.644Z,8.33
2022-10-02T23:56:40.576Z,8.33
2022-10-02T23:59:08.898Z,7.50
