createdAt,value
2019-02-10T00:00:33.193Z,95380.85
2019-02-10T00:03:00.574Z,95387.44
2019-02-10T00:05:28.037Z,95384.27
2019-02-10T00:07:55.440Z,95379.97
2019-02-10T00:10:23.693Z,95379.97
2019-02-10T00:13:44.167Z,95376.44
2019-02-10T00:16:17.062Z,95381.05
2019-02-10T00:18:44.452Z,95371.08
2019-02-10T00:21:11.812Z,95364.64
2019-02-10T00:23:39.184Z,95363.11
2019-02-10T00:26:06.662Z,95356.77
2019-02-10T00:28:34.047Z,95355.33
2019-02-10T00:31:01.457Z,95357.64
2019-02-10T00:33:28.803Z,95354.97
2019-02-10T00:35:56.168Z,95338.31
2019-02-10T00:38:23.524Z,95343.14
2019-02-10T00:40:50.947Z,95332.84
2019-02-10T00:43:18.284Z,95331.70
2019-02-10T00:45:45.657Z,95330.71
2019-02-10T00:48:13.027Z,95337.17
2019-02-10T00:50:40.566Z,95331.55
2019-02-10T00:53:08.109Z,95338.13
2019-02-10T00:55:36.153Z,95323.31
2019-02-10T00:58:03.696Z,95323.31
2019-02-10T01:00:31.435Z,95328.19
2019-02-10T01:02:59.230Z,95327.75
2019-02-10T01:05:26.819Z,95328.47
2019-02-10T01:07:54.345Z,95335.02
2019-02-10T01:10:24.809Z,95327.36
2019-02-10T01:12:52.455Z,95322.69
2019-02-10T01:15:20.280Z,95321.78
2019-02-10T01:17:48.186Z,95313.91
2019-02-10T01:20:15.707Z,95309.16
2019-02-10T01:22:43.074Z,95309.16
2019-02-10T01:25:10.548Z,95304.15
2019-02-10T01:27:37.967Z,95311.95
2019-02-10T01:30:07.211Z,95295.16
2019-02-10T01:32:34.573Z,95292.02
2019-02-10T01:35:01.927Z,95289.53
2019-02-10T01:37:29.338Z,95292.86
2019-02-10T01:39:56.684Z,95281.20
2019-02-10T01:42:24.106Z,95279.93
2019-02-10T01:44:51.488Z,95261.38
2019-02-10T01:47:19.304Z,95269.69
2019-02-10T01:49:46.958Z,95269.69
2019-02-10T01:52:14.758Z,95260.05
2019-02-10T01:54:42.106Z,95260.05
2019-02-10T01:57:09.478Z,95257.14
2019-02-10T01:59:37.806Z,95244.92
2019-02-10T02:02:05.585Z,95244.92
2019-02-10T02:04:33.395Z,95244.25
2019-02-10T02:07:01.184Z,95234.36
2019-02-10T02:09:28.797Z,95235.20
2019-02-10T02:11:56.384Z,95238.59
2019-02-10T02:14:24.002Z,95238.59
2019-02-10T02:16:52.329Z,95236.31
2019-02-10T02:19:19.702Z,95234.22
2019-02-10T02:21:47.058Z,95226.02
2019-02-10T02:24:14.407Z,95227.38
2019-02-10T02:26:41.800Z,95224.28
2019-02-10T02:29:09.189Z,95228.66
2019-02-10T02:31:36.542Z,95228.66
2019-02-10T02:34:04.069Z,95221.44
2019-02-10T02:36:33.335Z,95225.40
2019-02-10T02:39:00.760Z,95228.59
2019-02-10T02:41:28.408Z,95224.44
2019-02-10T02:43:55.747Z,95227.52
2019-02-10T02:46:23.126Z,95222.03
2019-02-10T02:48:50.496Z,95218.23
2019-02-10T02:51:17.907Z,95208.88
2019-02-10T02:53:45.331Z,95201.42
2019-02-10T02:56:12.701Z,95201.42
2019-02-10T02:58:40.055Z,95198.14
2019-02-10T03:01:07.447Z,95199.02
2019-02-10T03:03:34.816Z,95193.48
2019-02-10T03:06:02.223Z,95195.67
2019-02-10T03:08:29.585Z,95195.67
2019-02-10T03:10:56.945Z,95197.30
2019-02-10T03:13:24.292Z,95190.26
2019-02-10T03:15:51.644Z,95197.78
2019-02-10T03:18:19.098Z,95200.92
2019-02-10T03:20:46.488Z,95191.09
2019-02-10T03:23:14.008Z,95183.55
2019-02-10T03:25:41.368Z,95172.46
2019-02-10T03:28:08.749Z,95172.46
2019-02-10T03:30:36.131Z,95179.34
2019-02-10T03:33:03.493Z,95175.91
2019-02-10T03:35:30.830Z,95185.95
2019-02-10T03:37:58.309Z,95166.13
2019-02-10T03:40:25.673Z,95166.13
2019-02-10T03:42:53.028Z,95170.67
2019-02-10T03:45:20.407Z,95165.75
2019-02-10T03:47:47.767Z,95163.58
2019-02-10T03:50:15.167Z,95153.02
2019-02-10T03:52:42.548Z,95156.59
2019-02-10T03:55:10.623Z,95139.25
2019-02-10T03:57:37.992Z,95154.70
2019-02-10T04:00:05.551Z,95135.41
2019-02-10T04:02:32.914Z,95130.55
2019-02-10T04:05:00.330Z,95128.30
2019-02-10T04:07:35.613Z,95125.25
2019-02-10T04:09:56.968Z,95126.17
2019-02-10T04:12:24.334Z,95116.20
2019-02-10T04:14:51.705Z,95114.47
2019-02-10T04:17:19.076Z,95107.91
2019-02-10T04:19:46.430Z,95114.02
2019-02-10T04:22:13.791Z,95117.81
2019-02-10T04:24:41.160Z,95114.34
2019-02-10T04:27:08.536Z,95105.22
2019-02-10T04:29:35.884Z,95105.48
2019-02-10T04:32:03.577Z,95093.10
2019-02-10T04:34:30.934Z,95091.78
2019-02-10T04:36:58.269Z,95097.27
2019-02-10T04:39:25.639Z,95097.73
2019-02-10T04:41:53.019Z,95087.12
2019-02-10T04:44:20.457Z,95086.75
2019-02-10T04:46:47.813Z,95064.03
2019-02-10T04:49:15.194Z,95044.34
2019-02-10T04:51:42.565Z,95051.61
2019-02-10T04:54:09.940Z,95051.61
2019-02-10T04:56:37.305Z,95048.56
2019-02-10T04:59:05.169Z,95034.88
2019-02-10T05:01:32.896Z,95034.36
2019-02-10T05:04:00.669Z,95024.14
2019-02-10T05:06:28.426Z,95021.86
2019-02-10T05:08:56.084Z,95016.70
2019-02-10T05:11:23.636Z,95008.61
2019-02-10T05:13:51.357Z,95011.33
2019-02-10T05:16:18.705Z,95004.96
2019-02-10T05:18:46.054Z,95001.03
2019-02-10T05:21:13.418Z,94985.58
2019-02-10T05:23:40.759Z,94985.58
2019-02-10T05:26:08.132Z,94975.97
2019-02-10T05:28:35.515Z,94970.16
2019-02-10T05:31:02.871Z,94965.53
2019-02-10T05:33:30.244Z,94951.58
2019-02-10T05:35:57.631Z,94951.58
2019-02-10T05:38:25.009Z,94951.72
2019-02-10T05:40:52.755Z,94946.98
2019-02-10T05:43:20.081Z,94936.52
2019-02-10T05:45:47.466Z,94933.80
2019-02-10T05:48:14.858Z,94930.47
2019-02-10T05:50:42.751Z,94930.39
2019-02-10T05:53:10.155Z,94930.53
2019-02-10T05:55:37.506Z,94933.03
2019-02-10T05:58:04.877Z,94938.95
2019-02-10T06:00:32.274Z,94945.98
2019-02-10T06:02:59.612Z,94945.98
2019-02-10T06:05:28.382Z,94955.02
2019-02-10T06:07:55.728Z,94962.80
2019-02-10T06:10:23.145Z,94957.96
2019-02-10T06:12:50.497Z,94956.83
2019-02-10T06:15:17.895Z,94953.80
2019-02-10T06:17:45.287Z,94944.23
2019-02-10T06:20:12.622Z,94943.20
2019-02-10T06:22:40.402Z,94934.88
2019-02-10T06:25:07.898Z,94925.45
2019-02-10T06:27:35.309Z,94909.10
2019-02-10T06:30:02.705Z,94898.73
2019-02-10T06:32:30.087Z,94888.44
2019-02-10T06:34:57.497Z,94879.63
2019-02-10T06:37:24.874Z,94877.61
2019-02-10T06:39:52.240Z,94871.44
2019-02-10T06:42:19.599Z,94845.77
2019-02-10T06:44:46.971Z,94871.19
2019-02-10T06:47:14.379Z,94869.52
2019-02-10T06:49:41.746Z,94863.72
2019-02-10T06:52:09.221Z,94860.11
2019-02-10T06:54:42.714Z,94864.48
2019-02-10T06:57:10.059Z,94859.41
2019-02-10T07:00:02.769Z,94860.48
2019-02-10T07:02:55.777Z,94856.97
2019-02-10T07:05:23.156Z,94854.57
2019-02-10T07:07:50.555Z,94851.05
2019-02-10T07:10:17.912Z,94856.97
2019-02-10T07:12:46.867Z,94859.22
2019-02-10T07:15:50.847Z,94862.76
2019-02-10T07:18:54.949Z,94868.16
2019-02-10T07:21:22.947Z,94871.31
2019-02-10T07:24:32.177Z,94871.31
2019-02-10T07:27:21.035Z,94862.55
2019-02-10T07:30:33.964Z,94897.09
2019-02-10T07:33:04.718Z,94867.82
2019-02-10T07:36:13.647Z,94865.56
2019-02-10T07:39:21.962Z,94861.55
2019-02-10T07:42:31.180Z,94863.50
2019-02-10T07:45:38.767Z,94856.88
2019-02-10T07:48:37.476Z,94834.47
2019-02-10T07:51:32.591Z,94839.41
2019-02-10T07:54:42.114Z,94827.29
2019-02-10T07:57:43.067Z,94826.28
2019-02-10T08:00:33.603Z,94821.76
2019-02-10T08:03:46.397Z,94809.95
2019-02-10T08:06:46.715Z,94816.31
2019-02-10T08:09:35.187Z,94814.58
2019-02-10T08:12:10.235Z,94806.70
2019-02-10T08:15:00.976Z,94796.59
2019-02-10T08:18:06.307Z,94785.95
2019-02-10T08:20:49.776Z,94782.69
2019-02-10T08:23:39.546Z,94788.13
2019-02-10T08:26:46.038Z,94788.44
2019-02-10T08:29:42.702Z,94777.97
2019-02-10T08:32:53.712Z,94762.06
2019-02-10T08:35:57.244Z,94752.80
2019-02-10T08:39:18.317Z,94747.81
2019-02-10T08:41:59.979Z,94734.17
2019-02-10T08:44:52.277Z,94734.17
2019-02-10T08:47:35.108Z,94702.01
2019-02-10T08:50:43.962Z,94693.66
2019-02-10T08:53:15.805Z,94697.23
2019-02-10T08:55:43.295Z,94693.19
2019-02-10T08:58:10.712Z,94682.77
2019-02-10T09:00:38.085Z,94685.66
2019-02-10T09:03:05.477Z,94679.30
2019-02-10T09:05:32.909Z,94664.16
2019-02-10T09:08:00.318Z,94655.81
2019-02-10T09:10:27.694Z,94643.62
2019-02-10T09:12:55.105Z,94641.42
2019-02-10T09:15:22.456Z,94630.79
2019-02-10T09:17:49.845Z,94621.09
2019-02-10T09:20:17.237Z,94602.92
2019-02-10T09:22:44.781Z,94600.07
2019-02-10T09:25:12.253Z,94607.30
2019-02-10T09:27:39.661Z,94606.53
2019-02-10T09:30:08.374Z,94603.98
2019-02-10T09:32:35.761Z,94592.10
2019-02-10T09:35:03.585Z,94586.91
2019-02-10T09:37:30.962Z,94592.55
2019-02-10T09:39:58.383Z,94583.77
2019-02-10T09:42:25.845Z,94584.89
2019-02-10T09:44:53.222Z,94575.91
2019-02-10T09:47:20.679Z,94562.84
2019-02-10T09:49:48.065Z,94562.38
2019-02-10T09:52:15.481Z,94562.01
2019-02-10T09:54:42.853Z,94560.05
2019-02-10T09:57:10.337Z,94549.78
2019-02-10T09:59:37.810Z,94553.66
2019-02-10T10:02:05.470Z,94541.55
2019-02-10T10:04:33.005Z,94534.23
2019-02-10T10:07:00.478Z,94524.66
2019-02-10T10:09:27.973Z,94519.11
2019-02-10T10:11:55.400Z,94514.44
2019-02-10T10:14:30.526Z,94505.48
2019-02-10T10:16:52.287Z,94496.08
2019-02-10T10:19:19.750Z,94482.52
2019-02-10T10:21:47.170Z,94483.03
2019-02-10T10:24:14.608Z,94484.89
2019-02-10T10:26:42.227Z,94483.97
2019-02-10T10:29:09.654Z,94472.91
2019-02-10T10:31:37.152Z,94470.27
2019-02-10T10:34:05.360Z,94460.08
2019-02-10T10:36:32.984Z,94442.48
2019-02-10T10:39:00.732Z,94453.17
2019-02-10T10:41:28.546Z,94438.84
2019-02-10T10:43:56.403Z,94449.76
2019-02-10T10:46:24.302Z,94463.36
2019-02-10T10:48:52.251Z,94444.31
2019-02-10T10:51:20.057Z,94428.23
2019-02-10T10:53:47.963Z,94405.63
2019-02-10T10:56:21.612Z,94391.75
2019-02-10T10:58:49.574Z,94396.88
2019-02-10T11:01:24.983Z,94395.56
2019-02-10T11:03:47.303Z,94388.99
2019-02-10T11:06:15.059Z,94385.02
2019-02-10T11:08:42.926Z,94379.93
2019-02-10T11:11:11.556Z,94367.87
2019-02-10T11:13:38.990Z,94356.20
2019-02-10T11:16:06.667Z,94350.05
2019-02-10T11:18:34.170Z,94339.55
2019-02-10T11:21:01.817Z,94336.66
2019-02-10T11:23:29.432Z,94331.22
2019-02-10T11:25:57.215Z,94316.72
2019-02-10T11:28:24.834Z,94307.45
2019-02-10T11:30:52.735Z,94299.57
2019-02-10T11:33:20.494Z,94294.62
2019-02-10T11:35:48.261Z,94273.98
2019-02-10T11:38:16.071Z,94261.29
2019-02-10T11:40:43.605Z,94254.91
2019-02-10T11:43:11.516Z,94251.08
2019-02-10T11:45:39.385Z,94247.77
2019-02-10T11:48:07.902Z,94231.27
2019-02-10T11:50:36.036Z,94223.98
2019-02-10T11:53:03.756Z,94220.06
2019-02-10T11:55:31.434Z,94208.52
2019-02-10T11:57:59.049Z,94204.95
2019-02-10T12:00:26.813Z,94210.15
2019-02-10T12:02:54.637Z,94203.31
2019-02-10T12:05:22.380Z,94200.14
2019-02-10T12:07:50.190Z,94188.75
2019-02-10T12:10:18.008Z,94179.83
2019-02-10T12:12:46.006Z,94158.86
2019-02-10T12:15:14.160Z,94151.22
2019-02-10T12:17:42.220Z,94145.94
2019-02-10T12:20:10.449Z,94141.03
2019-02-10T12:22:38.290Z,94131.56
2019-02-10T12:25:06.437Z,94142.73
2019-02-10T12:27:34.340Z,94136.29
2019-02-10T12:30:03.225Z,94110.83
2019-02-10T12:32:31.285Z,94093.20
2019-02-10T12:34:59.185Z,94086.00
2019-02-10T12:37:32.344Z,94082.75
2019-02-10T12:39:59.854Z,94086.34
2019-02-10T12:42:26.861Z,94087.22
2019-02-10T12:44:54.904Z,94057.74
2019-02-10T12:47:22.963Z,94042.02
2019-02-10T12:49:50.833Z,94046.25
2019-02-10T12:52:18.816Z,94031.40
2019-02-10T12:54:46.842Z,94030.52
2019-02-10T12:57:14.758Z,94034.45
2019-02-10T12:59:42.715Z,94023.04
2019-02-10T13:02:10.660Z,94019.58
2019-02-10T13:04:38.517Z,94008.27
2019-02-10T13:07:06.450Z,93997.38
2019-02-10T13:09:34.399Z,94002.47
2019-02-10T13:12:02.353Z,93990.23
2019-02-10T13:14:30.445Z,93991.69
2019-02-10T13:16:58.393Z,93997.92
2019-02-10T13:19:26.412Z,93985.84
2019-02-10T13:21:54.367Z,93984.73
2019-02-10T13:24:22.221Z,93983.90
2019-02-10T13:26:50.045Z,93990.27
2019-02-10T13:29:18.095Z,93973.28
2019-02-10T13:31:46.057Z,93970.91
2019-02-10T13:34:16.043Z,93963.87
2019-02-10T13:36:43.964Z,93965.47
2019-02-10T13:39:12.794Z,93953.17
2019-02-10T13:41:39.162Z,93942.59
2019-02-10T13:44:07.074Z,93935.48
2019-02-10T13:46:35.049Z,93935.13
2019-02-10T13:49:03.127Z,93917.45
2019-02-10T13:51:31.087Z,93912.77
2019-02-10T13:53:59.303Z,93905.38
2019-02-10T13:56:27.267Z,93907.45
2019-02-10T13:58:55.178Z,93906.87
2019-02-10T14:01:23.258Z,93901.36
2019-02-10T14:03:51.294Z,93900.02
2019-02-10T14:06:19.233Z,93899.06
2019-02-10T14:08:47.109Z,93904.72
2019-02-10T14:11:14.984Z,93895.25
2019-02-10T14:13:42.930Z,93902.98
2019-02-10T14:16:10.973Z,93915.55
2019-02-10T14:18:38.947Z,93904.30
2019-02-10T14:21:06.900Z,93903.45
2019-02-10T14:23:34.829Z,93890.11
2019-02-10T14:26:03.422Z,93897.07
2019-02-10T14:28:31.445Z,93901.84
2019-02-10T14:30:59.598Z,93894.84
2019-02-10T14:33:38.506Z,93893.41
2019-02-10T14:36:01.433Z,93887.36
2019-02-10T14:38:36.301Z,93892.50
2019-02-10T14:41:01.892Z,93889.46
2019-02-10T14:43:29.764Z,93887.09
2019-02-10T14:45:57.740Z,93890.27
2019-02-10T14:48:28.134Z,93871.96
2019-02-10T14:50:56.167Z,93874.67
2019-02-10T14:53:24.154Z,93857.98
2019-02-10T14:55:53.518Z,93854.48
2019-02-10T14:58:21.535Z,93860.43
2019-02-10T15:00:49.552Z,93833.53
2019-02-10T15:03:17.628Z,93829.19
2019-02-10T15:05:45.552Z,93821.73
2019-02-10T15:08:13.609Z,93803.73
2019-02-10T15:10:42.808Z,93809.94
2019-02-10T15:13:10.800Z,93815.04
2019-02-10T15:15:38.839Z,93825.39
2019-02-10T15:18:06.861Z,93817.08
2019-02-10T15:20:35.258Z,93813.35
2019-02-10T15:23:03.292Z,93790.07
2019-02-10T15:25:31.255Z,93819.25
2019-02-10T15:27:59.331Z,93806.78
2019-02-10T15:30:27.354Z,93795.63
2019-02-10T15:32:55.287Z,93803.34
2019-02-10T15:35:23.363Z,93816.72
2019-02-10T15:37:51.317Z,93792.18
2019-02-10T15:40:20.380Z,93807.08
2019-02-10T15:42:48.366Z,93788.89
2019-02-10T15:45:16.301Z,93806.52
2019-02-10T15:47:44.324Z,93795.16
2019-02-10T15:50:12.295Z,93778.34
2019-02-10T15:52:40.351Z,93775.65
2019-02-10T15:55:10.968Z,93759.33
2019-02-10T15:57:39.106Z,93774.55
2019-02-10T16:00:10.617Z,93766.23
2019-02-10T16:02:38.736Z,93752.11
2019-02-10T16:05:06.809Z,93742.87
2019-02-10T16:07:34.890Z,93720.08
2019-02-10T16:10:04.758Z,93730.75
2019-02-10T16:12:32.738Z,93709.59
2019-02-10T16:15:00.859Z,93727.43
2019-02-10T16:17:29.124Z,93711.68
2019-02-10T16:19:57.131Z,93705.32
2019-02-10T16:22:25.001Z,93712.69
2019-02-10T16:24:52.987Z,93717.41
2019-02-10T16:27:21.487Z,93705.63
2019-02-10T16:29:49.622Z,93719.30
2019-02-10T16:32:17.678Z,93689.34
2019-02-10T16:34:45.657Z,93702.22
2019-02-10T16:37:13.683Z,93707.08
2019-02-10T16:39:41.807Z,93703.64
2019-02-10T16:42:09.861Z,93699.12
2019-02-10T16:44:37.902Z,93672.91
2019-02-10T16:47:05.918Z,93680.77
2019-02-10T16:49:33.956Z,93666.81
2019-02-10T16:52:01.988Z,93659.37
2019-02-10T16:54:30.044Z,93657.73
2019-02-10T16:56:58.046Z,93661.91
2019-02-10T16:59:26.325Z,93661.77
2019-02-10T17:01:54.326Z,93657.66
2019-02-10T17:04:22.532Z,93634.59
2019-02-10T17:06:50.609Z,93659.29
2019-02-10T17:09:18.766Z,93660.33
2019-02-10T17:11:46.855Z,93660.42
2019-02-10T17:14:14.913Z,93645.54
2019-02-10T17:16:43.108Z,93645.37
2019-02-10T17:19:11.243Z,93646.74
2019-02-10T17:21:39.465Z,93640.19
2019-02-10T17:24:07.645Z,93639.84
2019-02-10T17:26:35.663Z,93658.22
2019-02-10T17:29:03.764Z,93654.25
2019-02-10T17:31:33.467Z,93653.41
2019-02-10T17:34:01.474Z,93635.92
2019-02-10T17:36:29.582Z,93663.91
2019-02-10T17:38:57.592Z,93665.44
2019-02-10T17:41:29.762Z,93662.98
2019-02-10T17:43:57.735Z,93662.54
2019-02-10T17:46:25.876Z,93673.75
2019-02-10T17:48:54.114Z,93666.27
2019-02-10T17:51:22.239Z,93679.50
2019-02-10T17:53:50.513Z,93677.71
2019-02-10T17:56:18.550Z,93692.05
2019-02-10T17:58:46.597Z,93696.16
2019-02-10T18:01:14.607Z,93704.87
2019-02-10T18:03:42.619Z,93693.28
2019-02-10T18:06:10.578Z,93693.28
2019-02-10T18:08:38.852Z,93701.92
2019-02-10T18:11:07.186Z,93692.59
2019-02-10T18:13:36.591Z,93687.13
2019-02-10T18:16:23.601Z,93680.83
2019-02-10T18:19:02.004Z,93664.61
2019-02-10T18:21:53.434Z,93666.81
2019-02-10T18:24:39.900Z,93677.90
2019-02-10T18:27:15.588Z,93681.30
2019-02-10T18:30:01.946Z,93677.81
2019-02-10T18:32:45.703Z,93680.56
2019-02-10T18:35:23.655Z,93676.15
2019-02-10T18:38:10.098Z,93696.66
2019-02-10T18:40:56.250Z,93704.32
2019-02-10T18:43:52.741Z,93739.20
2019-02-10T18:46:46.100Z,93773.70
2019-02-10T18:49:33.686Z,93784.87
2019-02-10T18:52:18.550Z,93785.25
2019-02-10T18:55:04.484Z,93786.38
2019-02-10T18:57:55.032Z,93780.11
2019-02-10T19:00:41.381Z,93788.53
2019-02-10T19:03:27.712Z,93802.78
2019-02-10T19:06:12.363Z,93812.23
2019-02-10T19:09:03.776Z,93865.34
2019-02-10T19:11:49.343Z,93868.13
2019-02-10T19:14:35.634Z,93863.06
2019-02-10T19:17:32.217Z,93898.26
2019-02-10T19:20:18.941Z,93919.63
2019-02-10T19:23:05.840Z,93946.17
2019-02-10T19:25:56.495Z,93986.67
2019-02-10T19:28:41.504Z,94022.16
2019-02-10T19:31:34.573Z,94025.56
2019-02-10T19:34:15.471Z,94016.47
2019-02-10T19:36:55.442Z,94044.66
2019-02-10T19:39:36.959Z,94020.28
2019-02-10T19:42:15.046Z,94033.69
2019-02-10T19:45:01.013Z,94041.98
2019-02-10T19:47:47.212Z,94072.19
2019-02-10T19:50:33.197Z,94067.77
2019-02-10T19:53:18.482Z,94096.34
2019-02-10T19:56:04.788Z,94108.19
2019-02-10T19:58:55.215Z,94128.16
2019-02-10T20:01:48.284Z,94151.52
2019-02-10T20:04:34.417Z,94168.94
2019-02-10T20:07:16.188Z,94149.77
2019-02-10T20:10:09.633Z,94164.77
2019-02-10T20:13:08.314Z,94172.28
2019-02-10T20:16:11.054Z,94178.69
2019-02-10T20:18:57.437Z,94207.64
2019-02-10T20:21:43.519Z,94217.58
2019-02-10T20:24:25.020Z,94218.83
2019-02-10T20:27:15.471Z,94224.66
2019-02-10T20:30:08.779Z,94257.75
2019-02-10T20:33:08.339Z,94263.59
2019-02-10T20:35:53.149Z,94259.85
2019-02-10T20:38:29.563Z,94260.95
2019-02-10T20:41:17.011Z,94259.78
2019-02-10T20:44:13.828Z,94261.83
2019-02-10T20:47:04.103Z,94274.21
2019-02-10T20:49:54.116Z,94270.60
2019-02-10T20:52:46.298Z,94270.19
2019-02-10T20:55:30.956Z,94271.88
2019-02-10T20:58:33.538Z,94281.99
2019-02-10T21:01:19.391Z,94285.56
2019-02-10T21:04:09.629Z,94294.38
2019-02-10T21:07:01.600Z,94295.50
2019-02-10T21:09:51.786Z,94292.51
2019-02-10T21:12:36.217Z,94285.61
2019-02-10T21:15:24.163Z,94265.14
2019-02-10T21:18:11.319Z,94263.80
2019-02-10T21:21:01.820Z,94269.02
2019-02-10T21:23:55.323Z,94271.22
2019-02-10T21:26:46.081Z,94276.14
2019-02-10T21:29:32.041Z,94270.23
2019-02-10T21:32:22.501Z,94262.81
2019-02-10T21:35:12.530Z,94258.23
2019-02-10T21:37:59.978Z,94254.93
2019-02-10T21:40:53.278Z,94250.31
2019-02-10T21:43:32.102Z,94244.78
2019-02-10T21:46:28.674Z,94246.69
2019-02-10T21:49:00.171Z,94247.09
2019-02-10T21:51:28.250Z,94260.75
2019-02-10T21:53:56.100Z,94254.63
2019-02-10T21:56:23.963Z,94261.00
2019-02-10T21:58:51.866Z,94266.29
2019-02-10T22:01:20.530Z,94284.70
2019-02-10T22:03:48.494Z,94278.98
2019-02-10T22:06:16.713Z,94299.87
2019-02-10T22:08:44.361Z,94291.36
2019-02-10T22:11:12.203Z,94285.41
2019-02-10T22:13:39.834Z,94267.99
2019-02-10T22:16:07.424Z,94264.81
2019-02-10T22:18:34.964Z,94255.78
2019-02-10T22:21:02.441Z,94253.47
2019-02-10T22:23:29.962Z,94262.28
2019-02-10T22:25:57.501Z,94266.36
2019-02-10T22:28:24.959Z,94271.70
2019-02-10T22:30:52.464Z,94274.59
2019-02-10T22:33:19.925Z,94277.08
2019-02-10T22:35:47.360Z,94276.47
2019-02-10T22:38:14.745Z,94276.37
2019-02-10T22:40:42.186Z,94273.30
2019-02-10T22:43:09.644Z,94273.66
2019-02-10T22:45:37.105Z,94293.55
2019-02-10T22:48:04.512Z,94302.67
2019-02-10T22:50:31.963Z,94293.63
2019-02-10T22:52:59.341Z,94288.61
2019-02-10T22:55:26.789Z,94290.63
2019-02-10T22:57:54.212Z,94288.84
2019-02-10T23:00:45.233Z,94292.59
2019-02-10T23:03:12.641Z,94293.80
2019-02-10T23:05:40.057Z,94297.29
2019-02-10T23:08:07.458Z,94293.10
2019-02-10T23:10:34.844Z,94293.56
2019-02-10T23:13:02.319Z,94284.46
2019-02-10T23:15:29.724Z,94289.41
2019-02-10T23:17:57.102Z,94292.59
2019-02-10T23:20:24.622Z,94290.87
2019-02-10T23:22:52.047Z,94283.95
2019-02-10T23:25:20.013Z,94285.63
2019-02-10T23:27:47.747Z,94300.57
2019-02-10T23:30:15.133Z,94299.34
2019-02-10T23:32:42.544Z,94297.43
2019-02-10T23:35:09.902Z,94312.48
2019-02-10T23:37:37.280Z,94320.14
2019-02-10T23:40:05.277Z,94320.06
2019-02-10T23:42:32.652Z,94309.80
2019-02-10T23:45:00.006Z,94313.68
2019-02-10T23:47:27.430Z,94327.91
2019-02-10T23:49:54.834Z,94339.16
2019-02-10T23:52:22.197Z,94349.25
2019-02-10T23:54:49.760Z,94355.61
2019-02-10T23:57:17.135Z,94347.47
2019-02-10T23:59:44.492Z,94356.54
