createdAt,value
2019-01-20T00:02:11.739Z,3.03
2019-01-20T00:04:41.607Z,3.10
2019-01-20T00:07:11.466Z,2.83
2019-01-20T00:09:41.335Z,2.57
2019-01-20T00:12:11.182Z,3.13
2019-01-20T00:14:42.058Z,2.80
2019-01-20T00:17:11.834Z,3.37
2019-01-20T00:19:41.681Z,3.27
2019-01-20T00:22:11.639Z,3.10
2019-01-20T00:24:41.458Z,2.87
2019-01-20T00:27:11.294Z,2.97
2019-01-20T00:29:41.077Z,3.17
2019-01-20T00:32:11.438Z,2.87
2019-01-20T00:34:42.039Z,3.00
2019-01-20T00:37:11.874Z,3.00
2019-01-20T00:39:41.651Z,2.53
2019-01-20T00:42:11.639Z,2.77
2019-01-20T00:44:41.410Z,3.07
2019-01-20T00:47:12.248Z,3.43
2019-01-20T00:49:42.107Z,3.10
2019-01-20T00:52:11.955Z,2.70
2019-01-20T00:54:41.726Z,3.00
2019-01-20T00:57:11.567Z,3.40
2019-01-20T00:59:41.329Z,3.00
2019-01-20T01:02:11.145Z,3.20
2019-01-20T01:04:41.022Z,3.53
2019-01-20T01:07:10.875Z,3.43
2019-01-20T01:09:41.011Z,3.10
2019-01-20T01:12:17.238Z,2.97
2019-01-20T01:14:47.111Z,2.93
2019-01-20T01:17:17.002Z,3.23
2019-01-20T01:19:46.794Z,2.90
2019-01-20T01:22:16.641Z,3.00
2019-01-20T01:24:46.483Z,3.20
2019-01-20T01:27:16.374Z,3.10
2019-01-20T01:29:46.138Z,2.90
2019-01-20T01:32:17.969Z,2.90
2019-01-20T01:34:47.939Z,3.00
2019-01-20T01:37:17.785Z,3.17
2019-01-20T01:39:47.594Z,2.93
2019-01-20T01:42:17.369Z,3.10
2019-01-20T01:44:47.135Z,3.00
2019-01-20T01:47:16.951Z,3.40
2019-01-20T01:49:47.502Z,3.10
2019-01-20T01:52:17.274Z,3.37
2019-01-20T01:54:47.134Z,3.00
2019-01-20T01:57:16.914Z,3.40
2019-01-20T01:59:46.753Z,3.13
2019-01-20T02:02:16.590Z,3.10
2019-01-20T02:04:46.390Z,3.37
2019-01-20T02:07:16.503Z,3.40
2019-01-20T02:09:47.346Z,3.17
2019-01-20T02:12:17.110Z,2.93
2019-01-20T02:14:46.878Z,3.70
2019-01-20T02:17:16.782Z,3.23
2019-01-20T02:19:46.630Z,3.03
2019-01-20T02:22:16.406Z,3.00
2019-01-20T02:24:46.198Z,3.10
2019-01-20T02:27:16.114Z,3.40
2019-01-20T02:29:45.914Z,3.47
2019-01-20T02:32:16.411Z,3.10
2019-01-20T02:34:46.519Z,3.40
2019-01-20T02:37:16.279Z,2.97
2019-01-20T02:39:46.053Z,3.30
2019-01-20T02:42:15.823Z,3.43
2019-01-20T02:44:45.598Z,3.53
2019-01-20T02:47:15.412Z,2.93
2019-01-20T02:49:45.253Z,3.17
2019-01-20T02:52:15.667Z,2.97
2019-01-20T02:54:45.430Z,3.17
2019-01-20T02:57:16.938Z,3.20
2019-01-20T02:59:46.911Z,3.17
2019-01-20T03:02:16.674Z,3.40
2019-01-20T03:04:46.450Z,2.80
2019-01-20T03:07:16.379Z,3.27
2019-01-20T03:09:46.131Z,3.20
2019-01-20T03:12:15.980Z,3.40
2019-01-20T03:14:45.810Z,3.70
2019-01-20T03:17:15.645Z,3.40
2019-01-20T03:19:45.608Z,3.10
2019-01-20T03:22:16.260Z,3.40
2019-01-20T03:24:46.110Z,3.00
2019-01-20T03:27:16.035Z,3.33
2019-01-20T03:29:45.791Z,3.50
2019-01-20T03:32:16.025Z,3.10
2019-01-20T03:34:46.270Z,3.33
2019-01-20T03:37:16.044Z,3.33
2019-01-20T03:39:45.905Z,3.17
2019-01-20T03:42:16.380Z,3.30
2019-01-20T03:44:46.250Z,3.27
2019-01-20T03:47:16.094Z,3.10
2019-01-20T03:49:45.859Z,3.43
2019-01-20T03:52:15.722Z,3.73
2019-01-20T03:54:45.577Z,3.50
2019-01-20T03:57:15.495Z,3.17
2019-01-20T03:59:45.514Z,3.37
2019-01-20T04:02:16.763Z,2.90
2019-01-20T04:04:46.954Z,3.30
2019-01-20T04:07:16.714Z,3.40
2019-01-20T04:09:46.586Z,3.00
2019-01-20T04:12:20.811Z,3.57
2019-01-20T04:14:48.088Z,3.20
2019-01-20T04:17:17.879Z,3.43
2019-01-20T04:19:47.714Z,3.30
2019-01-20T04:22:17.475Z,3.40
2019-01-20T04:24:47.806Z,3.43
2019-01-20T04:27:17.626Z,3.40
2019-01-20T04:29:47.397Z,3.20
2019-01-20T04:32:18.210Z,3.67
2019-01-20T04:34:48.868Z,3.57
2019-01-20T04:37:18.630Z,3.30
2019-01-20T04:39:48.396Z,3.60
2019-01-20T04:42:18.978Z,3.17
2019-01-20T04:44:49.384Z,3.70
2019-01-20T04:47:19.153Z,3.33
2019-01-20T04:49:48.936Z,3.30
2019-01-20T04:52:18.704Z,3.30
2019-01-20T04:54:48.530Z,3.30
2019-01-20T04:57:21.154Z,3.83
2019-01-20T04:59:50.918Z,3.73
2019-01-20T05:02:20.699Z,3.53
2019-01-20T05:04:50.534Z,4.20
2019-01-20T05:07:20.474Z,3.53
2019-01-20T05:09:50.232Z,3.77
2019-01-20T05:12:20.033Z,3.60
2019-01-20T05:14:49.794Z,3.73
2019-01-20T05:17:19.566Z,3.83
2019-01-20T05:19:49.506Z,3.73
2019-01-20T05:22:19.398Z,3.47
2019-01-20T05:24:49.187Z,4.03
2019-01-20T05:27:19.027Z,3.30
2019-01-20T05:29:48.871Z,3.73
2019-01-20T05:32:19.298Z,3.70
2019-01-20T05:34:50.042Z,3.43
2019-01-20T05:37:19.886Z,3.57
2019-01-20T05:39:49.644Z,3.20
2019-01-20T05:42:19.435Z,3.50
2019-01-20T05:44:49.207Z,3.47
2019-01-20T05:47:19.048Z,4.13
2019-01-20T05:49:49.133Z,3.60
2019-01-20T05:52:19.042Z,3.80
2019-01-20T05:54:48.814Z,3.30
2019-01-20T05:57:18.598Z,3.43
2019-01-20T05:59:48.371Z,3.80
2019-01-20T06:02:18.154Z,3.47
2019-01-20T06:04:47.950Z,3.50
2019-01-20T06:07:17.779Z,3.60
2019-01-20T06:09:47.570Z,3.37
2019-01-20T06:12:17.606Z,3.53
2019-01-20T06:14:47.378Z,3.67
2019-01-20T06:17:17.147Z,3.80
2019-01-20T06:19:47.062Z,3.90
2019-01-20T06:22:18.728Z,3.40
2019-01-20T06:24:48.495Z,3.80
2019-01-20T06:27:18.266Z,3.60
2019-01-20T06:29:48.032Z,3.93
2019-01-20T06:32:18.530Z,3.50
2019-01-20T06:34:49.304Z,3.90
2019-01-20T06:37:19.146Z,3.67
2019-01-20T06:39:48.988Z,3.50
2019-01-20T06:42:18.843Z,3.37
2019-01-20T06:44:48.606Z,3.50
2019-01-20T06:47:18.367Z,4.33
2019-01-20T06:49:48.288Z,4.00
2019-01-20T06:52:18.154Z,3.60
2019-01-20T06:54:48.022Z,3.30
2019-01-20T06:57:17.939Z,3.77
2019-01-20T06:59:47.704Z,4.07
2019-01-20T07:02:17.474Z,3.73
2019-01-20T07:04:47.296Z,3.47
2019-01-20T07:07:17.123Z,3.63
2019-01-20T07:09:46.952Z,3.40
2019-01-20T07:12:17.235Z,3.70
2019-01-20T07:14:47.092Z,3.17
2019-01-20T07:17:16.854Z,3.53
2019-01-20T07:19:46.670Z,3.50
2019-01-20T07:22:16.440Z,3.80
2019-01-20T07:24:46.311Z,4.03
2019-01-20T07:27:16.126Z,3.60
2019-01-20T07:29:45.958Z,3.30
2019-01-20T07:32:17.775Z,3.80
2019-01-20T07:34:48.171Z,3.70
2019-01-20T07:37:18.394Z,3.50
2019-01-20T07:39:48.163Z,3.70
2019-01-20T07:42:17.932Z,3.70
2019-01-20T07:44:47.706Z,3.33
2019-01-20T07:47:17.530Z,3.73
2019-01-20T07:49:47.294Z,3.50
2019-01-20T07:52:18.167Z,3.50
2019-01-20T07:54:47.933Z,3.60
2019-01-20T07:57:17.694Z,3.73
2019-01-20T07:59:47.639Z,3.70
2019-01-20T08:02:17.867Z,3.67
2019-01-20T08:04:48.390Z,3.70
2019-01-20T08:07:18.153Z,3.93
2019-01-20T08:09:47.940Z,3.43
2019-01-20T08:12:23.475Z,3.60
2019-01-20T08:14:49.158Z,3.50
2019-01-20T08:17:18.980Z,3.80
2019-01-20T08:19:48.738Z,3.80
2019-01-20T08:22:18.551Z,4.10
2019-01-20T08:24:48.319Z,3.57
2019-01-20T08:27:18.150Z,4.10
2019-01-20T08:29:48.149Z,4.00
2019-01-20T08:32:19.288Z,4.00
2019-01-20T08:34:49.126Z,4.20
2019-01-20T08:37:20.109Z,3.40
2019-01-20T08:39:49.880Z,4.10
2019-01-20T08:42:19.642Z,3.43
2019-01-20T08:44:49.559Z,3.33
2019-01-20T08:47:30.879Z,3.70
2019-01-20T08:50:00.674Z,4.07
2019-01-20T08:52:30.443Z,3.07
2019-01-20T08:55:02.684Z,3.70
2019-01-20T08:57:33.299Z,3.90
2019-01-20T09:00:03.287Z,3.80
2019-01-20T09:02:33.117Z,3.93
2019-01-20T09:05:02.891Z,3.90
2019-01-20T09:07:32.683Z,3.80
2019-01-20T09:10:02.482Z,4.07
2019-01-20T09:12:32.627Z,4.13
2019-01-20T09:15:02.490Z,4.17
2019-01-20T09:17:32.255Z,4.27
2019-01-20T09:20:02.025Z,3.83
2019-01-20T09:22:31.798Z,3.90
2019-01-20T09:25:01.671Z,3.50
2019-01-20T09:27:31.498Z,3.87
2019-01-20T09:30:02.416Z,3.73
2019-01-20T09:32:32.703Z,3.67
2019-01-20T09:35:03.319Z,3.83
2019-01-20T09:37:33.255Z,4.13
2019-01-20T09:40:04.166Z,3.30
2019-01-20T09:42:33.939Z,3.80
2019-01-20T09:45:06.894Z,3.73
2019-01-20T09:47:36.763Z,4.17
2019-01-20T09:50:06.886Z,3.60
2019-01-20T09:52:36.656Z,3.90
2019-01-20T09:55:07.123Z,3.93
2019-01-20T09:57:36.885Z,4.10
2019-01-20T10:00:10.114Z,3.63
2019-01-20T10:02:39.918Z,4.47
2019-01-20T10:05:09.891Z,4.13
2019-01-20T10:07:39.658Z,4.00
2019-01-20T10:10:11.994Z,4.13
2019-01-20T10:12:41.962Z,4.40
2019-01-20T10:15:12.744Z,4.00
2019-01-20T10:17:43.382Z,4.47
2019-01-20T10:20:18.726Z,3.90
2019-01-20T10:22:48.507Z,3.90
2019-01-20T10:25:18.365Z,4.50
2019-01-20T10:27:48.137Z,4.20
2019-01-20T10:30:26.471Z,3.80
2019-01-20T10:32:57.926Z,3.80
2019-01-20T10:35:49.831Z,4.37
2019-01-20T10:38:21.294Z,4.20
2019-01-20T10:40:51.063Z,4.20
2019-01-20T10:43:20.830Z,3.90
2019-01-20T10:45:50.613Z,4.17
2019-01-20T10:48:20.443Z,4.27
2019-01-20T10:50:50.350Z,4.13
2019-01-20T10:53:20.750Z,3.97
2019-01-20T10:55:50.676Z,4.27
2019-01-20T10:58:20.434Z,4.20
2019-01-20T11:00:50.207Z,3.97
2019-01-20T11:03:19.977Z,4.23
2019-01-20T11:05:49.822Z,4.23
2019-01-20T11:08:19.734Z,3.90
2019-01-20T11:10:49.617Z,4.37
2019-01-20T11:13:19.375Z,4.53
2019-01-20T11:15:49.231Z,4.40
2019-01-20T11:18:19.074Z,3.90
2019-01-20T11:20:48.911Z,4.13
2019-01-20T11:23:20.385Z,4.20
2019-01-20T11:25:50.223Z,4.50
2019-01-20T11:28:19.986Z,4.37
2019-01-20T11:30:49.879Z,4.23
2019-01-20T11:33:20.379Z,3.80
2019-01-20T11:35:51.234Z,4.20
2019-01-20T11:38:22.651Z,4.50
2019-01-20T11:40:52.493Z,4.20
2019-01-20T11:43:22.270Z,4.40
2019-01-20T11:45:52.058Z,4.23
2019-01-20T11:48:21.815Z,4.53
2019-01-20T11:50:51.583Z,4.23
2019-01-20T11:53:21.694Z,4.17
2019-01-20T11:55:51.468Z,3.93
2019-01-20T11:58:21.306Z,4.07
2019-01-20T12:00:51.166Z,4.23
2019-01-20T12:03:20.928Z,4.10
2019-01-20T12:05:50.699Z,4.00
2019-01-20T12:08:20.538Z,4.20
2019-01-20T12:10:50.319Z,4.20
2019-01-20T12:13:23.066Z,4.10
2019-01-20T12:15:52.834Z,4.63
2019-01-20T12:18:22.646Z,4.13
2019-01-20T12:20:52.502Z,4.70
2019-01-20T12:23:22.340Z,4.57
2019-01-20T12:25:53.551Z,4.30
2019-01-20T12:28:24.400Z,4.30
2019-01-20T12:30:54.258Z,4.07
2019-01-20T12:33:24.567Z,4.20
2019-01-20T12:35:55.826Z,4.27
2019-01-20T12:38:26.082Z,4.10
2019-01-20T12:40:56.253Z,4.27
2019-01-20T12:43:26.023Z,4.80
2019-01-20T12:45:55.795Z,4.30
2019-01-20T12:48:25.568Z,4.43
2019-01-20T12:50:55.379Z,4.00
2019-01-20T12:53:25.147Z,3.90
2019-01-20T12:55:55.346Z,4.20
2019-01-20T12:58:25.252Z,4.20
2019-01-20T13:00:55.022Z,4.20
2019-01-20T13:03:24.874Z,4.33
2019-01-20T13:05:54.718Z,3.83
2019-01-20T13:08:24.490Z,4.20
2019-01-20T13:10:54.311Z,4.40
2019-01-20T13:13:24.946Z,4.20
2019-01-20T13:15:54.969Z,4.37
2019-01-20T13:18:24.806Z,4.67
2019-01-20T13:20:54.567Z,4.73
2019-01-20T13:23:24.510Z,4.10
2019-01-20T13:25:54.531Z,4.30
2019-01-20T13:28:24.295Z,4.10
2019-01-20T13:30:54.386Z,4.43
2019-01-20T13:33:26.226Z,4.33
2019-01-20T13:35:56.070Z,4.67
2019-01-20T13:38:26.715Z,4.17
2019-01-20T13:41:06.931Z,4.47
2019-01-20T13:43:36.690Z,4.23
2019-01-20T13:46:06.542Z,4.03
2019-01-20T13:48:36.403Z,4.67
2019-01-20T13:51:06.362Z,4.07
2019-01-20T13:53:36.122Z,4.17
2019-01-20T13:56:06.699Z,4.03
2019-01-20T13:58:36.462Z,3.90
2019-01-20T14:01:07.726Z,4.27
2019-01-20T14:03:37.569Z,4.50
2019-01-20T14:06:07.474Z,4.20
2019-01-20T14:08:44.046Z,4.40
2019-01-20T14:11:08.901Z,4.33
2019-01-20T14:13:38.707Z,4.40
2019-01-20T14:16:08.466Z,4.20
2019-01-20T14:18:45.040Z,4.30
2019-01-20T14:21:10.439Z,4.63
2019-01-20T14:23:40.334Z,3.90
2019-01-20T14:26:10.171Z,4.23
2019-01-20T14:28:39.957Z,4.20
2019-01-20T14:31:09.877Z,4.43
2019-01-20T14:33:40.209Z,4.20
2019-01-20T14:36:10.554Z,4.70
2019-01-20T14:38:40.356Z,4.67
2019-01-20T14:41:10.819Z,4.70
2019-01-20T14:43:40.659Z,4.40
2019-01-20T14:46:10.559Z,4.17
2019-01-20T14:48:41.199Z,4.23
2019-01-20T14:51:11.222Z,4.67
2019-01-20T14:53:41.020Z,4.07
2019-01-20T14:56:10.798Z,4.40
2019-01-20T14:58:40.574Z,4.43
2019-01-20T15:01:10.410Z,4.50
2019-01-20T15:03:40.182Z,4.50
2019-01-20T15:06:10.279Z,4.33
2019-01-20T15:08:40.178Z,4.90
2019-01-20T15:11:10.250Z,5.03
2019-01-20T15:13:40.014Z,4.53
2019-01-20T15:16:09.779Z,4.63
2019-01-20T15:18:39.626Z,4.80
2019-01-20T15:21:09.471Z,4.40
2019-01-20T15:23:39.243Z,4.10
2019-01-20T15:26:09.074Z,4.57
2019-01-20T15:28:38.914Z,4.00
2019-01-20T15:31:08.822Z,4.57
2019-01-20T15:33:39.535Z,4.33
2019-01-20T15:36:09.557Z,4.40
2019-01-20T15:38:40.767Z,4.93
2019-01-20T15:41:10.632Z,4.30
2019-01-20T15:43:41.199Z,4.07
2019-01-20T15:46:11.116Z,4.73
2019-01-20T15:48:40.951Z,4.20
2019-01-20T15:51:10.877Z,4.30
2019-01-20T15:53:40.726Z,4.03
2019-01-20T15:56:10.597Z,4.17
2019-01-20T15:58:40.698Z,4.50
2019-01-20T16:01:10.611Z,4.37
2019-01-20T16:03:40.375Z,4.20
2019-01-20T16:06:10.502Z,4.47
2019-01-20T16:08:40.267Z,4.53
2019-01-20T16:11:10.103Z,4.70
2019-01-20T16:13:39.878Z,4.60
2019-01-20T16:16:09.643Z,4.43
2019-01-20T16:18:39.410Z,4.27
2019-01-20T16:21:09.511Z,4.23
2019-01-20T16:23:39.967Z,5.03
2019-01-20T16:26:10.994Z,4.63
2019-01-20T16:28:40.831Z,4.57
2019-01-20T16:31:10.598Z,4.67
2019-01-20T16:33:40.878Z,4.13
2019-01-20T16:36:11.312Z,4.57
2019-01-20T16:38:41.106Z,4.57
2019-01-20T16:41:11.055Z,4.37
2019-01-20T16:43:41.491Z,4.73
2019-01-20T16:46:11.334Z,4.70
2019-01-20T16:48:41.104Z,4.50
2019-01-20T16:51:11.006Z,4.97
2019-01-20T16:53:40.774Z,4.30
2019-01-20T16:56:10.611Z,4.53
2019-01-20T16:58:40.715Z,4.50
2019-01-20T17:01:10.823Z,4.00
2019-01-20T17:03:40.588Z,4.97
2019-01-20T17:06:10.459Z,4.60
2019-01-20T17:08:40.227Z,4.07
2019-01-20T17:11:09.997Z,4.10
2019-01-20T17:13:39.855Z,4.23
2019-01-20T17:16:10.704Z,4.70
2019-01-20T17:18:41.018Z,4.47
2019-01-20T17:21:10.930Z,4.90
2019-01-20T17:23:40.690Z,4.83
2019-01-20T17:26:10.627Z,4.47
2019-01-20T17:28:40.543Z,4.63
2019-01-20T17:31:10.382Z,4.97
2019-01-20T17:33:41.566Z,4.80
2019-01-20T17:36:12.454Z,4.53
2019-01-20T17:38:42.220Z,4.60
2019-01-20T17:41:12.144Z,4.87
2019-01-20T17:43:42.882Z,4.60
2019-01-20T17:46:12.795Z,4.57
2019-01-20T17:48:42.559Z,4.50
2019-01-20T17:51:12.336Z,4.50
2019-01-20T17:53:42.102Z,4.50
2019-01-20T17:56:11.935Z,4.60
2019-01-20T17:58:42.046Z,4.67
2019-01-20T18:01:11.962Z,4.90
2019-01-20T18:03:41.734Z,4.70
2019-01-20T18:06:12.498Z,4.30
2019-01-20T18:08:43.027Z,4.77
2019-01-20T18:11:12.950Z,4.27
2019-01-20T18:13:42.795Z,4.60
2019-01-20T18:16:12.718Z,4.57
2019-01-20T18:18:42.503Z,4.77
2019-01-20T18:21:12.454Z,4.60
2019-01-20T18:23:42.250Z,4.40
2019-01-20T18:26:12.301Z,4.13
2019-01-20T18:28:42.077Z,4.73
2019-01-20T18:31:11.920Z,4.37
2019-01-20T18:33:42.750Z,4.43
2019-01-20T18:36:13.327Z,5.00
2019-01-20T18:38:43.166Z,4.33
2019-01-20T18:41:13.051Z,4.97
2019-01-20T18:43:43.307Z,4.73
2019-01-20T18:46:13.363Z,5.07
2019-01-20T18:48:43.190Z,5.00
2019-01-20T18:51:13.195Z,4.87
2019-01-20T18:53:44.002Z,4.77
2019-01-20T18:56:14.608Z,5.07
2019-01-20T18:58:44.517Z,4.70
2019-01-20T19:01:14.810Z,4.70
2019-01-20T19:03:44.615Z,5.40
2019-01-20T19:06:14.404Z,5.10
2019-01-20T19:08:44.199Z,5.17
2019-01-20T19:11:14.035Z,4.60
2019-01-20T19:13:43.806Z,5.60
2019-01-20T19:16:13.763Z,4.53
2019-01-20T19:18:43.639Z,4.37
2019-01-20T19:21:13.390Z,4.70
2019-01-20T19:23:43.167Z,4.70
2019-01-20T19:26:12.960Z,5.10
2019-01-20T19:28:42.732Z,5.20
2019-01-20T19:31:13.077Z,4.57
2019-01-20T19:33:44.666Z,5.10
2019-01-20T19:36:14.504Z,4.70
2019-01-20T19:38:44.268Z,4.63
2019-01-20T19:41:15.058Z,5.00
2019-01-20T19:43:45.786Z,5.17
2019-01-20T19:46:16.743Z,5.03
2019-01-20T19:48:46.538Z,5.60
2019-01-20T19:51:16.301Z,4.90
2019-01-20T19:53:46.122Z,5.00
2019-01-20T19:56:15.970Z,5.10
2019-01-20T19:58:45.766Z,4.80
2019-01-20T20:01:15.799Z,5.50
2019-01-20T20:03:45.620Z,5.40
2019-01-20T20:06:15.382Z,5.37
2019-01-20T20:08:45.170Z,5.40
2019-01-20T20:11:15.011Z,4.83
2019-01-20T20:13:44.787Z,5.27
2019-01-20T20:16:14.582Z,5.63
2019-01-20T20:18:44.394Z,5.27
2019-01-20T20:21:14.150Z,5.40
2019-01-20T20:23:44.270Z,5.10
2019-01-20T20:26:14.031Z,5.30
2019-01-20T20:28:45.090Z,6.00
2019-01-20T20:31:15.110Z,5.43
2019-01-20T20:33:45.698Z,5.20
2019-01-20T20:36:15.714Z,5.37
2019-01-20T20:38:45.480Z,5.43
2019-01-20T20:41:15.254Z,5.60
2019-01-20T20:43:45.026Z,5.37
2019-01-20T20:46:15.794Z,5.10
2019-01-20T20:48:45.570Z,5.83
2019-01-20T20:51:15.341Z,5.33
2019-01-20T20:53:45.118Z,5.20
2019-01-20T20:56:14.876Z,5.10
2019-01-20T20:58:44.714Z,5.47
2019-01-20T21:01:17.382Z,5.23
2019-01-20T21:03:47.142Z,5.07
2019-01-20T21:06:16.910Z,5.57
2019-01-20T21:08:48.471Z,5.60
2019-01-20T21:11:18.194Z,5.50
2019-01-20T21:13:47.980Z,5.47
2019-01-20T21:16:17.823Z,5.67
2019-01-20T21:18:47.586Z,5.33
2019-01-20T21:21:17.399Z,6.00
2019-01-20T21:23:47.218Z,5.97
2019-01-20T21:26:17.015Z,5.33
2019-01-20T21:28:48.130Z,5.90
2019-01-20T21:31:18.157Z,6.33
2019-01-20T21:33:49.268Z,6.00
2019-01-20T21:36:19.034Z,5.23
2019-01-20T21:38:48.807Z,5.43
2019-01-20T21:41:18.615Z,5.30
2019-01-20T21:43:48.375Z,6.10
2019-01-20T21:46:19.016Z,5.20
2019-01-20T21:48:48.784Z,5.43
2019-01-20T21:51:18.550Z,5.70
2019-01-20T21:53:48.348Z,5.50
2019-01-20T21:56:18.106Z,6.03
2019-01-20T21:58:47.866Z,6.23
2019-01-20T22:01:17.986Z,6.10
2019-01-20T22:03:47.750Z,6.00
2019-01-20T22:06:17.515Z,6.43
2019-01-20T22:08:47.366Z,6.13
2019-01-20T22:11:17.131Z,5.90
2019-01-20T22:13:46.915Z,6.90
2019-01-20T22:16:16.785Z,6.00
2019-01-20T22:18:46.569Z,6.20
2019-01-20T22:21:16.329Z,6.37
2019-01-20T22:23:46.145Z,5.73
2019-01-20T22:26:16.764Z,5.40
2019-01-20T22:28:46.819Z,6.20
2019-01-20T22:31:16.585Z,6.10
2019-01-20T22:33:46.862Z,6.37
2019-01-20T22:36:17.136Z,6.33
2019-01-20T22:38:46.899Z,6.27
2019-01-20T22:41:16.670Z,6.27
2019-01-20T22:43:46.497Z,6.10
2019-01-20T22:46:16.293Z,5.63
2019-01-20T22:48:46.418Z,6.37
2019-01-20T22:51:16.906Z,6.10
2019-01-20T22:53:46.711Z,6.00
2019-01-20T22:56:16.479Z,5.97
2019-01-20T22:58:46.244Z,6.23
2019-01-20T23:01:21.713Z,5.47
2019-01-20T23:03:51.635Z,5.67
2019-01-20T23:06:21.467Z,5.63
2019-01-20T23:08:52.330Z,6.10
2019-01-20T23:11:22.449Z,6.20
2019-01-20T23:13:53.050Z,6.13
2019-01-20T23:16:22.958Z,5.90
2019-01-20T23:18:52.728Z,5.83
2019-01-20T23:21:22.635Z,6.33
2019-01-20T23:23:52.596Z,6.17
2019-01-20T23:26:22.358Z,6.30
2019-01-20T23:28:52.520Z,5.97
2019-01-20T23:31:22.545Z,5.40
2019-01-20T23:33:53.166Z,6.00
2019-01-20T23:36:23.294Z,5.83
2019-01-20T23:38:53.063Z,6.00
2019-01-20T23:41:22.842Z,6.63
2019-01-20T23:43:52.677Z,5.33
2019-01-20T23:46:22.467Z,6.63
2019-01-20T23:48:53.078Z,5.73
2019-01-20T23:51:22.917Z,5.63
2019-01-20T23:53:52.694Z,5.97
2019-01-20T23:56:22.458Z,5.50
2019-01-20T23:58:52.236Z,5.43
