createdAt,value
2023-03-23T15:59:29.150Z,1.83
2023-03-23T16:01:56.773Z,2.33
2023-03-23T16:04:23.807Z,2.67
2023-03-23T16:06:53.316Z,2.38
2023-03-23T16:09:22.080Z,2.45
2023-03-23T16:11:48.897Z,2.30
2023-03-23T16:14:15.776Z,2.28
2023-03-23T16:16:50.515Z,1.98
2023-03-23T16:19:20.638Z,1.88
2023-03-23T16:21:48.745Z,1.55
2023-03-23T16:24:16.505Z,2.47
2023-03-23T16:26:43.329Z,2.20
2023-03-23T16:29:20.437Z,2.15
2023-03-23T16:31:56.518Z,2.55
2023-03-23T16:34:23.566Z,3.08
2023-03-23T16:36:50.825Z,1.88
2023-03-23T16:39:19.214Z,2.10
2023-03-23T16:41:46.193Z,1.77
2023-03-23T16:44:13.393Z,1.77
2023-03-23T16:46:40.225Z,2.92
2023-03-23T16:49:07.748Z,2.40
2023-03-23T16:51:34.670Z,3.80
2023-03-23T16:54:01.526Z,3.42
2023-03-23T16:56:28.441Z,7.35
2023-03-23T16:58:55.359Z,9.20
2023-03-23T17:01:22.194Z,10.30
2023-03-23T17:03:50.775Z,10.15
2023-03-23T17:06:17.712Z,7.32
2023-03-23T17:08:47.860Z,7.28
2023-03-23T17:11:14.817Z,8.32
2023-03-23T17:13:42.125Z,7.32
2023-03-23T17:16:09.569Z,6.85
2023-03-23T17:18:36.475Z,6.97
2023-03-23T17:21:03.487Z,7.20
2023-03-23T17:23:30.264Z,7.90
2023-03-23T17:25:57.002Z,7.53
2023-03-23T17:28:23.959Z,6.90
2023-03-23T17:30:52.250Z,7.22
2023-03-23T17:33:19.285Z,7.95
2023-03-23T17:35:47.602Z,7.70
2023-03-23T17:38:14.644Z,7.75
2023-03-23T17:40:41.374Z,6.80
2023-03-23T17:43:08.313Z,8.25
2023-03-23T17:45:35.210Z,8.18
2023-03-23T17:48:01.949Z,10.07
2023-03-23T17:50:28.789Z,12.43
2023-03-23T17:52:57.157Z,12.45
2023-03-23T17:55:23.990Z,14.48
2023-03-23T17:57:50.763Z,11.00
2023-03-23T18:00:18.144Z,9.65
2023-03-23T18:02:45.019Z,13.52
2023-03-23T18:05:12.898Z,15.70
2023-03-23T18:07:40.410Z,12.25
2023-03-23T18:10:12.545Z,14.25
2023-03-23T18:15:08.306Z,13.32
2023-03-23T18:17:35.676Z,12.68
2023-03-23T18:20:03.722Z,10.27
2023-03-23T18:22:30.837Z,12.55
2023-03-23T18:24:58.589Z,12.23
2023-03-23T18:27:26.376Z,14.20
2023-03-23T18:29:54.008Z,15.82
2023-03-23T18:32:21.164Z,14.68
2023-03-23T18:34:48.849Z,15.02
2023-03-23T18:37:16.272Z,15.15
2023-03-23T18:39:43.139Z,13.80
2023-03-23T18:42:10.146Z,13.68
2023-03-23T18:44:37.842Z,14.95
2023-03-23T18:47:05.476Z,16.15
2023-03-23T18:49:33.612Z,16.10
2023-03-23T18:52:00.610Z,15.25
2023-03-23T18:54:29.111Z,14.57
2023-03-23T18:57:00.381Z,14.48
2023-03-23T18:59:30.615Z,15.10
2023-03-23T19:01:58.071Z,15.55
2023-03-23T19:04:25.765Z,17.13
2023-03-23T19:06:52.651Z,15.38
2023-03-23T19:09:19.692Z,16.17
2023-03-23T19:11:47.446Z,12.23
2023-03-23T19:14:14.383Z,13.70
2023-03-23T19:16:42.076Z,12.35
2023-03-23T19:19:09.686Z,13.82
2023-03-23T19:21:39.565Z,14.35
2023-03-23T19:24:07.651Z,14.70
2023-03-23T19:26:43.468Z,14.55
2023-03-23T19:31:46.214Z,10.88
2023-03-23T19:34:14.185Z,9.45
2023-03-23T19:36:41.301Z,10.48
2023-03-23T19:39:09.849Z,13.82
2023-03-23T19:41:37.448Z,15.77
2023-03-23T19:44:06.271Z,15.75
2023-03-23T19:46:33.103Z,14.15
2023-03-23T19:49:01.248Z,16.98
2023-03-23T19:51:29.083Z,15.07
2023-03-23T19:53:57.940Z,13.77
2023-03-23T19:56:25.649Z,14.68
2023-03-23T19:58:52.802Z,13.98
2023-03-23T20:01:20.269Z,14.25
2023-03-23T20:03:47.664Z,14.85
2023-03-23T20:06:15.425Z,13.20
2023-03-23T20:08:49.527Z,13.15
2023-03-23T20:11:19.292Z,12.70
2023-03-23T20:13:48.752Z,11.73
2023-03-23T20:16:17.614Z,12.65
2023-03-23T20:18:46.487Z,10.93
2023-03-23T20:21:18.939Z,11.55
2023-03-23T20:23:52.404Z,12.55
2023-03-23T20:26:32.441Z,13.13
2023-03-23T20:28:59.977Z,12.63
2023-03-23T20:31:30.420Z,12.70
2023-03-23T20:34:01.980Z,11.68
2023-03-23T20:36:36.308Z,12.80
2023-03-23T20:39:06.084Z,12.18
2023-03-23T20:41:36.520Z,12.23
2023-03-23T20:44:05.032Z,11.45
2023-03-23T20:46:32.516Z,12.68
2023-03-23T20:49:01.273Z,12.52
2023-03-23T20:51:28.328Z,12.57
2023-03-23T20:54:00.989Z,13.32
2023-03-23T20:56:28.782Z,13.75
2023-03-23T20:58:55.978Z,14.00
2023-03-23T21:01:22.969Z,14.63
2023-03-23T21:03:54.293Z,14.10
2023-03-23T21:06:22.012Z,14.70
2023-03-23T21:08:49.762Z,14.85
2023-03-23T21:11:22.090Z,12.85
2023-03-23T21:16:16.002Z,14.90
2023-03-23T21:18:42.903Z,11.95
2023-03-23T21:21:11.423Z,13.05
2023-03-23T21:23:40.040Z,11.85
2023-03-23T21:26:10.828Z,11.13
2023-03-23T21:28:38.073Z,12.30
2023-03-23T21:31:07.606Z,12.60
2023-03-23T21:33:35.168Z,12.43
2023-03-23T21:36:02.554Z,14.43
2023-03-23T21:38:29.932Z,13.68
2023-03-23T21:41:00.629Z,13.55
2023-03-23T21:43:27.695Z,13.32
2023-03-23T21:45:57.303Z,15.20
2023-03-23T21:48:26.207Z,13.15
2023-03-23T21:50:54.285Z,13.88
2023-03-23T21:53:21.395Z,14.50
2023-03-23T21:55:53.127Z,14.23
2023-03-23T21:58:22.052Z,14.02
2023-03-23T22:00:53.868Z,13.50
2023-03-23T22:03:25.065Z,16.08
2023-03-23T22:05:54.688Z,13.65
2023-03-23T22:08:26.509Z,14.63
2023-03-23T22:11:00.740Z,15.38
2023-03-23T22:13:30.830Z,15.82
2023-03-23T22:15:59.832Z,16.65
2023-03-23T22:18:26.947Z,15.95
2023-03-23T22:20:54.272Z,15.57
2023-03-23T22:23:21.861Z,14.32
2023-03-23T22:25:48.496Z,14.10
2023-03-23T22:28:15.465Z,15.02
2023-03-23T22:30:42.087Z,15.50
2023-03-23T22:33:11.362Z,14.48
2023-03-23T22:35:38.752Z,13.35
2023-03-23T22:38:05.860Z,12.93
2023-03-23T22:40:32.525Z,12.82
2023-03-23T22:42:59.219Z,14.70
2023-03-23T22:45:27.373Z,14.50
2023-03-23T22:47:54.200Z,13.18
2023-03-23T22:50:21.571Z,12.95
2023-03-23T22:52:48.645Z,14.23
2023-03-23T22:55:15.771Z,13.85
2023-03-23T22:57:42.374Z,13.70
2023-03-23T23:00:14.556Z,14.93
2023-03-23T23:02:44.794Z,13.40
2023-03-23T23:05:13.230Z,14.13
2023-03-23T23:07:40.649Z,12.93
2023-03-23T23:10:07.854Z,14.27
2023-03-23T23:12:37.679Z,14.52
2023-03-23T23:15:05.919Z,13.93
2023-03-23T23:17:34.849Z,13.13
2023-03-23T23:20:05.596Z,13.18
2023-03-23T23:22:32.822Z,14.63
2023-03-23T23:25:00.278Z,14.15
2023-03-23T23:27:27.104Z,14.20
2023-03-23T23:29:53.742Z,11.63
2023-03-23T23:32:20.687Z,13.50
2023-03-23T23:34:48.674Z,13.45
2023-03-23T23:37:15.553Z,13.85
2023-03-23T23:39:42.793Z,13.57
2023-03-23T23:42:09.836Z,12.20
2023-03-23T23:44:37.360Z,13.45
2023-03-23T23:47:04.850Z,13.48
2023-03-23T23:49:34.271Z,13.88
2023-03-23T23:52:01.039Z,13.38
2023-03-23T23:54:29.899Z,11.88
2023-03-23T23:57:01.457Z,13.18
2023-03-23T23:59:29.131Z,13.68
