createdAt,value
2022-11-05T00:00:03.053Z,11.77
2022-11-05T00:02:49.891Z,10.40
2022-11-05T00:05:35.327Z,10.00
2022-11-05T00:08:22.712Z,9.23
2022-11-05T00:10:51.334Z,10.20
2022-11-05T00:13:33.202Z,8.93
2022-11-05T00:16:18.606Z,11.73
2022-11-05T00:19:06.418Z,8.53
2022-11-05T00:21:52.166Z,8.10
2022-11-05T00:24:37.704Z,8.97
2022-11-05T00:27:05.796Z,9.17
2022-11-05T00:29:33.736Z,10.60
2022-11-05T00:32:02.211Z,9.00
2022-11-05T00:34:31.491Z,9.77
2022-11-05T00:36:59.429Z,10.00
2022-11-05T00:39:27.335Z,9.27
2022-11-05T00:42:09.065Z,8.47
2022-11-05T00:44:54.391Z,9.33
2022-11-05T00:47:36.138Z,8.77
2022-11-05T00:50:06.107Z,9.87
2022-11-05T00:52:51.363Z,8.83
2022-11-05T00:55:19.280Z,9.77
2022-11-05T00:57:47.195Z,7.73
2022-11-05T01:00:16.169Z,8.63
2022-11-05T01:02:44.346Z,11.13
2022-11-05T01:05:13.883Z,8.67
2022-11-05T01:07:42.023Z,7.13
2022-11-05T01:10:10.487Z,8.97
2022-11-05T01:12:38.447Z,9.10
2022-11-05T01:15:07.524Z,8.47
2022-11-05T01:17:35.424Z,8.90
2022-11-05T01:20:03.577Z,8.33
2022-11-05T01:22:32.879Z,9.30
2022-11-05T01:25:00.740Z,6.93
2022-11-05T01:27:28.800Z,10.00
2022-11-05T01:29:56.740Z,11.13
2022-11-05T01:32:24.605Z,10.30
2022-11-05T01:34:52.540Z,7.53
2022-11-05T01:37:20.440Z,7.80
2022-11-05T01:39:49.703Z,8.53
2022-11-05T01:42:22.902Z,8.03
2022-11-05T01:44:56.779Z,7.17
2022-11-05T01:47:33.700Z,7.03
2022-11-05T01:50:06.253Z,9.80
2022-11-05T01:52:36.127Z,9.03
2022-11-05T01:55:08.651Z,7.77
2022-11-05T01:57:36.682Z,7.30
2022-11-05T02:00:06.061Z,8.70
2022-11-05T02:02:34.304Z,7.20
2022-11-05T02:05:07.097Z,9.07
2022-11-05T02:07:35.340Z,8.90
2022-11-05T02:10:07.920Z,7.13
2022-11-05T02:12:38.935Z,6.00
2022-11-05T02:15:08.393Z,8.43
2022-11-05T02:17:48.063Z,10.10
2022-11-05T02:20:33.309Z,6.63
2022-11-05T02:23:33.144Z,9.50
2022-11-05T02:26:28.754Z,6.33
2022-11-05T02:29:29.356Z,8.30
2022-11-05T02:32:05.894Z,6.03
2022-11-05T02:34:40.816Z,7.87
2022-11-05T02:37:15.668Z,9.00
2022-11-05T02:39:53.789Z,8.50
2022-11-05T02:42:31.760Z,6.53
2022-11-05T02:45:09.100Z,6.80
2022-11-05T02:47:45.341Z,7.70
2022-11-05T02:50:21.136Z,7.00
2022-11-05T02:52:59.505Z,6.53
2022-11-05T02:55:32.615Z,6.10
2022-11-05T02:58:00.815Z,7.17
2022-11-05T03:00:43.392Z,7.67
2022-11-05T03:03:18.173Z,5.90
2022-11-05T03:06:00.872Z,6.80
2022-11-05T03:08:44.578Z,6.40
2022-11-05T03:11:16.008Z,6.27
2022-11-05T03:13:53.265Z,7.87
2022-11-05T03:16:30.833Z,6.67
2022-11-05T03:19:09.300Z,8.10
2022-11-05T03:21:45.319Z,6.60
2022-11-05T03:24:16.904Z,5.07
2022-11-05T03:26:50.228Z,4.83
2022-11-05T03:29:23.316Z,4.67
2022-11-05T03:31:54.635Z,8.03
2022-11-05T03:34:34.862Z,6.33
2022-11-05T03:37:05.287Z,4.90
2022-11-05T03:39:37.601Z,8.17
2022-11-05T03:42:08.711Z,5.73
2022-11-05T03:44:39.658Z,5.93
2022-11-05T03:47:12.637Z,5.23
2022-11-05T03:49:49.818Z,6.20
2022-11-05T03:52:20.853Z,5.90
2022-11-05T03:54:48.819Z,5.10
2022-11-05T03:57:21.465Z,6.83
2022-11-05T03:59:51.459Z,4.77
2022-11-05T04:02:23.389Z,7.17
2022-11-05T04:04:53.284Z,5.07
2022-11-05T04:07:38.515Z,5.20
2022-11-05T04:10:25.021Z,5.13
2022-11-05T04:13:10.692Z,4.90
2022-11-05T04:15:52.605Z,4.83
2022-11-05T04:18:20.572Z,5.00
2022-11-05T04:21:07.294Z,5.97
2022-11-05T04:23:52.726Z,5.07
2022-11-05T04:26:23.504Z,5.67
2022-11-05T04:29:09.091Z,5.37
2022-11-05T04:31:37.017Z,6.83
2022-11-05T04:34:05.005Z,6.50
2022-11-05T04:36:34.387Z,4.90
2022-11-05T04:39:02.357Z,5.03
2022-11-05T04:41:30.342Z,6.20
2022-11-05T04:43:58.244Z,5.17
2022-11-05T04:46:26.108Z,3.90
2022-11-05T04:48:54.088Z,6.13
2022-11-05T04:51:21.977Z,5.70
2022-11-05T04:53:51.310Z,6.47
2022-11-05T04:56:21.651Z,4.43
2022-11-05T04:58:49.615Z,5.00
2022-11-05T05:01:19.361Z,3.90
2022-11-05T05:03:48.579Z,4.53
2022-11-05T05:06:17.335Z,5.47
2022-11-05T05:08:45.416Z,4.37
2022-11-05T05:11:16.425Z,4.97
2022-11-05T05:13:44.360Z,4.00
2022-11-05T05:16:19.440Z,7.07
2022-11-05T05:18:47.501Z,6.63
2022-11-05T05:21:33.195Z,5.17
2022-11-05T05:24:01.067Z,5.43
2022-11-05T05:26:30.326Z,4.87
2022-11-05T05:28:58.271Z,5.47
2022-11-05T05:31:26.325Z,5.37
2022-11-05T05:33:54.999Z,5.83
2022-11-05T05:36:23.860Z,5.27
2022-11-05T05:38:51.804Z,5.00
2022-11-05T05:41:20.137Z,5.70
2022-11-05T05:43:49.451Z,5.67
2022-11-05T05:46:19.638Z,6.07
2022-11-05T05:48:50.625Z,7.20
2022-11-05T05:51:19.750Z,5.40
2022-11-05T05:53:47.885Z,5.63
2022-11-05T05:56:19.223Z,5.83
2022-11-05T05:58:47.905Z,5.43
2022-11-05T06:01:19.725Z,6.17
2022-11-05T06:03:48.486Z,5.43
2022-11-05T06:06:19.699Z,5.70
2022-11-05T06:08:48.135Z,5.77
2022-11-05T06:11:16.314Z,5.27
2022-11-05T06:13:44.260Z,5.03
2022-11-05T06:16:12.375Z,7.17
2022-11-05T06:18:41.656Z,6.17
2022-11-05T06:21:11.515Z,5.17
2022-11-05T06:23:40.667Z,5.30
2022-11-05T06:26:10.976Z,7.17
2022-11-05T06:28:39.131Z,4.67
2022-11-05T06:31:07.296Z,6.23
2022-11-05T06:33:35.313Z,5.50
2022-11-05T06:36:06.048Z,5.67
2022-11-05T06:38:35.720Z,4.70
2022-11-05T06:41:09.870Z,4.90
2022-11-05T06:43:40.031Z,4.30
2022-11-05T06:46:08.652Z,5.57
2022-11-05T06:48:36.579Z,5.07
2022-11-05T06:51:07.353Z,4.90
2022-11-05T06:53:35.476Z,4.87
2022-11-05T06:56:04.740Z,5.20
2022-11-05T06:58:32.797Z,5.30
2022-11-05T07:01:04.883Z,4.70
2022-11-05T07:03:33.001Z,5.13
2022-11-05T07:06:01.773Z,5.13
2022-11-05T07:08:34.151Z,4.93
2022-11-05T07:11:02.072Z,4.90
2022-11-05T07:13:29.980Z,5.50
2022-11-05T07:15:58.087Z,5.53
2022-11-05T07:18:26.203Z,5.73
2022-11-05T07:20:54.094Z,8.20
2022-11-05T07:23:21.996Z,13.03
2022-11-05T07:25:51.271Z,12.70
2022-11-05T07:28:19.261Z,7.87
2022-11-05T07:30:48.260Z,6.57
2022-11-05T07:33:16.167Z,6.73
2022-11-05T07:35:44.189Z,6.40
2022-11-05T07:38:12.173Z,8.13
2022-11-05T07:40:40.027Z,7.17
2022-11-05T07:43:09.567Z,7.10
2022-11-05T07:45:37.704Z,7.40
2022-11-05T07:48:06.285Z,8.93
2022-11-05T07:50:35.548Z,9.37
2022-11-05T07:53:04.455Z,10.17
2022-11-05T07:55:32.471Z,9.03
2022-11-05T07:58:00.551Z,11.13
2022-11-05T08:00:30.603Z,15.63
2022-11-05T08:03:07.339Z,13.37
2022-11-05T08:05:39.473Z,11.53
2022-11-05T08:08:09.055Z,11.20
2022-11-05T08:10:37.480Z,11.73
2022-11-05T08:13:06.879Z,11.23
2022-11-05T08:15:36.512Z,10.33
2022-11-05T08:18:06.840Z,10.77
2022-11-05T08:20:35.274Z,10.80
2022-11-05T08:23:03.160Z,10.97
2022-11-05T08:25:31.112Z,12.10
2022-11-05T08:28:00.937Z,11.77
2022-11-05T08:30:29.622Z,13.30
2022-11-05T08:32:59.697Z,10.20
2022-11-05T08:35:28.695Z,10.83
2022-11-05T08:37:58.955Z,10.13
2022-11-05T08:40:27.453Z,10.60
2022-11-05T08:42:58.371Z,10.30
2022-11-05T08:45:26.756Z,10.33
2022-11-05T08:48:01.596Z,9.83
2022-11-05T08:50:30.171Z,12.30
2022-11-05T08:52:58.128Z,10.40
2022-11-05T08:55:26.444Z,10.70
2022-11-05T08:57:57.339Z,10.13
2022-11-05T09:00:25.508Z,12.03
2022-11-05T09:02:53.469Z,10.37
2022-11-05T09:05:22.742Z,9.47
2022-11-05T09:07:51.627Z,10.23
2022-11-05T09:10:22.281Z,10.00
2022-11-05T09:12:50.215Z,10.83
2022-11-05T09:15:18.194Z,10.33
2022-11-05T09:17:46.054Z,10.63
2022-11-05T09:20:13.993Z,9.13
2022-11-05T09:22:43.743Z,10.87
2022-11-05T09:25:11.948Z,10.70
2022-11-05T09:27:39.941Z,9.93
2022-11-05T09:30:09.056Z,9.10
2022-11-05T09:32:36.969Z,9.63
2022-11-05T09:35:05.416Z,9.97
2022-11-05T09:37:33.797Z,9.97
2022-11-05T09:40:03.295Z,11.87
2022-11-05T09:42:34.035Z,9.33
2022-11-05T09:45:05.014Z,9.03
2022-11-05T09:47:37.640Z,9.70
2022-11-05T09:50:10.345Z,9.07
2022-11-05T09:52:38.307Z,9.20
2022-11-05T09:55:20.031Z,8.60
2022-11-05T09:57:52.625Z,8.80
2022-11-05T10:00:20.781Z,8.77
2022-11-05T10:02:52.733Z,8.30
2022-11-05T10:05:21.822Z,9.27
2022-11-05T10:07:52.425Z,9.27
2022-11-05T10:10:39.390Z,8.87
2022-11-05T10:13:19.054Z,8.83
2022-11-05T10:15:55.112Z,9.50
2022-11-05T10:18:29.357Z,10.43
2022-11-05T10:20:57.896Z,8.87
2022-11-05T10:23:28.064Z,9.03
2022-11-05T10:26:01.731Z,8.10
2022-11-05T10:28:31.631Z,8.40
2022-11-05T10:31:01.620Z,7.93
2022-11-05T10:33:33.758Z,9.33
2022-11-05T10:36:05.807Z,9.07
2022-11-05T10:38:34.223Z,9.50
2022-11-05T10:41:21.938Z,8.80
2022-11-05T10:43:52.206Z,8.43
2022-11-05T10:46:29.759Z,9.37
2022-11-05T10:49:15.203Z,9.93
2022-11-05T10:51:44.430Z,9.87
2022-11-05T10:54:18.148Z,9.80
2022-11-05T10:56:47.502Z,10.83
2022-11-05T10:59:23.701Z,8.03
2022-11-05T11:02:05.279Z,8.57
2022-11-05T11:04:37.740Z,8.20
2022-11-05T11:07:06.422Z,8.57
2022-11-05T11:09:37.583Z,7.53
2022-11-05T11:12:15.256Z,6.50
2022-11-05T11:14:43.701Z,7.03
2022-11-05T11:17:26.971Z,7.00
2022-11-05T11:20:21.783Z,5.50
2022-11-05T11:23:05.015Z,6.60
2022-11-05T11:25:40.039Z,6.27
2022-11-05T11:28:20.201Z,6.37
2022-11-05T11:30:51.280Z,6.10
2022-11-05T11:33:24.444Z,5.70
2022-11-05T11:35:52.384Z,5.90
2022-11-05T11:38:20.423Z,5.60
2022-11-05T11:40:48.370Z,6.33
2022-11-05T11:43:28.085Z,4.97
2022-11-05T11:46:03.801Z,7.73
2022-11-05T11:48:37.475Z,8.97
2022-11-05T11:51:19.517Z,7.70
2022-11-05T11:53:49.512Z,5.23
2022-11-05T11:56:20.577Z,4.97
2022-11-05T11:58:51.998Z,4.78
2022-11-05T12:01:43.411Z,4.53
2022-11-05T12:04:22.980Z,5.95
2022-11-05T12:07:02.603Z,5.07
2022-11-05T12:09:45.540Z,5.60
2022-11-05T12:12:15.514Z,12.55
2022-11-05T12:14:56.203Z,9.35
2022-11-05T12:17:43.700Z,8.10
2022-11-05T12:20:30.127Z,6.90
2022-11-05T12:23:27.518Z,6.13
2022-11-05T12:26:02.682Z,7.50
2022-11-05T12:29:17.296Z,5.57
2022-11-05T12:31:51.330Z,4.83
2022-11-05T12:34:38.675Z,6.70
2022-11-05T12:37:20.163Z,6.00
2022-11-05T12:40:07.272Z,5.63
2022-11-05T12:42:49.505Z,7.60
2022-11-05T12:45:30.158Z,6.30
2022-11-05T12:48:15.791Z,8.37
2022-11-05T12:50:48.498Z,6.80
2022-11-05T12:53:40.592Z,7.20
2022-11-05T12:56:15.014Z,7.77
2022-11-05T12:58:47.087Z,7.27
2022-11-05T13:01:19.390Z,7.77
2022-11-05T13:03:56.077Z,8.87
2022-11-05T13:06:31.165Z,7.60
2022-11-05T13:09:03.001Z,7.17
2022-11-05T13:11:36.724Z,8.00
2022-11-05T13:14:11.548Z,8.33
2022-11-05T13:16:43.848Z,7.00
2022-11-05T13:19:18.704Z,5.53
2022-11-05T13:21:52.642Z,4.83
2022-11-05T13:24:25.586Z,4.33
2022-11-05T13:26:57.051Z,4.10
2022-11-05T13:29:29.840Z,4.63
2022-11-05T13:32:03.862Z,6.03
2022-11-05T13:34:37.551Z,8.90
2022-11-05T13:37:26.404Z,11.20
2022-11-05T13:39:57.936Z,7.80
2022-11-05T13:42:49.303Z,10.50
2022-11-05T13:45:35.823Z,8.20
2022-11-05T13:48:38.904Z,6.17
2022-11-05T13:51:26.923Z,6.47
2022-11-05T13:54:33.756Z,5.73
2022-11-05T13:57:19.032Z,6.23
2022-11-05T14:00:00.147Z,5.80
2022-11-05T14:02:35.941Z,6.70
2022-11-05T14:05:04.678Z,7.60
2022-11-05T14:07:36.509Z,6.93
2022-11-05T14:10:14.316Z,8.13
2022-11-05T14:12:47.379Z,7.83
2022-11-05T14:15:21.496Z,6.97
2022-11-05T14:17:58.243Z,6.17
2022-11-05T14:20:36.924Z,6.47
2022-11-05T14:23:37.670Z,7.03
2022-11-05T14:26:20.315Z,7.03
2022-11-05T14:29:13.174Z,5.63
2022-11-05T14:32:08.238Z,6.40
2022-11-05T14:34:49.395Z,8.07
2022-11-05T14:37:33.352Z,29.70
2022-11-05T14:40:37.409Z,8.37
2022-11-05T14:43:08.945Z,7.63
2022-11-05T14:45:39.378Z,8.60
2022-11-05T14:48:24.571Z,8.40
2022-11-05T14:50:52.815Z,9.30
2022-11-05T14:53:34.853Z,10.20
2022-11-05T14:56:07.240Z,9.83
2022-11-05T14:58:37.296Z,11.03
2022-11-05T15:01:07.382Z,10.77
2022-11-05T15:04:17.442Z,13.07
2022-11-05T15:07:14.633Z,23.93
2022-11-05T15:09:45.773Z,13.73
2022-11-05T15:12:21.035Z,10.10
2022-11-05T15:14:57.079Z,9.67
2022-11-05T15:17:30.060Z,11.60
2022-11-05T15:20:09.232Z,12.37
2022-11-05T15:22:39.403Z,12.50
2022-11-05T15:25:17.679Z,12.60
2022-11-05T15:27:57.844Z,12.43
2022-11-05T15:30:26.013Z,10.90
2022-11-05T15:32:53.973Z,9.57
2022-11-05T15:35:26.821Z,7.57
2022-11-05T15:38:01.754Z,7.93
2022-11-05T15:40:32.596Z,7.73
2022-11-05T15:43:17.306Z,8.40
2022-11-05T15:45:45.504Z,9.83
2022-11-05T15:48:20.046Z,13.47
2022-11-05T15:50:48.033Z,11.97
2022-11-05T15:56:22.642Z,11.03
2022-11-05T15:58:54.961Z,10.47
2022-11-05T16:01:27.950Z,11.00
2022-11-05T16:03:57.840Z,11.37
2022-11-05T16:06:42.538Z,11.53
2022-11-05T16:09:22.471Z,14.53
2022-11-05T16:11:50.424Z,15.27
2022-11-05T16:14:20.964Z,12.97
2022-11-05T16:16:49.050Z,14.53
2022-11-05T16:19:40.113Z,12.33
2022-11-05T16:22:09.295Z,11.07
2022-11-05T16:24:37.327Z,10.70
2022-11-05T16:27:05.728Z,12.07
2022-11-05T16:29:37.177Z,10.77
2022-11-05T16:32:07.616Z,11.63
2022-11-05T16:34:38.929Z,11.30
2022-11-05T16:37:08.116Z,10.57
2022-11-05T16:39:36.135Z,11.50
2022-11-05T16:42:29.339Z,13.50
2022-11-05T16:44:58.607Z,14.07
2022-11-05T16:47:26.995Z,13.63
2022-11-05T16:49:55.027Z,13.67
2022-11-05T16:52:23.020Z,14.37
2022-11-05T16:54:50.931Z,17.47
2022-11-05T16:57:25.404Z,13.83
2022-11-05T16:59:53.915Z,14.37
2022-11-05T17:02:23.315Z,13.70
2022-11-05T17:04:51.473Z,15.43
2022-11-05T17:07:19.547Z,13.67
2022-11-05T17:09:47.431Z,13.67
2022-11-05T17:12:16.250Z,13.80
2022-11-05T17:14:44.215Z,13.93
2022-11-05T17:17:12.338Z,13.67
2022-11-05T17:19:42.603Z,13.17
2022-11-05T17:22:10.631Z,13.40
2022-11-05T17:24:38.924Z,12.97
2022-11-05T17:27:06.863Z,12.53
2022-11-05T17:29:34.781Z,14.33
2022-11-05T17:32:02.848Z,16.73
2022-11-05T17:34:30.773Z,14.70
2022-11-05T17:37:00.074Z,14.23
2022-11-05T17:39:31.683Z,14.33
2022-11-05T17:41:59.941Z,14.10
2022-11-05T17:44:27.834Z,13.57
2022-11-05T17:46:55.751Z,13.93
2022-11-05T17:49:23.659Z,13.37
2022-11-05T17:51:51.566Z,14.03
2022-11-05T17:54:20.821Z,15.40
2022-11-05T17:56:48.887Z,15.93
2022-11-05T17:59:16.910Z,16.67
2022-11-05T18:01:45.973Z,17.53
2022-11-05T18:04:14.223Z,17.37
2022-11-05T18:06:43.149Z,16.47
2022-11-05T18:09:11.638Z,14.07
2022-11-05T18:11:41.567Z,14.23
2022-11-05T18:14:09.985Z,17.83
2022-11-05T18:16:38.307Z,14.57
2022-11-05T18:19:06.471Z,14.73
2022-11-05T18:21:34.340Z,14.87
2022-11-05T18:24:04.681Z,13.83
2022-11-05T18:26:33.021Z,12.73
2022-11-05T18:29:03.122Z,13.00
2022-11-05T18:31:31.523Z,15.80
2022-11-05T18:34:00.770Z,16.77
2022-11-05T18:36:31.481Z,18.53
2022-11-05T18:39:00.402Z,20.03
2022-11-05T18:44:05.480Z,19.50
2022-11-05T18:46:57.041Z,22.23
2022-11-05T18:49:21.694Z,23.97
2022-11-05T18:51:49.385Z,23.47
2022-11-05T18:54:17.072Z,24.47
2022-11-05T18:59:41.440Z,20.30
2022-11-05T19:02:11.772Z,16.17
2022-11-05T19:04:46.784Z,15.13
2022-11-05T19:07:23.774Z,13.43
2022-11-05T19:09:51.597Z,14.53
2022-11-05T19:12:19.360Z,19.70
2022-11-05T19:14:48.576Z,14.77
2022-11-05T19:17:16.283Z,15.97
2022-11-05T19:19:43.971Z,14.23
2022-11-05T19:22:11.796Z,13.33
2022-11-05T19:24:39.520Z,12.97
2022-11-05T19:27:07.235Z,17.27
2022-11-05T19:29:34.970Z,15.30
2022-11-05T19:32:04.311Z,15.43
2022-11-05T19:34:32.159Z,15.60
2022-11-05T19:37:00.417Z,14.83
2022-11-05T19:39:28.438Z,17.17
2022-11-05T19:42:02.000Z,15.47
2022-11-05T19:44:31.582Z,14.20
2022-11-05T19:46:59.736Z,16.60
2022-11-05T19:49:29.156Z,14.67
2022-11-05T19:51:56.979Z,14.23
2022-11-05T19:54:24.679Z,14.10
2022-11-05T19:56:52.786Z,13.87
2022-11-05T19:59:20.544Z,14.47
2022-11-05T20:01:49.068Z,12.53
2022-11-05T20:04:16.853Z,13.23
2022-11-05T20:06:45.998Z,12.77
2022-11-05T20:09:21.791Z,12.07
2022-11-05T20:11:51.063Z,13.07
2022-11-05T20:14:18.825Z,11.37
2022-11-05T20:16:47.445Z,9.53
2022-11-05T20:19:17.785Z,10.67
2022-11-05T20:21:47.600Z,9.13
2022-11-05T20:24:24.883Z,9.30
2022-11-05T20:26:54.155Z,9.40
2022-11-05T20:29:22.265Z,9.27
2022-11-05T20:31:50.636Z,10.50
2022-11-05T20:34:18.418Z,9.30
2022-11-05T20:36:47.518Z,8.70
2022-11-05T20:39:15.260Z,10.20
2022-11-05T20:41:42.980Z,9.00
2022-11-05T20:44:10.947Z,10.20
2022-11-05T20:46:38.731Z,9.40
2022-11-05T20:49:06.916Z,9.77
2022-11-05T20:51:34.630Z,10.87
2022-11-05T20:54:04.267Z,11.27
2022-11-05T20:56:34.777Z,11.03
2022-11-05T20:59:03.570Z,10.90
2022-11-05T21:01:33.632Z,11.40
2022-11-05T21:04:01.670Z,10.40
2022-11-05T21:06:29.979Z,10.73
2022-11-05T21:08:57.727Z,11.80
2022-11-05T21:11:26.829Z,10.77
2022-11-05T21:13:54.778Z,9.80
2022-11-05T21:16:22.785Z,11.93
2022-11-05T21:18:50.516Z,9.23
2022-11-05T21:21:20.309Z,9.27
2022-11-05T21:23:48.223Z,8.43
2022-11-05T21:26:17.851Z,10.47
2022-11-05T21:28:46.985Z,9.20
2022-11-05T21:31:14.856Z,9.27
2022-11-05T21:33:42.639Z,10.40
2022-11-05T21:36:12.812Z,9.07
2022-11-05T21:38:41.397Z,10.30
2022-11-05T21:41:10.904Z,10.50
2022-11-05T21:43:39.303Z,14.30
2022-11-05T21:46:08.342Z,19.13
2022-11-05T21:48:37.270Z,24.70
2022-11-05T21:51:22.559Z,23.70
2022-11-05T21:54:08.011Z,24.10
2022-11-05T21:56:53.848Z,16.13
2022-11-05T21:59:41.260Z,13.23
2022-11-05T22:02:13.000Z,14.63
2022-11-05T22:04:42.405Z,16.80
2022-11-05T22:07:12.549Z,19.77
2022-11-05T22:09:40.571Z,20.10
2022-11-05T22:12:09.158Z,24.67
2022-11-05T22:14:37.255Z,41.97
2022-11-05T22:17:06.304Z,57.67
2022-11-05T22:19:36.274Z,40.07
2022-11-05T22:22:05.579Z,16.77
2022-11-05T22:24:34.396Z,16.77
2022-11-05T22:27:04.341Z,15.07
2022-11-05T22:29:32.184Z,15.03
2022-11-05T22:32:00.040Z,16.67
2022-11-05T22:34:28.223Z,14.87
2022-11-05T22:36:57.327Z,16.03
2022-11-05T22:39:25.075Z,14.50
2022-11-05T22:41:54.329Z,12.43
2022-11-05T22:44:22.322Z,13.80
2022-11-05T22:46:50.097Z,14.63
2022-11-05T22:49:18.219Z,13.57
2022-11-05T22:51:46.440Z,12.63
2022-11-05T22:54:15.538Z,12.47
2022-11-05T22:56:44.429Z,14.07
2022-11-05T22:59:14.588Z,12.67
2022-11-05T23:01:44.075Z,13.20
2022-11-05T23:04:13.068Z,12.77
2022-11-05T23:06:58.736Z,12.17
2022-11-05T23:09:47.408Z,12.10
2022-11-05T23:12:25.244Z,10.77
2022-11-05T23:14:53.478Z,12.77
2022-11-05T23:17:38.549Z,12.47
2022-11-05T23:20:25.168Z,15.30
2022-11-05T23:23:10.784Z,15.83
2022-11-05T23:25:39.932Z,15.20
2022-11-05T23:28:10.265Z,15.33
2022-11-05T23:31:00.316Z,16.03
2022-11-05T23:33:27.796Z,12.13
2022-11-05T23:36:13.294Z,13.73
2022-11-05T23:38:41.023Z,15.40
2022-11-05T23:41:27.704Z,23.63
2022-11-05T23:44:13.141Z,34.70
2022-11-05T23:46:58.559Z,22.13
2022-11-05T23:49:26.421Z,20.07
2022-11-05T23:51:54.180Z,32.37
2022-11-05T23:54:21.928Z,27.07
2022-11-05T23:56:50.992Z,36.80
2022-11-05T23:59:18.752Z,62.47
