createdAt,value
2018-01-23T00:00:15.759Z,18.65
2018-01-23T00:02:45.526Z,18.00
2018-01-23T00:05:15.557Z,19.05
2018-01-23T00:07:45.614Z,19.58
2018-01-23T00:10:15.501Z,19.27
2018-01-23T00:12:45.406Z,18.70
2018-01-23T00:15:15.345Z,17.83
2018-01-23T00:17:45.132Z,22.15
2018-01-23T00:20:15.090Z,20.90
2018-01-23T00:22:45.077Z,22.08
2018-01-23T00:25:15.927Z,20.83
2018-01-23T00:27:45.852Z,20.83
2018-01-23T00:30:15.490Z,18.42
2018-01-23T00:32:45.468Z,19.05
2018-01-23T00:35:15.324Z,18.02
2018-01-23T00:37:45.452Z,18.55
2018-01-23T00:40:15.437Z,18.75
2018-01-23T00:42:45.391Z,19.12
2018-01-23T00:45:15.304Z,20.52
2018-01-23T00:47:45.238Z,19.23
2018-01-23T00:50:15.233Z,20.27
2018-01-23T00:52:45.157Z,18.95
2018-01-23T00:55:15.677Z,20.25
2018-01-23T00:57:45.651Z,18.58
2018-01-23T01:00:15.368Z,19.70
2018-01-23T01:02:45.477Z,17.23
2018-01-23T01:05:15.427Z,18.25
2018-01-23T01:07:45.481Z,18.00
2018-01-23T01:10:15.658Z,18.92
2018-01-23T01:12:45.881Z,16.70
2018-01-23T01:15:15.671Z,17.58
2018-01-23T01:17:45.417Z,17.02
2018-01-23T01:20:15.448Z,19.48
2018-01-23T01:22:45.316Z,17.40
2018-01-23T01:25:15.236Z,17.87
2018-01-23T01:27:45.168Z,18.98
2018-01-23T01:30:14.983Z,17.45
2018-01-23T01:32:44.949Z,15.98
2018-01-23T01:35:14.832Z,16.27
2018-01-23T01:37:44.742Z,15.63
2018-01-23T01:40:18.392Z,16.65
2018-01-23T01:42:48.264Z,17.15
2018-01-23T01:45:18.347Z,14.00
2018-01-23T01:47:54.728Z,15.70
2018-01-23T01:50:25.475Z,17.20
2018-01-23T01:52:55.360Z,15.38
2018-01-23T01:55:25.234Z,14.80
2018-01-23T01:57:55.172Z,15.30
2018-01-23T02:00:25.716Z,15.77
2018-01-23T02:02:55.362Z,14.73
2018-01-23T02:05:25.294Z,14.15
2018-01-23T02:07:55.572Z,12.93
2018-01-23T02:10:25.550Z,12.73
2018-01-23T02:12:55.532Z,13.23
2018-01-23T02:15:25.717Z,11.75
2018-01-23T02:17:55.721Z,12.95
2018-01-23T02:20:25.599Z,13.27
2018-01-23T02:22:55.544Z,13.00
2018-01-23T02:25:25.646Z,14.77
2018-01-23T02:27:55.580Z,12.98
2018-01-23T02:30:25.457Z,13.30
2018-01-23T02:32:55.440Z,12.65
2018-01-23T02:35:25.482Z,13.20
2018-01-23T02:37:55.986Z,12.15
2018-01-23T02:40:26.110Z,12.63
2018-01-23T02:42:56.021Z,13.38
2018-01-23T02:45:26.000Z,13.13
2018-01-23T02:47:55.887Z,13.55
2018-01-23T02:50:25.969Z,13.43
2018-01-23T02:52:55.901Z,11.10
2018-01-23T02:55:25.835Z,12.45
2018-01-23T02:57:55.714Z,14.13
2018-01-23T03:00:25.590Z,14.13
2018-01-23T03:02:55.679Z,13.82
2018-01-23T03:05:25.582Z,12.75
2018-01-23T03:07:55.492Z,13.10
2018-01-23T03:10:25.456Z,14.95
2018-01-23T03:12:55.367Z,13.18
2018-01-23T03:15:25.269Z,12.90
2018-01-23T03:17:55.331Z,14.68
2018-01-23T03:20:25.216Z,13.48
2018-01-23T03:22:55.215Z,13.93
2018-01-23T03:25:25.416Z,13.98
2018-01-23T03:27:55.362Z,15.18
2018-01-23T03:30:25.212Z,13.75
2018-01-23T03:32:55.144Z,14.15
2018-01-23T03:35:25.032Z,13.30
2018-01-23T03:37:54.920Z,14.57
2018-01-23T03:40:24.818Z,14.60
2018-01-23T03:42:54.883Z,14.43
2018-01-23T03:45:24.894Z,13.30
2018-01-23T03:47:54.915Z,13.35
2018-01-23T03:50:24.745Z,14.10
2018-01-23T03:52:54.684Z,13.38
2018-01-23T03:55:24.565Z,14.00
2018-01-23T03:57:54.472Z,14.73
2018-01-23T04:00:24.365Z,15.27
2018-01-23T04:02:54.398Z,15.63
2018-01-23T04:05:24.557Z,15.25
2018-01-23T04:07:54.588Z,14.98
2018-01-23T04:10:24.461Z,16.67
2018-01-23T04:12:54.278Z,14.93
2018-01-23T04:15:24.187Z,16.40
2018-01-23T04:17:54.075Z,15.80
2018-01-23T04:20:24.105Z,13.68
2018-01-23T04:22:53.966Z,14.27
2018-01-23T04:25:24.048Z,14.30
2018-01-23T04:27:53.945Z,14.65
2018-01-23T04:30:23.874Z,14.52
2018-01-23T04:32:53.796Z,14.77
2018-01-23T04:35:23.730Z,16.23
2018-01-23T04:37:53.729Z,15.77
2018-01-23T04:40:31.569Z,15.77
2018-01-23T04:43:02.079Z,14.70
2018-01-23T04:45:32.194Z,15.32
2018-01-23T04:48:02.544Z,16.40
2018-01-23T04:50:32.558Z,15.95
2018-01-23T04:53:02.605Z,17.45
2018-01-23T04:55:32.572Z,15.75
2018-01-23T04:58:02.576Z,15.57
2018-01-23T05:00:32.586Z,16.50
2018-01-23T05:03:02.464Z,14.48
2018-01-23T05:05:32.371Z,16.30
2018-01-23T05:08:02.325Z,17.00
2018-01-23T05:10:32.291Z,17.23
2018-01-23T05:13:02.142Z,17.27
2018-01-23T05:15:32.445Z,18.40
2018-01-23T05:18:02.403Z,17.77
2018-01-23T05:20:32.257Z,17.17
2018-01-23T05:23:02.182Z,16.25
2018-01-23T05:25:32.240Z,16.23
2018-01-23T05:28:02.142Z,15.07
2018-01-23T05:30:32.331Z,16.00
2018-01-23T05:33:02.230Z,15.25
2018-01-23T05:35:42.482Z,16.35
2018-01-23T05:38:12.369Z,15.35
2018-01-23T05:40:42.477Z,15.85
2018-01-23T05:43:13.091Z,15.60
2018-01-23T05:45:43.743Z,17.20
2018-01-23T05:48:13.748Z,15.90
2018-01-23T05:50:43.714Z,16.35
2018-01-23T05:53:13.831Z,17.42
2018-01-23T05:55:43.736Z,17.48
2018-01-23T05:58:13.636Z,16.33
2018-01-23T06:00:43.614Z,17.20
2018-01-23T06:03:13.640Z,17.02
2018-01-23T06:05:43.577Z,18.17
2018-01-23T06:08:13.525Z,16.37
2018-01-23T06:10:43.955Z,16.55
2018-01-23T06:13:13.993Z,16.87
2018-01-23T06:15:44.676Z,18.33
2018-01-23T06:18:14.774Z,17.65
2018-01-23T06:20:46.542Z,18.10
2018-01-23T06:23:16.899Z,16.60
2018-01-23T06:25:46.891Z,15.50
2018-01-23T06:28:16.885Z,16.65
2018-01-23T06:30:46.924Z,16.87
2018-01-23T06:33:16.729Z,17.40
2018-01-23T06:35:46.921Z,17.35
2018-01-23T06:38:16.753Z,17.25
2018-01-23T06:40:46.512Z,17.20
2018-01-23T06:43:16.460Z,17.25
2018-01-23T06:45:46.394Z,16.35
2018-01-23T06:48:16.372Z,17.40
2018-01-23T06:50:46.445Z,16.52
2018-01-23T06:53:16.329Z,17.08
2018-01-23T06:55:46.145Z,18.00
2018-01-23T06:58:16.053Z,15.40
2018-01-23T07:00:45.933Z,15.57
2018-01-23T07:03:15.786Z,16.45
2018-01-23T07:05:45.888Z,15.35
2018-01-23T07:08:15.819Z,16.05
2018-01-23T07:10:45.700Z,15.57
2018-01-23T07:13:15.578Z,15.55
2018-01-23T07:15:45.590Z,16.27
2018-01-23T07:18:15.489Z,15.45
2018-01-23T07:20:45.548Z,14.57
2018-01-23T07:23:15.579Z,15.23
2018-01-23T07:25:45.576Z,15.18
2018-01-23T07:28:15.962Z,16.87
2018-01-23T07:30:45.950Z,14.65
2018-01-23T07:33:15.916Z,15.10
2018-01-23T07:35:45.944Z,15.10
2018-01-23T07:38:15.980Z,15.82
2018-01-23T07:40:45.957Z,16.20
2018-01-23T07:43:15.827Z,14.85
2018-01-23T07:45:46.141Z,15.38
2018-01-23T07:48:16.002Z,14.52
2018-01-23T07:50:46.649Z,13.77
2018-01-23T07:53:20.759Z,15.95
2018-01-23T07:55:51.066Z,14.27
2018-01-23T07:58:21.026Z,14.27
2018-01-23T08:00:50.901Z,14.15
2018-01-23T08:03:21.247Z,14.25
2018-01-23T08:05:51.522Z,15.55
2018-01-23T08:08:21.531Z,14.23
2018-01-23T08:10:52.581Z,14.05
2018-01-23T08:13:22.553Z,13.75
2018-01-23T08:15:52.690Z,14.45
2018-01-23T08:18:22.993Z,12.93
2018-01-23T08:20:53.060Z,13.48
2018-01-23T08:23:23.149Z,14.50
2018-01-23T08:25:53.234Z,13.32
2018-01-23T08:28:23.186Z,13.95
2018-01-23T08:30:53.153Z,13.57
2018-01-23T08:33:23.037Z,11.98
2018-01-23T08:35:53.127Z,12.10
2018-01-23T08:38:22.994Z,11.48
2018-01-23T08:40:53.762Z,10.93
2018-01-23T08:43:23.720Z,11.20
2018-01-23T08:45:54.018Z,11.50
2018-01-23T08:48:24.048Z,11.82
2018-01-23T08:50:53.985Z,12.32
2018-01-23T08:53:23.886Z,10.70
2018-01-23T08:55:53.984Z,11.85
2018-01-23T08:58:23.669Z,12.57
2018-01-23T09:00:55.564Z,11.43
2018-01-23T09:03:25.318Z,12.20
2018-01-23T09:05:55.237Z,11.48
2018-01-23T09:08:25.365Z,11.15
2018-01-23T09:10:55.408Z,11.20
2018-01-23T09:13:26.990Z,11.80
2018-01-23T09:18:31.415Z,11.95
2018-01-23T09:26:13.167Z,9.45
2018-01-23T09:28:45.172Z,11.12
2018-01-23T09:31:15.630Z,9.60
2018-01-23T09:33:46.586Z,10.35
2018-01-23T09:36:16.676Z,9.88
2018-01-23T09:38:46.858Z,9.45
2018-01-23T09:41:16.874Z,10.63
2018-01-23T09:43:47.064Z,9.57
2018-01-23T09:46:17.294Z,10.10
2018-01-23T09:48:47.155Z,10.10
2018-01-23T09:51:17.897Z,9.45
2018-01-23T09:53:52.173Z,9.85
2018-01-23T09:56:22.451Z,10.13
2018-01-23T09:58:52.415Z,10.13
2018-01-23T10:01:22.264Z,9.57
2018-01-23T10:03:52.214Z,10.30
2018-01-23T10:06:22.195Z,9.38
2018-01-23T10:08:53.248Z,9.40
2018-01-23T10:11:24.198Z,9.63
2018-01-23T10:13:54.974Z,10.27
2018-01-23T10:16:26.158Z,8.30
2018-01-23T10:18:56.213Z,9.73
2018-01-23T10:21:26.160Z,9.07
2018-01-23T10:23:55.863Z,9.75
2018-01-23T10:26:25.818Z,8.80
2018-01-23T10:28:55.388Z,8.85
2018-01-23T10:31:25.347Z,10.10
2018-01-23T10:33:55.277Z,8.30
2018-01-23T10:36:25.139Z,9.77
2018-01-23T10:38:55.119Z,8.40
2018-01-23T10:41:25.878Z,8.75
2018-01-23T10:43:56.580Z,8.90
2018-01-23T10:46:26.534Z,8.20
2018-01-23T10:48:56.786Z,7.65
2018-01-23T10:51:26.868Z,8.85
2018-01-23T10:53:56.738Z,9.25
2018-01-23T10:56:26.921Z,8.68
2018-01-23T10:58:57.249Z,8.20
2018-01-23T11:01:32.634Z,8.93
2018-01-23T11:04:03.680Z,9.18
2018-01-23T11:06:33.961Z,9.20
2018-01-23T11:09:03.492Z,9.48
2018-01-23T11:11:33.223Z,8.88
2018-01-23T11:14:03.269Z,8.82
2018-01-23T11:16:34.909Z,7.90
2018-01-23T11:19:14.406Z,9.35
2018-01-23T11:24:19.631Z,10.25
2018-01-23T11:26:49.826Z,9.23
2018-01-23T11:29:19.785Z,9.55
2018-01-23T11:31:49.808Z,9.88
2018-01-23T11:37:05.514Z,10.15
2018-01-23T11:39:35.861Z,9.80
2018-01-23T11:42:05.680Z,9.50
2018-01-23T11:44:35.605Z,9.13
2018-01-23T11:47:06.426Z,9.45
2018-01-23T11:49:36.388Z,9.05
2018-01-23T11:52:06.403Z,9.57
2018-01-23T11:57:21.150Z,8.18
2018-01-23T11:59:51.599Z,9.05
2018-01-23T12:02:21.504Z,8.50
2018-01-23T12:04:53.323Z,8.35
2018-01-23T12:07:24.775Z,9.60
2018-01-23T12:09:58.923Z,8.80
2018-01-23T12:12:28.964Z,8.05
2018-01-23T12:14:58.945Z,8.93
2018-01-23T12:17:29.123Z,8.40
2018-01-23T12:20:02.710Z,7.90
2018-01-23T12:22:34.393Z,8.32
2018-01-23T12:25:03.821Z,9.48
2018-01-23T12:27:35.387Z,9.00
2018-01-23T12:35:31.761Z,9.25
2018-01-23T12:38:03.996Z,8.82
2018-01-23T12:40:37.110Z,9.30
2018-01-23T12:43:17.469Z,8.23
2018-01-23T12:50:59.315Z,7.32
2018-01-23T12:53:30.121Z,8.13
2018-01-23T12:58:39.028Z,7.35
2018-01-23T13:01:09.138Z,7.65
2018-01-23T13:03:39.067Z,6.75
2018-01-23T13:06:08.957Z,8.23
2018-01-23T13:08:39.066Z,7.25
2018-01-23T13:11:10.174Z,7.57
2018-01-23T13:13:43.761Z,7.25
2018-01-23T13:16:14.078Z,7.85
2018-01-23T13:18:44.516Z,8.02
2018-01-23T13:21:15.392Z,7.72
2018-01-23T13:23:45.124Z,8.05
2018-01-23T13:26:16.711Z,6.65
2018-01-23T13:28:47.328Z,6.75
2018-01-23T13:31:20.114Z,7.90
2018-01-23T13:39:03.710Z,7.72
2018-01-23T13:41:35.500Z,8.88
2018-01-23T13:44:06.198Z,7.45
2018-01-23T13:46:38.602Z,8.02
2018-01-23T13:49:08.438Z,6.25
2018-01-23T13:51:47.571Z,8.00
2018-01-23T13:54:17.622Z,7.40
2018-01-23T13:56:47.518Z,7.78
2018-01-23T13:59:23.406Z,7.22
2018-01-23T14:04:35.631Z,7.75
2018-01-23T14:07:05.998Z,7.15
2018-01-23T14:09:36.426Z,7.03
2018-01-23T14:15:29.503Z,7.47
2018-01-23T14:17:59.452Z,8.10
2018-01-23T14:25:38.020Z,8.27
2018-01-23T14:28:09.154Z,8.73
2018-01-23T14:30:38.839Z,9.63
2018-01-23T14:33:10.350Z,11.98
2018-01-23T14:35:40.654Z,11.00
2018-01-23T14:38:11.697Z,8.50
2018-01-23T14:40:41.744Z,8.32
2018-01-23T14:43:11.773Z,9.80
2018-01-23T14:48:17.229Z,8.32
2018-01-23T14:56:05.843Z,9.07
2018-01-23T15:01:25.765Z,9.60
2018-01-23T15:03:57.897Z,10.30
2018-01-23T15:06:27.871Z,8.50
2018-01-23T15:08:58.146Z,10.60
2018-01-23T15:11:28.414Z,9.07
2018-01-23T15:13:58.381Z,11.32
2018-01-23T15:16:28.259Z,10.30
2018-01-23T15:19:07.246Z,9.40
2018-01-23T15:21:37.282Z,10.05
2018-01-23T15:24:07.226Z,9.88
2018-01-23T15:26:40.106Z,10.10
2018-01-23T15:29:11.863Z,10.70
2018-01-23T15:31:41.875Z,11.10
2018-01-23T15:34:11.773Z,10.57
2018-01-23T15:36:41.810Z,12.35
2018-01-23T15:39:11.744Z,11.82
2018-01-23T15:44:15.494Z,13.32
2018-01-23T15:46:54.704Z,12.32
2018-01-23T15:49:24.684Z,10.63
2018-01-23T15:51:55.517Z,10.85
2018-01-23T15:54:25.584Z,11.73
2018-01-23T15:57:02.769Z,11.10
2018-01-23T16:02:07.355Z,12.43
2018-01-23T16:04:37.246Z,11.85
2018-01-23T16:07:07.222Z,12.63
2018-01-23T16:09:36.875Z,11.82
2018-01-23T16:12:07.474Z,11.50
2018-01-23T16:14:37.355Z,11.15
2018-01-23T16:17:07.284Z,12.20
2018-01-23T16:22:12.804Z,12.02
2018-01-23T16:24:42.685Z,13.88
2018-01-23T16:27:12.303Z,12.60
2018-01-23T16:32:47.243Z,13.80
2018-01-23T16:37:56.468Z,11.68
2018-01-23T16:40:30.377Z,12.55
2018-01-23T16:45:34.237Z,11.38
2018-01-23T16:48:12.274Z,13.10
2018-01-23T16:50:42.281Z,12.60
2018-01-23T16:53:12.521Z,13.20
2018-01-23T16:55:46.648Z,12.75
2018-01-23T16:58:16.727Z,13.10
2018-01-23T17:00:46.680Z,12.88
2018-01-23T17:03:16.698Z,12.40
2018-01-23T17:05:46.564Z,12.23
2018-01-23T17:08:16.704Z,13.45
2018-01-23T17:13:21.797Z,13.43
2018-01-23T17:15:51.432Z,13.95
2018-01-23T17:18:21.764Z,14.00
2018-01-23T17:23:52.076Z,13.95
2018-01-23T17:26:22.263Z,13.82
2018-01-23T17:28:52.446Z,13.73
2018-01-23T17:31:22.392Z,14.18
2018-01-23T17:33:52.394Z,12.50
2018-01-23T17:36:22.396Z,12.85
2018-01-23T17:38:52.364Z,11.85
2018-01-23T17:41:22.350Z,12.23
2018-01-23T17:43:52.246Z,12.98
2018-01-23T17:46:22.270Z,13.60
2018-01-23T17:48:52.256Z,12.75
2018-01-23T17:51:22.474Z,13.50
2018-01-23T17:53:52.606Z,13.50
2018-01-23T17:56:22.634Z,13.52
2018-01-23T17:58:53.355Z,13.65
2018-01-23T18:01:23.874Z,13.80
2018-01-23T18:03:53.891Z,12.90
2018-01-23T18:06:23.931Z,14.70
2018-01-23T18:08:53.876Z,15.15
2018-01-23T18:11:23.837Z,16.20
2018-01-23T18:13:53.870Z,14.38
2018-01-23T18:16:23.880Z,14.73
2018-01-23T18:18:53.694Z,13.75
2018-01-23T18:21:23.681Z,14.30
2018-01-23T18:23:53.669Z,16.05
2018-01-23T18:26:23.877Z,15.20
2018-01-23T18:28:53.790Z,14.25
2018-01-23T18:31:23.659Z,13.88
2018-01-23T18:33:53.418Z,15.25
2018-01-23T18:36:23.335Z,14.52
2018-01-23T18:38:53.261Z,14.75
2018-01-23T18:41:23.202Z,15.38
2018-01-23T18:43:53.284Z,14.15
2018-01-23T18:46:23.153Z,15.75
2018-01-23T18:48:54.246Z,14.45
2018-01-23T18:51:24.727Z,13.85
2018-01-23T18:53:54.565Z,14.05
2018-01-23T18:56:25.312Z,14.35
2018-01-23T18:58:55.246Z,14.00
2018-01-23T19:01:25.713Z,14.45
2018-01-23T19:03:55.909Z,16.05
2018-01-23T19:06:25.792Z,14.40
2018-01-23T19:08:55.758Z,15.02
2018-01-23T19:11:25.730Z,16.48
2018-01-23T19:13:55.692Z,15.52
2018-01-23T19:16:25.604Z,14.27
2018-01-23T19:18:55.777Z,14.70
2018-01-23T19:21:25.855Z,15.88
2018-01-23T19:23:55.796Z,15.52
2018-01-23T19:26:25.786Z,16.55
2018-01-23T19:28:55.679Z,18.42
2018-01-23T19:31:25.353Z,16.77
2018-01-23T19:33:55.392Z,16.95
2018-01-23T19:36:25.784Z,18.00
2018-01-23T19:38:55.627Z,18.58
2018-01-23T19:41:25.622Z,17.58
2018-01-23T19:43:55.570Z,19.65
2018-01-23T19:46:25.704Z,19.62
2018-01-23T19:48:55.682Z,18.45
2018-01-23T19:51:25.682Z,18.98
2018-01-23T19:53:55.711Z,16.90
2018-01-23T19:56:25.669Z,17.77
2018-01-23T19:58:55.750Z,19.30
2018-01-23T20:01:25.865Z,17.55
2018-01-23T20:03:57.330Z,15.35
2018-01-23T20:06:27.398Z,15.38
2018-01-23T20:08:57.274Z,17.37
2018-01-23T20:11:27.226Z,16.58
2018-01-23T20:13:57.100Z,19.05
2018-01-23T20:17:02.109Z,16.58
2018-01-23T20:19:32.030Z,16.12
2018-01-23T20:22:02.324Z,14.80
2018-01-23T20:24:35.745Z,16.73
2018-01-23T20:27:06.727Z,16.80
2018-01-23T20:29:36.599Z,16.02
2018-01-23T20:32:07.929Z,16.48
2018-01-23T20:34:37.869Z,14.55
2018-01-23T20:37:07.791Z,14.27
2018-01-23T20:39:38.296Z,15.10
2018-01-23T20:42:08.373Z,13.20
2018-01-23T20:44:42.083Z,13.70
2018-01-23T20:47:12.559Z,14.57
2018-01-23T20:49:43.452Z,13.48
2018-01-23T20:52:14.288Z,14.98
2018-01-23T20:54:44.145Z,12.73
2018-01-23T20:57:14.214Z,13.77
2018-01-23T20:59:52.174Z,14.05
2018-01-23T21:02:24.332Z,14.02
2018-01-23T21:04:54.531Z,14.30
2018-01-23T21:07:24.834Z,13.90
2018-01-23T21:09:54.828Z,16.08
2018-01-23T21:12:25.380Z,13.57
2018-01-23T21:14:55.215Z,13.62
2018-01-23T21:17:28.102Z,14.30
2018-01-23T21:20:01.497Z,15.18
2018-01-23T21:22:31.316Z,15.63
2018-01-23T21:25:01.309Z,17.40
2018-01-23T21:27:31.903Z,17.10
2018-01-23T21:30:01.870Z,15.45
2018-01-23T21:32:32.038Z,16.42
2018-01-23T21:35:01.986Z,15.38
2018-01-23T21:37:32.174Z,13.62
2018-01-23T21:40:02.059Z,14.70
2018-01-23T21:42:31.997Z,15.20
2018-01-23T21:45:01.938Z,15.25
2018-01-23T21:47:31.991Z,16.45
2018-01-23T21:50:01.585Z,17.15
2018-01-23T21:52:32.268Z,15.07
2018-01-23T21:55:03.107Z,14.05
2018-01-23T21:57:33.116Z,15.75
2018-01-23T22:00:03.350Z,15.30
2018-01-23T22:02:34.160Z,14.20
2018-01-23T22:05:04.056Z,14.32
2018-01-23T22:07:33.944Z,15.98
2018-01-23T22:10:03.854Z,13.85
2018-01-23T22:12:33.785Z,15.18
2018-01-23T22:15:03.825Z,14.45
2018-01-23T22:17:33.770Z,14.73
2018-01-23T22:20:03.953Z,15.90
2018-01-23T22:22:34.058Z,14.20
2018-01-23T22:25:04.877Z,14.05
2018-01-23T22:27:35.718Z,15.30
2018-01-23T22:30:05.446Z,13.95
2018-01-23T22:32:35.374Z,14.95
2018-01-23T22:35:05.297Z,15.45
2018-01-23T22:37:35.390Z,13.05
2018-01-23T22:40:05.168Z,16.73
2018-01-23T22:42:35.260Z,15.65
2018-01-23T22:45:05.156Z,14.35
2018-01-23T22:47:35.101Z,14.20
2018-01-23T22:50:04.978Z,13.60
2018-01-23T22:52:35.273Z,14.05
2018-01-23T22:55:06.214Z,13.20
2018-01-23T22:57:36.135Z,12.82
2018-01-23T23:00:09.245Z,15.45
2018-01-23T23:02:40.101Z,14.70
2018-01-23T23:05:10.062Z,14.50
2018-01-23T23:07:40.030Z,15.02
2018-01-23T23:10:10.144Z,14.80
2018-01-23T23:12:40.208Z,15.27
2018-01-23T23:15:10.120Z,13.80
2018-01-23T23:17:39.804Z,14.98
2018-01-23T23:20:09.866Z,14.70
2018-01-23T23:22:40.370Z,13.77
2018-01-23T23:25:10.355Z,14.23
2018-01-23T23:27:40.436Z,13.48
2018-01-23T23:30:10.654Z,16.00
2018-01-23T23:32:40.644Z,14.93
2018-01-23T23:35:10.557Z,15.52
2018-01-23T23:37:40.429Z,15.25
2018-01-23T23:40:11.570Z,14.73
2018-01-23T23:42:42.052Z,15.48
2018-01-23T23:45:11.935Z,14.77
2018-01-23T23:47:41.905Z,14.27
2018-01-23T23:50:11.870Z,14.60
2018-01-23T23:52:41.774Z,15.45
2018-01-23T23:55:11.780Z,14.40
2018-01-23T23:57:41.697Z,14.02
