createdAt,value
2022-12-14T00:01:25.345Z,-6.65
2022-12-14T00:03:53.221Z,-6.64
2022-12-14T00:06:30.827Z,-6.51
2022-12-14T00:09:00.968Z,-6.43
2022-12-14T00:11:28.687Z,-6.40
2022-12-14T00:14:00.954Z,-6.54
2022-12-14T00:16:30.803Z,-6.57
2022-12-14T00:18:59.195Z,-6.48
2022-12-14T00:21:26.244Z,-6.53
2022-12-14T00:23:53.941Z,-6.44
2022-12-14T00:26:23.107Z,-6.32
2022-12-14T00:28:51.274Z,-6.16
2022-12-14T00:31:18.437Z,-6.09
2022-12-14T00:33:45.399Z,-6.04
2022-12-14T00:36:13.790Z,-6.04
2022-12-14T00:38:40.659Z,-5.99
2022-12-14T00:41:08.091Z,-5.98
2022-12-14T00:43:37.839Z,-6.09
2022-12-14T00:46:05.446Z,-6.09
2022-12-14T00:48:32.470Z,-6.05
2022-12-14T00:50:59.670Z,-6.02
2022-12-14T00:53:26.574Z,-6.02
2022-12-14T00:55:53.669Z,-6.06
2022-12-14T00:58:22.825Z,-6.18
2022-12-14T01:00:59.994Z,-6.16
2022-12-14T01:03:27.648Z,-6.23
2022-12-14T01:05:54.522Z,-6.16
2022-12-14T01:08:21.426Z,-6.06
2022-12-14T01:10:50.025Z,-6.12
2022-12-14T01:13:16.683Z,-6.07
2022-12-14T01:15:43.329Z,-6.05
2022-12-14T01:18:09.902Z,-6.02
2022-12-14T01:20:36.475Z,-5.99
2022-12-14T01:23:03.093Z,-5.98
2022-12-14T01:25:29.659Z,-5.98
2022-12-14T01:27:56.710Z,-5.99
2022-12-14T01:30:23.331Z,-5.91
2022-12-14T01:32:49.921Z,-5.94
2022-12-14T01:35:19.449Z,-5.90
2022-12-14T01:37:46.053Z,-5.96
2022-12-14T01:40:16.909Z,-5.95
2022-12-14T01:42:43.580Z,-6.01
2022-12-14T01:45:19.377Z,-6.02
2022-12-14T01:47:54.189Z,-6.10
2022-12-14T01:50:32.152Z,-6.17
2022-12-14T01:53:06.073Z,-6.17
2022-12-14T01:55:41.972Z,-6.18
2022-12-14T01:58:16.153Z,-6.10
2022-12-14T02:00:43.974Z,-6.06
2022-12-14T02:03:20.398Z,-5.98
2022-12-14T02:05:50.628Z,-6.07
2022-12-14T02:08:18.605Z,-6.11
2022-12-14T02:10:46.408Z,-6.12
2022-12-14T02:13:29.607Z,-6.12
2022-12-14T02:15:56.500Z,-6.21
2022-12-14T02:18:29.265Z,-6.28
2022-12-14T02:21:17.781Z,-6.19
2022-12-14T02:24:15.251Z,-6.15
2022-12-14T02:27:16.318Z,-6.09
2022-12-14T02:29:56.606Z,-6.06
2022-12-14T02:32:58.450Z,-6.10
2022-12-14T02:35:51.041Z,-6.23
2022-12-14T02:38:32.791Z,-6.29
2022-12-14T02:41:18.193Z,-6.35
2022-12-14T02:43:52.134Z,-6.29
2022-12-14T02:46:18.690Z,-6.26
2022-12-14T02:48:51.339Z,-6.21
2022-12-14T02:51:36.193Z,-6.08
2022-12-14T02:54:17.773Z,-6.08
2022-12-14T02:56:51.380Z,-6.07
2022-12-14T02:59:19.364Z,-5.92
2022-12-14T03:01:50.358Z,-5.92
2022-12-14T03:04:18.803Z,-5.97
2022-12-14T03:06:57.857Z,-6.01
2022-12-14T03:09:28.185Z,-6.03
2022-12-14T03:11:57.478Z,-6.06
2022-12-14T03:14:32.170Z,-6.00
2022-12-14T03:17:25.779Z,-6.00
2022-12-14T03:20:09.935Z,-6.00
2022-12-14T03:22:45.585Z,-5.97
2022-12-14T03:25:35.300Z,-6.00
2022-12-14T03:28:13.158Z,-6.02
2022-12-14T03:30:59.994Z,-5.98
2022-12-14T03:33:30.093Z,-5.88
2022-12-14T03:36:03.683Z,-5.80
2022-12-14T03:38:42.501Z,-5.78
2022-12-14T03:41:27.058Z,-5.75
2022-12-14T03:44:08.181Z,-5.71
2022-12-14T03:46:50.010Z,-5.72
2022-12-14T03:49:19.405Z,-5.68
2022-12-14T03:51:58.016Z,-5.68
2022-12-14T03:54:45.445Z,-5.71
2022-12-14T03:57:38.399Z,-5.77
2022-12-14T04:00:09.264Z,-5.68
2022-12-14T04:03:00.439Z,-5.66
2022-12-14T04:05:32.860Z,-5.68
2022-12-14T04:08:14.991Z,-5.58
2022-12-14T04:11:07.580Z,-5.52
2022-12-14T04:13:59.623Z,-5.48
2022-12-14T04:16:51.015Z,-5.53
2022-12-14T04:19:31.735Z,-5.51
2022-12-14T04:22:15.924Z,-5.60
2022-12-14T04:25:10.753Z,-5.65
2022-12-14T04:27:52.045Z,-5.70
2022-12-14T04:30:18.962Z,-5.74
2022-12-14T04:33:22.275Z,-5.69
2022-12-14T04:35:51.072Z,-5.68
2022-12-14T04:38:29.079Z,-5.62
2022-12-14T04:40:59.449Z,-5.65
2022-12-14T04:43:31.964Z,-5.65
2022-12-14T04:46:06.552Z,-5.71
2022-12-14T04:48:44.567Z,-5.70
2022-12-14T04:51:17.701Z,-5.72
2022-12-14T04:53:50.042Z,-5.63
2022-12-14T04:56:19.523Z,-5.68
2022-12-14T04:58:46.403Z,-5.68
2022-12-14T05:01:18.742Z,-5.69
2022-12-14T05:04:16.543Z,-5.70
2022-12-14T05:06:52.913Z,-5.70
2022-12-14T05:09:28.708Z,-5.64
2022-12-14T05:12:12.443Z,-5.52
2022-12-14T05:15:05.011Z,-5.43
2022-12-14T05:17:35.738Z,-5.37
2022-12-14T05:20:02.322Z,-5.34
2022-12-14T05:22:28.919Z,-5.30
2022-12-14T05:24:55.556Z,-5.29
2022-12-14T05:27:22.111Z,-5.26
2022-12-14T05:29:48.706Z,-5.26
2022-12-14T05:32:15.423Z,-5.39
2022-12-14T05:34:41.971Z,-5.51
2022-12-14T05:37:13.022Z,-5.43
2022-12-14T05:39:42.957Z,-5.42
2022-12-14T05:42:09.543Z,-5.42
2022-12-14T05:44:36.117Z,-5.29
2022-12-14T05:47:02.690Z,-5.28
2022-12-14T05:49:29.304Z,-5.20
2022-12-14T05:51:55.851Z,-5.27
2022-12-14T05:54:22.434Z,-5.29
2022-12-14T05:56:49.039Z,-5.30
2022-12-14T05:59:16.908Z,-5.34
2022-12-14T06:01:45.450Z,-5.35
2022-12-14T06:04:17.258Z,-5.29
2022-12-14T06:06:44.077Z,-5.22
2022-12-14T06:09:13.404Z,-5.20
2022-12-14T06:11:41.301Z,-5.20
2022-12-14T06:14:09.129Z,-5.22
2022-12-14T06:16:36.917Z,-5.21
2022-12-14T06:19:04.687Z,-5.12
2022-12-14T06:21:34.404Z,-5.11
2022-12-14T06:24:02.610Z,-5.04
2022-12-14T06:26:31.337Z,-5.12
2022-12-14T06:28:58.441Z,-5.04
2022-12-14T06:31:28.532Z,-5.02
2022-12-14T06:33:59.679Z,-4.95
2022-12-14T06:36:32.190Z,-4.94
2022-12-14T06:39:02.939Z,-5.06
2022-12-14T06:41:29.851Z,-5.11
2022-12-14T06:43:57.200Z,-5.15
2022-12-14T06:46:25.295Z,-5.14
2022-12-14T06:48:54.081Z,-5.06
2022-12-14T06:51:22.134Z,-4.96
2022-12-14T06:53:56.535Z,-4.93
2022-12-14T06:56:25.887Z,-4.87
2022-12-14T06:58:54.227Z,-4.96
2022-12-14T07:01:23.004Z,-4.88
2022-12-14T07:03:57.992Z,-4.73
2022-12-14T07:06:27.113Z,-4.77
2022-12-14T07:08:55.605Z,-4.72
2022-12-14T07:11:23.033Z,-4.67
2022-12-14T07:13:49.660Z,-4.60
2022-12-14T07:16:25.876Z,-4.56
2022-12-14T07:18:54.466Z,-4.55
2022-12-14T07:21:22.595Z,-4.39
2022-12-14T07:23:51.745Z,-4.46
2022-12-14T07:26:28.093Z,-4.51
2022-12-14T07:28:55.212Z,-4.54
2022-12-14T07:31:23.993Z,-4.46
2022-12-14T07:33:58.736Z,-4.36
2022-12-14T07:36:26.940Z,-4.35
2022-12-14T07:38:55.566Z,-4.43
2022-12-14T07:41:28.029Z,-4.53
2022-12-14T07:43:56.100Z,-4.46
2022-12-14T07:46:25.838Z,-4.45
2022-12-14T07:48:54.938Z,-4.34
2022-12-14T07:51:24.519Z,-4.38
2022-12-14T07:53:51.581Z,-4.33
2022-12-14T07:56:21.625Z,-4.21
2022-12-14T07:58:48.767Z,-4.20
2022-12-14T08:01:18.193Z,-4.18
2022-12-14T08:03:57.090Z,-4.14
2022-12-14T08:06:26.753Z,-4.20
2022-12-14T08:08:54.481Z,-4.14
2022-12-14T08:11:24.952Z,-4.12
2022-12-14T08:13:55.892Z,-4.09
2022-12-14T08:16:22.805Z,-3.99
2022-12-14T08:18:49.980Z,-4.05
2022-12-14T08:21:20.838Z,-3.94
2022-12-14T08:23:48.117Z,-3.85
2022-12-14T08:26:15.274Z,-3.63
2022-12-14T08:28:41.994Z,-3.60
2022-12-14T08:31:13.763Z,-3.57
2022-12-14T08:33:41.457Z,-3.46
2022-12-14T08:36:10.180Z,-3.42
2022-12-14T08:38:37.560Z,-3.35
2022-12-14T08:41:12.603Z,-3.27
2022-12-14T08:43:40.369Z,-3.23
2022-12-14T08:46:09.478Z,-3.08
2022-12-14T08:48:36.247Z,-3.10
2022-12-14T08:51:08.137Z,-2.99
2022-12-14T08:53:35.188Z,-2.91
2022-12-14T08:56:06.265Z,-2.94
2022-12-14T08:58:33.735Z,-2.96
2022-12-14T09:01:05.925Z,-3.13
2022-12-14T09:03:33.350Z,-3.11
2022-12-14T09:06:06.073Z,-3.09
2022-12-14T09:08:32.942Z,-3.03
2022-12-14T09:11:00.671Z,-2.96
2022-12-14T09:13:28.207Z,-2.85
2022-12-14T09:16:21.894Z,-2.87
2022-12-14T09:18:49.144Z,-2.79
2022-12-14T09:21:16.212Z,-2.83
2022-12-14T09:23:44.169Z,-2.82
2022-12-14T09:26:17.753Z,-2.89
2022-12-14T09:28:50.281Z,-2.80
2022-12-14T09:31:19.327Z,-2.76
2022-12-14T09:33:46.249Z,-2.71
2022-12-14T09:36:18.330Z,-2.81
2022-12-14T09:38:50.996Z,-2.73
2022-12-14T09:41:36.505Z,-2.61
2022-12-14T09:44:19.540Z,-2.71
2022-12-14T09:46:58.117Z,-2.55
2022-12-14T09:49:37.921Z,-2.52
2022-12-14T09:52:07.306Z,-2.30
2022-12-14T09:54:37.963Z,-2.29
2022-12-14T09:57:11.689Z,-2.09
2022-12-14T09:59:38.370Z,-2.17
2022-12-14T10:02:31.553Z,-2.36
2022-12-14T10:05:27.775Z,-2.35
2022-12-14T10:08:15.609Z,-2.27
2022-12-14T10:11:07.324Z,-2.18
2022-12-14T10:14:06.837Z,-2.09
2022-12-14T10:16:41.089Z,-2.13
2022-12-14T10:19:19.710Z,-2.22
2022-12-14T10:21:59.252Z,-2.22
2022-12-14T10:24:33.851Z,-2.23
2022-12-14T10:27:01.689Z,-2.13
2022-12-14T10:29:46.585Z,-2.08
2022-12-14T10:32:20.232Z,-1.93
2022-12-14T10:34:47.351Z,-1.93
2022-12-14T10:37:25.580Z,-1.92
2022-12-14T10:40:17.491Z,-1.83
2022-12-14T10:42:55.846Z,-1.74
2022-12-14T10:45:42.096Z,-1.68
2022-12-14T10:48:21.342Z,-1.62
2022-12-14T10:51:13.021Z,-1.64
2022-12-14T10:53:55.443Z,-1.66
2022-12-14T10:56:24.987Z,-1.65
2022-12-14T10:59:16.567Z,-1.70
2022-12-14T11:01:45.192Z,-1.53
2022-12-14T11:04:31.489Z,-1.53
2022-12-14T11:07:01.183Z,-1.48
2022-12-14T11:09:28.019Z,-1.39
2022-12-14T11:11:58.607Z,-1.34
2022-12-14T11:14:26.170Z,-1.20
2022-12-14T11:16:53.143Z,-1.22
2022-12-14T11:19:23.412Z,-1.16
2022-12-14T11:22:03.993Z,-1.12
2022-12-14T11:24:30.581Z,-1.11
2022-12-14T11:27:03.433Z,-0.91
2022-12-14T11:29:33.140Z,-0.90
2022-12-14T11:32:00.668Z,-0.89
2022-12-14T11:34:41.284Z,-0.96
2022-12-14T11:37:34.313Z,-0.80
2022-12-14T11:40:06.110Z,-0.76
2022-12-14T11:42:33.812Z,-0.73
2022-12-14T11:45:27.736Z,-0.70
2022-12-14T11:48:14.168Z,-0.88
2022-12-14T11:50:42.322Z,-0.82
2022-12-14T11:53:14.396Z,-0.89
2022-12-14T11:55:47.800Z,-0.91
2022-12-14T11:58:20.221Z,-0.97
2022-12-14T12:00:55.379Z,-0.89
2022-12-14T12:03:26.278Z,-0.81
2022-12-14T12:05:54.731Z,-0.91
2022-12-14T12:08:31.208Z,-0.91
2022-12-14T12:11:02.688Z,-0.91
2022-12-14T12:13:35.404Z,-0.95
2022-12-14T12:16:13.523Z,-0.98
2022-12-14T12:19:12.038Z,-0.90
2022-12-14T12:21:44.801Z,-0.81
2022-12-14T12:24:23.376Z,-0.76
2022-12-14T12:27:11.723Z,-0.76
2022-12-14T12:29:46.744Z,-0.68
2022-12-14T12:32:14.551Z,-0.67
2022-12-14T12:34:41.062Z,-0.58
2022-12-14T12:37:29.490Z,-0.50
2022-12-14T12:40:02.528Z,-0.55
2022-12-14T12:42:41.983Z,-0.41
2022-12-14T12:45:29.228Z,-0.31
2022-12-14T12:48:10.501Z,-0.34
2022-12-14T12:50:42.391Z,-0.24
2022-12-14T12:53:17.092Z,-0.17
2022-12-14T12:55:53.795Z,-0.15
2022-12-14T12:58:29.234Z,-0.10
2022-12-14T13:01:02.602Z,-0.11
2022-12-14T13:03:45.117Z,0.00
2022-12-14T13:06:40.706Z,0.14
2022-12-14T13:09:27.650Z,0.20
2022-12-14T13:11:55.468Z,0.29
2022-12-14T13:14:50.043Z,0.33
2022-12-14T13:17:44.271Z,0.32
2022-12-14T13:20:30.066Z,0.19
2022-12-14T13:22:59.515Z,0.06
2022-12-14T13:25:39.353Z,-0.11
2022-12-14T13:28:05.970Z,-0.12
2022-12-14T13:30:41.449Z,-0.13
2022-12-14T13:33:17.202Z,-0.22
2022-12-14T13:35:54.165Z,-0.18
2022-12-14T13:38:58.880Z,-0.20
2022-12-14T13:42:21.206Z,-0.20
2022-12-14T13:44:53.789Z,-0.24
2022-12-14T13:47:24.603Z,-0.34
2022-12-14T13:50:35.878Z,-0.42
2022-12-14T13:53:13.024Z,-0.32
2022-12-14T13:56:00.095Z,-0.39
2022-12-14T13:58:45.189Z,-0.45
2022-12-14T14:01:36.265Z,-0.51
2022-12-14T14:04:29.800Z,-0.53
2022-12-14T14:07:22.451Z,-0.54
2022-12-14T14:10:02.105Z,-0.48
2022-12-14T14:12:34.603Z,-0.42
2022-12-14T14:15:35.942Z,-0.09
2022-12-14T14:18:13.801Z,-0.28
2022-12-14T14:20:53.804Z,-0.37
2022-12-14T14:23:23.615Z,-0.33
2022-12-14T14:26:10.118Z,-0.32
2022-12-14T14:28:38.162Z,-0.18
2022-12-14T14:31:05.418Z,-0.21
2022-12-14T14:33:45.435Z,-0.20
2022-12-14T14:36:33.709Z,-0.18
2022-12-14T14:39:02.013Z,-0.17
2022-12-14T14:41:36.141Z,-0.10
2022-12-14T14:44:06.797Z,-0.04
2022-12-14T14:46:40.920Z,0.00
2022-12-14T14:49:23.247Z,-0.03
2022-12-14T14:51:50.199Z,-0.05
2022-12-14T14:54:44.814Z,-0.06
2022-12-14T14:57:35.475Z,-0.02
2022-12-14T15:00:04.555Z,-0.05
2022-12-14T15:02:41.285Z,-0.03
2022-12-14T15:08:17.939Z,0.00
2022-12-14T15:10:46.650Z,0.05
2022-12-14T15:13:26.922Z,0.15
2022-12-14T15:15:56.566Z,0.14
2022-12-14T15:18:31.594Z,0.18
2022-12-14T15:21:13.597Z,0.18
2022-12-14T15:23:49.600Z,0.40
2022-12-14T15:26:28.761Z,0.51
2022-12-14T15:28:58.199Z,0.46
2022-12-14T15:31:33.295Z,0.50
2022-12-14T15:34:01.283Z,0.50
2022-12-14T15:36:34.050Z,0.55
2022-12-14T15:39:00.701Z,0.56
2022-12-14T15:41:32.307Z,0.59
2022-12-14T15:44:00.412Z,0.65
2022-12-14T15:46:38.552Z,0.67
2022-12-14T15:49:10.638Z,0.77
2022-12-14T15:51:41.997Z,0.68
2022-12-14T15:54:17.481Z,0.77
2022-12-14T15:56:46.768Z,0.73
2022-12-14T15:59:22.365Z,0.81
2022-12-14T16:01:57.914Z,0.88
2022-12-14T16:04:29.407Z,0.91
2022-12-14T16:07:09.121Z,0.99
2022-12-14T16:09:50.294Z,1.10
2022-12-14T16:12:20.559Z,1.15
2022-12-14T16:14:57.200Z,1.06
2022-12-14T16:17:32.281Z,0.96
2022-12-14T16:20:02.486Z,0.94
2022-12-14T16:22:31.911Z,0.99
2022-12-14T16:25:07.783Z,1.21
2022-12-14T16:27:39.128Z,1.12
2022-12-14T16:30:15.129Z,1.01
2022-12-14T16:32:42.164Z,0.94
2022-12-14T16:35:18.070Z,1.00
2022-12-14T16:37:45.497Z,1.13
2022-12-14T16:40:24.446Z,1.25
2022-12-14T16:42:51.137Z,1.14
2022-12-14T16:45:35.980Z,1.01
2022-12-14T16:48:08.681Z,0.92
2022-12-14T16:53:31.333Z,0.76
2022-12-14T16:56:15.092Z,0.76
2022-12-14T16:58:52.392Z,0.76
2022-12-14T17:01:19.871Z,0.75
2022-12-14T17:04:03.708Z,0.74
2022-12-14T17:06:40.101Z,0.73
2022-12-14T17:09:20.012Z,0.74
2022-12-14T17:11:48.065Z,0.74
2022-12-14T17:14:15.349Z,0.73
2022-12-14T17:16:42.660Z,0.74
2022-12-14T17:19:17.824Z,0.76
2022-12-14T17:21:44.534Z,0.77
2022-12-14T17:24:19.702Z,0.74
2022-12-14T17:26:46.919Z,0.76
2022-12-14T17:29:20.772Z,0.72
2022-12-14T17:31:50.128Z,0.75
2022-12-14T17:34:17.844Z,0.79
2022-12-14T17:36:45.013Z,0.80
2022-12-14T17:39:11.655Z,0.78
2022-12-14T17:41:41.293Z,0.79
2022-12-14T17:44:13.928Z,0.76
2022-12-14T17:46:40.685Z,0.73
2022-12-14T17:49:07.375Z,0.70
2022-12-14T17:51:41.685Z,0.68
2022-12-14T17:54:19.411Z,0.70
2022-12-14T17:56:46.456Z,0.66
2022-12-14T17:59:13.307Z,0.66
2022-12-14T18:01:41.660Z,0.62
2022-12-14T18:04:08.592Z,0.65
2022-12-14T18:06:35.629Z,0.67
2022-12-14T18:09:02.960Z,0.70
2022-12-14T18:11:29.810Z,0.66
2022-12-14T18:13:56.380Z,0.58
2022-12-14T18:16:24.161Z,0.59
2022-12-14T18:18:53.990Z,0.64
2022-12-14T18:21:22.577Z,0.66
2022-12-14T18:23:50.310Z,0.69
2022-12-14T18:26:20.619Z,0.76
2022-12-14T18:28:52.607Z,0.76
2022-12-14T18:31:38.210Z,0.77
2022-12-14T18:34:05.260Z,0.87
2022-12-14T18:36:32.046Z,0.89
2022-12-14T18:38:58.765Z,0.87
2022-12-14T18:41:27.418Z,0.93
2022-12-14T18:43:55.694Z,0.93
2022-12-14T18:46:22.725Z,0.93
2022-12-14T18:48:49.682Z,0.91
2022-12-14T18:51:26.653Z,0.90
2022-12-14T18:53:55.290Z,1.04
2022-12-14T18:56:23.339Z,0.99
2022-12-14T18:58:50.479Z,1.07
2022-12-14T19:01:21.088Z,1.01
2022-12-14T19:03:48.392Z,1.13
2022-12-14T19:09:08.232Z,1.28
2022-12-14T19:11:44.351Z,1.19
2022-12-14T19:14:11.407Z,1.37
2022-12-14T19:16:38.226Z,1.28
2022-12-14T19:19:04.922Z,1.17
2022-12-14T19:21:31.694Z,1.19
2022-12-14T19:24:01.676Z,1.08
2022-12-14T19:26:29.167Z,1.02
2022-12-14T19:28:56.160Z,0.95
2022-12-14T19:31:23.033Z,0.92
2022-12-14T19:33:49.939Z,0.82
2022-12-14T19:36:16.536Z,0.74
2022-12-14T19:38:43.084Z,0.71
2022-12-14T19:41:13.525Z,0.65
2022-12-14T19:43:40.110Z,0.67
2022-12-14T19:46:08.791Z,0.63
2022-12-14T19:48:35.826Z,0.57
2022-12-14T19:51:10.608Z,0.55
2022-12-14T19:53:38.266Z,0.51
2022-12-14T19:56:05.559Z,0.48
2022-12-14T19:58:32.415Z,0.47
2022-12-14T20:00:59.325Z,0.43
2022-12-14T20:03:26.033Z,0.46
2022-12-14T20:06:00.874Z,0.42
2022-12-14T20:08:29.293Z,0.38
2022-12-14T20:10:56.544Z,0.38
2022-12-14T20:13:25.389Z,0.39
2022-12-14T20:15:55.399Z,0.39
2022-12-14T20:18:22.626Z,0.36
2022-12-14T20:20:50.257Z,0.35
2022-12-14T20:23:18.273Z,0.29
2022-12-14T20:25:44.912Z,0.26
2022-12-14T20:28:11.802Z,0.27
2022-12-14T20:30:47.825Z,0.24
2022-12-14T20:33:14.511Z,0.18
2022-12-14T20:35:41.080Z,0.18
2022-12-14T20:38:07.790Z,0.22
2022-12-14T20:40:38.648Z,0.12
2022-12-14T20:43:07.180Z,0.18
2022-12-14T20:45:41.556Z,0.16
2022-12-14T20:48:08.724Z,0.15
2022-12-14T20:50:37.621Z,0.16
2022-12-14T20:53:04.640Z,0.13
2022-12-14T20:55:31.330Z,0.16
2022-12-14T20:57:57.974Z,0.12
2022-12-14T21:00:25.025Z,0.11
2022-12-14T21:02:51.837Z,0.10
2022-12-14T21:05:18.700Z,0.03
2022-12-14T21:07:45.244Z,0.13
2022-12-14T21:10:11.882Z,0.07
2022-12-14T21:12:38.462Z,0.07
2022-12-14T21:15:05.554Z,0.03
2022-12-14T21:17:33.706Z,0.09
2022-12-14T21:20:00.785Z,0.04
2022-12-14T21:22:30.106Z,0.01
2022-12-14T21:25:05.652Z,-0.04
2022-12-14T21:27:35.119Z,-0.03
2022-12-14T21:30:02.023Z,0.00
2022-12-14T21:32:28.659Z,0.00
2022-12-14T21:34:55.405Z,-0.01
2022-12-14T21:37:22.222Z,0.02
2022-12-14T21:39:54.966Z,0.00
2022-12-14T21:42:23.646Z,0.01
2022-12-14T21:44:52.071Z,-0.04
2022-12-14T21:47:24.978Z,-0.06
2022-12-14T21:49:51.862Z,-0.06
2022-12-14T21:52:21.561Z,-0.11
2022-12-14T21:54:48.318Z,-0.08
2022-12-14T21:57:41.564Z,-0.11
2022-12-14T22:00:09.895Z,-0.14
2022-12-14T22:02:39.614Z,-0.14
2022-12-14T22:05:06.793Z,-0.15
2022-12-14T22:07:34.024Z,-0.13
2022-12-14T22:10:01.118Z,-0.16
2022-12-14T22:12:28.022Z,-0.15
2022-12-14T22:14:54.626Z,-0.11
2022-12-14T22:17:21.279Z,-0.12
2022-12-14T22:19:48.936Z,-0.15
2022-12-14T22:22:16.457Z,-0.17
2022-12-14T22:24:43.344Z,-0.18
2022-12-14T22:27:11.586Z,-0.20
2022-12-14T22:29:38.198Z,-0.18
2022-12-14T22:32:05.384Z,-0.19
2022-12-14T22:34:31.997Z,-0.20
2022-12-14T22:36:58.567Z,-0.15
2022-12-14T22:39:25.141Z,-0.13
2022-12-14T22:41:51.758Z,-0.17
2022-12-14T22:44:18.329Z,-0.18
2022-12-14T22:46:44.946Z,-0.24
2022-12-14T22:49:16.300Z,-0.31
2022-12-14T22:51:43.074Z,-0.34
2022-12-14T22:54:11.408Z,-0.34
2022-12-14T22:56:42.579Z,-0.37
2022-12-14T22:59:20.403Z,-0.40
2022-12-14T23:01:49.868Z,-0.30
2022-12-14T23:04:17.463Z,-0.31
2022-12-14T23:06:45.121Z,-0.35
2022-12-14T23:09:30.535Z,-0.28
2022-12-14T23:12:21.241Z,-0.31
2022-12-14T23:15:07.087Z,-0.32
2022-12-14T23:17:52.818Z,-0.32
2022-12-14T23:20:38.009Z,-0.34
2022-12-14T23:23:27.504Z,-0.32
2022-12-14T23:26:13.103Z,-0.37
2022-12-14T23:28:58.421Z,-0.37
2022-12-14T23:31:43.523Z,-0.31
2022-12-14T23:34:28.518Z,-0.26
2022-12-14T23:37:18.192Z,-0.35
2022-12-14T23:40:06.194Z,-0.38
2022-12-14T23:42:51.552Z,-0.39
2022-12-14T23:45:36.901Z,-0.33
2022-12-14T23:48:22.017Z,-0.34
2022-12-14T23:51:06.930Z,-0.36
2022-12-14T23:53:52.092Z,-0.36
2022-12-14T23:56:37.445Z,-0.39
2022-12-14T23:59:28.012Z,-0.37
