createdAt,value
2019-02-25T00:00:12.622Z,7.17
2019-02-25T00:01:12.597Z,7.15
2019-02-25T00:02:12.581Z,7.20
2019-02-25T00:03:12.583Z,7.20
2019-02-25T00:04:12.560Z,7.23
2019-02-25T00:05:12.546Z,7.17
2019-02-25T00:06:12.546Z,7.12
2019-02-25T00:07:12.535Z,7.09
2019-02-25T00:08:12.541Z,7.02
2019-02-25T00:09:12.507Z,7.05
2019-02-25T00:10:12.505Z,7.07
2019-02-25T00:11:12.489Z,7.02
2019-02-25T00:12:12.481Z,6.95
2019-02-25T00:13:12.460Z,6.92
2019-02-25T00:14:12.473Z,6.99
2019-02-25T00:15:12.433Z,6.95
2019-02-25T00:16:12.425Z,6.92
2019-02-25T00:17:12.416Z,6.94
2019-02-25T00:18:12.399Z,6.97
2019-02-25T00:19:12.401Z,6.92
2019-02-25T00:20:12.377Z,6.91
2019-02-25T00:21:12.374Z,6.97
2019-02-25T00:22:12.358Z,6.92
2019-02-25T00:23:12.343Z,6.84
2019-02-25T00:24:12.346Z,6.80
2019-02-25T00:25:12.323Z,6.85
2019-02-25T00:26:12.309Z,6.77
2019-02-25T00:27:12.296Z,6.77
2019-02-25T00:28:12.288Z,6.74
2019-02-25T00:29:12.302Z,6.85
2019-02-25T00:30:12.266Z,6.73
2019-02-25T00:31:12.255Z,6.76
2019-02-25T00:32:12.254Z,6.66
2019-02-25T00:33:12.231Z,6.70
2019-02-25T00:34:12.227Z,6.64
2019-02-25T00:35:12.211Z,6.58
2019-02-25T00:36:12.201Z,6.64
2019-02-25T00:37:12.185Z,6.61
2019-02-25T00:38:12.186Z,6.56
2019-02-25T00:39:12.186Z,6.56
2019-02-25T00:40:12.159Z,6.54
2019-02-25T00:41:12.138Z,6.59
2019-02-25T00:42:12.128Z,6.62
2019-02-25T00:43:12.121Z,6.64
2019-02-25T00:44:12.121Z,6.67
2019-02-25T00:45:12.111Z,6.64
2019-02-25T00:46:12.088Z,6.61
2019-02-25T00:47:12.088Z,6.59
2019-02-25T00:48:12.063Z,6.58
2019-02-25T00:49:12.062Z,6.61
2019-02-25T00:50:12.055Z,6.59
2019-02-25T00:51:12.032Z,6.58
2019-02-25T00:52:12.021Z,6.48
2019-02-25T00:53:12.004Z,6.43
2019-02-25T00:54:12.000Z,6.37
2019-02-25T00:55:11.996Z,6.46
2019-02-25T00:56:11.984Z,6.41
2019-02-25T00:57:11.980Z,6.31
2019-02-25T00:58:11.948Z,6.38
2019-02-25T00:59:11.938Z,6.28
2019-02-25T01:00:11.939Z,6.37
2019-02-25T01:01:11.932Z,6.30
2019-02-25T01:02:11.906Z,6.22
2019-02-25T01:03:11.912Z,6.19
2019-02-25T01:04:11.884Z,6.19
2019-02-25T01:05:11.893Z,6.15
2019-02-25T01:06:11.863Z,6.12
2019-02-25T01:07:11.850Z,6.08
2019-02-25T01:08:11.844Z,6.03
2019-02-25T01:09:11.837Z,6.12
2019-02-25T01:10:11.866Z,6.04
2019-02-25T01:11:11.803Z,6.00
2019-02-25T01:12:11.806Z,6.08
2019-02-25T01:13:11.795Z,6.03
2019-02-25T01:14:11.780Z,6.09
2019-02-25T01:15:11.779Z,5.97
2019-02-25T01:16:11.749Z,5.89
2019-02-25T01:17:11.741Z,5.93
2019-02-25T01:18:11.732Z,5.91
2019-02-25T01:19:11.715Z,5.81
2019-02-25T01:20:11.721Z,5.81
2019-02-25T01:21:11.748Z,5.79
2019-02-25T01:22:11.680Z,5.82
2019-02-25T01:23:11.677Z,5.63
2019-02-25T01:24:11.665Z,5.78
2019-02-25T01:25:11.655Z,5.68
2019-02-25T01:26:11.663Z,5.71
2019-02-25T01:27:11.652Z,5.65
2019-02-25T01:28:11.632Z,5.67
2019-02-25T01:29:11.609Z,5.58
2019-02-25T01:30:11.601Z,5.67
2019-02-25T01:31:11.601Z,5.60
2019-02-25T01:32:11.585Z,5.54
2019-02-25T01:33:11.557Z,5.57
2019-02-25T01:34:11.546Z,5.63
2019-02-25T01:35:11.538Z,5.60
2019-02-25T01:36:11.545Z,5.61
2019-02-25T01:37:11.524Z,5.57
2019-02-25T01:38:11.506Z,5.56
2019-02-25T01:39:11.494Z,5.61
2019-02-25T01:40:11.484Z,5.67
2019-02-25T01:41:11.482Z,5.68
2019-02-25T01:42:11.459Z,5.75
2019-02-25T01:43:11.446Z,5.74
2019-02-25T01:44:11.450Z,5.78
2019-02-25T01:45:11.427Z,5.75
2019-02-25T01:46:11.431Z,5.63
2019-02-25T01:47:11.403Z,5.71
2019-02-25T01:48:11.391Z,5.65
2019-02-25T01:49:11.382Z,5.63
2019-02-25T01:50:11.384Z,5.61
2019-02-25T01:51:11.395Z,5.60
2019-02-25T01:52:11.346Z,5.65
2019-02-25T01:53:11.339Z,5.72
2019-02-25T01:54:11.323Z,5.76
2019-02-25T01:55:11.318Z,5.72
2019-02-25T01:56:11.323Z,5.72
2019-02-25T01:57:11.290Z,5.81
2019-02-25T01:58:11.285Z,5.83
2019-02-25T01:59:11.268Z,5.78
2019-02-25T02:00:11.255Z,5.79
2019-02-25T02:01:11.271Z,5.79
2019-02-25T02:02:11.232Z,5.79
2019-02-25T02:03:11.225Z,5.79
2019-02-25T02:04:11.210Z,5.79
2019-02-25T02:05:11.202Z,5.83
2019-02-25T02:06:11.193Z,5.86
2019-02-25T02:07:11.197Z,5.82
2019-02-25T02:08:11.172Z,5.90
2019-02-25T02:09:11.163Z,5.81
2019-02-25T02:10:11.148Z,5.86
2019-02-25T02:11:11.133Z,5.85
2019-02-25T02:12:11.139Z,5.81
2019-02-25T02:13:14.178Z,5.81
2019-02-25T02:14:11.098Z,5.75
2019-02-25T02:15:11.088Z,5.81
2019-02-25T02:16:11.080Z,5.76
2019-02-25T02:17:11.082Z,5.76
2019-02-25T02:18:11.057Z,5.63
2019-02-25T02:19:11.046Z,5.63
2019-02-25T02:20:11.035Z,5.65
2019-02-25T02:21:11.026Z,5.65
2019-02-25T02:22:11.021Z,5.72
2019-02-25T02:23:11.002Z,5.67
2019-02-25T02:24:10.987Z,5.58
2019-02-25T02:25:10.987Z,5.68
2019-02-25T02:26:10.966Z,5.64
2019-02-25T02:27:10.961Z,5.57
2019-02-25T02:28:10.952Z,5.57
2019-02-25T02:29:10.929Z,5.58
2019-02-25T02:30:10.929Z,5.53
2019-02-25T02:31:10.942Z,5.58
2019-02-25T02:32:10.904Z,5.60
2019-02-25T02:33:10.903Z,5.48
2019-02-25T02:34:10.898Z,5.56
2019-02-25T02:35:10.868Z,5.60
2019-02-25T02:36:11.819Z,5.54
2019-02-25T02:37:10.876Z,5.60
2019-02-25T02:38:10.868Z,5.57
2019-02-25T02:39:10.834Z,5.53
2019-02-25T02:40:10.832Z,5.54
2019-02-25T02:41:10.799Z,5.51
2019-02-25T02:42:10.838Z,5.56
2019-02-25T02:43:10.800Z,5.51
2019-02-25T02:44:10.763Z,5.63
2019-02-25T02:45:10.760Z,5.56
2019-02-25T02:46:10.747Z,5.49
2019-02-25T02:47:10.736Z,5.60
2019-02-25T02:48:10.757Z,5.49
2019-02-25T02:49:10.713Z,5.60
2019-02-25T02:50:10.714Z,5.58
2019-02-25T02:51:10.694Z,5.56
2019-02-25T02:52:10.681Z,5.67
2019-02-25T02:53:10.677Z,5.65
2019-02-25T02:54:10.686Z,5.56
2019-02-25T02:55:10.693Z,5.58
2019-02-25T02:56:10.631Z,5.56
2019-02-25T02:57:10.621Z,5.57
2019-02-25T02:58:10.616Z,5.56
2019-02-25T02:59:10.592Z,5.58
2019-02-25T03:00:10.596Z,5.49
2019-02-25T03:01:10.574Z,5.57
2019-02-25T03:02:10.565Z,5.53
2019-02-25T03:03:10.581Z,5.56
2019-02-25T03:04:10.544Z,5.48
2019-02-25T03:05:10.532Z,5.46
2019-02-25T03:06:10.540Z,5.53
2019-02-25T03:07:10.505Z,5.35
2019-02-25T03:08:10.515Z,5.45
2019-02-25T03:09:10.494Z,5.42
2019-02-25T03:10:10.480Z,5.51
2019-02-25T03:11:10.467Z,5.42
2019-02-25T03:12:10.464Z,5.48
2019-02-25T03:13:10.438Z,5.48
2019-02-25T03:14:10.441Z,5.49
2019-02-25T03:15:10.416Z,5.45
2019-02-25T03:16:10.419Z,5.45
2019-02-25T03:17:10.401Z,5.51
2019-02-25T03:18:10.383Z,5.51
2019-02-25T03:19:10.413Z,5.54
2019-02-25T03:20:10.380Z,5.54
2019-02-25T03:21:10.358Z,5.48
2019-02-25T03:22:10.345Z,5.51
2019-02-25T03:23:10.331Z,5.54
2019-02-25T03:24:10.368Z,5.53
2019-02-25T03:25:10.376Z,5.58
2019-02-25T03:26:10.291Z,5.63
2019-02-25T03:27:10.292Z,5.51
2019-02-25T03:28:10.270Z,5.51
2019-02-25T03:29:10.286Z,5.53
2019-02-25T03:30:10.248Z,5.54
2019-02-25T03:31:10.241Z,5.46
2019-02-25T03:32:10.233Z,5.48
2019-02-25T03:33:10.225Z,5.48
2019-02-25T03:34:10.222Z,5.51
2019-02-25T03:35:10.202Z,5.54
2019-02-25T03:36:10.180Z,5.53
2019-02-25T03:37:10.175Z,5.42
2019-02-25T03:38:10.159Z,5.54
2019-02-25T03:39:10.157Z,5.48
2019-02-25T03:40:10.152Z,5.42
2019-02-25T03:41:10.125Z,5.54
2019-02-25T03:42:10.115Z,5.45
2019-02-25T03:43:10.127Z,5.40
2019-02-25T03:44:10.098Z,5.46
2019-02-25T03:45:10.093Z,5.45
2019-02-25T03:46:10.074Z,5.46
2019-02-25T03:47:10.062Z,5.42
2019-02-25T03:48:10.051Z,5.45
2019-02-25T03:49:10.035Z,5.42
2019-02-25T03:50:10.051Z,5.40
2019-02-25T03:51:10.027Z,5.40
2019-02-25T03:52:10.001Z,5.35
2019-02-25T03:53:10.047Z,5.45
2019-02-25T03:54:09.979Z,5.31
2019-02-25T03:55:10.002Z,5.35
2019-02-25T03:56:09.972Z,5.31
2019-02-25T03:57:09.945Z,5.30
2019-02-25T03:58:09.946Z,5.25
2019-02-25T03:59:09.948Z,5.31
2019-02-25T04:00:09.915Z,5.25
2019-02-25T04:01:09.911Z,5.24
2019-02-25T04:02:09.919Z,5.22
2019-02-25T04:03:09.883Z,5.21
2019-02-25T04:04:09.882Z,5.17
2019-02-25T04:05:09.857Z,5.07
2019-02-25T04:06:09.858Z,5.15
2019-02-25T04:07:09.838Z,5.04
2019-02-25T04:08:09.849Z,5.03
2019-02-25T04:09:09.811Z,5.09
2019-02-25T04:10:09.812Z,5.00
2019-02-25T04:11:09.809Z,5.10
2019-02-25T04:12:09.785Z,5.00
2019-02-25T04:13:09.832Z,4.99
2019-02-25T04:14:09.793Z,5.02
2019-02-25T04:15:09.755Z,4.99
2019-02-25T04:16:09.755Z,4.94
2019-02-25T04:17:09.746Z,4.99
2019-02-25T04:18:09.712Z,4.92
2019-02-25T04:19:09.705Z,5.02
2019-02-25T04:20:09.692Z,4.96
2019-02-25T04:21:09.706Z,4.89
2019-02-25T04:22:09.667Z,5.03
2019-02-25T04:23:09.668Z,4.94
2019-02-25T04:24:09.642Z,4.89
2019-02-25T04:25:09.644Z,4.94
2019-02-25T04:26:09.634Z,4.99
2019-02-25T04:27:09.610Z,4.91
2019-02-25T04:28:09.608Z,4.97
2019-02-25T04:29:09.588Z,4.96
2019-02-25T04:30:09.577Z,5.00
2019-02-25T04:31:09.588Z,4.91
2019-02-25T04:32:09.562Z,4.97
2019-02-25T04:33:09.547Z,4.89
2019-02-25T04:34:09.530Z,4.85
2019-02-25T04:35:09.520Z,4.88
2019-02-25T04:36:09.521Z,4.80
2019-02-25T04:37:09.518Z,4.85
2019-02-25T04:38:09.494Z,4.88
2019-02-25T04:39:09.478Z,4.85
2019-02-25T04:40:09.498Z,4.78
2019-02-25T04:41:09.454Z,4.77
2019-02-25T04:42:09.457Z,4.77
2019-02-25T04:43:09.510Z,4.78
2019-02-25T04:44:09.422Z,4.72
2019-02-25T04:45:09.413Z,4.91
2019-02-25T04:46:09.400Z,4.91
2019-02-25T04:47:09.403Z,4.92
2019-02-25T04:48:09.374Z,4.86
2019-02-25T04:49:09.424Z,4.91
2019-02-25T04:50:09.353Z,4.89
2019-02-25T04:51:09.349Z,4.89
2019-02-25T04:52:09.341Z,4.89
2019-02-25T04:53:09.345Z,4.97
2019-02-25T04:54:09.361Z,4.91
2019-02-25T04:55:09.315Z,4.85
2019-02-25T04:56:09.285Z,4.97
2019-02-25T04:57:09.283Z,4.96
2019-02-25T04:58:09.265Z,4.88
2019-02-25T04:59:09.253Z,4.86
2019-02-25T05:00:09.239Z,4.85
2019-02-25T05:01:09.237Z,4.75
2019-02-25T05:02:09.246Z,4.69
2019-02-25T05:03:09.220Z,4.75
2019-02-25T05:04:09.196Z,4.75
2019-02-25T05:05:09.187Z,4.67
2019-02-25T05:06:09.178Z,4.73
2019-02-25T05:07:09.216Z,4.72
2019-02-25T05:08:09.168Z,4.75
2019-02-25T05:09:09.173Z,4.72
2019-02-25T05:10:09.187Z,4.80
2019-02-25T05:11:09.119Z,4.72
2019-02-25T05:12:09.114Z,4.85
2019-02-25T05:13:09.117Z,4.80
2019-02-25T05:14:09.086Z,4.77
2019-02-25T05:15:09.107Z,4.75
2019-02-25T05:16:09.061Z,4.77
2019-02-25T05:17:09.046Z,4.73
2019-02-25T05:18:09.058Z,4.77
2019-02-25T05:19:09.026Z,4.78
2019-02-25T05:20:09.013Z,4.78
2019-02-25T05:21:09.005Z,4.73
2019-02-25T05:22:09.004Z,4.80
2019-02-25T05:23:09.022Z,4.70
2019-02-25T05:24:09.005Z,4.69
2019-02-25T05:25:08.959Z,4.62
2019-02-25T05:26:08.952Z,4.69
2019-02-25T05:27:08.945Z,4.70
2019-02-25T05:28:08.934Z,4.75
2019-02-25T05:29:08.921Z,4.67
2019-02-25T05:30:09.009Z,4.69
2019-02-25T05:31:08.894Z,4.59
2019-02-25T05:32:08.887Z,4.67
2019-02-25T05:33:08.877Z,4.70
2019-02-25T05:34:08.857Z,4.70
2019-02-25T05:35:08.856Z,4.69
2019-02-25T05:36:08.848Z,4.72
2019-02-25T05:37:08.877Z,4.75
2019-02-25T05:38:08.824Z,4.67
2019-02-25T05:39:08.805Z,4.65
2019-02-25T05:40:08.798Z,4.70
2019-02-25T05:41:08.786Z,4.63
2019-02-25T05:42:08.773Z,4.63
2019-02-25T05:43:08.765Z,4.65
2019-02-25T05:44:08.761Z,4.58
2019-02-25T05:45:08.734Z,4.55
2019-02-25T05:46:08.721Z,4.60
2019-02-25T05:47:08.712Z,4.59
2019-02-25T05:48:08.725Z,4.63
2019-02-25T05:49:08.695Z,4.63
2019-02-25T05:50:08.679Z,4.67
2019-02-25T05:51:08.666Z,4.62
2019-02-25T05:52:08.660Z,4.60
2019-02-25T05:53:08.679Z,4.54
2019-02-25T05:54:08.638Z,4.45
2019-02-25T05:55:08.630Z,4.37
2019-02-25T05:56:08.612Z,4.42
2019-02-25T05:57:08.603Z,4.34
2019-02-25T05:58:08.596Z,4.34
2019-02-25T05:59:08.611Z,4.27
2019-02-25T06:00:08.578Z,4.32
2019-02-25T06:01:08.572Z,4.36
2019-02-25T06:02:08.543Z,4.24
2019-02-25T06:03:08.557Z,4.34
2019-02-25T06:04:08.520Z,4.32
2019-02-25T06:05:08.514Z,4.33
2019-02-25T06:06:08.509Z,4.16
2019-02-25T06:07:10.420Z,4.23
2019-02-25T06:08:08.510Z,4.22
2019-02-25T06:09:08.472Z,4.08
2019-02-25T06:10:08.458Z,4.14
2019-02-25T06:11:08.444Z,4.11
2019-02-25T06:12:08.442Z,4.20
2019-02-25T06:13:08.418Z,4.16
2019-02-25T06:14:09.024Z,4.16
2019-02-25T06:15:08.399Z,4.12
2019-02-25T06:16:08.385Z,4.22
2019-02-25T06:17:08.375Z,4.27
2019-02-25T06:18:08.373Z,4.18
2019-02-25T06:19:08.377Z,4.30
2019-02-25T06:20:08.346Z,4.26
2019-02-25T06:21:08.331Z,4.26
2019-02-25T06:22:08.317Z,4.29
2019-02-25T06:23:08.321Z,4.23
2019-02-25T06:24:08.307Z,4.24
2019-02-25T06:25:08.296Z,4.23
2019-02-25T06:26:08.281Z,4.30
2019-02-25T06:27:08.264Z,4.33
2019-02-25T06:28:08.253Z,4.27
2019-02-25T06:29:08.273Z,4.24
2019-02-25T06:30:08.237Z,4.27
2019-02-25T06:31:08.219Z,4.22
2019-02-25T06:32:08.206Z,4.24
2019-02-25T06:33:08.201Z,4.26
2019-02-25T06:34:08.184Z,4.23
2019-02-25T06:35:08.201Z,4.32
2019-02-25T06:36:08.204Z,4.40
2019-02-25T06:37:08.165Z,4.37
2019-02-25T06:38:08.144Z,4.37
2019-02-25T06:39:08.131Z,4.36
2019-02-25T06:40:08.133Z,4.37
2019-02-25T06:41:08.113Z,4.40
2019-02-25T06:42:08.100Z,4.37
2019-02-25T06:43:08.082Z,4.36
2019-02-25T06:44:08.078Z,4.40
2019-02-25T06:45:08.118Z,4.54
2019-02-25T06:46:08.049Z,4.51
2019-02-25T06:47:08.050Z,4.47
2019-02-25T06:48:08.042Z,4.59
2019-02-25T06:49:08.012Z,4.47
2019-02-25T06:50:08.015Z,4.55
2019-02-25T06:51:07.998Z,4.59
2019-02-25T06:52:07.982Z,4.52
2019-02-25T06:53:07.975Z,4.52
2019-02-25T06:54:07.975Z,4.54
2019-02-25T06:55:07.955Z,4.55
2019-02-25T06:56:07.941Z,4.60
2019-02-25T06:57:07.931Z,4.59
2019-02-25T06:58:07.924Z,4.63
2019-02-25T06:59:07.909Z,4.67
2019-02-25T07:00:07.914Z,4.72
2019-02-25T07:01:07.890Z,4.72
2019-02-25T07:02:07.873Z,4.69
2019-02-25T07:03:07.861Z,4.73
2019-02-25T07:04:07.847Z,4.80
2019-02-25T07:05:07.848Z,4.77
2019-02-25T07:06:07.833Z,4.72
2019-02-25T07:07:07.815Z,4.72
2019-02-25T07:08:07.800Z,4.78
2019-02-25T07:09:07.791Z,4.69
2019-02-25T07:10:07.795Z,4.70
2019-02-25T07:11:07.778Z,4.75
2019-02-25T07:12:07.786Z,4.72
2019-02-25T07:13:07.749Z,4.69
2019-02-25T07:14:07.734Z,4.72
2019-02-25T07:15:07.731Z,4.78
2019-02-25T07:16:07.743Z,4.66
2019-02-25T07:17:07.714Z,4.62
2019-02-25T07:18:07.689Z,4.73
2019-02-25T07:19:07.675Z,4.59
2019-02-25T07:20:07.666Z,4.80
2019-02-25T07:21:07.672Z,4.70
2019-02-25T07:22:07.653Z,4.62
2019-02-25T07:23:07.642Z,4.70
2019-02-25T07:24:07.624Z,4.75
2019-02-25T07:25:07.613Z,4.59
2019-02-25T07:26:07.608Z,4.70
2019-02-25T07:27:07.600Z,4.72
2019-02-25T07:28:07.589Z,4.67
2019-02-25T07:29:07.583Z,4.75
2019-02-25T07:30:07.554Z,4.60
2019-02-25T07:31:07.551Z,4.67
2019-02-25T07:32:07.551Z,4.82
2019-02-25T07:33:07.532Z,4.80
2019-02-25T07:34:07.509Z,4.80
2019-02-25T07:35:07.500Z,4.85
2019-02-25T07:36:07.501Z,4.94
2019-02-25T07:37:07.482Z,4.97
2019-02-25T07:38:07.473Z,5.03
2019-02-25T07:39:07.454Z,5.00
2019-02-25T07:40:07.438Z,5.10
2019-02-25T07:41:07.431Z,5.10
2019-02-25T07:42:07.440Z,5.15
2019-02-25T07:43:07.407Z,5.12
2019-02-25T07:44:07.403Z,5.20
2019-02-25T07:45:07.386Z,5.15
2019-02-25T07:46:07.378Z,5.24
2019-02-25T07:47:07.375Z,5.28
2019-02-25T07:48:07.355Z,5.35
2019-02-25T07:49:07.345Z,5.36
2019-02-25T07:50:07.340Z,5.39
2019-02-25T07:51:07.326Z,5.45
2019-02-25T07:52:07.338Z,5.53
2019-02-25T07:53:07.294Z,5.40
2019-02-25T07:54:07.284Z,5.54
2019-02-25T07:55:07.276Z,5.57
2019-02-25T07:56:07.265Z,5.60
2019-02-25T07:57:07.287Z,5.60
2019-02-25T07:58:07.247Z,5.63
2019-02-25T07:59:07.231Z,5.65
2019-02-25T08:00:07.222Z,5.63
2019-02-25T08:01:07.203Z,5.60
2019-02-25T08:02:07.211Z,5.63
2019-02-25T08:03:07.185Z,5.75
2019-02-25T08:04:07.197Z,5.75
2019-02-25T08:05:07.179Z,5.75
2019-02-25T08:06:07.153Z,5.81
2019-02-25T08:07:07.145Z,5.83
2019-02-25T08:08:07.150Z,5.83
2019-02-25T08:09:07.130Z,5.81
2019-02-25T08:10:07.103Z,5.91
2019-02-25T08:11:07.094Z,5.82
2019-02-25T08:12:07.117Z,5.83
2019-02-25T08:13:07.069Z,5.97
2019-02-25T08:14:07.057Z,5.91
2019-02-25T08:15:08.967Z,5.93
2019-02-25T08:16:07.037Z,6.01
2019-02-25T08:17:07.027Z,6.04
2019-02-25T08:18:07.025Z,6.03
2019-02-25T08:19:07.013Z,6.01
2019-02-25T08:20:06.991Z,6.12
2019-02-25T08:21:06.996Z,5.91
2019-02-25T08:22:06.990Z,6.09
2019-02-25T08:23:06.966Z,6.18
2019-02-25T08:24:06.950Z,6.12
2019-02-25T08:25:06.955Z,6.22
2019-02-25T08:26:06.928Z,6.30
2019-02-25T08:27:06.920Z,6.37
2019-02-25T08:28:06.912Z,6.33
2019-02-25T08:29:06.891Z,6.38
2019-02-25T08:30:06.883Z,6.51
2019-02-25T08:31:06.899Z,6.44
2019-02-25T08:32:06.866Z,6.58
2019-02-25T08:33:06.899Z,6.64
2019-02-25T08:34:06.840Z,6.66
2019-02-25T08:35:06.822Z,6.62
2019-02-25T08:36:06.828Z,6.73
2019-02-25T08:37:06.806Z,6.85
2019-02-25T08:38:06.817Z,6.88
2019-02-25T08:39:06.827Z,6.97
2019-02-25T08:40:06.766Z,6.98
2019-02-25T08:41:06.758Z,7.16
2019-02-25T08:42:06.744Z,7.10
2019-02-25T08:43:06.752Z,7.34
2019-02-25T08:44:06.724Z,7.49
2019-02-25T08:45:06.719Z,7.93
2019-02-25T08:46:06.703Z,8.45
2019-02-25T08:47:06.691Z,8.77
2019-02-25T08:48:06.681Z,9.32
2019-02-25T08:49:06.689Z,9.89
2019-02-25T08:50:06.658Z,10.11
2019-02-25T08:51:06.653Z,10.55
2019-02-25T08:52:06.634Z,10.96
2019-02-25T08:53:06.625Z,11.19
2019-02-25T08:54:06.630Z,11.11
2019-02-25T08:55:06.601Z,11.19
2019-02-25T08:56:06.605Z,11.40
2019-02-25T08:57:06.577Z,11.58
2019-02-25T08:58:06.581Z,11.96
2019-02-25T08:59:06.564Z,11.83
2019-02-25T09:00:06.541Z,11.42
2019-02-25T09:01:06.535Z,11.22
2019-02-25T09:02:06.534Z,10.97
2019-02-25T09:03:06.509Z,10.79
2019-02-25T09:04:06.514Z,10.99
2019-02-25T09:05:06.485Z,11.43
2019-02-25T09:06:06.476Z,11.75
2019-02-25T09:07:06.465Z,12.10
2019-02-25T09:08:06.470Z,12.47
2019-02-25T09:09:06.453Z,12.59
2019-02-25T09:10:06.428Z,12.95
2019-02-25T09:11:13.874Z,13.54
2019-02-25T09:12:07.410Z,13.97
2019-02-25T09:13:06.397Z,14.37
2019-02-25T09:14:06.411Z,14.57
2019-02-25T09:15:06.373Z,14.81
2019-02-25T09:16:06.363Z,14.99
2019-02-25T09:17:06.350Z,15.13
2019-02-25T09:18:06.355Z,14.47
2019-02-25T09:19:06.337Z,13.66
2019-02-25T09:20:06.331Z,12.74
2019-02-25T09:21:08.075Z,12.29
2019-02-25T09:22:06.294Z,12.14
2019-02-25T09:23:06.282Z,11.80
2019-02-25T09:24:06.274Z,11.57
2019-02-25T09:25:06.280Z,11.64
2019-02-25T09:26:06.251Z,11.61
2019-02-25T09:27:06.238Z,11.76
2019-02-25T09:28:06.227Z,12.21
2019-02-25T09:29:06.215Z,12.47
2019-02-25T09:30:06.215Z,12.53
2019-02-25T09:31:06.205Z,12.54
2019-02-25T09:32:06.205Z,12.35
2019-02-25T09:33:06.184Z,12.50
2019-02-25T09:34:06.163Z,12.90
2019-02-25T09:35:06.161Z,13.36
2019-02-25T09:36:06.147Z,13.67
2019-02-25T09:37:06.126Z,13.95
2019-02-25T09:38:06.116Z,14.09
2019-02-25T09:39:06.107Z,14.43
2019-02-25T09:40:06.115Z,14.54
2019-02-25T09:41:06.078Z,15.03
2019-02-25T09:42:06.072Z,15.27
2019-02-25T09:43:06.066Z,15.41
2019-02-25T09:44:06.047Z,15.46
2019-02-25T09:45:06.034Z,15.28
2019-02-25T09:46:06.033Z,15.32
2019-02-25T09:47:06.027Z,15.34
2019-02-25T09:48:06.011Z,15.62
2019-02-25T09:49:05.994Z,15.57
2019-02-25T09:50:05.978Z,15.56
2019-02-25T09:51:06.007Z,15.51
2019-02-25T09:52:07.000Z,15.53
2019-02-25T09:53:07.363Z,15.57
2019-02-25T09:54:05.936Z,15.62
2019-02-25T09:55:05.922Z,15.74
2019-02-25T09:56:05.969Z,15.92
2019-02-25T09:57:05.903Z,16.09
2019-02-25T09:58:05.885Z,16.38
2019-02-25T09:59:05.910Z,16.58
2019-02-25T10:00:05.865Z,16.78
2019-02-25T10:01:05.862Z,16.86
2019-02-25T10:02:05.843Z,16.86
2019-02-25T10:03:05.829Z,16.70
2019-02-25T10:04:05.818Z,16.27
2019-02-25T10:05:05.807Z,16.12
2019-02-25T10:06:05.821Z,15.68
2019-02-25T10:07:05.781Z,15.62
2019-02-25T10:08:05.772Z,15.49
2019-02-25T10:09:05.758Z,15.53
2019-02-25T10:10:05.749Z,15.75
2019-02-25T10:11:05.759Z,15.84
2019-02-25T10:12:05.727Z,15.90
2019-02-25T10:13:05.716Z,16.15
2019-02-25T10:14:05.702Z,16.46
2019-02-25T10:15:05.697Z,16.52
2019-02-25T10:16:05.705Z,15.62
2019-02-25T10:17:05.683Z,14.88
2019-02-25T10:18:05.668Z,14.62
2019-02-25T10:19:05.658Z,14.75
2019-02-25T10:20:05.635Z,14.80
2019-02-25T10:21:05.632Z,14.98
2019-02-25T10:22:05.620Z,15.02
2019-02-25T10:23:05.602Z,15.17
2019-02-25T10:24:05.591Z,15.31
2019-02-25T10:25:05.580Z,15.49
2019-02-25T10:26:05.567Z,15.47
2019-02-25T10:27:05.574Z,15.44
2019-02-25T10:28:05.551Z,15.56
2019-02-25T10:29:05.533Z,15.65
2019-02-25T10:30:05.522Z,15.71
2019-02-25T10:31:05.510Z,15.72
2019-02-25T10:32:06.527Z,15.49
2019-02-25T10:33:05.488Z,15.10
2019-02-25T10:34:05.477Z,14.77
2019-02-25T10:35:05.465Z,14.50
2019-02-25T10:36:05.456Z,14.36
2019-02-25T10:37:05.466Z,14.20
2019-02-25T10:38:05.436Z,14.35
2019-02-25T10:39:05.426Z,14.70
2019-02-25T10:40:05.426Z,15.17
2019-02-25T10:41:05.426Z,15.47
2019-02-25T10:42:05.399Z,15.89
2019-02-25T10:43:05.375Z,16.24
2019-02-25T10:44:06.501Z,16.57
2019-02-25T10:45:07.234Z,16.96
2019-02-25T10:46:06.987Z,17.21
2019-02-25T10:47:05.339Z,17.72
2019-02-25T10:48:05.319Z,17.97
2019-02-25T10:49:11.553Z,17.66
2019-02-25T10:50:07.458Z,17.71
2019-02-25T10:51:07.000Z,17.58
2019-02-25T10:52:07.060Z,17.75
2019-02-25T10:53:05.266Z,17.77
2019-02-25T10:54:05.252Z,17.86
2019-02-25T10:55:05.250Z,17.97
2019-02-25T10:56:05.229Z,17.95
2019-02-25T10:57:05.235Z,17.77
2019-02-25T10:58:05.214Z,17.95
2019-02-25T10:59:06.217Z,18.14
2019-02-25T11:00:07.272Z,18.42
2019-02-25T11:01:05.172Z,18.51
2019-02-25T11:02:05.192Z,18.58
2019-02-25T11:03:05.162Z,18.54
2019-02-25T11:04:05.140Z,18.62
2019-02-25T11:05:05.132Z,18.70
2019-02-25T11:06:05.146Z,18.70
2019-02-25T11:07:06.897Z,18.48
2019-02-25T11:08:05.834Z,18.14
2019-02-25T11:09:06.880Z,18.17
2019-02-25T11:10:05.092Z,18.12
2019-02-25T11:11:05.059Z,18.21
2019-02-25T11:12:05.048Z,18.17
2019-02-25T11:13:05.048Z,18.12
2019-02-25T11:14:06.712Z,18.00
2019-02-25T11:15:05.734Z,17.96
2019-02-25T11:16:05.030Z,18.07
2019-02-25T11:17:04.993Z,18.15
2019-02-25T11:18:04.995Z,18.47
2019-02-25T11:19:04.970Z,18.18
2019-02-25T11:20:05.691Z,17.82
2019-02-25T11:21:06.068Z,17.49
2019-02-25T11:22:05.565Z,17.72
2019-02-25T11:23:04.937Z,18.21
2019-02-25T11:24:04.915Z,18.39
2019-02-25T11:25:04.905Z,18.35
2019-02-25T11:26:04.892Z,18.51
2019-02-25T11:27:05.571Z,18.44
2019-02-25T11:28:06.923Z,18.39
2019-02-25T11:29:05.556Z,18.67
2019-02-25T11:30:04.851Z,18.85
2019-02-25T11:31:04.852Z,18.73
2019-02-25T11:32:04.851Z,18.82
2019-02-25T11:33:04.823Z,18.52
2019-02-25T11:34:05.697Z,18.63
2019-02-25T11:35:06.298Z,18.42
2019-02-25T11:36:04.777Z,18.12
2019-02-25T11:37:04.788Z,17.79
2019-02-25T11:38:04.775Z,17.08
2019-02-25T11:39:06.769Z,17.00
2019-02-25T11:40:04.760Z,17.08
2019-02-25T11:41:07.137Z,17.26
2019-02-25T11:42:06.112Z,17.08
2019-02-25T11:43:04.729Z,17.21
2019-02-25T11:44:04.691Z,17.40
2019-02-25T11:45:04.706Z,17.15
2019-02-25T11:46:04.713Z,17.06
2019-02-25T11:47:04.657Z,17.11
2019-02-25T11:48:04.674Z,17.18
2019-02-25T11:49:04.656Z,17.33
2019-02-25T11:50:04.620Z,17.46
2019-02-25T11:51:04.609Z,17.59
2019-02-25T11:52:04.634Z,17.54
2019-02-25T11:53:04.584Z,17.34
2019-02-25T11:54:04.587Z,17.34
2019-02-25T11:55:04.566Z,17.37
2019-02-25T11:56:04.562Z,17.63
2019-02-25T11:57:04.538Z,17.59
2019-02-25T11:58:04.525Z,17.62
2019-02-25T11:59:04.529Z,17.46
2019-02-25T12:00:04.504Z,17.36
2019-02-25T12:01:04.504Z,17.30
2019-02-25T12:02:04.489Z,17.44
2019-02-25T12:03:04.470Z,17.64
2019-02-25T12:04:04.470Z,17.63
2019-02-25T12:05:04.451Z,17.70
2019-02-25T12:06:04.437Z,17.78
2019-02-25T12:07:04.427Z,18.05
2019-02-25T12:08:04.413Z,18.36
2019-02-25T12:09:04.412Z,18.45
2019-02-25T12:10:04.394Z,18.65
2019-02-25T12:11:04.382Z,18.44
2019-02-25T12:12:04.368Z,18.11
2019-02-25T12:13:04.355Z,17.81
2019-02-25T12:14:04.623Z,17.82
2019-02-25T12:15:04.339Z,17.84
2019-02-25T12:16:04.324Z,17.86
2019-02-25T12:17:04.311Z,17.28
2019-02-25T12:18:04.305Z,17.01
2019-02-25T12:19:04.294Z,17.14
2019-02-25T12:20:04.289Z,16.86
2019-02-25T12:21:04.265Z,16.58
2019-02-25T12:22:04.258Z,16.38
2019-02-25T12:23:04.244Z,16.23
2019-02-25T12:24:04.233Z,16.42
2019-02-25T12:25:04.237Z,16.67
2019-02-25T12:26:04.207Z,16.89
2019-02-25T12:27:04.200Z,17.15
2019-02-25T12:28:04.184Z,17.18
2019-02-25T12:29:10.578Z,17.14
2019-02-25T12:30:05.172Z,17.22
2019-02-25T12:31:04.165Z,17.43
2019-02-25T12:32:04.143Z,17.58
2019-02-25T12:33:04.129Z,17.59
2019-02-25T12:34:04.117Z,17.72
2019-02-25T12:35:04.118Z,17.77
2019-02-25T12:36:04.097Z,17.70
2019-02-25T12:37:04.083Z,17.56
2019-02-25T12:38:04.073Z,17.90
2019-02-25T12:39:04.080Z,18.23
2019-02-25T12:40:04.048Z,18.73
2019-02-25T12:41:04.053Z,18.95
2019-02-25T12:42:04.036Z,18.88
2019-02-25T12:43:04.013Z,18.82
2019-02-25T12:44:04.005Z,18.92
2019-02-25T12:45:03.995Z,19.11
2019-02-25T12:46:04.423Z,19.56
2019-02-25T12:47:03.970Z,19.62
2019-02-25T12:48:03.977Z,19.68
2019-02-25T12:49:03.946Z,19.51
2019-02-25T12:50:03.935Z,19.37
2019-02-25T12:51:03.938Z,19.63
2019-02-25T12:52:03.918Z,20.13
2019-02-25T12:53:03.905Z,20.20
2019-02-25T12:54:03.890Z,20.20
2019-02-25T12:55:03.878Z,20.16
2019-02-25T12:56:03.884Z,20.16
2019-02-25T12:57:03.856Z,20.33
2019-02-25T12:58:03.844Z,20.59
2019-02-25T12:59:05.230Z,20.95
2019-02-25T13:00:03.878Z,21.35
2019-02-25T13:01:03.828Z,21.82
2019-02-25T13:02:03.801Z,22.21
2019-02-25T13:03:03.796Z,22.61
2019-02-25T13:04:03.787Z,22.77
2019-02-25T13:05:03.778Z,23.05
2019-02-25T13:06:03.803Z,23.19
2019-02-25T13:07:03.754Z,23.36
2019-02-25T13:08:03.734Z,23.69
2019-02-25T13:09:03.726Z,23.76