createdAt,value
2018-12-02T00:01:47.442Z,99796.92
2018-12-02T00:06:49.945Z,99791.22
2018-12-02T00:11:52.329Z,99786.63
2018-12-02T00:16:55.546Z,99783.80
2018-12-02T00:21:58.403Z,99769.66
2018-12-02T00:27:01.006Z,99759.39
2018-12-02T00:32:03.559Z,99749.81
2018-12-02T00:37:06.327Z,99753.56
2018-12-02T00:42:08.783Z,99750.60
2018-12-02T00:47:11.186Z,99737.15
2018-12-02T00:52:13.785Z,99739.05
2018-12-02T00:57:16.207Z,99727.11
2018-12-02T01:02:18.581Z,99722.02
2018-12-02T01:07:21.074Z,99707.25
2018-12-02T01:12:23.439Z,99706.77
2018-12-02T01:17:25.866Z,99704.22
2018-12-02T01:22:28.274Z,99698.63
2018-12-02T01:27:30.796Z,99698.05
2018-12-02T01:32:33.290Z,99689.59
2018-12-02T01:37:35.886Z,99687.06
2018-12-02T01:42:38.833Z,99686.38
2018-12-02T01:47:41.347Z,99685.49
2018-12-02T01:52:44.758Z,99684.07
2018-12-02T01:57:47.312Z,99673.61
2018-12-02T02:02:50.105Z,99669.44
2018-12-02T02:07:52.833Z,99652.02
2018-12-02T02:12:55.371Z,99643.99
2018-12-02T02:17:57.884Z,99634.81
2018-12-02T02:23:00.635Z,99636.00
2018-12-02T02:28:03.507Z,99620.48
2018-12-02T02:33:05.930Z,99616.20
2018-12-02T02:38:08.350Z,99598.97
2018-12-02T02:43:10.865Z,99597.40
2018-12-02T02:48:13.312Z,99583.67
2018-12-02T02:53:16.153Z,99563.12
2018-12-02T02:58:18.587Z,99561.95
2018-12-02T03:03:21.036Z,99546.67
2018-12-02T03:08:23.469Z,99544.50
2018-12-02T03:13:25.951Z,99535.56
2018-12-02T03:18:28.418Z,99523.28
2018-12-02T03:23:30.856Z,99513.09
2018-12-02T03:28:33.309Z,99509.14
2018-12-02T03:33:35.846Z,99497.41
2018-12-02T03:38:38.316Z,99491.84
2018-12-02T03:43:40.706Z,99475.40
2018-12-02T03:48:43.061Z,99470.73
2018-12-02T03:53:45.617Z,99467.55
2018-12-02T03:58:47.994Z,99466.22
2018-12-02T04:03:50.436Z,99465.06
2018-12-02T04:08:52.859Z,99468.23
2018-12-02T04:13:55.226Z,99462.89
2018-12-02T04:18:57.657Z,99462.51
2018-12-02T04:24:00.135Z,99466.48
2018-12-02T04:29:02.633Z,99458.75
2018-12-02T04:34:05.301Z,99445.31
2018-12-02T04:39:08.573Z,99444.06
2018-12-02T04:44:10.996Z,99437.53
2018-12-02T04:49:13.451Z,99433.19
2018-12-02T04:54:16.022Z,99435.52
2018-12-02T04:59:18.645Z,99429.09
2018-12-02T05:04:21.087Z,99417.07
2018-12-02T05:09:24.118Z,99402.66
2018-12-02T05:14:26.530Z,99394.81
2018-12-02T05:19:28.954Z,99384.00
2018-12-02T05:24:32.018Z,99378.91
2018-12-02T05:29:34.401Z,99375.59
2018-12-02T05:34:36.872Z,99362.53
2018-12-02T05:39:39.541Z,99361.11
2018-12-02T05:44:42.036Z,99353.06
2018-12-02T05:49:44.601Z,99352.22
2018-12-02T05:54:47.177Z,99342.09
2018-12-02T05:59:49.593Z,99332.92
2018-12-02T06:04:52.005Z,99332.18
2018-12-02T06:09:54.370Z,99322.44
2018-12-02T06:14:56.751Z,99318.83
2018-12-02T06:20:04.538Z,99322.33
2018-12-02T06:25:02.794Z,99309.46
2018-12-02T06:30:11.189Z,99305.80
2018-12-02T06:35:14.227Z,99302.67
2018-12-02T06:40:22.800Z,99292.24
2018-12-02T06:45:25.277Z,99288.30
2018-12-02T06:50:27.904Z,99287.14
2018-12-02T06:55:41.277Z,99291.05
2018-12-02T07:01:22.813Z,99294.45
2018-12-02T07:06:25.242Z,99286.60
2018-12-02T07:11:27.712Z,99289.05
2018-12-02T07:16:30.186Z,99285.85
2018-12-02T07:21:37.452Z,99283.68
2018-12-02T07:26:41.907Z,99285.27
2018-12-02T07:31:44.400Z,99272.60
2018-12-02T07:36:46.962Z,99270.22
2018-12-02T07:41:49.418Z,99272.98
2018-12-02T07:46:51.808Z,99264.18
2018-12-02T07:51:54.259Z,99264.72
2018-12-02T07:56:56.688Z,99271.28
2018-12-02T08:01:59.102Z,99256.77
2018-12-02T08:07:01.630Z,99248.75
2018-12-02T08:12:04.359Z,99247.22
2018-12-02T08:17:07.018Z,99243.72
2018-12-02T08:22:09.441Z,99236.92
2018-12-02T08:27:11.925Z,99238.42
2018-12-02T08:32:14.403Z,99235.70
2018-12-02T08:37:16.864Z,99240.25
2018-12-02T08:42:19.286Z,99236.44
2018-12-02T08:47:22.327Z,99232.66
2018-12-02T08:52:24.761Z,99233.70
2018-12-02T08:57:27.283Z,99225.38
2018-12-02T09:02:29.711Z,99210.11
2018-12-02T09:07:32.495Z,99201.78
2018-12-02T09:12:35.437Z,99210.98
2018-12-02T09:17:37.912Z,99205.09
2018-12-02T09:22:40.425Z,99211.83
2018-12-02T09:27:43.385Z,99216.08
2018-12-02T09:32:45.920Z,99214.20
2018-12-02T09:37:48.450Z,99209.53
2018-12-02T09:42:52.114Z,99214.76
2018-12-02T09:47:55.750Z,99217.78
2018-12-02T09:52:58.155Z,99206.33
2018-12-02T09:58:00.640Z,99199.59
2018-12-02T10:03:03.181Z,99199.48
2018-12-02T10:08:05.715Z,99197.86
2018-12-02T10:13:09.757Z,99197.20
2018-12-02T10:18:12.423Z,99184.39
2018-12-02T10:23:14.919Z,99175.58
2018-12-02T10:28:17.378Z,99178.13
2018-12-02T10:33:19.886Z,99161.77
2018-12-02T10:38:22.436Z,99164.56
2018-12-02T10:43:25.007Z,99158.89
2018-12-02T10:48:27.452Z,99156.13
2018-12-02T10:53:29.939Z,99165.55
2018-12-02T10:58:33.331Z,99167.80
2018-12-02T11:03:36.415Z,99161.82
2018-12-02T11:08:38.890Z,99162.37
2018-12-02T11:13:42.486Z,99150.75
2018-12-02T11:18:45.098Z,99166.38
2018-12-02T11:23:47.726Z,99158.22
2018-12-02T11:28:50.525Z,99170.95
2018-12-02T11:33:53.243Z,99175.59
2018-12-02T11:38:55.779Z,99174.33
2018-12-02T11:43:58.242Z,99166.80
2018-12-02T11:49:00.728Z,99168.18
2018-12-02T11:54:03.239Z,99170.45
2018-12-02T11:59:05.678Z,99166.03
2018-12-02T12:04:08.605Z,99151.91
2018-12-02T12:09:11.061Z,99147.92
2018-12-02T12:14:13.554Z,99145.57
2018-12-02T12:19:16.069Z,99151.28
2018-12-02T12:24:18.519Z,99155.57
2018-12-02T12:29:21.042Z,99151.31
2018-12-02T12:34:23.557Z,99145.33
2018-12-02T12:39:26.112Z,99143.59
2018-12-02T12:44:28.583Z,99147.34
2018-12-02T12:49:31.049Z,99137.34
2018-12-02T12:54:33.563Z,99133.39
2018-12-02T12:59:36.005Z,99126.74
2018-12-02T13:04:38.470Z,99128.34
2018-12-02T13:09:41.074Z,99126.66
2018-12-02T13:14:43.555Z,99128.74
2018-12-02T13:19:46.048Z,99133.48
2018-12-02T13:24:48.464Z,99140.29
2018-12-02T13:29:51.152Z,99144.01
2018-12-02T13:34:53.579Z,99146.61
2018-12-02T13:39:56.006Z,99143.49
2018-12-02T13:44:58.560Z,99150.20
2018-12-02T13:50:01.419Z,99151.59
2018-12-02T13:55:04.435Z,99159.87
2018-12-02T14:00:12.715Z,99168.73
2018-12-02T14:05:15.182Z,99162.20
2018-12-02T14:10:18.482Z,99168.68
2018-12-02T14:17:29.527Z,99169.65
2018-12-02T14:22:31.981Z,99168.82
2018-12-02T14:27:34.439Z,99185.55
2018-12-02T14:32:36.851Z,99181.51
2018-12-02T14:37:39.623Z,99173.72
2018-12-02T14:42:45.953Z,99177.59
2018-12-02T14:47:48.431Z,99179.91
2018-12-02T14:52:51.009Z,99170.70
2018-12-02T14:57:53.424Z,99194.53
2018-12-02T15:02:55.870Z,99192.55
2018-12-02T15:07:58.343Z,99212.19
2018-12-02T15:13:00.833Z,99216.33
2018-12-02T15:18:03.391Z,99220.25
2018-12-02T15:23:06.415Z,99223.97
2018-12-02T15:28:08.973Z,99229.77
2018-12-02T15:33:11.478Z,99229.72
2018-12-02T15:38:14.026Z,99244.78
2018-12-02T15:43:16.459Z,99243.79
2018-12-02T15:48:18.919Z,99244.52
2018-12-02T15:53:21.359Z,99255.58
2018-12-02T15:58:24.194Z,99264.42
2018-12-02T16:03:26.645Z,99252.65
2018-12-02T16:08:29.115Z,99261.02
2018-12-02T16:13:31.509Z,99247.60
2018-12-02T16:18:34.015Z,99255.66
2018-12-02T16:23:36.515Z,99257.11
2018-12-02T16:28:38.958Z,99267.64
2018-12-02T16:33:41.696Z,99262.22
2018-12-02T16:38:44.187Z,99266.80
2018-12-02T16:43:46.682Z,99256.63
2018-12-02T16:48:49.113Z,99269.44
2018-12-02T16:53:51.583Z,99277.80
2018-12-02T16:58:58.298Z,99285.66
2018-12-02T17:04:01.915Z,99287.61
2018-12-02T17:09:08.014Z,99294.92
2018-12-02T17:14:10.455Z,99297.66
2018-12-02T17:19:13.418Z,99297.92
2018-12-02T17:24:18.433Z,99297.92
2018-12-02T17:29:22.639Z,99300.23
2018-12-02T17:34:25.156Z,99301.20
2018-12-02T17:39:29.399Z,99305.14
2018-12-02T17:44:31.919Z,99297.48
2018-12-02T17:49:34.555Z,99295.06
2018-12-02T17:54:37.981Z,99294.91
2018-12-02T17:59:40.564Z,99293.98
2018-12-02T18:04:43.123Z,99292.64
2018-12-02T18:09:45.732Z,99293.88
2018-12-02T18:14:48.511Z,99292.04
2018-12-02T18:19:51.343Z,99287.44
2018-12-02T18:24:56.289Z,99290.03
2018-12-02T18:29:58.782Z,99285.55
2018-12-02T18:35:01.255Z,99277.92
2018-12-02T18:40:04.265Z,99264.72
2018-12-02T18:45:11.320Z,99270.50
2018-12-02T18:50:13.782Z,99276.92
2018-12-02T18:55:16.319Z,99283.00
2018-12-02T19:00:24.201Z,99279.41
2018-12-02T19:05:26.695Z,99286.20
2018-12-02T19:10:30.657Z,99277.02
2018-12-02T19:15:33.294Z,99271.66
2018-12-02T19:20:36.215Z,99283.31
2018-12-02T19:25:38.664Z,99280.16
2018-12-02T19:30:41.215Z,99281.28
2018-12-02T19:35:43.737Z,99284.80
2018-12-02T19:40:46.655Z,99285.00
2018-12-02T19:45:56.251Z,99288.93
2018-12-02T19:50:58.863Z,99276.80
2018-12-02T19:56:01.857Z,99296.45
2018-12-02T20:01:05.076Z,99303.23
2018-12-02T20:06:07.898Z,99298.89
2018-12-02T20:11:11.243Z,99290.56
2018-12-02T20:16:16.948Z,99286.27
2018-12-02T20:21:23.031Z,99299.95
2018-12-02T20:26:25.859Z,99305.55
2018-12-02T20:31:29.313Z,99310.72
2018-12-02T20:36:32.100Z,99302.94
2018-12-02T20:41:34.870Z,99310.09
2018-12-02T20:46:38.312Z,99302.07
2018-12-02T20:51:41.145Z,99304.88
2018-12-02T20:56:43.711Z,99297.10
2018-12-02T21:01:46.489Z,99289.11
2018-12-02T21:06:49.176Z,99284.80
2018-12-02T21:11:52.019Z,99280.98
2018-12-02T21:16:55.035Z,99277.89
2018-12-02T21:21:57.751Z,99275.68
2018-12-02T21:27:00.353Z,99271.11
2018-12-02T21:32:02.900Z,99271.47
2018-12-02T21:37:05.438Z,99273.41
2018-12-02T21:42:07.941Z,99265.07
2018-12-02T21:47:10.390Z,99223.18
2018-12-02T21:52:12.918Z,99255.25
2018-12-02T21:57:15.728Z,99266.86
2018-12-02T22:02:18.247Z,99273.91
2018-12-02T22:07:20.911Z,99267.69
2018-12-02T22:12:24.019Z,99268.67
2018-12-02T22:17:26.609Z,99263.69
2018-12-02T22:22:29.252Z,99245.30
2018-12-02T22:27:31.685Z,99232.81
2018-12-02T22:32:34.238Z,99234.28
2018-12-02T22:37:36.663Z,99234.66
2018-12-02T22:42:39.191Z,99239.84
2018-12-02T22:47:41.670Z,99244.59
2018-12-02T22:52:45.430Z,99245.17
2018-12-02T22:57:47.987Z,99230.02
2018-12-02T23:02:58.014Z,99221.45
2018-12-02T23:08:00.719Z,99205.54
2018-12-02T23:13:03.210Z,99205.20
2018-12-02T23:18:06.867Z,99207.38
2018-12-02T23:23:09.246Z,99210.53
2018-12-02T23:28:11.670Z,99202.66
2018-12-02T23:33:14.131Z,99208.72
2018-12-02T23:38:16.536Z,99215.03
2018-12-02T23:43:19.027Z,99219.77
2018-12-02T23:48:21.476Z,99228.36
2018-12-02T23:53:23.998Z,99219.78
2018-12-02T23:58:26.474Z,99237.45
