createdAt,value
2023-03-17T00:00:45.123Z,993.85
2023-03-17T00:05:45.071Z,993.78
2023-03-17T00:10:44.984Z,993.74
2023-03-17T00:15:45.079Z,993.90
2023-03-17T00:20:44.885Z,994.06
2023-03-17T00:25:44.901Z,994.13
2023-03-17T00:30:44.790Z,994.15
2023-03-17T00:35:44.751Z,994.06
2023-03-17T00:41:20.404Z,994.13
2023-03-17T00:46:20.477Z,994.25
2023-03-17T00:51:20.329Z,994.26
2023-03-17T00:56:20.244Z,994.22
2023-03-17T01:01:20.226Z,994.10
2023-03-17T01:06:21.234Z,993.93
2023-03-17T01:11:20.085Z,993.89
2023-03-17T01:16:20.075Z,993.89
2023-03-17T01:21:19.991Z,993.85
2023-03-17T01:26:19.908Z,994.04
2023-03-17T01:31:19.896Z,994.05
2023-03-17T01:36:19.875Z,993.84
2023-03-17T01:41:19.806Z,993.63
2023-03-17T01:46:19.729Z,993.48
2023-03-17T01:51:19.669Z,993.39
2023-03-17T01:56:19.699Z,993.19
2023-03-17T02:01:19.581Z,993.11
2023-03-17T02:06:19.513Z,993.04
2023-03-17T02:11:19.441Z,993.06
2023-03-17T02:16:19.534Z,992.94
2023-03-17T02:21:19.329Z,992.99
2023-03-17T02:26:19.337Z,993.00
2023-03-17T02:31:19.263Z,992.91
2023-03-17T02:36:19.227Z,993.06
2023-03-17T02:41:19.123Z,993.00
2023-03-17T02:46:19.136Z,992.83
2023-03-17T02:51:19.038Z,992.89
2023-03-17T02:56:19.028Z,992.98
2023-03-17T03:01:19.053Z,993.02
2023-03-17T03:06:18.895Z,992.90
2023-03-17T03:11:18.831Z,993.02
2023-03-17T03:16:18.934Z,993.09
2023-03-17T03:21:18.703Z,993.14
2023-03-17T03:26:18.659Z,993.22
2023-03-17T03:31:18.771Z,993.09
2023-03-17T03:36:18.545Z,993.02
2023-03-17T03:41:18.477Z,992.96
2023-03-17T03:46:18.464Z,992.89
2023-03-17T03:51:18.381Z,992.91
2023-03-17T03:56:18.340Z,992.93
2023-03-17T04:01:18.279Z,992.84
2023-03-17T04:06:18.238Z,992.97
2023-03-17T04:11:18.201Z,993.03
2023-03-17T04:16:19.192Z,993.10
2023-03-17T04:21:18.115Z,993.05
2023-03-17T04:26:17.999Z,993.07
2023-03-17T04:31:17.989Z,993.04
2023-03-17T04:36:17.924Z,993.13
2023-03-17T04:41:17.842Z,993.04
2023-03-17T04:46:17.782Z,993.04
2023-03-17T04:51:17.728Z,993.00
2023-03-17T04:56:17.668Z,993.06
2023-03-17T05:01:17.669Z,993.18
2023-03-17T05:06:17.564Z,993.04
2023-03-17T05:11:17.540Z,992.98
2023-03-17T05:16:17.531Z,993.06
2023-03-17T05:21:17.421Z,993.20
2023-03-17T05:26:17.377Z,993.09
2023-03-17T05:31:17.402Z,992.98
2023-03-17T05:36:17.316Z,993.00
2023-03-17T05:41:17.172Z,993.05
2023-03-17T05:46:19.812Z,993.13
2023-03-17T05:51:17.103Z,993.16
2023-03-17T05:56:17.046Z,993.15
2023-03-17T06:01:16.970Z,993.13
2023-03-17T06:06:16.942Z,993.04
2023-03-17T06:11:16.840Z,992.95
2023-03-17T06:16:16.975Z,993.07
2023-03-17T06:21:16.889Z,993.12
2023-03-17T06:26:16.805Z,993.12
2023-03-17T06:31:20.160Z,993.11
2023-03-17T06:36:16.595Z,992.97
2023-03-17T06:41:16.632Z,993.05
2023-03-17T06:46:16.620Z,992.96
2023-03-17T06:51:16.431Z,993.00
2023-03-17T06:56:29.247Z,992.89
2023-03-17T07:01:17.368Z,992.88
2023-03-17T07:06:16.303Z,992.91
2023-03-17T07:11:16.308Z,992.90
2023-03-17T07:16:16.221Z,992.90
2023-03-17T07:21:16.155Z,992.88
2023-03-17T07:26:16.067Z,992.89
2023-03-17T07:31:16.064Z,992.92
2023-03-17T07:36:15.990Z,992.85
2023-03-17T07:41:15.880Z,992.89
2023-03-17T07:46:15.876Z,992.83
2023-03-17T07:51:15.787Z,992.74
2023-03-17T07:56:15.745Z,992.70
2023-03-17T08:01:15.648Z,992.56
2023-03-17T08:06:15.624Z,992.55
2023-03-17T08:11:19.944Z,992.52
2023-03-17T08:16:15.589Z,992.57
2023-03-17T08:21:15.978Z,992.55
2023-03-17T08:26:15.474Z,992.68
2023-03-17T08:31:15.545Z,992.75
2023-03-17T08:36:15.265Z,992.69
2023-03-17T08:41:15.288Z,992.79
2023-03-17T08:46:15.359Z,992.82
2023-03-17T08:51:18.074Z,992.79
2023-03-17T08:56:15.076Z,992.77
2023-03-17T09:01:15.055Z,992.67
2023-03-17T09:06:14.956Z,992.66
2023-03-17T09:11:14.935Z,992.59
2023-03-17T09:16:14.973Z,992.54
2023-03-17T09:21:14.932Z,992.44
2023-03-17T09:26:14.724Z,992.52
2023-03-17T09:31:14.688Z,992.58
2023-03-17T09:36:14.619Z,992.61
2023-03-17T09:41:14.558Z,992.63
2023-03-17T09:46:14.572Z,992.54
2023-03-17T09:51:14.457Z,992.49
2023-03-17T09:56:14.438Z,992.23
2023-03-17T10:01:14.350Z,992.17
2023-03-17T10:06:14.301Z,992.15
2023-03-17T10:11:14.279Z,992.19
2023-03-17T10:16:14.268Z,992.26
2023-03-17T10:21:14.170Z,992.23
2023-03-17T10:26:14.085Z,992.26
2023-03-17T10:31:14.095Z,992.26
2023-03-17T10:36:13.986Z,992.22
2023-03-17T10:41:13.953Z,992.26
2023-03-17T10:46:13.865Z,992.03
2023-03-17T10:51:13.836Z,992.00
2023-03-17T10:56:13.781Z,991.97
2023-03-17T11:01:13.754Z,991.98
2023-03-17T11:06:13.708Z,992.00
2023-03-17T11:11:13.629Z,991.99
2023-03-17T11:16:13.624Z,991.88
2023-03-17T11:21:13.546Z,991.70
2023-03-17T11:26:16.858Z,722.44
2023-03-17T11:31:13.446Z,991.64
2023-03-17T11:36:13.360Z,991.57
2023-03-17T11:41:13.317Z,991.55
2023-03-17T11:46:16.625Z,991.42
2023-03-17T11:51:13.311Z,991.26
2023-03-17T11:56:13.217Z,991.28
2023-03-17T12:01:13.180Z,991.36
2023-03-17T12:06:13.093Z,991.35
2023-03-17T12:11:14.050Z,991.32
2023-03-17T12:16:13.011Z,991.26
2023-03-17T12:21:12.899Z,991.26
2023-03-17T12:26:12.856Z,991.13
2023-03-17T12:31:12.837Z,991.16
2023-03-17T12:36:12.764Z,991.08
2023-03-17T12:41:12.675Z,991.04
2023-03-17T12:46:12.652Z,991.14
2023-03-17T12:51:12.578Z,991.07
2023-03-17T12:56:12.513Z,991.08
2023-03-17T13:01:12.458Z,990.98
2023-03-17T13:06:12.386Z,990.97
2023-03-17T13:11:12.319Z,990.83
2023-03-17T13:16:12.354Z,990.81
2023-03-17T13:21:12.223Z,990.78
2023-03-17T13:26:12.198Z,990.68
2023-03-17T13:31:12.162Z,990.72
2023-03-17T13:36:12.106Z,990.71
2023-03-17T13:41:12.028Z,990.79
2023-03-17T13:46:11.983Z,990.76
2023-03-17T13:51:13.999Z,990.66
2023-03-17T13:56:12.017Z,990.59
2023-03-17T14:01:11.820Z,1183.55
2023-03-17T14:06:11.759Z,1183.55
2023-03-17T14:11:11.679Z,1183.55
2023-03-17T14:16:11.633Z,1183.55
2023-03-17T14:21:11.827Z,1183.55
2023-03-17T14:26:11.511Z,1183.55
2023-03-17T14:31:11.496Z,1183.55
2023-03-17T14:36:14.003Z,1183.55
2023-03-17T14:41:11.360Z,1183.55
2023-03-17T14:46:11.358Z,1183.55
2023-03-17T14:51:11.272Z,1183.55
2023-03-17T14:56:11.263Z,1183.55
2023-03-17T15:01:11.269Z,1183.55
2023-03-17T15:06:11.143Z,1183.55
2023-03-17T15:11:11.097Z,1183.55
2023-03-17T15:16:10.987Z,1183.55
2023-03-17T15:21:10.989Z,1183.55
2023-03-17T15:26:10.887Z,1183.55
2023-03-17T15:31:10.853Z,1183.55
2023-03-17T15:36:14.475Z,1183.55
2023-03-17T15:41:11.770Z,1183.55
2023-03-17T15:46:10.807Z,1183.55
2023-03-17T15:51:10.686Z,1183.55
2023-03-17T15:56:10.667Z,1183.55
2023-03-17T16:01:10.497Z,1183.55
2023-03-17T16:06:10.526Z,1183.55
2023-03-17T16:11:10.388Z,1183.55
2023-03-17T16:16:11.448Z,1183.55
2023-03-17T16:21:10.265Z,1183.55
2023-03-17T16:26:15.891Z,1183.55
2023-03-17T16:31:11.229Z,1183.55
2023-03-17T16:36:10.194Z,1183.55
2023-03-17T16:41:10.070Z,1183.55
2023-03-17T16:46:10.024Z,1183.55
2023-03-17T16:51:10.037Z,1183.55
2023-03-17T16:56:09.968Z,1183.55
2023-03-17T17:01:10.909Z,1183.55
2023-03-17T17:06:09.790Z,1183.55
2023-03-17T17:11:13.135Z,1183.55
2023-03-17T17:16:09.810Z,1183.55
2023-03-17T17:21:09.758Z,1183.55
2023-03-17T17:26:09.586Z,1183.55
2023-03-17T17:31:09.572Z,1183.55
2023-03-17T17:36:09.509Z,1183.55
2023-03-17T17:41:09.421Z,1183.55
2023-03-17T17:46:09.400Z,1183.55
2023-03-17T17:51:09.302Z,1183.55
2023-03-17T17:56:09.298Z,1183.55
2023-03-17T18:01:09.330Z,1183.55
2023-03-17T18:06:09.206Z,1183.55
2023-03-17T18:11:10.156Z,1183.55
2023-03-17T18:16:09.126Z,1183.55
2023-03-17T18:21:08.985Z,1183.55
2023-03-17T18:26:09.035Z,1183.55
2023-03-17T18:31:08.873Z,1183.55
2023-03-17T18:36:08.845Z,1183.55
2023-03-17T18:41:08.747Z,1183.55
2023-03-17T18:46:08.709Z,1183.55
2023-03-17T18:51:08.649Z,1183.55
2023-03-17T18:56:08.603Z,1183.55
2023-03-17T19:01:08.554Z,1183.55
2023-03-17T19:06:08.492Z,1183.55
2023-03-17T19:11:08.483Z,1183.55
2023-03-17T19:16:09.574Z,1183.55
2023-03-17T19:21:08.533Z,1183.55
2023-03-17T19:26:08.343Z,1183.55
2023-03-17T19:31:08.326Z,1183.55
2023-03-17T19:36:08.300Z,1183.55
2023-03-17T19:41:08.153Z,1183.55
2023-03-17T19:46:08.253Z,1183.55
2023-03-17T19:51:08.082Z,1183.55
2023-03-17T19:56:07.972Z,1183.55
2023-03-17T20:01:07.963Z,1183.55
2023-03-17T20:06:07.852Z,1183.55
2023-03-17T20:11:07.794Z,1183.55
2023-03-17T20:16:07.838Z,1183.55
2023-03-17T20:21:07.702Z,1183.55
2023-03-17T20:26:07.639Z,1183.55
2023-03-17T20:31:07.714Z,1183.55
2023-03-17T20:36:07.657Z,1183.55
2023-03-17T20:41:07.583Z,1183.55
2023-03-17T20:46:07.514Z,1183.55
2023-03-17T20:51:09.377Z,1183.55
2023-03-17T20:56:07.282Z,1183.55
2023-03-17T21:01:07.271Z,1183.55
2023-03-17T21:06:07.163Z,1183.55
2023-03-17T21:11:07.149Z,1183.55
2023-03-17T21:16:07.165Z,1183.55
2023-03-17T21:21:07.053Z,1183.55
2023-03-17T21:26:07.059Z,1183.55
2023-03-17T21:31:07.019Z,1183.55
2023-03-17T21:36:06.846Z,1183.55
2023-03-17T21:41:06.820Z,1183.55
2023-03-17T21:46:06.899Z,1183.55
2023-03-17T21:51:06.747Z,1183.55
2023-03-17T21:56:06.653Z,1183.55
2023-03-17T22:01:06.626Z,1183.55
2023-03-17T22:06:06.547Z,1183.55
2023-03-17T22:11:06.477Z,1183.55
2023-03-17T22:16:06.464Z,1183.55
2023-03-17T22:21:06.357Z,1183.55
2023-03-17T22:26:06.317Z,1183.55
2023-03-17T22:31:06.324Z,1183.55
2023-03-17T22:36:06.337Z,1183.55
2023-03-17T22:41:06.236Z,1183.55
2023-03-17T22:46:06.138Z,1183.55
2023-03-17T22:51:06.115Z,1183.55
2023-03-17T22:56:05.983Z,1183.55
2023-03-17T23:01:05.969Z,1183.55
2023-03-17T23:06:05.903Z,1183.55
2023-03-17T23:11:05.799Z,1183.55
2023-03-17T23:16:05.784Z,1183.55
2023-03-17T23:21:05.698Z,1183.55
2023-03-17T23:26:06.799Z,1183.55
2023-03-17T23:31:05.700Z,1183.55
2023-03-17T23:36:05.671Z,1183.55
2023-03-17T23:41:05.487Z,1183.55
2023-03-17T23:46:05.453Z,1183.55
2023-03-17T23:51:05.391Z,1183.55
2023-03-17T23:56:05.345Z,1183.55
