createdAt,value
2022-09-26T00:00:56.519Z,5.70
2022-09-26T00:01:56.585Z,5.90
2022-09-26T00:02:56.557Z,5.80
2022-09-26T00:03:56.447Z,5.80
2022-09-26T00:04:56.445Z,6.00
2022-09-26T00:05:56.429Z,5.70
2022-09-26T00:06:56.392Z,5.20
2022-09-26T00:07:56.393Z,5.80
2022-09-26T00:08:56.395Z,6.20
2022-09-26T00:09:56.390Z,5.70
2022-09-26T00:10:56.352Z,6.20
2022-09-26T00:11:56.337Z,5.50
2022-09-26T00:12:56.318Z,5.70
2022-09-26T00:13:56.309Z,6.40
2022-09-26T00:14:56.317Z,5.80
2022-09-26T00:15:56.291Z,5.70
2022-09-26T00:16:56.365Z,6.40
2022-09-26T00:17:56.254Z,6.40
2022-09-26T00:18:56.245Z,5.70
2022-09-26T00:19:56.248Z,6.30
2022-09-26T00:20:56.226Z,6.10
2022-09-26T00:21:56.209Z,5.90
2022-09-26T00:22:56.203Z,6.10
2022-09-26T00:23:56.178Z,6.10
2022-09-26T00:24:56.183Z,6.30
2022-09-26T00:25:56.159Z,6.10
2022-09-26T00:26:56.158Z,6.10
2022-09-26T00:27:56.131Z,6.10
2022-09-26T00:28:56.112Z,6.50
2022-09-26T00:29:56.114Z,6.30
2022-09-26T00:30:56.183Z,6.50
2022-09-26T00:31:56.081Z,6.70
2022-09-26T00:32:56.064Z,6.30
2022-09-26T00:33:56.057Z,6.50
2022-09-26T00:34:56.059Z,6.80
2022-09-26T00:35:56.030Z,6.50
2022-09-26T00:36:56.005Z,7.40
2022-09-26T00:37:56.014Z,7.50
2022-09-26T00:38:55.993Z,7.60
2022-09-26T00:39:55.996Z,7.90
2022-09-26T00:40:56.066Z,8.30
2022-09-26T00:41:55.950Z,7.80
2022-09-26T00:42:55.952Z,8.10
2022-09-26T00:43:55.930Z,8.00
2022-09-26T00:44:55.935Z,8.00
2022-09-26T00:45:55.963Z,7.30
2022-09-26T00:46:55.878Z,8.60
2022-09-26T00:47:55.879Z,7.40
2022-09-26T00:48:55.852Z,8.10
2022-09-26T00:49:55.873Z,7.90
2022-09-26T00:50:55.845Z,7.50
2022-09-26T00:51:55.829Z,7.50
2022-09-26T00:52:55.808Z,7.70
2022-09-26T00:53:55.804Z,7.90
2022-09-26T00:54:55.810Z,8.10
2022-09-26T00:55:55.773Z,7.70
2022-09-26T00:56:55.754Z,7.60
2022-09-26T00:57:55.744Z,7.40
2022-09-26T00:58:55.735Z,7.80
2022-09-26T00:59:55.750Z,8.60
2022-09-26T01:00:55.823Z,7.70
2022-09-26T01:01:55.765Z,7.10
2022-09-26T01:02:55.681Z,6.70
2022-09-26T01:03:55.672Z,7.30
2022-09-26T01:04:55.680Z,6.80
2022-09-26T01:05:55.651Z,7.10
2022-09-26T01:06:55.636Z,7.30
2022-09-26T01:07:55.633Z,6.60
2022-09-26T01:08:55.610Z,7.00
2022-09-26T01:09:55.612Z,7.20
2022-09-26T01:10:55.587Z,6.50
2022-09-26T01:11:55.569Z,6.40
2022-09-26T01:12:55.572Z,6.80
2022-09-26T01:13:55.546Z,7.10
2022-09-26T01:14:55.550Z,6.40
2022-09-26T01:15:55.532Z,6.40
2022-09-26T01:16:55.699Z,6.20
2022-09-26T01:17:55.497Z,6.60
2022-09-26T01:18:55.484Z,6.40
2022-09-26T01:19:55.494Z,6.00
2022-09-26T01:20:55.460Z,6.10
2022-09-26T01:21:55.442Z,6.50
2022-09-26T01:22:55.429Z,6.40
2022-09-26T01:23:55.432Z,5.90
2022-09-26T01:24:55.437Z,5.80
2022-09-26T01:25:55.394Z,5.60
2022-09-26T01:26:55.381Z,6.10
2022-09-26T01:27:55.375Z,5.80
2022-09-26T01:28:55.360Z,5.70
2022-09-26T01:29:55.358Z,5.80
2022-09-26T01:30:55.397Z,6.80
2022-09-26T01:31:55.359Z,6.00
2022-09-26T01:32:55.316Z,6.40
2022-09-26T01:33:55.303Z,5.90
2022-09-26T01:34:55.307Z,6.30
2022-09-26T01:35:55.272Z,6.50
2022-09-26T01:36:55.290Z,6.20
2022-09-26T01:37:55.256Z,5.90
2022-09-26T01:38:55.235Z,6.10
2022-09-26T01:39:55.239Z,6.10
2022-09-26T01:40:55.308Z,6.30
2022-09-26T01:41:55.193Z,6.10
2022-09-26T01:42:55.184Z,5.90
2022-09-26T01:43:55.183Z,6.40
2022-09-26T01:44:55.167Z,6.00
2022-09-26T01:45:55.226Z,6.40
2022-09-26T01:46:55.129Z,6.40
2022-09-26T01:47:55.133Z,6.60
2022-09-26T01:48:55.100Z,6.00
2022-09-26T01:49:55.116Z,6.10
2022-09-26T01:50:55.076Z,6.70
2022-09-26T01:51:55.086Z,6.50
2022-09-26T01:52:55.047Z,6.20
2022-09-26T01:53:55.045Z,6.40
2022-09-26T01:54:55.042Z,6.50
2022-09-26T01:55:55.021Z,6.20
2022-09-26T01:56:55.001Z,6.30
2022-09-26T01:57:54.995Z,7.00
2022-09-26T01:58:54.982Z,6.60
2022-09-26T01:59:54.996Z,6.50
2022-09-26T02:00:54.987Z,6.70
2022-09-26T02:01:54.981Z,6.70
2022-09-26T02:02:54.925Z,6.80
2022-09-26T02:03:54.922Z,7.10
2022-09-26T02:04:54.933Z,6.80
2022-09-26T02:05:54.892Z,6.90
2022-09-26T02:06:54.881Z,6.50
2022-09-26T02:07:54.864Z,6.40
2022-09-26T02:08:54.847Z,7.00
2022-09-26T02:09:54.859Z,7.60
2022-09-26T02:10:54.822Z,7.50
2022-09-26T02:11:54.814Z,7.10
2022-09-26T02:12:54.803Z,7.10
2022-09-26T02:13:54.794Z,6.90
2022-09-26T02:14:54.803Z,7.10
2022-09-26T02:15:54.771Z,7.00
2022-09-26T02:16:54.816Z,7.10
2022-09-26T02:17:54.750Z,7.80
2022-09-26T02:18:54.725Z,7.40
2022-09-26T02:19:54.730Z,7.50
2022-09-26T02:20:54.699Z,8.00
2022-09-26T02:21:54.719Z,7.60
2022-09-26T02:22:54.686Z,8.00
2022-09-26T02:23:54.665Z,8.00
2022-09-26T02:24:54.667Z,7.50
2022-09-26T02:25:54.641Z,7.50
2022-09-26T02:26:54.613Z,7.90
2022-09-26T02:27:54.622Z,7.40
2022-09-26T02:28:54.604Z,8.20
2022-09-26T02:29:54.608Z,8.20
2022-09-26T02:30:54.567Z,8.20
2022-09-26T02:31:54.622Z,8.30
2022-09-26T02:32:54.538Z,8.00
2022-09-26T02:33:54.545Z,8.40
2022-09-26T02:34:54.529Z,8.10
2022-09-26T02:35:54.541Z,8.20
2022-09-26T02:36:54.501Z,7.90
2022-09-26T02:37:54.491Z,8.60
2022-09-26T02:38:54.468Z,8.30
2022-09-26T02:39:54.710Z,8.90
2022-09-26T02:40:54.524Z,7.90
2022-09-26T02:41:54.440Z,8.40
2022-09-26T02:42:54.425Z,8.20
2022-09-26T02:43:54.414Z,8.20
2022-09-26T02:44:54.435Z,8.30
2022-09-26T02:45:54.451Z,8.70
2022-09-26T02:46:54.384Z,8.50
2022-09-26T02:47:54.370Z,8.00
2022-09-26T02:48:54.357Z,8.20
2022-09-26T02:49:54.371Z,8.40
2022-09-26T02:50:54.320Z,8.30
2022-09-26T02:51:54.316Z,8.30
2022-09-26T02:52:54.306Z,8.50
2022-09-26T02:53:54.299Z,8.50
2022-09-26T02:54:54.302Z,8.30
2022-09-26T02:55:54.258Z,8.70
2022-09-26T02:56:54.263Z,8.70
2022-09-26T02:57:54.252Z,8.40
2022-09-26T02:58:54.233Z,8.90
2022-09-26T02:59:54.250Z,9.10
2022-09-26T03:00:54.202Z,8.70
2022-09-26T03:01:54.186Z,8.40
2022-09-26T03:02:54.176Z,8.70
2022-09-26T03:03:54.156Z,9.70
2022-09-26T03:04:54.181Z,9.10
2022-09-26T03:05:54.141Z,9.10
2022-09-26T03:06:54.113Z,9.20
2022-09-26T03:07:54.121Z,9.50
2022-09-26T03:08:54.090Z,9.40
2022-09-26T03:09:54.095Z,9.30
2022-09-26T03:10:54.068Z,9.70
2022-09-26T03:11:54.068Z,9.40
2022-09-26T03:12:54.049Z,9.40
2022-09-26T03:13:54.036Z,8.90
2022-09-26T03:14:57.981Z,8.90
2022-09-26T03:15:54.023Z,8.70
2022-09-26T03:16:54.034Z,8.70
2022-09-26T03:17:53.983Z,8.40
2022-09-26T03:18:53.967Z,8.60
2022-09-26T03:19:53.996Z,8.40
2022-09-26T03:20:53.952Z,8.60
2022-09-26T03:21:53.935Z,8.00
2022-09-26T03:22:53.941Z,8.70
2022-09-26T03:23:53.910Z,8.70
2022-09-26T03:24:53.908Z,8.50
2022-09-26T03:25:53.883Z,8.90
2022-09-26T03:26:53.890Z,8.50
2022-09-26T03:27:53.862Z,9.50
2022-09-26T03:28:53.835Z,8.30
2022-09-26T03:29:53.853Z,8.70
2022-09-26T03:30:53.817Z,8.30
2022-09-26T03:31:53.932Z,8.70
2022-09-26T03:32:53.789Z,8.70
2022-09-26T03:33:53.785Z,8.60
2022-09-26T03:34:53.789Z,8.50
2022-09-26T03:35:53.756Z,8.90
2022-09-26T03:36:53.733Z,8.70
2022-09-26T03:37:53.746Z,8.30
2022-09-26T03:38:53.719Z,9.10
2022-09-26T03:39:53.723Z,8.30
2022-09-26T03:40:53.739Z,8.60
2022-09-26T03:41:53.683Z,8.30
2022-09-26T03:42:53.676Z,8.60
2022-09-26T03:43:53.658Z,9.10
2022-09-26T03:44:53.685Z,8.40
2022-09-26T03:45:53.691Z,8.50
2022-09-26T03:46:53.623Z,8.50
2022-09-26T03:47:53.600Z,8.30
2022-09-26T03:48:53.594Z,8.40
2022-09-26T03:49:53.592Z,8.00
2022-09-26T03:50:53.585Z,7.90
2022-09-26T03:51:53.572Z,8.30
2022-09-26T03:52:53.543Z,7.90
2022-09-26T03:53:53.527Z,8.40
2022-09-26T03:54:53.529Z,8.00
2022-09-26T03:55:53.538Z,8.40
2022-09-26T03:56:53.489Z,8.00
2022-09-26T03:57:53.477Z,7.40
2022-09-26T03:58:53.467Z,7.80
2022-09-26T03:59:53.460Z,8.10
2022-09-26T04:00:53.511Z,8.30
2022-09-26T04:01:53.456Z,7.90
2022-09-26T04:02:53.416Z,8.50
2022-09-26T04:03:53.425Z,8.70
2022-09-26T04:04:53.409Z,8.60
2022-09-26T04:05:53.386Z,8.20
2022-09-26T04:06:53.365Z,7.60
2022-09-26T04:07:53.352Z,7.60
2022-09-26T04:08:53.397Z,7.80
2022-09-26T04:09:53.341Z,8.20
2022-09-26T04:10:53.310Z,8.20
2022-09-26T04:11:53.312Z,8.10
2022-09-26T04:12:53.294Z,8.50
2022-09-26T04:13:54.093Z,8.30
2022-09-26T04:14:53.289Z,8.30
2022-09-26T04:15:53.251Z,9.00
2022-09-26T04:16:53.357Z,8.30
2022-09-26T04:17:53.240Z,9.50
2022-09-26T04:18:53.221Z,8.90
2022-09-26T04:19:53.215Z,8.30
2022-09-26T04:20:53.197Z,8.70
2022-09-26T04:21:53.178Z,8.70
2022-09-26T04:22:53.165Z,8.40
2022-09-26T04:23:53.141Z,8.60
2022-09-26T04:24:53.183Z,8.40
2022-09-26T04:25:53.124Z,8.80
2022-09-26T04:26:53.108Z,9.20
2022-09-26T04:27:53.105Z,9.10
2022-09-26T04:28:53.099Z,8.90
2022-09-26T04:29:53.356Z,13.20
2022-09-26T04:30:53.076Z,9.50
2022-09-26T04:31:53.096Z,9.60
2022-09-26T04:32:53.039Z,9.00
2022-09-26T04:33:53.031Z,9.00
2022-09-26T04:34:53.056Z,9.80
2022-09-26T04:35:52.992Z,10.30
2022-09-26T04:36:52.987Z,9.50
2022-09-26T04:37:52.976Z,10.00
2022-09-26T04:38:52.956Z,10.30
2022-09-26T04:39:52.962Z,9.60
2022-09-26T04:40:53.007Z,10.40
2022-09-26T04:41:52.944Z,9.60
2022-09-26T04:42:52.913Z,9.70
2022-09-26T04:43:52.903Z,10.00
2022-09-26T04:44:52.954Z,9.90
2022-09-26T04:45:52.923Z,9.80
2022-09-26T04:46:52.855Z,9.60
2022-09-26T04:47:52.846Z,9.70
2022-09-26T04:48:52.847Z,9.50
2022-09-26T04:49:52.873Z,9.50
2022-09-26T04:50:52.804Z,10.20
2022-09-26T04:51:52.791Z,9.70
2022-09-26T04:52:52.815Z,9.80
2022-09-26T04:53:52.778Z,10.30
2022-09-26T04:54:52.787Z,9.80
2022-09-26T04:55:52.735Z,11.10
2022-09-26T04:56:52.746Z,10.00
2022-09-26T04:57:52.682Z,10.20
2022-09-26T04:58:52.643Z,10.20
2022-09-26T04:59:52.753Z,10.30
2022-09-26T05:00:52.779Z,10.50
2022-09-26T05:01:52.726Z,9.60
2022-09-26T05:02:52.653Z,10.60
2022-09-26T05:03:52.620Z,10.30
2022-09-26T05:04:52.645Z,10.00
2022-09-26T05:05:52.616Z,10.60
2022-09-26T05:06:52.561Z,10.00
2022-09-26T05:07:52.544Z,10.30
2022-09-26T05:08:52.536Z,10.40
2022-09-26T05:09:52.528Z,10.80
2022-09-26T05:10:52.499Z,10.40
2022-09-26T05:11:52.482Z,10.40
2022-09-26T05:12:52.469Z,10.50
2022-09-26T05:13:54.156Z,10.70
2022-09-26T05:14:52.467Z,11.10
2022-09-26T05:15:52.470Z,12.00
2022-09-26T05:16:52.488Z,11.40
2022-09-26T05:17:52.411Z,12.00
2022-09-26T05:18:52.394Z,11.20
2022-09-26T05:19:52.443Z,11.30
2022-09-26T05:20:52.371Z,11.20
2022-09-26T05:21:52.363Z,11.30
2022-09-26T05:22:52.358Z,11.10
2022-09-26T05:23:52.338Z,11.40
2022-09-26T05:24:52.350Z,11.50
2022-09-26T05:25:52.309Z,11.40
2022-09-26T05:26:52.296Z,12.50
2022-09-26T05:27:52.281Z,11.70
2022-09-26T05:28:52.277Z,11.90
2022-09-26T05:29:52.285Z,11.80
2022-09-26T05:30:52.246Z,12.30
2022-09-26T05:31:52.310Z,11.60
2022-09-26T05:32:52.232Z,12.60
2022-09-26T05:33:52.201Z,12.90
2022-09-26T05:34:52.228Z,11.80
2022-09-26T05:35:52.205Z,11.40
2022-09-26T05:36:52.179Z,13.90
2022-09-26T05:37:52.156Z,11.60
2022-09-26T05:38:52.166Z,12.20
2022-09-26T05:39:52.154Z,12.60
2022-09-26T05:40:52.214Z,11.50
2022-09-26T05:41:52.135Z,11.70
2022-09-26T05:42:52.092Z,11.00
2022-09-26T05:43:52.092Z,11.70
2022-09-26T05:44:52.108Z,12.40
2022-09-26T05:45:52.059Z,11.50
2022-09-26T05:46:52.142Z,12.00
2022-09-26T05:47:52.043Z,12.10
2022-09-26T05:48:52.016Z,11.40
2022-09-26T05:49:52.035Z,10.90
2022-09-26T05:50:51.994Z,10.50
2022-09-26T05:51:51.978Z,10.50
2022-09-26T05:52:51.970Z,11.00
2022-09-26T05:53:51.973Z,10.30
2022-09-26T05:54:51.974Z,11.30
2022-09-26T05:55:51.929Z,10.80
2022-09-26T05:56:51.963Z,11.70
2022-09-26T05:57:51.909Z,12.40
2022-09-26T05:58:51.900Z,10.30
2022-09-26T05:59:51.888Z,10.30
2022-09-26T06:00:51.926Z,11.00
2022-09-26T06:01:52.025Z,10.10
2022-09-26T06:02:51.846Z,10.40
2022-09-26T06:03:51.835Z,10.00
2022-09-26T06:04:51.827Z,9.90
2022-09-26T06:05:51.825Z,10.70
2022-09-26T06:06:51.810Z,9.10
2022-09-26T06:07:51.774Z,9.20
2022-09-26T06:08:51.785Z,9.20
2022-09-26T06:09:51.795Z,10.00
2022-09-26T06:10:51.758Z,8.60
2022-09-26T06:11:51.721Z,8.80
2022-09-26T06:12:51.745Z,9.40
2022-09-26T06:13:51.697Z,8.90
2022-09-26T06:14:51.735Z,9.50
2022-09-26T06:15:51.705Z,8.80
2022-09-26T06:16:51.737Z,9.90
2022-09-26T06:17:51.647Z,8.70
2022-09-26T06:18:51.640Z,9.30
2022-09-26T06:19:51.663Z,9.10
2022-09-26T06:20:51.622Z,8.90
2022-09-26T06:21:51.604Z,9.50
2022-09-26T06:22:51.598Z,8.70
2022-09-26T06:23:51.593Z,9.60
2022-09-26T06:24:51.600Z,8.30
2022-09-26T06:25:51.549Z,8.60
2022-09-26T06:26:51.539Z,8.80
2022-09-26T06:27:54.175Z,8.70
2022-09-26T06:28:51.522Z,8.80
2022-09-26T06:29:51.518Z,8.80
2022-09-26T06:30:51.481Z,8.60
2022-09-26T06:31:51.559Z,9.30
2022-09-26T06:32:51.455Z,9.00
2022-09-26T06:33:51.433Z,8.70
2022-09-26T06:34:51.452Z,8.90
2022-09-26T06:35:51.426Z,8.50
2022-09-26T06:36:51.408Z,8.50
2022-09-26T06:37:51.387Z,8.20
2022-09-26T06:38:51.377Z,8.00
2022-09-26T06:39:54.609Z,8.00
2022-09-26T06:40:51.411Z,8.00
2022-09-26T06:41:51.347Z,7.90
2022-09-26T06:42:51.325Z,8.70
2022-09-26T06:43:51.308Z,7.30
2022-09-26T06:44:51.311Z,7.10
2022-09-26T06:45:51.285Z,7.30
2022-09-26T06:46:51.360Z,7.40
2022-09-26T06:47:51.269Z,7.10
2022-09-26T06:48:51.237Z,7.30
2022-09-26T06:49:51.260Z,7.50
2022-09-26T06:50:51.289Z,7.50
2022-09-26T06:51:51.207Z,7.60
2022-09-26T06:52:51.195Z,7.50
2022-09-26T06:53:51.180Z,7.10
2022-09-26T06:54:51.185Z,7.60
2022-09-26T06:55:51.156Z,7.60
2022-09-26T06:56:51.170Z,7.40
2022-09-26T06:57:51.139Z,7.00
2022-09-26T06:58:51.121Z,8.60
2022-09-26T06:59:51.121Z,7.50
2022-09-26T07:00:51.209Z,6.80
2022-09-26T07:01:51.207Z,7.50
2022-09-26T07:02:51.065Z,7.00
2022-09-26T07:03:51.054Z,6.60
2022-09-26T07:04:51.057Z,6.20
2022-09-26T07:05:51.081Z,6.40
2022-09-26T07:06:51.016Z,6.50
2022-09-26T07:07:51.030Z,6.90
2022-09-26T07:09:02.355Z,6.90
2022-09-26T07:09:51.004Z,5.90
2022-09-26T07:10:50.958Z,5.90
2022-09-26T07:12:13.704Z,5.80
2022-09-26T07:12:50.934Z,6.30
2022-09-26T07:13:50.934Z,5.90
2022-09-26T07:14:53.756Z,5.60
2022-09-26T07:15:50.998Z,5.80
2022-09-26T07:16:50.875Z,5.60
2022-09-26T07:17:50.861Z,6.00
2022-09-26T07:18:50.854Z,6.50
2022-09-26T07:19:50.862Z,6.30
2022-09-26T07:20:55.913Z,5.70
2022-09-26T07:21:50.812Z,5.90
2022-09-26T07:22:50.833Z,5.60
2022-09-26T07:23:50.778Z,6.60
2022-09-26T07:24:50.801Z,5.30
2022-09-26T07:25:50.757Z,5.70
2022-09-26T07:26:50.742Z,5.40
2022-09-26T07:27:50.742Z,5.50
2022-09-26T07:28:54.542Z,5.00
2022-09-26T07:29:50.730Z,4.90
2022-09-26T07:30:50.706Z,5.00
2022-09-26T07:31:50.742Z,5.40
2022-09-26T07:32:50.666Z,5.30
2022-09-26T07:33:50.657Z,4.80
2022-09-26T07:34:50.654Z,4.80
2022-09-26T07:35:50.622Z,4.90
2022-09-26T07:36:50.618Z,4.90
2022-09-26T07:37:50.590Z,4.30
2022-09-26T07:38:50.579Z,4.40
2022-09-26T07:39:54.126Z,4.90
2022-09-26T07:40:50.593Z,4.90
2022-09-26T07:41:50.542Z,4.50
2022-09-26T07:43:09.321Z,4.60
2022-09-26T07:45:20.820Z,4.60
2022-09-26T07:45:50.492Z,4.70
2022-09-26T07:46:50.516Z,4.40
2022-09-26T07:47:50.466Z,4.80
2022-09-26T07:48:50.458Z,4.70
2022-09-26T07:49:50.456Z,4.80
2022-09-26T07:50:50.463Z,4.90
2022-09-26T07:51:50.413Z,5.10
2022-09-26T07:52:50.403Z,4.80
2022-09-26T07:53:50.392Z,5.60
2022-09-26T07:54:50.401Z,5.00
2022-09-26T07:55:50.358Z,5.10
2022-09-26T07:56:50.367Z,5.80
2022-09-26T07:57:50.332Z,5.10
2022-09-26T07:58:50.327Z,4.70
2022-09-26T07:59:50.339Z,5.00
2022-09-26T08:00:50.292Z,4.60
2022-09-26T08:01:50.349Z,5.00
2022-09-26T08:02:50.340Z,4.50
2022-09-26T08:03:50.267Z,4.60
2022-09-26T08:04:50.258Z,4.50
2022-09-26T08:05:50.234Z,5.00
2022-09-26T08:06:50.282Z,4.60
2022-09-26T08:07:50.214Z,4.70
2022-09-26T08:08:50.189Z,4.60
2022-09-26T08:09:50.205Z,4.50
2022-09-26T08:10:50.166Z,4.40
2022-09-26T08:11:50.169Z,4.60
2022-09-26T08:12:50.151Z,5.00
2022-09-26T08:13:50.137Z,4.70
2022-09-26T08:14:50.127Z,4.50
2022-09-26T08:15:50.141Z,4.80
2022-09-26T08:16:50.085Z,4.60
2022-09-26T08:17:50.079Z,5.00
2022-09-26T08:18:50.097Z,4.30
2022-09-26T08:19:50.088Z,4.70
2022-09-26T08:20:50.034Z,5.30
2022-09-26T08:21:50.043Z,4.20
2022-09-26T08:22:50.025Z,4.30
2022-09-26T08:23:50.009Z,4.50
2022-09-26T08:24:50.004Z,4.20
2022-09-26T08:25:50.011Z,4.50
2022-09-26T08:26:50.060Z,4.40
2022-09-26T08:27:49.967Z,4.10
2022-09-26T08:28:49.946Z,5.30
2022-09-26T08:29:49.969Z,4.10
2022-09-26T08:30:50.110Z,5.10
2022-09-26T08:31:50.022Z,3.90
2022-09-26T08:32:49.894Z,4.20
2022-09-26T08:33:49.909Z,4.40
2022-09-26T08:34:49.892Z,6.80
2022-09-26T08:35:49.861Z,4.30
2022-09-26T08:36:49.846Z,4.50
2022-09-26T08:37:49.843Z,4.20
2022-09-26T08:38:49.815Z,4.00
2022-09-26T08:39:49.826Z,4.60
2022-09-26T08:40:49.857Z,4.60
2022-09-26T08:41:49.781Z,4.60
2022-09-26T08:42:49.761Z,4.00
2022-09-26T08:43:49.775Z,4.00
2022-09-26T08:44:49.765Z,3.90
2022-09-26T08:45:49.730Z,4.60
2022-09-26T08:46:49.929Z,4.50
2022-09-26T08:47:49.722Z,4.70
2022-09-26T08:48:49.704Z,4.10
2022-09-26T08:49:49.689Z,4.70
2022-09-26T08:50:49.660Z,4.50
2022-09-26T08:51:49.655Z,4.40
2022-09-26T08:52:49.638Z,5.30
2022-09-26T08:53:49.640Z,4.90
2022-09-26T08:54:49.642Z,4.90
2022-09-26T08:55:49.655Z,5.30
2022-09-26T08:56:49.602Z,5.50
2022-09-26T08:57:49.573Z,4.90
2022-09-26T08:58:49.556Z,5.30
2022-09-26T08:59:49.571Z,5.20
2022-09-26T09:00:49.541Z,5.20
2022-09-26T09:09:57.849Z,4.50
2022-09-26T09:10:58.806Z,4.70
2022-09-26T09:11:58.807Z,4.90
2022-09-26T09:12:58.794Z,4.80
2022-09-26T09:13:58.772Z,4.40
2022-09-26T09:15:23.403Z,5.30
2022-09-26T09:15:58.799Z,4.80
2022-09-26T09:16:58.741Z,4.90
2022-09-26T09:17:58.761Z,4.70
2022-09-26T09:18:58.718Z,4.80
2022-09-26T09:19:58.720Z,5.20
2022-09-26T09:20:58.697Z,5.00
2022-09-26T09:21:58.683Z,4.90
2022-09-26T09:22:58.666Z,4.80
2022-09-26T09:23:58.655Z,4.70
2022-09-26T09:24:59.337Z,5.10
2022-09-26T09:27:52.254Z,4.70
2022-09-26T09:28:01.424Z,5.20
2022-09-26T09:28:11.636Z,5.20
2022-09-26T09:29:10.319Z,5.60
2022-09-26T09:30:15.727Z,5.70
2022-09-26T09:31:07.811Z,5.70
2022-09-26T09:32:07.669Z,5.60
2022-09-26T09:33:07.646Z,6.80
2022-09-26T09:34:07.644Z,6.90
2022-09-26T09:35:07.650Z,6.10
2022-09-26T09:36:07.623Z,5.30
2022-09-26T09:37:07.606Z,5.90
2022-09-26T09:38:07.593Z,5.20
2022-09-26T09:39:07.575Z,5.10
2022-09-26T09:40:07.584Z,5.90
2022-09-26T09:41:07.583Z,6.00
2022-09-26T09:42:07.544Z,6.30
2022-09-26T09:43:07.529Z,5.80
2022-09-26T09:44:07.521Z,6.00
2022-09-26T09:45:07.573Z,6.30
2022-09-26T09:46:07.501Z,6.00
2022-09-26T09:47:07.493Z,5.60
2022-09-26T09:48:07.471Z,5.50
2022-09-26T09:49:07.447Z,5.80
2022-09-26T09:50:07.446Z,5.80
2022-09-26T09:51:07.420Z,5.50
2022-09-26T09:52:07.427Z,5.50
2022-09-26T09:53:07.391Z,5.40
2022-09-26T09:54:07.491Z,5.80
2022-09-26T09:55:07.417Z,5.70
2022-09-26T09:56:09.886Z,5.50
2022-09-26T09:57:07.351Z,5.40
2022-09-26T09:58:07.345Z,5.80
2022-09-26T09:59:07.324Z,5.50
2022-09-26T10:00:07.329Z,5.60
2022-09-26T10:01:07.296Z,5.40
2022-09-26T10:02:07.283Z,5.60
2022-09-26T10:03:07.381Z,5.40
2022-09-26T10:04:07.265Z,5.30
2022-09-26T10:05:07.265Z,5.90
2022-09-26T10:06:10.537Z,5.30
2022-09-26T10:07:07.225Z,5.30
2022-09-26T10:08:07.213Z,6.00
2022-09-26T10:09:38.916Z,5.80
2022-09-26T10:10:07.221Z,5.40
2022-09-26T10:11:07.169Z,5.50
2022-09-26T10:12:07.170Z,5.50
2022-09-26T10:13:07.143Z,5.60
2022-09-26T10:14:07.138Z,5.50
2022-09-26T10:15:07.139Z,5.80
2022-09-26T10:16:07.217Z,5.90
2022-09-26T10:17:07.087Z,5.20
2022-09-26T10:18:24.156Z,5.80
2022-09-26T10:19:07.072Z,4.90
2022-09-26T10:20:07.085Z,5.20
2022-09-26T10:21:07.048Z,4.80
2022-09-26T10:22:07.040Z,5.40
2022-09-26T10:23:07.016Z,5.40
2022-09-26T10:24:07.016Z,5.80
2022-09-26T10:25:07.012Z,5.50
2022-09-26T10:26:07.003Z,5.10
2022-09-26T10:27:06.975Z,5.60
2022-09-26T10:28:06.956Z,5.60
2022-09-26T10:29:06.940Z,5.30
2022-09-26T10:30:06.950Z,5.90
2022-09-26T10:31:06.966Z,5.50
2022-09-26T10:32:06.909Z,5.30
2022-09-26T10:33:06.896Z,5.50
2022-09-26T10:34:06.986Z,5.40
2022-09-26T10:35:06.941Z,5.10
2022-09-26T10:36:06.860Z,5.60
2022-09-26T10:37:06.837Z,5.50
2022-09-26T10:38:06.842Z,6.00
2022-09-26T10:39:06.865Z,5.70
2022-09-26T10:40:06.834Z,5.60
2022-09-26T10:41:06.869Z,6.80
2022-09-26T10:42:07.060Z,5.80
2022-09-26T10:43:06.773Z,6.00
2022-09-26T10:44:06.831Z,6.70
2022-09-26T10:45:06.798Z,6.70
2022-09-26T10:46:06.800Z,6.70
2022-09-26T10:47:06.739Z,6.50
2022-09-26T10:48:06.730Z,6.50
2022-09-26T10:49:06.696Z,7.00
2022-09-26T10:50:06.712Z,6.60
2022-09-26T10:51:06.690Z,6.40
2022-09-26T10:52:06.691Z,6.60
2022-09-26T10:53:06.634Z,6.10
2022-09-26T10:54:06.722Z,6.40
2022-09-26T10:55:06.885Z,7.30
2022-09-26T10:56:06.622Z,6.20
2022-09-26T10:57:06.596Z,6.30
2022-09-26T10:58:11.376Z,6.20
2022-09-26T10:59:06.572Z,6.50
2022-09-26T11:00:06.579Z,6.20
2022-09-26T11:01:06.542Z,6.40
2022-09-26T11:02:06.571Z,5.70
2022-09-26T11:03:06.509Z,6.20
2022-09-26T11:04:06.636Z,6.40
2022-09-26T11:05:06.504Z,6.70
2022-09-26T11:06:06.480Z,6.30
2022-09-26T11:07:06.470Z,6.50
2022-09-26T11:08:06.460Z,5.70
2022-09-26T11:09:06.451Z,5.80
2022-09-26T11:10:06.451Z,6.20
2022-09-26T11:11:06.423Z,5.60
2022-09-26T11:12:06.411Z,5.90
2022-09-26T11:13:06.390Z,5.60
2022-09-26T11:14:06.446Z,5.60
2022-09-26T11:15:06.367Z,5.70
2022-09-26T11:16:06.393Z,5.90
2022-09-26T11:17:06.350Z,5.60
2022-09-26T11:18:06.348Z,5.60
2022-09-26T11:19:06.327Z,5.30
2022-09-26T11:20:06.414Z,5.20
2022-09-26T11:21:18.294Z,5.40
2022-09-26T11:22:08.322Z,4.90
2022-09-26T11:23:06.258Z,4.80
2022-09-26T11:24:06.328Z,4.80
2022-09-26T11:25:06.238Z,4.80
2022-09-26T11:26:06.240Z,4.90
2022-09-26T11:27:06.206Z,4.60
2022-09-26T11:28:06.203Z,4.70
2022-09-26T11:29:06.302Z,4.80
2022-09-26T11:30:06.185Z,4.70
2022-09-26T11:31:06.260Z,4.60
2022-09-26T11:32:06.163Z,5.00
2022-09-26T11:33:06.130Z,5.00
2022-09-26T11:34:06.153Z,5.20
2022-09-26T11:35:06.403Z,4.60
2022-09-26T11:36:06.098Z,5.30
2022-09-26T11:37:06.086Z,4.80
2022-09-26T11:38:06.064Z,4.70
2022-09-26T11:39:06.123Z,4.40
2022-09-26T11:40:09.613Z,4.50
2022-09-26T11:41:06.060Z,4.60
2022-09-26T11:42:06.011Z,4.70
2022-09-26T11:43:05.996Z,4.20
2022-09-26T11:44:06.031Z,4.50
2022-09-26T11:45:06.042Z,4.60
2022-09-26T11:46:05.992Z,4.50
2022-09-26T11:47:05.943Z,4.10
2022-09-26T11:48:05.932Z,3.90
2022-09-26T11:49:05.920Z,3.80
2022-09-26T11:50:05.944Z,3.70
2022-09-26T11:51:05.889Z,4.00
2022-09-26T11:52:05.909Z,4.10
2022-09-26T11:53:05.865Z,3.70
2022-09-26T11:54:05.959Z,4.00
2022-09-26T11:55:05.836Z,4.10
2022-09-26T11:56:05.836Z,3.80
2022-09-26T11:57:05.824Z,3.70
2022-09-26T11:58:05.809Z,3.80
2022-09-26T11:59:05.807Z,3.80
2022-09-26T12:00:05.795Z,3.70
2022-09-26T12:01:05.759Z,4.00
2022-09-26T12:02:05.750Z,4.60
2022-09-26T12:03:05.881Z,3.80
2022-09-26T12:04:05.895Z,3.60
2022-09-26T12:05:05.721Z,3.60
2022-09-26T12:06:05.696Z,7.30
2022-09-26T12:07:05.715Z,3.60
2022-09-26T12:08:05.675Z,5.10
2022-09-26T12:09:05.700Z,5.20
2022-09-26T12:10:05.646Z,3.60
2022-09-26T12:11:05.657Z,3.60
2022-09-26T12:12:05.619Z,4.60
2022-09-26T12:13:05.631Z,3.60
2022-09-26T12:14:05.615Z,3.30
2022-09-26T12:15:05.618Z,3.40
2022-09-26T12:16:05.635Z,3.40
2022-09-26T12:17:05.572Z,3.70
2022-09-26T12:18:05.547Z,3.40
2022-09-26T12:19:05.598Z,3.20
2022-09-26T12:20:05.517Z,15.70
2022-09-26T12:21:05.513Z,4.20
2022-09-26T12:22:05.498Z,3.30
2022-09-26T12:23:05.503Z,3.20
2022-09-26T12:24:05.493Z,3.20
2022-09-26T12:25:05.460Z,3.10
2022-09-26T12:26:05.455Z,3.00
2022-09-26T12:27:05.442Z,2.80
2022-09-26T12:28:05.428Z,3.00
2022-09-26T12:29:05.442Z,3.10
2022-09-26T12:30:05.478Z,3.10
2022-09-26T12:31:05.628Z,3.20
2022-09-26T12:32:05.371Z,3.00
2022-09-26T12:33:05.382Z,3.40
2022-09-26T12:34:05.355Z,2.90
2022-09-26T12:35:05.336Z,3.70
2022-09-26T12:36:05.329Z,3.20
2022-09-26T12:37:05.327Z,2.90
2022-09-26T12:38:05.308Z,3.30
2022-09-26T12:39:05.309Z,3.40
2022-09-26T12:40:05.267Z,2.80
2022-09-26T12:41:05.285Z,3.00
2022-09-26T12:42:05.277Z,3.20
2022-09-26T12:43:05.235Z,3.10
2022-09-26T12:44:05.232Z,2.80
2022-09-26T12:45:05.212Z,2.80
2022-09-26T12:46:05.276Z,2.80
2022-09-26T12:47:05.179Z,2.90
2022-09-26T12:48:05.159Z,2.90
2022-09-26T12:49:05.217Z,2.80
2022-09-26T12:50:05.142Z,2.80
2022-09-26T12:51:05.130Z,2.80
2022-09-26T12:52:05.110Z,2.90
2022-09-26T12:53:05.107Z,3.10
2022-09-26T12:54:05.126Z,2.90
2022-09-26T12:55:05.096Z,3.50
2022-09-26T12:56:05.054Z,3.00
2022-09-26T12:57:05.048Z,3.10
2022-09-26T12:58:05.033Z,2.80
2022-09-26T12:59:05.056Z,3.00
2022-09-26T13:00:05.954Z,3.20
2022-09-26T13:01:04.998Z,3.50
2022-09-26T13:02:05.040Z,3.40
2022-09-26T13:03:05.053Z,4.10
2022-09-26T13:04:04.996Z,4.20
2022-09-26T13:05:04.953Z,3.40
2022-09-26T13:06:08.493Z,3.60
2022-09-26T13:07:20.793Z,3.60
2022-09-26T13:08:04.920Z,4.10
2022-09-26T13:09:04.911Z,3.80
2022-09-26T13:10:04.903Z,3.50
2022-09-26T13:11:04.974Z,3.60
2022-09-26T13:12:04.853Z,3.70
2022-09-26T13:13:04.843Z,4.10
2022-09-26T13:14:04.846Z,3.80
2022-09-26T13:15:04.853Z,3.90
2022-09-26T13:16:04.877Z,3.50
2022-09-26T13:17:04.793Z,3.50
2022-09-26T13:18:04.774Z,3.80
2022-09-26T13:19:04.813Z,3.80
2022-09-26T13:20:04.764Z,3.60
2022-09-26T13:21:04.743Z,3.60
2022-09-26T13:22:04.736Z,3.90
2022-09-26T13:23:04.716Z,3.60
2022-09-26T13:24:04.715Z,4.40
2022-09-26T13:25:04.686Z,3.50