createdAt,value
2018-07-10T00:00:37.152Z,71.75
2018-07-10T00:03:33.369Z,71.85
2018-07-10T00:07:24.573Z,71.83
2018-07-10T00:11:17.822Z,71.95
2018-07-10T00:13:50.806Z,72.46
2018-07-10T00:16:24.981Z,72.62
2018-07-10T00:19:00.170Z,72.24
2018-07-10T00:21:34.315Z,72.39
2018-07-10T00:24:08.099Z,72.92
2018-07-10T00:26:42.889Z,73.32
2018-07-10T00:29:16.239Z,73.70
2018-07-10T00:31:50.014Z,74.30
2018-07-10T00:34:38.826Z,74.59
2018-07-10T00:37:13.449Z,75.42
2018-07-10T00:39:46.078Z,76.50
2018-07-10T00:42:20.021Z,76.94
2018-07-10T00:44:55.090Z,77.39
2018-07-10T00:47:49.612Z,76.42
2018-07-10T00:50:31.228Z,76.79
2018-07-10T00:53:05.732Z,76.36
2018-07-10T00:55:40.605Z,76.46
2018-07-10T00:58:16.845Z,76.55
2018-07-10T01:00:54.113Z,75.37
2018-07-10T01:03:45.681Z,74.37
2018-07-10T01:06:21.148Z,72.46
2018-07-10T01:08:54.849Z,71.93
2018-07-10T01:11:29.151Z,71.53
2018-07-10T01:14:02.585Z,71.26
2018-07-10T01:16:38.917Z,69.87
2018-07-10T01:19:16.442Z,69.67
2018-07-10T01:21:51.044Z,69.71
2018-07-10T01:24:28.361Z,69.13
2018-07-10T01:27:02.664Z,67.72
2018-07-10T01:29:42.263Z,67.67
2018-07-10T01:32:17.794Z,65.79
2018-07-10T01:34:52.077Z,65.24
2018-07-10T01:37:26.042Z,65.40
2018-07-10T01:40:03.461Z,65.91
2018-07-10T01:42:38.713Z,66.40
2018-07-10T01:45:20.989Z,67.16
2018-07-10T01:47:56.246Z,68.64
2018-07-10T01:50:30.647Z,69.85
2018-07-10T01:53:04.609Z,71.63
2018-07-10T01:55:37.577Z,72.79
2018-07-10T01:58:12.514Z,73.36
2018-07-10T02:00:45.689Z,73.45
2018-07-10T02:03:18.550Z,73.30
2018-07-10T02:05:51.430Z,73.48
2018-07-10T02:08:25.164Z,73.32
2018-07-10T02:10:58.369Z,73.24
2018-07-10T02:13:31.189Z,73.25
2018-07-10T02:16:04.497Z,72.99
2018-07-10T02:18:38.258Z,72.82
2018-07-10T02:21:14.524Z,72.65
2018-07-10T02:23:48.785Z,72.58
2018-07-10T02:26:27.233Z,72.47
2018-07-10T02:29:00.551Z,72.43
2018-07-10T02:31:33.140Z,72.29
2018-07-10T02:34:07.008Z,72.30
2018-07-10T02:36:39.894Z,72.31
2018-07-10T02:39:16.129Z,72.35
2018-07-10T02:41:50.372Z,72.48
2018-07-10T02:44:25.651Z,72.59
2018-07-10T02:47:02.590Z,72.71
2018-07-10T02:49:40.439Z,72.87
2018-07-10T02:52:17.833Z,73.05
2018-07-10T02:54:53.112Z,73.45
2018-07-10T02:57:30.345Z,73.60
2018-07-10T03:00:05.319Z,73.81
2018-07-10T03:02:42.744Z,73.67
2018-07-10T03:05:16.669Z,73.13
2018-07-10T03:07:53.045Z,73.25
2018-07-10T03:10:28.538Z,73.54
2018-07-10T03:13:04.278Z,73.60
2018-07-10T03:15:38.393Z,73.74
2018-07-10T03:18:18.081Z,73.94
2018-07-10T03:20:53.004Z,73.88
2018-07-10T03:23:27.831Z,73.81
2018-07-10T03:26:00.958Z,73.96
2018-07-10T03:28:33.938Z,73.92
2018-07-10T03:31:09.129Z,73.94
2018-07-10T03:33:42.337Z,73.93
2018-07-10T03:36:15.783Z,73.96
2018-07-10T03:38:50.389Z,73.89
2018-07-10T03:41:24.458Z,73.89
2018-07-10T03:44:00.446Z,73.47
2018-07-10T03:46:41.645Z,73.37
2018-07-10T03:49:16.117Z,73.34
2018-07-10T03:51:56.925Z,73.17
2018-07-10T03:54:36.940Z,73.06
2018-07-10T03:57:15.429Z,72.93
2018-07-10T04:00:05.180Z,72.58
2018-07-10T04:02:49.354Z,72.60
2018-07-10T04:05:23.774Z,72.67
2018-07-10T04:08:03.072Z,72.78
2018-07-10T04:10:37.901Z,72.64
2018-07-10T04:13:21.319Z,72.53
2018-07-10T04:16:02.839Z,72.54
2018-07-10T04:18:38.201Z,72.54
2018-07-10T04:21:26.659Z,72.37
2018-07-10T04:24:15.032Z,72.35
2018-07-10T04:27:31.854Z,71.84
2018-07-10T04:30:16.166Z,71.55
2018-07-10T04:32:50.943Z,71.79
2018-07-10T04:35:31.445Z,71.84
2018-07-10T04:38:06.038Z,72.19
2018-07-10T04:40:46.325Z,72.57
2018-07-10T04:43:31.250Z,72.62
2018-07-10T04:46:07.090Z,72.71
2018-07-10T04:48:59.373Z,72.57
2018-07-10T04:51:42.827Z,72.42
2018-07-10T04:54:38.990Z,72.22
2018-07-10T04:57:26.531Z,72.19
2018-07-10T05:00:06.392Z,71.92
2018-07-10T05:02:42.031Z,71.23
2018-07-10T05:05:18.685Z,70.80
2018-07-10T05:07:56.307Z,70.71
2018-07-10T05:10:35.620Z,70.82
2018-07-10T05:13:11.197Z,70.71
2018-07-10T05:15:56.917Z,70.06
2018-07-10T05:18:32.741Z,69.60
2018-07-10T05:21:19.252Z,69.41
2018-07-10T05:23:52.264Z,69.28
2018-07-10T05:26:28.958Z,69.35
2018-07-10T05:29:04.708Z,69.57
2018-07-10T05:31:40.313Z,69.04
2018-07-10T05:34:15.716Z,69.58
2018-07-10T05:36:52.973Z,69.95
2018-07-10T05:39:33.698Z,69.27
2018-07-10T05:42:07.033Z,69.55
2018-07-10T05:44:47.994Z,69.05
2018-07-10T05:47:21.437Z,67.56
2018-07-10T05:50:14.376Z,66.78
2018-07-10T05:52:50.503Z,65.51
2018-07-10T05:55:30.281Z,65.00
2018-07-10T05:58:04.578Z,64.11
2018-07-10T06:00:38.478Z,64.50
2018-07-10T06:03:11.572Z,63.74
2018-07-10T06:05:45.244Z,64.46
2018-07-10T06:08:19.457Z,64.86
2018-07-10T06:10:55.288Z,65.29
2018-07-10T06:13:30.064Z,65.78
2018-07-10T06:16:04.181Z,65.90
2018-07-10T06:18:42.490Z,66.54
2018-07-10T06:21:18.073Z,67.37
2018-07-10T06:24:00.955Z,67.29
2018-07-10T06:26:42.525Z,67.11
2018-07-10T06:29:33.160Z,66.25
2018-07-10T06:32:19.030Z,65.32
2018-07-10T06:35:30.025Z,65.21
2018-07-10T06:38:11.464Z,64.71
2018-07-10T06:40:50.792Z,63.76
2018-07-10T06:43:51.418Z,63.45
2018-07-10T06:46:43.461Z,62.88
2018-07-10T06:49:26.937Z,62.55
2018-07-10T06:52:21.077Z,62.24
2018-07-10T06:55:11.868Z,62.11
2018-07-10T06:57:54.345Z,62.31
2018-07-10T07:00:29.693Z,61.94
2018-07-10T07:03:04.840Z,61.76
2018-07-10T07:05:39.382Z,61.86
2018-07-10T07:08:18.651Z,62.17
2018-07-10T07:10:52.582Z,62.66
2018-07-10T07:13:33.374Z,62.52
2018-07-10T07:16:09.325Z,61.87
2018-07-10T07:18:45.724Z,61.49
2018-07-10T07:21:20.405Z,61.01
2018-07-10T07:23:54.233Z,60.57
2018-07-10T07:26:27.928Z,60.35
2018-07-10T07:29:04.204Z,60.85
2018-07-10T07:31:37.685Z,60.89
2018-07-10T07:34:11.417Z,61.48
2018-07-10T07:36:45.774Z,61.68
2018-07-10T07:39:22.420Z,61.17
2018-07-10T07:41:59.971Z,60.95
2018-07-10T07:44:33.863Z,60.62
2018-07-10T07:47:11.682Z,60.62
2018-07-10T07:49:50.848Z,60.62
2018-07-10T07:52:31.985Z,60.89
2018-07-10T07:55:15.392Z,61.30
2018-07-10T07:57:49.134Z,60.30
2018-07-10T08:00:23.963Z,60.49
2018-07-10T08:03:01.148Z,60.16
2018-07-10T08:05:45.551Z,59.77
2018-07-10T08:08:21.702Z,59.73
2018-07-10T08:11:04.545Z,59.07
2018-07-10T08:13:38.017Z,59.31
2018-07-10T08:16:17.179Z,59.54
2018-07-10T08:18:51.450Z,59.71
2018-07-10T08:21:26.785Z,59.23
2018-07-10T08:24:02.612Z,58.34
2018-07-10T08:26:41.565Z,58.52
2018-07-10T08:29:17.768Z,58.18
2018-07-10T08:31:55.396Z,58.56
2018-07-10T08:34:31.675Z,58.92
2018-07-10T08:37:09.302Z,58.35
2018-07-10T08:39:42.892Z,58.50
2018-07-10T08:42:18.507Z,58.57
2018-07-10T08:44:59.542Z,58.51
2018-07-10T08:47:39.020Z,57.99
2018-07-10T08:50:17.692Z,58.40
2018-07-10T08:52:56.076Z,58.66
2018-07-10T08:55:29.464Z,58.96
2018-07-10T08:58:03.951Z,58.52
2018-07-10T09:00:39.697Z,58.69
2018-07-10T09:03:21.032Z,58.93
2018-07-10T09:05:58.309Z,59.51
2018-07-10T09:08:32.799Z,59.38
2018-07-10T09:11:06.397Z,59.27
2018-07-10T09:13:40.802Z,59.70
2018-07-10T09:16:24.334Z,60.34
2018-07-10T09:18:59.818Z,61.57
2018-07-10T09:21:36.630Z,61.43
2018-07-10T09:24:10.496Z,62.31
2018-07-10T09:26:53.521Z,63.52
2018-07-10T09:29:28.744Z,63.87
2018-07-10T09:32:01.689Z,63.86
2018-07-10T09:34:39.149Z,64.72
2018-07-10T09:37:21.596Z,68.21
2018-07-10T09:40:05.037Z,69.46
2018-07-10T09:43:01.633Z,70.68
2018-07-10T09:45:37.490Z,71.63
2018-07-10T09:48:10.626Z,71.98
2018-07-10T09:50:47.070Z,72.92
2018-07-10T09:53:20.424Z,72.62
2018-07-10T09:55:54.474Z,72.23
2018-07-10T09:58:31.456Z,72.47
2018-07-10T10:01:11.753Z,72.05
2018-07-10T10:03:46.981Z,71.88
2018-07-10T10:06:25.579Z,73.16
2018-07-10T10:08:59.095Z,71.96
2018-07-10T10:11:32.972Z,71.67
2018-07-10T10:14:05.999Z,72.21
2018-07-10T10:16:42.769Z,71.58
2018-07-10T10:19:23.402Z,69.35
2018-07-10T10:22:01.297Z,69.09
2018-07-10T10:24:35.529Z,68.15
2018-07-10T10:27:12.869Z,67.12
2018-07-10T10:29:47.107Z,66.15
2018-07-10T10:32:21.482Z,65.05
2018-07-10T10:34:56.189Z,66.40
2018-07-10T10:37:31.818Z,68.63
2018-07-10T10:40:06.889Z,69.89
2018-07-10T10:42:42.501Z,70.25
2018-07-10T10:45:19.153Z,70.06
2018-07-10T10:47:53.413Z,69.07
2018-07-10T10:50:29.388Z,69.22
2018-07-10T10:53:10.337Z,69.19
2018-07-10T10:55:43.266Z,69.72
2018-07-10T10:58:20.879Z,69.56
2018-07-10T11:01:02.962Z,69.33
2018-07-10T11:03:41.318Z,69.78
2018-07-10T11:06:17.455Z,68.81
2018-07-10T11:08:51.494Z,68.80
2018-07-10T11:11:28.357Z,68.36
2018-07-10T11:14:09.369Z,67.83
2018-07-10T11:16:52.631Z,67.38
2018-07-10T11:20:02.869Z,67.15
2018-07-10T11:23:00.447Z,66.60
2018-07-10T11:25:43.870Z,66.29
2018-07-10T11:28:18.563Z,66.04
2018-07-10T11:30:53.525Z,65.70
2018-07-10T11:33:29.125Z,65.56
2018-07-10T11:36:03.026Z,65.46
2018-07-10T11:38:45.305Z,64.99
2018-07-10T11:41:23.622Z,64.64
2018-07-10T11:44:09.104Z,64.35
2018-07-10T11:46:42.892Z,64.06
2018-07-10T11:49:16.203Z,63.73
2018-07-10T11:51:52.321Z,63.86
2018-07-10T11:54:29.792Z,63.91
2018-07-10T11:57:06.677Z,63.57
2018-07-10T11:59:43.921Z,63.65
2018-07-10T12:02:20.505Z,63.26
2018-07-10T12:05:00.359Z,63.74
2018-07-10T12:07:39.489Z,63.34
2018-07-10T12:10:29.669Z,64.41
2018-07-10T12:13:03.704Z,64.57
2018-07-10T12:15:39.974Z,65.00
2018-07-10T12:18:16.540Z,64.58
2018-07-10T12:20:52.106Z,65.27
2018-07-10T12:23:25.961Z,65.45
2018-07-10T12:26:05.531Z,65.77
2018-07-10T12:28:50.677Z,65.68
2018-07-10T12:31:36.746Z,66.62
2018-07-10T12:34:12.207Z,67.44
2018-07-10T12:36:48.039Z,68.60
2018-07-10T12:39:21.245Z,70.34
2018-07-10T12:41:56.641Z,72.24
2018-07-10T12:44:31.921Z,74.25
2018-07-10T12:47:09.650Z,75.31
2018-07-10T12:49:46.817Z,75.79
2018-07-10T12:52:21.881Z,76.37
2018-07-10T12:54:59.806Z,76.46
2018-07-10T12:57:49.947Z,76.88
2018-07-10T13:00:29.806Z,77.56
2018-07-10T13:03:15.524Z,77.35
2018-07-10T13:05:57.486Z,76.67
2018-07-10T13:08:33.405Z,76.12
2018-07-10T13:11:07.164Z,75.68
2018-07-10T13:13:51.386Z,75.23
2018-07-10T13:16:26.018Z,75.44
2018-07-10T13:19:02.946Z,74.85
2018-07-10T13:21:39.681Z,74.77
2018-07-10T13:24:16.543Z,73.45
2018-07-10T13:26:51.173Z,72.65
2018-07-10T13:29:26.337Z,71.79
2018-07-10T13:32:06.297Z,70.31
2018-07-10T13:34:42.546Z,69.11
2018-07-10T13:37:22.619Z,68.23
2018-07-10T13:40:03.300Z,66.53
2018-07-10T13:42:59.311Z,66.81
2018-07-10T13:45:34.654Z,67.63
2018-07-10T13:48:15.510Z,67.69
2018-07-10T13:50:54.101Z,66.93
2018-07-10T13:53:32.700Z,66.53
2018-07-10T13:56:14.851Z,66.48
2018-07-10T13:58:52.960Z,66.19
2018-07-10T14:01:30.608Z,65.51
2018-07-10T14:04:08.318Z,63.61
2018-07-10T14:06:43.845Z,63.33
2018-07-10T14:09:22.357Z,63.12
2018-07-10T14:12:01.642Z,63.71
2018-07-10T14:14:37.611Z,63.72
2018-07-10T14:17:27.107Z,64.40
2018-07-10T14:20:08.163Z,64.42
2018-07-10T14:22:44.612Z,64.71
2018-07-10T14:25:20.798Z,64.20
2018-07-10T14:28:01.053Z,64.69
2018-07-10T14:30:37.273Z,64.31
2018-07-10T14:33:11.111Z,62.83
2018-07-10T14:35:47.535Z,62.30
2018-07-10T14:38:31.342Z,63.16
2018-07-10T14:41:09.142Z,63.84
2018-07-10T14:43:49.101Z,64.20
2018-07-10T14:46:29.853Z,64.59
2018-07-10T14:49:17.901Z,64.31
2018-07-10T14:51:57.339Z,64.57
2018-07-10T14:54:32.103Z,64.74
2018-07-10T14:57:06.977Z,65.41
2018-07-10T14:59:44.006Z,65.36
2018-07-10T15:02:17.243Z,65.77
2018-07-10T15:04:51.530Z,65.99
2018-07-10T15:11:06.504Z,61.64
2018-07-10T15:14:01.299Z,61.25
2018-07-10T15:16:40.644Z,60.46
2018-07-10T15:19:30.607Z,60.29
2018-07-10T15:22:05.235Z,60.81
2018-07-10T15:24:41.228Z,60.99
2018-07-10T15:27:16.781Z,61.81
2018-07-10T15:29:55.242Z,62.64
2018-07-10T15:32:36.902Z,63.23
2018-07-10T15:35:21.543Z,63.70
2018-07-10T15:37:58.459Z,63.66
2018-07-10T15:40:40.580Z,63.57
2018-07-10T15:43:26.474Z,63.77
2018-07-10T15:46:20.374Z,65.51
2018-07-10T15:49:02.497Z,65.76
2018-07-10T15:51:47.397Z,66.28
2018-07-10T15:54:45.551Z,66.94
2018-07-10T15:57:47.306Z,67.00
2018-07-10T16:00:21.765Z,67.16
2018-07-10T16:02:57.769Z,67.59
2018-07-10T16:05:47.002Z,68.12
2018-07-10T16:08:27.192Z,68.83
2018-07-10T16:11:09.448Z,69.14
2018-07-10T16:13:47.753Z,70.80
2018-07-10T16:16:33.730Z,71.45
2018-07-10T16:19:31.516Z,71.60
2018-07-10T16:22:22.424Z,72.26
2018-07-10T16:25:06.181Z,72.76
2018-07-10T16:27:51.753Z,73.10
2018-07-10T16:30:35.053Z,72.26
2018-07-10T16:33:24.303Z,72.34
2018-07-10T16:36:01.620Z,72.95
2018-07-10T16:38:37.897Z,73.04
2018-07-10T16:41:24.817Z,73.32
2018-07-10T16:44:06.425Z,73.70
2018-07-10T16:47:03.326Z,73.59
2018-07-10T16:50:03.551Z,74.58
2018-07-10T16:53:05.091Z,76.66
2018-07-10T16:55:41.484Z,78.00
2018-07-10T16:58:44.992Z,78.95
2018-07-10T17:01:22.555Z,81.39
2018-07-10T17:04:09.899Z,82.71
2018-07-10T17:06:46.043Z,84.05
2018-07-10T17:09:20.291Z,84.90
2018-07-10T17:12:17.247Z,85.20
2018-07-10T17:15:15.725Z,85.00
2018-07-10T17:18:00.627Z,82.27
2018-07-10T17:20:44.040Z,82.51
2018-07-10T17:23:24.800Z,82.71
2018-07-10T17:26:01.150Z,82.17
2018-07-10T17:32:22.746Z,81.56
2018-07-10T17:34:58.375Z,81.76
2018-07-10T17:37:49.322Z,82.15
2018-07-10T17:40:26.379Z,82.02
2018-07-10T17:43:06.588Z,82.13
2018-07-10T17:45:44.758Z,82.87
2018-07-10T17:48:22.349Z,82.82
2018-07-10T17:50:59.614Z,82.57
2018-07-10T17:53:38.578Z,82.63
2018-07-10T17:56:19.114Z,81.90
2018-07-10T17:58:59.467Z,81.31
2018-07-10T18:01:36.162Z,81.49
2018-07-10T18:04:21.035Z,81.04
2018-07-10T18:07:10.611Z,81.07
2018-07-10T18:09:59.771Z,81.26
2018-07-10T18:12:52.997Z,80.83
2018-07-10T18:15:41.165Z,80.96
2018-07-10T18:18:20.195Z,81.04
2018-07-10T18:21:10.675Z,81.11
2018-07-10T18:23:47.571Z,81.14
2018-07-10T18:26:53.799Z,81.29
2018-07-10T18:29:28.745Z,81.47
2018-07-10T18:32:06.805Z,81.62
2018-07-10T18:34:41.785Z,82.16
2018-07-10T18:37:18.240Z,82.27
2018-07-10T18:40:05.683Z,82.78
2018-07-10T18:42:45.309Z,83.77
2018-07-10T18:45:22.367Z,83.53
2018-07-10T18:47:57.496Z,83.84
2018-07-10T18:50:37.479Z,84.14
2018-07-10T18:53:22.866Z,83.93
2018-07-10T18:56:05.801Z,84.18
2018-07-10T18:59:12.927Z,84.86
2018-07-10T19:02:20.197Z,85.03
2018-07-10T19:05:17.927Z,84.64
2018-07-10T19:07:56.600Z,85.41
2018-07-10T19:10:31.646Z,85.07
2018-07-10T19:13:07.813Z,85.17
2018-07-10T19:15:46.526Z,85.87
2018-07-10T19:18:26.129Z,85.43
2018-07-10T19:21:26.626Z,85.80
2018-07-10T19:24:13.709Z,87.30
2018-07-10T19:26:54.717Z,86.54
2018-07-10T19:30:20.471Z,86.59
2018-07-10T19:32:55.996Z,87.05
2018-07-10T19:35:31.488Z,87.25
2018-07-10T19:38:09.719Z,87.30
2018-07-10T19:40:47.725Z,87.42
2018-07-10T19:43:43.866Z,87.67
2018-07-10T19:46:21.877Z,87.64
2018-07-10T19:49:06.782Z,87.24
2018-07-10T19:51:52.010Z,86.03
2018-07-10T19:54:29.415Z,84.67
2018-07-10T19:57:45.743Z,83.62
2018-07-10T20:00:41.390Z,83.17
2018-07-10T20:03:44.795Z,83.11
2018-07-10T20:06:46.399Z,82.82
2018-07-10T20:09:23.525Z,81.90
2018-07-10T20:12:29.890Z,81.46
2018-07-10T20:16:15.259Z,81.17
2018-07-10T20:19:34.052Z,80.77
2018-07-10T20:22:56.600Z,80.84
2018-07-10T20:26:04.839Z,80.85
2018-07-10T20:29:06.807Z,80.28
2018-07-10T20:32:18.767Z,80.49
2018-07-10T20:35:33.166Z,80.08
2018-07-10T20:38:33.817Z,80.45
2018-07-10T20:41:08.685Z,81.17
2018-07-10T20:43:52.369Z,81.60
2018-07-10T20:46:43.677Z,82.24
2018-07-10T20:49:49.641Z,81.74
2018-07-10T20:52:54.185Z,81.35
2018-07-10T20:55:59.481Z,80.57
2018-07-10T20:59:03.288Z,80.47
2018-07-10T21:02:08.624Z,80.48
2018-07-10T21:05:34.791Z,80.50
2018-07-10T21:09:08.524Z,80.48
2018-07-10T21:12:34.460Z,79.89
2018-07-10T21:15:31.170Z,79.33
2018-07-10T21:18:48.824Z,79.61
2018-07-10T21:22:22.042Z,79.66
2018-07-10T21:25:47.483Z,79.77
2018-07-10T21:29:01.356Z,79.93
2018-07-10T21:32:05.892Z,79.68
2018-07-10T21:34:52.396Z,79.33
2018-07-10T21:38:10.701Z,79.23
2018-07-10T21:41:50.570Z,79.24
2018-07-10T21:45:10.286Z,79.04
2018-07-10T21:48:58.688Z,79.15
2018-07-10T21:51:51.433Z,79.37
2018-07-10T21:54:46.364Z,79.42
2018-07-10T21:57:31.822Z,79.48
2018-07-10T22:00:09.774Z,79.73
2018-07-10T22:02:47.870Z,80.45
2018-07-10T22:05:27.858Z,80.94
2018-07-10T22:08:09.257Z,81.39
2018-07-10T22:10:51.861Z,82.34
2018-07-10T22:13:26.882Z,85.10
2018-07-10T22:16:02.924Z,86.07
2018-07-10T22:18:38.669Z,85.21
2018-07-10T22:21:15.889Z,84.87
2018-07-10T22:23:54.044Z,85.35
2018-07-10T22:26:32.635Z,86.06
2018-07-10T22:29:07.675Z,85.27
2018-07-10T22:31:48.418Z,85.38
2018-07-10T22:34:22.909Z,85.41
2018-07-10T22:36:58.560Z,85.36
2018-07-10T22:39:33.409Z,85.42
2018-07-10T22:42:06.698Z,85.82
2018-07-10T22:44:55.782Z,86.00
2018-07-10T22:47:38.711Z,86.50
2018-07-10T22:53:02.531Z,86.68
2018-07-10T22:55:36.455Z,86.50
2018-07-10T22:58:11.377Z,86.64
2018-07-10T23:00:46.165Z,86.63
2018-07-10T23:03:22.166Z,85.97
2018-07-10T23:06:03.895Z,85.80
2018-07-10T23:08:38.366Z,85.46
2018-07-10T23:11:16.141Z,85.22
2018-07-10T23:13:52.464Z,84.93
2018-07-10T23:16:37.015Z,84.61
2018-07-10T23:19:13.440Z,84.46
2018-07-10T23:21:51.390Z,84.66
2018-07-10T23:24:29.200Z,84.52
2018-07-10T23:27:04.264Z,84.39
2018-07-10T23:29:46.530Z,84.15
2018-07-10T23:32:22.225Z,83.96
2018-07-10T23:34:55.949Z,84.26
2018-07-10T23:37:46.193Z,84.97
2018-07-10T23:40:23.234Z,86.04
2018-07-10T23:43:01.225Z,86.08
2018-07-10T23:45:38.553Z,85.69
2018-07-10T23:48:14.661Z,85.35
2018-07-10T23:50:58.241Z,85.01
2018-07-10T23:53:52.700Z,85.52
2018-07-10T23:56:27.231Z,85.58
2018-07-10T23:59:02.382Z,85.66
