createdAt,value
2019-02-01T00:01:12.742Z,2.87
2019-02-01T00:03:42.981Z,2.60
2019-02-01T00:06:13.512Z,2.40
2019-02-01T00:08:43.807Z,2.80
2019-02-01T00:11:14.098Z,2.47
2019-02-01T00:13:44.324Z,2.40
2019-02-01T00:16:15.140Z,2.60
2019-02-01T00:18:45.445Z,2.43
2019-02-01T00:21:15.739Z,2.37
2019-02-01T00:23:45.999Z,2.07
2019-02-01T00:26:16.355Z,2.20
2019-02-01T00:28:46.615Z,1.97
2019-02-01T00:31:16.812Z,2.00
2019-02-01T00:33:47.073Z,2.23
2019-02-01T00:36:17.300Z,2.33
2019-02-01T00:38:47.598Z,2.37
2019-02-01T00:41:17.857Z,2.20
2019-02-01T00:43:48.138Z,2.30
2019-02-01T00:46:18.423Z,2.10
2019-02-01T00:48:48.708Z,2.43
2019-02-01T00:51:19.000Z,2.23
2019-02-01T00:53:49.320Z,2.53
2019-02-01T00:56:21.225Z,2.23
2019-02-01T00:58:51.480Z,2.70
2019-02-01T01:01:21.691Z,2.10
2019-02-01T01:03:51.936Z,2.07
2019-02-01T01:06:22.216Z,2.20
2019-02-01T01:08:52.513Z,2.00
2019-02-01T01:11:22.706Z,2.03
2019-02-01T01:13:52.985Z,2.30
2019-02-01T01:16:23.283Z,2.27
2019-02-01T01:18:53.529Z,2.00
2019-02-01T01:21:24.870Z,2.40
2019-02-01T01:23:55.197Z,2.17
2019-02-01T01:26:25.401Z,1.93
2019-02-01T01:28:55.819Z,2.00
2019-02-01T01:31:26.164Z,2.40
2019-02-01T01:33:56.427Z,1.90
2019-02-01T01:36:26.716Z,2.20
2019-02-01T01:38:56.935Z,2.20
2019-02-01T01:41:27.179Z,2.00
2019-02-01T01:43:57.459Z,2.03
2019-02-01T01:46:27.661Z,1.90
2019-02-01T01:48:57.905Z,2.50
2019-02-01T01:51:28.148Z,2.13
2019-02-01T01:53:58.370Z,2.10
2019-02-01T01:56:28.615Z,2.03
2019-02-01T01:58:58.819Z,1.87
2019-02-01T02:01:29.075Z,2.33
2019-02-01T02:03:59.340Z,2.30
2019-02-01T02:06:30.313Z,1.90
2019-02-01T02:09:00.522Z,2.10
2019-02-01T02:11:30.718Z,2.00
2019-02-01T02:14:01.020Z,2.20
2019-02-01T02:16:31.274Z,2.13
2019-02-01T02:19:01.480Z,2.00
2019-02-01T02:21:31.635Z,2.03
2019-02-01T02:24:01.925Z,1.93
2019-02-01T02:26:32.105Z,2.20
2019-02-01T02:29:02.393Z,2.17
2019-02-01T02:31:32.655Z,2.30
2019-02-01T02:34:02.920Z,2.10
2019-02-01T02:36:33.122Z,1.87
2019-02-01T02:39:04.378Z,1.80
2019-02-01T02:41:34.647Z,1.90
2019-02-01T02:44:05.117Z,1.90
2019-02-01T02:46:35.311Z,2.10
2019-02-01T02:49:05.575Z,1.87
2019-02-01T02:51:35.787Z,2.23
2019-02-01T02:54:06.138Z,1.87
2019-02-01T02:56:36.419Z,2.27
2019-02-01T02:59:06.730Z,2.23
2019-02-01T03:01:36.974Z,2.33
2019-02-01T03:04:07.287Z,2.23
2019-02-01T03:06:37.552Z,2.27
2019-02-01T03:09:12.965Z,2.03
2019-02-01T03:11:43.156Z,1.70
2019-02-01T03:14:13.381Z,1.97
2019-02-01T03:16:43.644Z,1.80
2019-02-01T03:19:13.930Z,2.50
2019-02-01T03:21:44.110Z,2.30
2019-02-01T03:24:14.344Z,2.30
2019-02-01T03:26:44.610Z,2.30
2019-02-01T03:29:14.820Z,1.90
2019-02-01T03:31:45.089Z,2.40
2019-02-01T03:34:15.279Z,2.30
2019-02-01T03:36:45.457Z,2.07
2019-02-01T03:39:15.680Z,2.00
2019-02-01T03:41:45.853Z,2.10
2019-02-01T03:44:16.096Z,2.13
2019-02-01T03:46:46.348Z,2.17
2019-02-01T03:49:25.382Z,2.37
2019-02-01T03:51:48.488Z,2.50
2019-02-01T03:54:18.764Z,2.40
2019-02-01T03:56:49.021Z,1.97
2019-02-01T03:59:19.216Z,2.03
2019-02-01T04:01:49.458Z,2.23
2019-02-01T04:04:19.769Z,2.20
2019-02-01T04:06:49.972Z,2.23
2019-02-01T04:09:20.250Z,2.30
2019-02-01T04:11:50.442Z,2.00
2019-02-01T04:14:20.744Z,2.10
2019-02-01T04:16:51.007Z,2.17
2019-02-01T04:19:21.273Z,1.83
2019-02-01T04:21:51.537Z,2.37
2019-02-01T04:24:21.861Z,1.90
2019-02-01T04:26:52.115Z,2.20
2019-02-01T04:29:22.322Z,2.27
2019-02-01T04:31:52.637Z,2.30
2019-02-01T04:34:22.897Z,2.23
2019-02-01T04:36:53.185Z,1.80
2019-02-01T04:39:23.392Z,2.00
2019-02-01T04:41:53.610Z,2.00
2019-02-01T04:44:23.783Z,2.60
2019-02-01T04:46:54.097Z,2.40
2019-02-01T04:49:24.376Z,2.53
2019-02-01T04:51:54.604Z,2.20
2019-02-01T04:54:24.866Z,2.00
2019-02-01T04:56:55.147Z,2.27
2019-02-01T04:59:25.324Z,2.40
2019-02-01T05:01:55.621Z,2.53
2019-02-01T05:04:25.840Z,2.30
2019-02-01T05:06:56.031Z,2.50
2019-02-01T05:09:26.306Z,2.40
2019-02-01T05:11:56.533Z,2.53
2019-02-01T05:14:26.796Z,2.30
2019-02-01T05:16:56.997Z,2.43
2019-02-01T05:19:27.246Z,3.10
2019-02-01T05:21:57.437Z,2.37
2019-02-01T05:24:27.631Z,2.50
2019-02-01T05:26:57.936Z,2.90
2019-02-01T05:29:28.226Z,2.77
2019-02-01T05:31:58.406Z,2.43
2019-02-01T05:34:28.610Z,2.87
2019-02-01T05:36:58.804Z,2.97
2019-02-01T05:39:29.069Z,2.90
2019-02-01T05:41:59.373Z,3.00
2019-02-01T05:44:29.660Z,3.37
2019-02-01T05:46:59.919Z,3.07
2019-02-01T05:49:30.214Z,3.23
2019-02-01T05:52:00.404Z,3.43
2019-02-01T05:54:30.629Z,3.63
2019-02-01T05:57:00.896Z,3.60
2019-02-01T05:59:31.214Z,3.30
2019-02-01T06:02:01.532Z,4.20
2019-02-01T06:04:31.804Z,3.77
2019-02-01T06:07:02.082Z,3.87
2019-02-01T06:09:32.297Z,4.03
2019-02-01T06:12:02.552Z,3.83
2019-02-01T06:14:35.280Z,3.57
2019-02-01T06:17:05.619Z,3.53
2019-02-01T06:19:35.937Z,3.33
2019-02-01T06:22:06.182Z,3.93
2019-02-01T06:24:36.448Z,4.00
2019-02-01T06:27:06.661Z,4.27
2019-02-01T06:29:36.936Z,3.60
2019-02-01T06:32:07.217Z,4.03
2019-02-01T06:34:37.501Z,4.07
2019-02-01T06:37:07.809Z,3.90
2019-02-01T06:39:38.086Z,4.33
2019-02-01T06:42:08.348Z,4.60
2019-02-01T06:44:38.681Z,4.17
2019-02-01T06:47:08.968Z,4.90
2019-02-01T06:49:42.765Z,4.60
2019-02-01T06:52:13.020Z,4.40
2019-02-01T06:54:43.264Z,10.33
2019-02-01T06:57:13.643Z,5.30
2019-02-01T06:59:43.911Z,5.10
2019-02-01T07:02:14.238Z,5.90
2019-02-01T07:04:51.744Z,5.13
2019-02-01T07:07:39.373Z,5.00
2019-02-01T07:10:31.851Z,4.47
2019-02-01T07:13:12.464Z,5.10
2019-02-01T07:15:57.189Z,4.90
2019-02-01T07:18:42.080Z,4.43
2019-02-01T07:21:25.284Z,5.63
2019-02-01T07:24:13.249Z,4.80
2019-02-01T07:27:03.752Z,4.70
2019-02-01T07:29:52.968Z,4.87
2019-02-01T07:32:37.853Z,4.73
2019-02-01T07:35:09.873Z,4.40
2019-02-01T07:37:40.120Z,4.47
2019-02-01T07:40:11.079Z,5.17
2019-02-01T07:42:41.301Z,5.40
2019-02-01T07:45:15.109Z,5.97
2019-02-01T07:47:45.397Z,5.90
2019-02-01T07:50:23.406Z,6.07
2019-02-01T07:52:47.556Z,6.40
2019-02-01T07:55:17.817Z,5.83
2019-02-01T07:57:48.037Z,6.00
2019-02-01T08:00:18.882Z,5.77
2019-02-01T08:02:50.483Z,5.90
2019-02-01T08:05:20.801Z,5.70
2019-02-01T08:07:51.090Z,12.80
2019-02-01T08:10:21.348Z,8.77
2019-02-01T08:12:51.914Z,8.10
2019-02-01T08:15:22.259Z,7.80
2019-02-01T08:17:52.475Z,7.40
2019-02-01T08:20:22.666Z,6.13
2019-02-01T08:22:52.951Z,6.67
2019-02-01T08:25:23.257Z,6.83
2019-02-01T08:27:53.488Z,7.57
2019-02-01T08:30:23.786Z,7.60
2019-02-01T08:32:54.051Z,7.10
2019-02-01T08:35:24.383Z,7.10
2019-02-01T08:37:54.645Z,6.80
2019-02-01T08:40:24.923Z,6.53
2019-02-01T08:43:05.912Z,6.77
2019-02-01T08:45:28.157Z,6.47
2019-02-01T08:47:58.357Z,6.33
2019-02-01T08:50:28.561Z,7.03
2019-02-01T08:52:58.904Z,7.20
2019-02-01T08:55:29.120Z,7.17
2019-02-01T08:57:59.290Z,7.43
2019-02-01T09:00:32.258Z,7.23
2019-02-01T09:03:01.513Z,6.80
2019-02-01T09:05:31.834Z,6.83
2019-02-01T09:08:02.021Z,8.20
2019-02-01T09:10:32.243Z,9.17
2019-02-01T09:13:02.516Z,7.27
2019-02-01T09:15:32.800Z,8.00
2019-02-01T09:18:03.066Z,8.37
2019-02-01T09:20:33.374Z,8.00
2019-02-01T09:23:03.644Z,7.60
2019-02-01T09:25:33.888Z,10.50
2019-02-01T09:28:04.084Z,8.53
2019-02-01T09:30:34.316Z,7.83
2019-02-01T09:33:04.622Z,7.30
2019-02-01T09:35:34.852Z,8.03
2019-02-01T09:38:05.309Z,9.00
2019-02-01T09:40:35.653Z,8.00
2019-02-01T09:43:05.919Z,8.43
2019-02-01T09:45:36.220Z,8.40
2019-02-01T09:48:06.806Z,8.30
2019-02-01T09:50:37.142Z,9.90
2019-02-01T09:53:10.521Z,9.87
2019-02-01T09:55:40.876Z,9.27
2019-02-01T09:58:12.721Z,9.67
2019-02-01T10:00:42.945Z,10.07
2019-02-01T10:03:13.166Z,9.30
2019-02-01T10:05:43.521Z,10.27
2019-02-01T10:08:13.860Z,13.43
2019-02-01T10:10:44.138Z,10.67
2019-02-01T10:13:14.353Z,9.77
2019-02-01T10:15:44.625Z,8.87
2019-02-01T10:18:14.930Z,9.73
2019-02-01T10:20:45.212Z,8.90
2019-02-01T10:23:15.539Z,9.20
2019-02-01T10:25:45.764Z,9.90
2019-02-01T10:28:15.998Z,9.40
2019-02-01T10:30:46.267Z,9.83
2019-02-01T10:33:16.604Z,9.70
2019-02-01T10:35:54.788Z,9.17
2019-02-01T10:38:18.999Z,9.87
2019-02-01T10:40:49.327Z,11.80
2019-02-01T10:43:19.628Z,11.77
2019-02-01T10:45:49.982Z,11.00
2019-02-01T10:48:20.303Z,10.20
2019-02-01T10:50:50.604Z,10.30
2019-02-01T10:53:20.941Z,9.93
2019-02-01T10:55:51.255Z,10.33
2019-02-01T10:58:21.513Z,9.37
2019-02-01T11:00:51.806Z,9.97
2019-02-01T11:03:22.136Z,9.57
2019-02-01T11:05:52.422Z,9.27
2019-02-01T11:08:22.650Z,10.10
2019-02-01T11:10:52.964Z,10.97
2019-02-01T11:13:23.239Z,11.70
2019-02-01T11:15:53.495Z,10.50
2019-02-01T11:18:23.714Z,14.27
2019-02-01T11:20:53.906Z,9.97
2019-02-01T11:23:24.193Z,9.30
2019-02-01T11:25:54.436Z,9.10
2019-02-01T11:28:24.671Z,8.13
2019-02-01T11:30:54.920Z,8.83
2019-02-01T11:33:25.998Z,8.50
2019-02-01T11:35:56.238Z,9.87
2019-02-01T11:38:26.433Z,10.03
2019-02-01T11:40:56.701Z,9.17
2019-02-01T11:43:27.004Z,9.70
2019-02-01T11:45:57.230Z,9.90
2019-02-01T11:48:27.452Z,9.73
2019-02-01T11:50:57.660Z,9.47
2019-02-01T11:53:27.962Z,10.00
2019-02-01T11:55:58.171Z,10.50
2019-02-01T11:58:28.381Z,10.60
2019-02-01T12:00:58.622Z,10.60
2019-02-01T12:03:28.841Z,10.03
2019-02-01T12:05:59.207Z,15.67
2019-02-01T12:08:29.464Z,12.13
2019-02-01T12:10:59.704Z,11.07
2019-02-01T12:13:29.898Z,11.77
2019-02-01T12:16:00.197Z,11.90
2019-02-01T12:18:30.460Z,11.27
2019-02-01T12:21:00.831Z,11.47
2019-02-01T12:23:31.143Z,10.70
2019-02-01T12:26:01.406Z,12.47
2019-02-01T12:28:31.734Z,12.83
2019-02-01T12:31:02.008Z,12.13
2019-02-01T12:33:32.252Z,12.70
2019-02-01T12:36:02.519Z,12.30
2019-02-01T12:38:32.754Z,12.97
2019-02-01T12:41:03.040Z,11.73
2019-02-01T12:43:33.336Z,12.23
2019-02-01T12:46:03.593Z,11.43
2019-02-01T12:48:33.906Z,11.77
2019-02-01T12:51:04.216Z,12.60
2019-02-01T12:53:34.517Z,12.93
2019-02-01T12:56:04.700Z,12.33
2019-02-01T12:58:34.975Z,12.73
2019-02-01T13:01:07.077Z,13.13
2019-02-01T13:03:37.388Z,12.37
2019-02-01T13:06:07.708Z,12.30
2019-02-01T13:08:37.921Z,12.80
2019-02-01T13:11:08.267Z,12.77
2019-02-01T13:13:38.521Z,11.87
2019-02-01T13:16:08.852Z,12.07
2019-02-01T13:18:39.147Z,13.77
2019-02-01T13:21:09.389Z,13.90
2019-02-01T13:23:39.675Z,13.23
2019-02-01T13:26:09.966Z,13.10
2019-02-01T13:28:40.169Z,12.73
2019-02-01T13:31:11.352Z,10.07
2019-02-01T13:33:41.782Z,10.97
2019-02-01T13:36:13.013Z,11.13
2019-02-01T13:38:43.427Z,11.40
2019-02-01T13:41:13.753Z,12.40
2019-02-01T13:43:44.060Z,12.90
2019-02-01T13:46:14.351Z,11.53
2019-02-01T13:48:44.687Z,12.50
2019-02-01T13:51:15.022Z,12.30
2019-02-01T13:53:45.307Z,12.63
2019-02-01T13:56:15.647Z,12.43
2019-02-01T13:58:45.906Z,12.40
2019-02-01T14:01:16.212Z,13.57
2019-02-01T14:03:46.426Z,12.20
2019-02-01T14:06:16.714Z,12.43
2019-02-01T14:08:47.001Z,12.57
2019-02-01T14:11:17.334Z,13.40
2019-02-01T14:13:47.645Z,12.47
2019-02-01T14:16:17.981Z,12.47
2019-02-01T14:18:48.266Z,13.30
2019-02-01T14:21:18.562Z,15.17
2019-02-01T14:23:50.649Z,14.93
2019-02-01T14:26:22.643Z,14.03
2019-02-01T14:28:52.940Z,13.70
2019-02-01T14:31:23.273Z,13.63
2019-02-01T14:33:53.612Z,13.10
2019-02-01T14:36:23.865Z,14.07
2019-02-01T14:38:54.105Z,13.20
2019-02-01T14:41:24.462Z,13.93
2019-02-01T14:43:54.731Z,14.23
2019-02-01T14:46:25.093Z,15.50
2019-02-01T14:48:55.410Z,14.77
2019-02-01T14:51:25.745Z,17.70
2019-02-01T14:53:58.695Z,17.83
2019-02-01T14:56:27.990Z,15.20
2019-02-01T14:58:58.431Z,14.50
2019-02-01T15:01:29.904Z,14.40
2019-02-01T15:03:59.921Z,14.17
2019-02-01T15:06:29.859Z,14.63
2019-02-01T15:09:10.391Z,14.23
2019-02-01T15:11:40.324Z,14.70
2019-02-01T15:14:10.301Z,14.37
2019-02-01T15:16:40.046Z,14.40
2019-02-01T15:19:10.410Z,14.13
2019-02-01T15:21:40.209Z,14.00
2019-02-01T15:24:10.539Z,13.70
2019-02-01T15:26:40.846Z,13.53
2019-02-01T15:29:11.231Z,14.87
2019-02-01T15:31:41.672Z,15.97
2019-02-01T15:34:30.024Z,13.93
2019-02-01T15:37:18.709Z,13.10
2019-02-01T15:40:12.358Z,13.37
2019-02-01T15:43:01.041Z,13.43
2019-02-01T15:45:49.669Z,14.07
2019-02-01T15:48:37.955Z,15.53
2019-02-01T15:51:26.379Z,15.00
2019-02-01T15:54:21.285Z,15.30
2019-02-01T15:56:46.773Z,15.07
2019-02-01T15:59:17.185Z,13.57
2019-02-01T16:01:47.801Z,14.63
2019-02-01T16:04:18.357Z,14.17
2019-02-01T16:06:48.875Z,16.37
2019-02-01T16:09:19.798Z,16.87
2019-02-01T16:11:50.394Z,14.60
2019-02-01T16:14:20.699Z,13.67
2019-02-01T16:16:51.238Z,13.60
2019-02-01T16:19:21.737Z,13.13
2019-02-01T16:21:52.749Z,13.87
2019-02-01T16:24:32.526Z,13.30
2019-02-01T16:26:55.294Z,14.87
2019-02-01T16:29:25.619Z,14.43
2019-02-01T16:31:55.973Z,17.00
2019-02-01T16:34:26.318Z,15.33
2019-02-01T16:36:56.709Z,16.93
2019-02-01T16:39:27.021Z,14.73
2019-02-01T16:41:57.417Z,14.90
2019-02-01T16:44:27.770Z,16.07
2019-02-01T16:46:58.191Z,19.77
2019-02-01T16:49:28.636Z,16.53
2019-02-01T16:52:01.695Z,17.80
2019-02-01T16:54:31.999Z,20.90
2019-02-01T16:57:02.361Z,20.07
2019-02-01T16:59:32.674Z,15.93
2019-02-01T17:02:03.034Z,15.43
2019-02-01T17:04:33.401Z,15.03
2019-02-01T17:07:04.834Z,13.73
2019-02-01T17:09:35.219Z,15.87
2019-02-01T17:12:05.613Z,14.47
2019-02-01T17:14:35.993Z,14.53
2019-02-01T17:17:08.707Z,14.50
2019-02-01T17:19:38.501Z,14.47
2019-02-01T17:22:08.841Z,15.30
2019-02-01T17:24:39.296Z,15.00
2019-02-01T17:27:09.792Z,14.23
2019-02-01T17:29:40.097Z,13.27
2019-02-01T17:32:10.493Z,13.50
2019-02-01T17:34:40.895Z,14.37
2019-02-01T17:37:11.192Z,16.13
2019-02-01T17:39:41.621Z,15.30
2019-02-01T17:42:12.006Z,17.03
2019-02-01T17:44:42.357Z,15.27
2019-02-01T17:47:14.581Z,15.93
2019-02-01T17:49:44.787Z,15.07
2019-02-01T17:52:15.186Z,14.53
2019-02-01T17:54:45.507Z,14.17
2019-02-01T17:57:15.816Z,14.67
2019-02-01T17:59:46.147Z,14.60
2019-02-01T18:02:16.566Z,14.67
2019-02-01T18:04:46.793Z,14.77
2019-02-01T18:07:17.221Z,15.20
2019-02-01T18:09:47.749Z,13.80
2019-02-01T18:12:20.827Z,14.53
2019-02-01T18:14:51.133Z,13.97
2019-02-01T18:17:22.208Z,14.50
2019-02-01T18:19:54.194Z,16.17
2019-02-01T18:22:24.718Z,19.53
2019-02-01T18:24:55.351Z,16.43
2019-02-01T18:27:25.681Z,15.73
2019-02-01T18:29:56.039Z,14.87
2019-02-01T18:32:26.418Z,14.97
2019-02-01T18:34:56.631Z,16.03
2019-02-01T18:37:27.022Z,16.70
2019-02-01T18:39:57.358Z,16.30
2019-02-01T18:42:27.740Z,16.77
2019-02-01T18:44:58.041Z,15.60
2019-02-01T18:47:28.366Z,15.53
2019-02-01T18:49:58.670Z,16.20
2019-02-01T18:52:28.944Z,15.23
2019-02-01T18:54:59.236Z,15.97
2019-02-01T18:57:29.534Z,16.97
2019-02-01T18:59:59.856Z,15.93
2019-02-01T19:02:30.155Z,14.43
2019-02-01T19:05:00.442Z,15.67
2019-02-01T19:07:30.670Z,16.30
2019-02-01T19:10:00.972Z,15.80
2019-02-01T19:12:31.229Z,16.43
2019-02-01T19:15:01.551Z,16.60
2019-02-01T19:17:31.875Z,16.73
2019-02-01T19:20:02.164Z,17.07
2019-02-01T19:22:34.310Z,16.63
2019-02-01T19:25:05.634Z,22.90
2019-02-01T19:27:38.044Z,19.47
2019-02-01T19:30:19.971Z,17.97
2019-02-01T19:32:50.277Z,17.53
2019-02-01T19:35:20.538Z,16.87
2019-02-01T19:37:50.907Z,17.13
2019-02-01T19:40:21.305Z,17.07
2019-02-01T19:42:51.661Z,17.27
2019-02-01T19:45:22.628Z,19.17
2019-02-01T19:47:52.859Z,19.50
2019-02-01T19:50:23.631Z,16.73
2019-02-01T19:52:54.043Z,16.47
2019-02-01T19:55:26.690Z,17.00
2019-02-01T19:57:56.954Z,16.33
2019-02-01T20:00:28.233Z,16.83
2019-02-01T20:02:58.593Z,17.10
2019-02-01T20:05:28.961Z,17.67
2019-02-01T20:07:59.303Z,16.53
2019-02-01T20:10:29.939Z,17.00
2019-02-01T20:13:00.422Z,15.70
2019-02-01T20:15:31.511Z,16.70
2019-02-01T20:18:01.786Z,16.47
2019-02-01T20:20:32.163Z,17.47
2019-02-01T20:23:02.469Z,17.93
2019-02-01T20:25:33.065Z,17.20
2019-02-01T20:28:03.295Z,16.63
2019-02-01T20:30:34.506Z,17.87
2019-02-01T20:33:05.082Z,18.47
2019-02-01T20:35:35.378Z,18.27
2019-02-01T20:38:05.985Z,17.33
2019-02-01T20:40:38.552Z,18.07
2019-02-01T20:43:08.860Z,19.53
2019-02-01T20:45:42.236Z,18.63
2019-02-01T20:48:12.499Z,18.10
2019-02-01T20:50:42.837Z,18.43
2019-02-01T20:53:13.145Z,17.67
2019-02-01T20:55:43.437Z,18.27
2019-02-01T20:58:13.745Z,17.70
2019-02-01T21:00:44.143Z,19.03
2019-02-01T21:03:14.433Z,20.43
2019-02-01T21:05:44.738Z,22.13
2019-02-01T21:08:15.074Z,21.80
2019-02-01T21:10:45.429Z,22.90
2019-02-01T21:13:15.736Z,24.13
2019-02-01T21:15:45.968Z,24.83
2019-02-01T21:18:16.305Z,25.47
2019-02-01T21:20:46.638Z,24.30
2019-02-01T21:23:16.920Z,23.07
2019-02-01T21:25:47.249Z,22.37
2019-02-01T21:28:17.499Z,22.03
2019-02-01T21:30:47.857Z,22.27
2019-02-01T21:33:18.204Z,22.17
2019-02-01T21:35:48.496Z,21.80
2019-02-01T21:38:25.272Z,21.23
2019-02-01T21:40:50.772Z,23.30
2019-02-01T21:43:20.994Z,24.30
2019-02-01T21:45:51.284Z,23.80
2019-02-01T21:48:21.532Z,24.97
2019-02-01T21:50:51.852Z,22.03
2019-02-01T21:53:22.144Z,22.13
2019-02-01T21:55:52.518Z,21.50
2019-02-01T21:58:22.834Z,21.50
2019-02-01T22:00:53.094Z,21.07
2019-02-01T22:03:23.381Z,20.90
2019-02-01T22:05:53.696Z,20.00
2019-02-01T22:08:24.052Z,20.07
2019-02-01T22:10:54.449Z,20.63
2019-02-01T22:13:24.753Z,20.07
2019-02-01T22:15:55.103Z,21.30
2019-02-01T22:18:25.413Z,20.00
2019-02-01T22:20:55.735Z,18.97
2019-02-01T22:23:25.952Z,19.37
2019-02-01T22:25:56.263Z,19.00
2019-02-01T22:28:26.517Z,18.97
2019-02-01T22:30:56.859Z,18.47
2019-02-01T22:33:27.220Z,19.13
2019-02-01T22:35:57.491Z,20.10
2019-02-01T22:38:30.243Z,20.83
2019-02-01T22:40:59.774Z,20.90
2019-02-01T22:43:30.403Z,22.37
2019-02-01T22:46:00.773Z,21.07
2019-02-01T22:48:31.058Z,21.50
2019-02-01T22:51:01.318Z,20.80
2019-02-01T22:53:31.701Z,22.93
2019-02-01T22:56:02.073Z,21.87
2019-02-01T22:58:32.427Z,17.90
2019-02-01T23:01:21.763Z,19.30
2019-02-01T23:03:58.549Z,18.40
2019-02-01T23:06:28.793Z,18.00
2019-02-01T23:08:59.126Z,19.33
2019-02-01T23:11:29.475Z,18.63
2019-02-01T23:13:59.777Z,18.97
2019-02-01T23:16:30.116Z,19.20
2019-02-01T23:19:00.309Z,18.87
2019-02-01T23:21:30.654Z,19.80
2019-02-01T23:24:00.921Z,18.57
2019-02-01T23:26:31.215Z,19.07
2019-02-01T23:29:01.483Z,18.23
2019-02-01T23:31:31.780Z,19.27
2019-02-01T23:34:02.125Z,18.33
2019-02-01T23:36:32.345Z,18.50
2019-02-01T23:39:02.743Z,17.57
2019-02-01T23:41:36.164Z,19.57
2019-02-01T23:44:06.691Z,20.60
2019-02-01T23:46:36.983Z,21.37
2019-02-01T23:49:07.367Z,20.43
2019-02-01T23:51:37.796Z,18.70
2019-02-01T23:54:08.171Z,18.33
2019-02-01T23:56:38.577Z,19.67
2019-02-01T23:59:08.881Z,19.40
