createdAt,value
2023-06-21T00:00:32.555Z,14.77
2023-06-21T00:03:01.916Z,9.57
2023-06-21T00:05:28.350Z,11.25
2023-06-21T00:07:55.360Z,7.80
2023-06-21T00:10:24.513Z,11.75
2023-06-21T00:12:51.804Z,13.65
2023-06-21T00:15:18.283Z,11.05
2023-06-21T00:17:44.748Z,10.07
2023-06-21T00:20:11.804Z,7.13
2023-06-21T00:22:38.475Z,10.95
2023-06-21T00:25:05.278Z,17.88
2023-06-21T00:27:31.677Z,14.50
2023-06-21T00:29:58.051Z,11.85
2023-06-21T00:32:24.438Z,15.57
2023-06-21T00:34:50.905Z,11.98
2023-06-21T00:37:17.417Z,12.55
2023-06-21T00:39:43.800Z,12.13
2023-06-21T00:42:10.445Z,12.93
2023-06-21T00:44:37.309Z,13.00
2023-06-21T00:47:03.723Z,8.88
2023-06-21T00:49:30.148Z,16.58
2023-06-21T00:51:59.578Z,15.15
2023-06-21T00:54:32.686Z,15.38
2023-06-21T00:56:59.044Z,18.23
2023-06-21T00:59:28.702Z,17.23
2023-06-21T01:01:56.668Z,15.25
2023-06-21T01:04:24.004Z,9.73
2023-06-21T01:07:05.477Z,17.17
2023-06-21T01:09:44.374Z,17.98
2023-06-21T01:12:29.619Z,15.50
2023-06-21T01:14:58.145Z,14.70
2023-06-21T01:17:24.709Z,17.23
2023-06-21T01:19:52.404Z,15.70
2023-06-21T01:22:22.856Z,21.85
2023-06-21T01:25:08.179Z,13.52
2023-06-21T01:27:37.300Z,10.38
2023-06-21T01:30:04.175Z,12.43
2023-06-21T01:32:30.802Z,20.98
2023-06-21T01:34:57.378Z,17.23
2023-06-21T01:37:24.986Z,14.82
2023-06-21T01:39:51.917Z,13.68
2023-06-21T01:42:19.718Z,15.43
2023-06-21T01:44:46.605Z,11.40
2023-06-21T01:47:13.090Z,19.20
2023-06-21T01:49:39.442Z,11.93
2023-06-21T01:52:06.023Z,8.80
2023-06-21T01:54:32.425Z,14.68
2023-06-21T01:57:01.752Z,18.17
2023-06-21T01:59:29.105Z,12.35
2023-06-21T02:01:55.484Z,12.85
2023-06-21T02:04:21.942Z,13.15
2023-06-21T02:06:49.261Z,19.13
2023-06-21T02:09:15.662Z,12.63
2023-06-21T02:11:41.972Z,17.73
2023-06-21T02:14:08.498Z,12.50
2023-06-21T02:16:36.513Z,13.07
2023-06-21T02:19:03.313Z,18.42
2023-06-21T02:21:29.884Z,12.57
2023-06-21T02:23:56.362Z,24.40
2023-06-21T02:26:22.782Z,16.45
2023-06-21T02:28:49.101Z,13.82
2023-06-21T02:31:15.493Z,16.80
2023-06-21T02:33:50.071Z,16.80
2023-06-21T02:36:16.658Z,27.77
2023-06-21T02:38:42.997Z,15.60
2023-06-21T02:41:09.325Z,18.20
2023-06-21T02:43:35.700Z,17.15
2023-06-21T02:46:02.046Z,14.32
2023-06-21T02:48:28.434Z,12.73
2023-06-21T02:50:55.376Z,9.95
2023-06-21T02:53:21.726Z,9.40
2023-06-21T02:55:48.072Z,17.23
2023-06-21T02:58:14.552Z,17.75
2023-06-21T03:00:42.222Z,12.40
2023-06-21T03:03:08.704Z,11.93
2023-06-21T03:05:35.219Z,7.28
2023-06-21T03:08:01.702Z,17.25
2023-06-21T03:10:28.468Z,12.23
2023-06-21T03:12:56.098Z,11.90
2023-06-21T03:15:22.534Z,38.47
2023-06-21T03:17:49.419Z,15.75
2023-06-21T03:20:15.928Z,14.88
2023-06-21T03:22:45.254Z,13.13
2023-06-21T03:25:11.969Z,14.85
2023-06-21T03:27:38.393Z,16.58
2023-06-21T03:30:05.535Z,19.65
2023-06-21T03:32:31.978Z,23.38
2023-06-21T03:35:00.066Z,21.45
2023-06-21T03:37:27.337Z,22.55
2023-06-21T03:39:54.326Z,21.80
2023-06-21T03:42:20.791Z,14.32
2023-06-21T03:44:47.336Z,19.55
2023-06-21T03:47:13.677Z,19.20
2023-06-21T03:49:40.025Z,12.18
2023-06-21T03:52:06.929Z,9.63
2023-06-21T03:54:33.240Z,16.02
2023-06-21T03:56:59.695Z,10.05
2023-06-21T03:59:26.091Z,12.20
2023-06-21T04:01:53.731Z,14.80
2023-06-21T04:04:25.340Z,14.27
2023-06-21T04:06:52.506Z,21.52
2023-06-21T04:09:19.159Z,10.25
2023-06-21T04:11:46.410Z,18.02
2023-06-21T04:14:12.793Z,16.90
2023-06-21T04:16:39.167Z,19.98
2023-06-21T04:19:05.587Z,12.52
2023-06-21T04:21:31.908Z,17.27
2023-06-21T04:23:58.285Z,10.35
2023-06-21T04:26:24.668Z,21.95
2023-06-21T04:28:51.001Z,22.67
2023-06-21T04:31:17.421Z,24.63
2023-06-21T04:33:43.779Z,22.02
2023-06-21T04:36:10.192Z,17.90
2023-06-21T04:38:36.538Z,16.75
2023-06-21T04:41:02.890Z,23.45
2023-06-21T04:43:29.231Z,14.07
2023-06-21T04:45:55.594Z,14.10
2023-06-21T04:48:25.849Z,14.18
2023-06-21T04:50:52.335Z,18.23
2023-06-21T04:53:18.671Z,19.55
2023-06-21T04:55:45.061Z,15.73
2023-06-21T04:58:11.480Z,12.60
2023-06-21T05:00:37.991Z,15.65
2023-06-21T05:03:04.768Z,20.67
2023-06-21T05:05:33.623Z,20.65
2023-06-21T05:08:01.080Z,16.48
2023-06-21T05:10:27.617Z,13.65
2023-06-21T05:12:54.148Z,12.63
2023-06-21T05:15:20.583Z,16.42
2023-06-21T05:17:47.653Z,14.32
2023-06-21T05:20:15.816Z,15.52
2023-06-21T05:22:45.094Z,14.32
2023-06-21T05:25:11.523Z,11.40
2023-06-21T05:27:38.275Z,15.23
2023-06-21T05:30:05.133Z,18.02
2023-06-21T05:32:31.602Z,14.48
2023-06-21T05:34:57.942Z,12.98
2023-06-21T05:37:24.291Z,26.13
2023-06-21T05:39:50.684Z,22.35
2023-06-21T05:42:17.022Z,21.02
2023-06-21T05:44:43.338Z,16.27
2023-06-21T05:47:09.752Z,16.80
2023-06-21T05:49:36.107Z,18.90
2023-06-21T05:52:02.520Z,33.40
2023-06-21T05:54:29.012Z,17.40
2023-06-21T05:56:56.370Z,19.48
2023-06-21T05:59:22.721Z,11.75
2023-06-21T06:01:49.207Z,13.52
2023-06-21T06:04:15.774Z,14.70
2023-06-21T06:06:42.306Z,11.00
2023-06-21T06:09:09.079Z,14.32
2023-06-21T06:11:35.393Z,16.85
2023-06-21T06:14:01.751Z,12.57
2023-06-21T06:16:28.145Z,14.98
2023-06-21T06:18:54.445Z,9.63
2023-06-21T06:21:23.569Z,15.88
2023-06-21T06:23:51.012Z,19.83
2023-06-21T06:26:20.632Z,9.90
2023-06-21T06:28:46.933Z,25.65
2023-06-21T06:31:14.626Z,11.43
2023-06-21T06:33:40.985Z,12.82
2023-06-21T06:36:07.379Z,16.00
2023-06-21T06:38:33.723Z,16.08
2023-06-21T06:41:00.828Z,14.88
2023-06-21T06:43:27.174Z,15.25
2023-06-21T06:45:53.563Z,10.82
2023-06-21T06:48:19.888Z,16.30
2023-06-21T06:50:46.266Z,15.35
2023-06-21T06:53:12.673Z,18.40
2023-06-21T06:55:39.068Z,19.40
2023-06-21T06:58:06.362Z,10.27
2023-06-21T07:00:33.142Z,12.98
2023-06-21T07:02:59.596Z,21.33
2023-06-21T07:05:26.225Z,14.25
2023-06-21T07:07:53.521Z,15.45
2023-06-21T07:10:22.827Z,16.63
2023-06-21T07:12:49.379Z,17.17
2023-06-21T07:15:15.786Z,13.57
2023-06-21T07:17:42.166Z,13.40
2023-06-21T07:20:09.523Z,9.57
2023-06-21T07:22:36.550Z,13.68
2023-06-21T07:25:03.128Z,13.30
2023-06-21T07:27:30.672Z,10.98
2023-06-21T07:29:57.146Z,15.52
2023-06-21T07:32:23.468Z,18.38
2023-06-21T07:34:49.791Z,17.15
2023-06-21T07:37:16.127Z,13.65
2023-06-21T07:39:53.602Z,11.07
2023-06-21T07:42:21.772Z,10.88
2023-06-21T07:44:48.161Z,12.13
2023-06-21T07:47:14.730Z,12.30
2023-06-21T07:49:41.136Z,13.00
2023-06-21T07:52:07.476Z,13.77
2023-06-21T07:54:33.840Z,13.52
2023-06-21T07:57:00.194Z,14.07
2023-06-21T07:59:26.513Z,9.57
2023-06-21T08:01:52.904Z,9.98
2023-06-21T08:04:19.365Z,7.82
2023-06-21T08:06:45.705Z,8.23
2023-06-21T08:09:12.015Z,9.25
2023-06-21T08:11:38.376Z,9.65
2023-06-21T08:14:04.734Z,9.13
2023-06-21T08:16:31.423Z,10.82
2023-06-21T08:18:57.887Z,10.90
2023-06-21T08:21:24.249Z,7.35
2023-06-21T08:23:50.630Z,13.68
2023-06-21T08:26:17.113Z,12.05
2023-06-21T08:28:45.192Z,8.90
2023-06-21T08:31:11.540Z,13.05
2023-06-21T08:33:37.923Z,12.93
2023-06-21T08:36:07.308Z,5.30
2023-06-21T08:38:34.127Z,8.73
2023-06-21T08:41:03.299Z,6.28
2023-06-21T08:43:29.729Z,9.02
2023-06-21T08:45:56.551Z,8.63
2023-06-21T08:48:23.265Z,17.63
2023-06-21T08:50:49.834Z,7.35
2023-06-21T08:53:19.009Z,8.43
2023-06-21T08:55:45.380Z,6.45
2023-06-21T08:58:13.531Z,14.32
2023-06-21T09:00:42.113Z,9.88
2023-06-21T09:03:17.043Z,9.35
2023-06-21T09:05:47.479Z,8.32
2023-06-21T09:08:15.503Z,9.70
2023-06-21T09:10:42.024Z,10.88
2023-06-21T09:13:08.449Z,8.95
2023-06-21T09:15:35.321Z,6.22
2023-06-21T09:18:02.563Z,8.68
2023-06-21T09:20:30.342Z,7.13
2023-06-21T09:22:57.724Z,10.55
2023-06-21T09:25:24.244Z,5.50
2023-06-21T09:27:52.371Z,8.52
2023-06-21T09:30:36.561Z,6.22
2023-06-21T09:33:04.270Z,6.60
2023-06-21T09:35:30.636Z,7.10
2023-06-21T09:37:56.988Z,11.75
2023-06-21T09:40:23.398Z,10.70
2023-06-21T09:42:49.743Z,9.10
2023-06-21T09:45:19.307Z,12.90
2023-06-21T09:47:45.677Z,6.18
2023-06-21T09:50:12.682Z,7.72
2023-06-21T09:52:45.205Z,12.75
2023-06-21T09:55:14.930Z,7.78
2023-06-21T09:57:41.268Z,6.60
2023-06-21T10:00:08.355Z,6.60
2023-06-21T10:02:38.500Z,12.32
2023-06-21T10:05:05.061Z,8.48
2023-06-21T10:07:31.423Z,7.80
2023-06-21T10:09:58.154Z,8.48
2023-06-21T10:12:24.536Z,6.45
2023-06-21T10:14:51.478Z,9.35
2023-06-21T10:17:17.900Z,11.77
2023-06-21T10:19:46.373Z,7.43
2023-06-21T10:22:15.569Z,7.10
2023-06-21T10:24:48.047Z,7.57
2023-06-21T10:27:14.416Z,9.65
2023-06-21T10:29:43.757Z,10.25
2023-06-21T10:32:10.418Z,6.20
2023-06-21T10:34:56.997Z,11.88
2023-06-21T10:37:23.620Z,7.47
2023-06-21T10:40:01.908Z,7.93
2023-06-21T10:42:36.579Z,11.75
2023-06-21T10:45:03.453Z,7.20
2023-06-21T10:47:29.796Z,5.97
2023-06-21T10:49:59.212Z,8.10
2023-06-21T10:52:26.589Z,7.63
2023-06-21T10:54:54.466Z,8.90
2023-06-21T10:57:20.923Z,8.95
2023-06-21T10:59:47.254Z,6.68
2023-06-21T11:02:13.602Z,11.15
2023-06-21T11:04:58.517Z,6.43
2023-06-21T11:07:25.172Z,9.60
2023-06-21T11:09:53.470Z,16.10
2023-06-21T11:12:19.851Z,27.27
2023-06-21T11:14:46.176Z,28.23
2023-06-21T11:17:13.724Z,17.25
2023-06-21T11:19:40.245Z,15.38
2023-06-21T11:22:16.422Z,27.13
2023-06-21T11:24:49.950Z,14.90
2023-06-21T11:27:16.287Z,18.65
2023-06-21T11:29:42.786Z,16.30
2023-06-21T11:32:12.972Z,25.15
2023-06-21T11:34:54.579Z,18.58
2023-06-21T11:37:42.605Z,24.60
2023-06-21T11:40:10.383Z,19.42
2023-06-21T11:42:37.474Z,20.10
2023-06-21T11:45:16.691Z,10.93
2023-06-21T11:47:45.523Z,21.15
2023-06-21T11:50:14.133Z,17.27
2023-06-21T11:52:40.629Z,14.02
2023-06-21T11:55:14.336Z,16.42
2023-06-21T11:57:44.555Z,20.42
2023-06-21T12:00:11.315Z,18.90
2023-06-21T12:02:37.668Z,18.48
2023-06-21T12:05:04.788Z,13.52
2023-06-21T12:07:31.338Z,24.85
2023-06-21T12:09:57.764Z,21.17
2023-06-21T12:12:25.620Z,19.13
2023-06-21T12:14:51.959Z,26.52
2023-06-21T12:17:21.281Z,18.85
2023-06-21T12:19:47.729Z,14.23
2023-06-21T12:22:15.254Z,17.52
2023-06-21T12:24:41.660Z,30.20
2023-06-21T12:27:08.011Z,21.77
2023-06-21T12:29:34.340Z,17.77
2023-06-21T12:32:00.728Z,15.10
2023-06-21T12:34:27.280Z,24.33
2023-06-21T12:36:55.471Z,26.40
2023-06-21T12:39:22.864Z,27.85
2023-06-21T12:41:49.517Z,22.00
2023-06-21T12:44:20.194Z,20.92
2023-06-21T12:46:46.778Z,23.17
2023-06-21T12:49:14.429Z,17.80
2023-06-21T12:51:40.806Z,16.88
2023-06-21T12:54:07.138Z,31.23
2023-06-21T12:56:34.348Z,22.05
2023-06-21T12:59:00.771Z,20.45
2023-06-21T13:01:29.632Z,22.60
2023-06-21T13:03:56.253Z,24.00
2023-06-21T13:06:22.832Z,19.05
2023-06-21T13:08:49.200Z,20.17
2023-06-21T13:11:15.609Z,17.65
2023-06-21T13:13:42.868Z,21.67
2023-06-21T13:16:11.474Z,18.38
2023-06-21T13:18:37.919Z,24.85
2023-06-21T13:21:04.333Z,21.83
2023-06-21T13:23:30.890Z,20.42
2023-06-21T13:25:57.891Z,17.13
2023-06-21T13:28:24.476Z,16.05
2023-06-21T13:30:50.931Z,20.23
2023-06-21T13:33:17.515Z,21.10
2023-06-21T13:35:43.869Z,14.07
2023-06-21T13:38:10.761Z,19.45
2023-06-21T13:40:37.517Z,17.75
2023-06-21T13:43:03.881Z,22.15
2023-06-21T13:45:30.304Z,22.33
2023-06-21T13:47:57.004Z,12.73
2023-06-21T13:50:23.438Z,18.00
2023-06-21T13:52:49.778Z,20.17
2023-06-21T13:55:16.213Z,19.02
2023-06-21T13:57:42.593Z,14.23
2023-06-21T14:00:14.901Z,13.45
2023-06-21T14:02:44.362Z,12.80
2023-06-21T14:05:10.941Z,14.80
2023-06-21T14:07:37.771Z,10.02
2023-06-21T14:10:04.545Z,17.65
2023-06-21T14:12:30.860Z,12.55
2023-06-21T14:14:57.321Z,12.15
2023-06-21T14:17:24.018Z,14.57
2023-06-21T14:19:50.569Z,9.70
2023-06-21T14:22:17.835Z,12.45
2023-06-21T14:24:44.436Z,14.07
2023-06-21T14:27:10.784Z,13.25
2023-06-21T14:29:37.097Z,8.45
2023-06-21T14:32:03.566Z,11.27
2023-06-21T14:34:29.899Z,10.63
2023-06-21T14:36:58.102Z,9.48
2023-06-21T14:39:24.551Z,6.45
2023-06-21T14:41:50.892Z,7.40
2023-06-21T14:44:18.137Z,6.78
2023-06-21T14:46:44.672Z,11.65
2023-06-21T14:49:12.844Z,9.70
2023-06-21T14:51:40.590Z,9.15
2023-06-21T14:54:08.492Z,3.47
2023-06-21T14:56:34.974Z,7.55
2023-06-21T14:59:01.411Z,8.23
2023-06-21T15:01:27.895Z,10.73
2023-06-21T15:03:54.355Z,4.95
2023-06-21T15:06:20.698Z,4.75
2023-06-21T15:08:47.120Z,9.55
2023-06-21T15:11:13.474Z,6.88
2023-06-21T15:13:40.523Z,5.95
2023-06-21T15:16:07.466Z,5.78
2023-06-21T15:18:34.268Z,8.18
2023-06-21T15:21:00.715Z,8.70
2023-06-21T15:23:27.186Z,10.77
2023-06-21T15:25:53.537Z,6.38
2023-06-21T15:28:19.866Z,7.00
2023-06-21T15:30:46.432Z,5.47
2023-06-21T15:33:12.858Z,5.03
2023-06-21T15:35:39.256Z,8.70
2023-06-21T15:38:05.643Z,12.70
2023-06-21T15:40:31.978Z,5.95
2023-06-21T15:42:58.429Z,6.57
2023-06-21T15:45:25.046Z,8.75
2023-06-21T15:47:51.606Z,11.68
2023-06-21T15:50:18.064Z,5.85
2023-06-21T15:52:44.478Z,4.88
2023-06-21T15:55:11.207Z,5.38
2023-06-21T15:57:37.610Z,10.45
2023-06-21T16:00:04.381Z,6.28
2023-06-21T16:02:30.878Z,9.15
2023-06-21T16:04:57.307Z,6.43
2023-06-21T16:07:23.829Z,7.35
2023-06-21T16:09:50.241Z,5.85
2023-06-21T16:12:16.569Z,5.57
2023-06-21T16:14:42.926Z,7.97
2023-06-21T16:17:09.384Z,12.50
2023-06-21T16:19:36.866Z,4.93
2023-06-21T16:22:03.534Z,8.10
2023-06-21T16:24:29.887Z,5.50
2023-06-21T16:26:57.007Z,5.90
2023-06-21T16:29:23.444Z,4.90
2023-06-21T16:31:51.015Z,5.63
2023-06-21T16:34:17.508Z,14.57
2023-06-21T16:36:43.880Z,8.70
2023-06-21T16:39:11.636Z,4.68
2023-06-21T16:41:37.944Z,6.18
2023-06-21T16:44:04.361Z,6.25
2023-06-21T16:46:30.850Z,5.25
2023-06-21T16:48:57.339Z,4.82
2023-06-21T16:51:25.589Z,21.20
2023-06-21T16:53:52.314Z,17.33
2023-06-21T16:56:24.104Z,7.85
2023-06-21T16:58:50.926Z,4.05
2023-06-21T17:01:17.348Z,5.15
2023-06-21T17:03:44.077Z,30.23
2023-06-21T17:06:10.602Z,9.93
2023-06-21T17:08:36.999Z,6.65
2023-06-21T17:11:03.366Z,18.88
2023-06-21T17:13:29.731Z,20.75
2023-06-21T17:15:59.172Z,6.43
2023-06-21T17:18:25.620Z,7.78
2023-06-21T17:20:51.946Z,5.88
2023-06-21T17:23:18.277Z,6.97
2023-06-21T17:25:44.749Z,7.43
2023-06-21T17:28:11.077Z,10.10
2023-06-21T17:30:37.453Z,6.80
2023-06-21T17:33:04.356Z,8.05
2023-06-21T17:35:31.067Z,8.05
2023-06-21T17:37:57.598Z,5.65
2023-06-21T17:40:23.953Z,9.50
2023-06-21T17:42:50.358Z,4.93
2023-06-21T17:45:16.740Z,4.53
2023-06-21T17:47:43.319Z,4.20
2023-06-21T17:50:11.367Z,6.18
2023-06-21T17:52:37.707Z,5.47
2023-06-21T17:55:04.214Z,4.22
2023-06-21T17:57:30.562Z,7.25
2023-06-21T17:59:56.916Z,8.50
2023-06-21T18:02:23.455Z,4.88
2023-06-21T18:04:49.920Z,7.88
2023-06-21T18:07:16.369Z,7.95
2023-06-21T18:09:42.729Z,4.57
2023-06-21T18:12:10.829Z,8.18
2023-06-21T18:14:37.465Z,5.18
2023-06-21T18:17:03.992Z,5.07
2023-06-21T18:19:30.340Z,6.25
2023-06-21T18:22:07.369Z,6.07
2023-06-21T18:24:39.303Z,5.35
2023-06-21T18:27:05.808Z,6.28
2023-06-21T18:29:32.148Z,4.57
2023-06-21T18:31:58.654Z,5.97
2023-06-21T18:34:25.191Z,4.88
2023-06-21T18:36:51.750Z,4.75
2023-06-21T18:39:18.181Z,7.93
2023-06-21T18:41:44.509Z,4.93
2023-06-21T18:44:10.826Z,11.18
2023-06-21T18:46:37.271Z,8.65
2023-06-21T18:49:03.578Z,5.78
2023-06-21T18:51:29.899Z,4.35
2023-06-21T18:53:57.355Z,8.27
2023-06-21T18:56:25.542Z,9.52
2023-06-21T18:58:56.004Z,5.03
2023-06-21T19:01:23.668Z,8.85
2023-06-21T19:03:57.382Z,11.25
2023-06-21T19:06:25.029Z,9.40
2023-06-21T19:08:51.351Z,12.15
2023-06-21T19:11:17.687Z,8.15
2023-06-21T19:13:45.524Z,9.18
2023-06-21T19:16:14.922Z,5.60
2023-06-21T19:18:41.775Z,10.95
2023-06-21T19:21:08.191Z,8.13
2023-06-21T19:23:34.515Z,11.18
2023-06-21T19:26:00.841Z,9.18
2023-06-21T19:28:27.252Z,7.47
2023-06-21T19:30:53.848Z,12.82
2023-06-21T19:33:20.290Z,7.05
2023-06-21T19:35:46.749Z,9.23
2023-06-21T19:38:13.079Z,7.75
2023-06-21T19:40:44.295Z,8.95
2023-06-21T19:43:13.552Z,6.90
2023-06-21T19:45:40.032Z,7.18
2023-06-21T19:48:06.832Z,23.10
2023-06-21T19:50:33.346Z,56.60
2023-06-21T19:52:59.672Z,31.00
2023-06-21T19:55:26.014Z,25.42
2023-06-21T19:57:52.385Z,22.67
2023-06-21T20:00:18.862Z,14.00
2023-06-21T20:02:45.357Z,12.80
2023-06-21T20:05:11.933Z,7.30
2023-06-21T20:07:38.333Z,16.45
2023-06-21T20:10:04.863Z,9.35
2023-06-21T20:12:31.244Z,7.75
2023-06-21T20:14:57.679Z,6.72
2023-06-21T20:17:24.035Z,10.50
2023-06-21T20:19:50.499Z,8.55
2023-06-21T20:22:17.713Z,8.00
2023-06-21T20:24:44.044Z,7.00
2023-06-21T20:27:10.507Z,7.53
2023-06-21T20:29:36.932Z,10.82
2023-06-21T20:32:05.554Z,10.50
2023-06-21T20:34:31.993Z,16.80
2023-06-21T20:36:58.331Z,10.48
2023-06-21T20:39:24.645Z,7.07
2023-06-21T20:41:50.982Z,9.32
2023-06-21T20:44:17.355Z,11.00
2023-06-21T20:46:44.079Z,7.97
2023-06-21T20:49:10.482Z,8.10
2023-06-21T20:51:36.802Z,8.70
2023-06-21T20:54:03.225Z,9.20
2023-06-21T20:56:29.687Z,14.65
2023-06-21T20:58:56.629Z,12.02
2023-06-21T21:01:23.315Z,14.60
2023-06-21T21:03:49.860Z,9.40
2023-06-21T21:06:16.249Z,11.13
2023-06-21T21:08:42.646Z,11.07
2023-06-21T21:11:12.512Z,8.40
2023-06-21T21:13:39.487Z,11.85
2023-06-21T21:16:05.900Z,15.98
2023-06-21T21:18:32.572Z,8.88
2023-06-21T21:20:58.947Z,7.85
2023-06-21T21:23:25.274Z,10.20
2023-06-21T21:25:51.677Z,9.18
2023-06-21T21:28:17.986Z,16.52
2023-06-21T21:30:44.442Z,14.05
2023-06-21T21:33:10.901Z,10.15
2023-06-21T21:35:37.481Z,10.95
2023-06-21T21:38:07.171Z,7.97
2023-06-21T21:40:33.943Z,10.48
2023-06-21T21:43:00.812Z,11.00
2023-06-21T21:45:27.190Z,10.02
2023-06-21T21:47:53.612Z,10.70
2023-06-21T21:50:20.041Z,11.73
2023-06-21T21:52:46.424Z,9.68
2023-06-21T21:55:14.723Z,10.65
2023-06-21T21:57:41.078Z,8.00
2023-06-21T22:00:11.846Z,12.52
2023-06-21T22:02:41.410Z,11.23
2023-06-21T22:05:08.005Z,8.35
2023-06-21T22:07:34.334Z,9.57
2023-06-21T22:10:02.677Z,11.27
2023-06-21T22:12:29.031Z,9.88
2023-06-21T22:14:55.357Z,9.98
2023-06-21T22:17:22.988Z,7.15
2023-06-21T22:19:49.427Z,8.77
2023-06-21T22:22:18.497Z,7.63
2023-06-21T22:24:45.151Z,6.18
2023-06-21T22:27:11.490Z,9.10
2023-06-21T22:29:37.823Z,10.18
2023-06-21T22:32:04.369Z,12.00
2023-06-21T22:34:30.687Z,17.75
2023-06-21T22:36:57.317Z,10.13
2023-06-21T22:39:24.727Z,16.00
2023-06-21T22:41:51.529Z,15.68
2023-06-21T22:44:17.890Z,12.30
2023-06-21T22:46:44.250Z,16.45
2023-06-21T22:49:10.571Z,12.25
2023-06-21T22:51:37.669Z,12.63
2023-06-21T22:54:04.707Z,9.68
2023-06-21T22:56:31.156Z,9.85
2023-06-21T22:58:57.581Z,11.02
2023-06-21T23:01:23.995Z,10.32
2023-06-21T23:03:50.608Z,10.38
2023-06-21T23:06:18.199Z,11.75
2023-06-21T23:08:44.797Z,12.45
2023-06-21T23:11:14.974Z,17.65
2023-06-21T23:13:41.400Z,11.00
2023-06-21T23:16:10.318Z,13.00
2023-06-21T23:18:36.973Z,11.02
2023-06-21T23:21:03.768Z,13.30
2023-06-21T23:23:30.716Z,11.82
2023-06-21T23:26:00.335Z,12.50
2023-06-21T23:28:29.799Z,11.73
2023-06-21T23:30:58.125Z,10.13
2023-06-21T23:33:35.006Z,12.98
2023-06-21T23:36:04.717Z,12.82
2023-06-21T23:38:34.510Z,10.02
2023-06-21T23:41:00.998Z,9.80
2023-06-21T23:43:30.292Z,10.43
2023-06-21T23:46:05.878Z,12.30
2023-06-21T23:48:33.709Z,16.42
2023-06-21T23:51:00.755Z,11.00
2023-06-21T23:53:27.712Z,10.18
2023-06-21T23:55:54.650Z,14.82
2023-06-21T23:58:20.988Z,10.30
