createdAt,value
2022-12-24T00:02:07.056Z,19.68
2022-12-24T00:07:30.146Z,19.67
2022-12-24T00:12:51.841Z,19.63
2022-12-24T00:18:13.708Z,19.61
2022-12-24T00:23:35.541Z,19.58
2022-12-24T00:28:57.277Z,19.55
2022-12-24T00:34:19.011Z,19.55
2022-12-24T00:39:40.754Z,19.52
2022-12-24T00:45:02.512Z,19.49
2022-12-24T00:50:24.406Z,19.48
2022-12-24T00:55:46.210Z,19.45
2022-12-24T01:01:08.161Z,19.45
2022-12-24T01:06:29.933Z,19.42
2022-12-24T01:11:51.625Z,19.42
2022-12-24T01:17:13.394Z,19.41
2022-12-24T01:22:36.028Z,19.37
2022-12-24T01:27:57.801Z,19.35
2022-12-24T01:33:19.659Z,19.34
2022-12-24T01:38:41.465Z,19.33
2022-12-24T01:44:36.187Z,19.33
2022-12-24T01:50:01.908Z,19.28
2022-12-24T01:55:25.443Z,19.26
2022-12-24T02:00:47.249Z,19.25
2022-12-24T02:06:12.168Z,19.24
2022-12-24T02:11:37.031Z,19.21
2022-12-24T02:17:26.465Z,19.21
2022-12-24T02:23:07.045Z,19.19
2022-12-24T02:28:58.493Z,19.19
2022-12-24T02:34:28.292Z,19.16
2022-12-24T02:39:55.609Z,19.15
2022-12-24T02:45:22.943Z,19.13
2022-12-24T02:51:06.625Z,19.14
2022-12-24T02:56:35.912Z,19.12
2022-12-24T03:02:09.706Z,19.10
2022-12-24T03:08:00.523Z,19.08
2022-12-24T03:13:23.960Z,19.06
2022-12-24T03:18:48.286Z,19.06
2022-12-24T03:24:11.410Z,19.05
2022-12-24T03:29:33.583Z,19.05
2022-12-24T03:34:56.435Z,19.02
2022-12-24T03:40:18.206Z,19.01
2022-12-24T03:45:40.113Z,19.00
2022-12-24T03:51:02.614Z,19.00
2022-12-24T03:56:25.150Z,18.97
2022-12-24T04:01:47.110Z,18.95
2022-12-24T04:07:09.019Z,18.94
2022-12-24T04:12:30.752Z,18.94
2022-12-24T04:17:52.440Z,18.92
2022-12-24T04:23:14.388Z,18.91
2022-12-24T04:28:37.067Z,18.91
2022-12-24T04:33:58.756Z,18.90
2022-12-24T04:39:20.424Z,18.87
2022-12-24T04:44:42.189Z,18.86
2022-12-24T04:50:04.502Z,18.85
2022-12-24T04:55:26.345Z,18.87
2022-12-24T05:00:48.128Z,18.85
2022-12-24T05:06:13.422Z,18.85
2022-12-24T05:11:35.085Z,18.82
2022-12-24T05:16:56.910Z,18.82
2022-12-24T05:22:37.380Z,18.80
2022-12-24T05:27:59.086Z,18.77
2022-12-24T05:33:20.777Z,18.77
2022-12-24T05:38:42.673Z,18.76
2022-12-24T05:44:04.477Z,18.75
2022-12-24T05:49:26.159Z,18.74
2022-12-24T05:54:47.860Z,18.74
2022-12-24T06:00:10.642Z,18.73
2022-12-24T06:05:32.376Z,18.72
2022-12-24T06:11:02.137Z,18.71
2022-12-24T06:16:25.271Z,18.68
2022-12-24T06:21:47.087Z,18.68
2022-12-24T06:27:08.844Z,18.67
2022-12-24T06:32:31.117Z,18.65
2022-12-24T06:37:52.826Z,18.68
2022-12-24T06:43:15.492Z,18.81
2022-12-24T06:48:37.150Z,19.12
2022-12-24T06:53:58.795Z,19.55
2022-12-24T06:59:20.630Z,19.95
2022-12-24T07:04:42.336Z,20.23
2022-12-24T07:10:05.330Z,20.39
2022-12-24T07:15:27.074Z,20.41
2022-12-24T07:20:48.810Z,20.41
2022-12-24T07:26:10.981Z,20.35
2022-12-24T07:31:33.104Z,20.26
2022-12-24T07:36:54.880Z,20.14
2022-12-24T07:42:16.607Z,20.04
2022-12-24T07:47:38.400Z,19.96
2022-12-24T07:53:00.129Z,19.88
2022-12-24T07:58:22.944Z,19.78
2022-12-24T08:03:45.409Z,19.66
2022-12-24T08:09:07.558Z,19.59
2022-12-24T08:14:30.174Z,19.56
2022-12-24T08:19:52.098Z,19.59
2022-12-24T08:25:13.858Z,19.68
2022-12-24T08:30:35.555Z,19.76
2022-12-24T08:35:57.320Z,19.82
2022-12-24T08:41:19.031Z,19.87
2022-12-24T08:46:40.784Z,19.83
2022-12-24T08:52:02.545Z,19.88
2022-12-24T08:57:24.318Z,20.03
2022-12-24T09:02:46.088Z,20.34
2022-12-24T09:08:07.794Z,20.65
2022-12-24T09:13:29.452Z,20.92
2022-12-24T09:18:51.159Z,21.14
2022-12-24T09:24:12.836Z,21.33
2022-12-24T09:29:34.543Z,21.45
2022-12-24T09:34:56.223Z,21.56
2022-12-24T09:40:29.376Z,21.67
2022-12-24T09:46:14.405Z,21.67
2022-12-24T09:51:47.800Z,21.57
2022-12-24T09:57:20.050Z,21.46
2022-12-24T10:02:42.204Z,21.31
2022-12-24T10:08:33.151Z,21.19
2022-12-24T10:14:03.492Z,21.04
2022-12-24T10:19:49.609Z,20.92
2022-12-24T10:25:43.182Z,20.79
2022-12-24T10:31:08.030Z,20.67
2022-12-24T10:36:31.365Z,20.58
2022-12-24T10:41:57.903Z,20.52
2022-12-24T10:47:22.249Z,20.45
2022-12-24T10:52:45.425Z,20.42
2022-12-24T10:58:16.219Z,20.40
2022-12-24T11:03:42.648Z,20.37
2022-12-24T11:09:31.475Z,20.38
2022-12-24T11:15:07.217Z,20.38
2022-12-24T11:20:30.247Z,20.35
2022-12-24T11:25:52.981Z,20.32
2022-12-24T11:31:27.838Z,20.27
2022-12-24T11:36:51.520Z,20.21
2022-12-24T11:42:42.343Z,20.17
2022-12-24T11:48:31.657Z,20.12
2022-12-24T11:54:02.995Z,20.10
2022-12-24T11:59:36.033Z,20.11
2022-12-24T12:05:00.826Z,20.16
2022-12-24T12:10:25.421Z,20.31
2022-12-24T12:15:47.229Z,20.42
2022-12-24T12:21:24.786Z,20.56
2022-12-24T12:26:47.876Z,20.65
2022-12-24T12:32:25.996Z,20.74
2022-12-24T12:38:25.025Z,20.80
2022-12-24T12:43:49.420Z,20.85
2022-12-24T12:49:20.096Z,20.88
2022-12-24T12:55:00.701Z,20.90
2022-12-24T13:00:22.448Z,20.92
2022-12-24T13:06:08.320Z,20.96
2022-12-24T13:11:38.877Z,20.96
2022-12-24T13:17:20.138Z,21.02
2022-12-24T13:22:49.515Z,20.99
2022-12-24T13:28:34.154Z,20.92
2022-12-24T13:33:58.931Z,20.84
2022-12-24T13:39:20.703Z,20.75
2022-12-24T13:44:42.400Z,20.74
2022-12-24T13:50:21.384Z,20.78
2022-12-24T13:55:54.827Z,20.85
2022-12-24T14:01:20.443Z,20.89
2022-12-24T14:06:42.718Z,20.95
2022-12-24T14:12:04.319Z,21.01
2022-12-24T14:17:29.874Z,21.14
2022-12-24T14:22:52.263Z,21.22
2022-12-24T14:28:22.149Z,21.37
2022-12-24T14:33:44.907Z,21.50
2022-12-24T14:39:11.475Z,21.63
2022-12-24T14:45:17.359Z,21.72
2022-12-24T14:50:44.948Z,21.71
2022-12-24T14:56:14.696Z,21.70
2022-12-24T15:01:36.652Z,21.68
2022-12-24T15:06:59.620Z,21.65
2022-12-24T15:12:23.397Z,21.59
2022-12-24T15:17:46.260Z,21.50
2022-12-24T15:23:19.735Z,21.42
2022-12-24T15:28:41.548Z,21.33
2022-12-24T15:34:03.305Z,21.18
2022-12-24T15:39:24.972Z,21.08
2022-12-24T15:45:08.343Z,21.01
2022-12-24T15:50:31.461Z,20.94
2022-12-24T15:56:10.072Z,20.89
2022-12-24T16:01:31.830Z,20.84
2022-12-24T16:07:05.026Z,20.82
2022-12-24T16:12:26.902Z,20.76
2022-12-24T16:17:49.568Z,20.69
2022-12-24T16:23:18.688Z,20.66
2022-12-24T16:28:40.395Z,20.68
2022-12-24T16:34:03.183Z,20.74
2022-12-24T16:39:35.217Z,20.82
2022-12-24T16:44:56.958Z,20.83
2022-12-24T16:50:19.177Z,20.84
2022-12-24T16:55:40.844Z,20.84
2022-12-24T17:01:09.764Z,20.86
2022-12-24T17:06:31.591Z,20.84
2022-12-24T17:11:53.364Z,20.85
2022-12-24T17:17:27.455Z,20.86
2022-12-24T17:22:49.530Z,20.85
2022-12-24T17:28:11.220Z,20.84
2022-12-24T17:33:32.895Z,20.84
2022-12-24T17:38:54.594Z,20.85
2022-12-24T17:44:16.718Z,20.86
2022-12-24T17:49:38.429Z,20.86
2022-12-24T17:55:00.210Z,20.88
2022-12-24T18:00:22.005Z,20.86
2022-12-24T18:05:43.792Z,20.82
2022-12-24T18:11:27.269Z,20.76
2022-12-24T18:16:49.857Z,20.66
2022-12-24T18:22:11.626Z,20.57
2022-12-24T18:27:35.291Z,20.49
2022-12-24T18:32:56.969Z,20.42
2022-12-24T18:38:22.929Z,20.35
2022-12-24T18:43:45.101Z,20.29
2022-12-24T18:49:06.926Z,20.25
2022-12-24T18:54:28.667Z,20.23
2022-12-24T18:59:50.326Z,20.21
2022-12-24T19:05:14.869Z,20.23
2022-12-24T19:10:37.905Z,20.31
2022-12-24T19:15:59.992Z,20.59
2022-12-24T19:21:22.191Z,20.94
2022-12-24T19:26:44.215Z,21.26
2022-12-24T19:32:05.939Z,21.51
2022-12-24T19:37:27.612Z,21.74
2022-12-24T19:42:51.992Z,21.90
2022-12-24T19:48:13.703Z,22.00
2022-12-24T19:53:36.333Z,22.01
2022-12-24T19:58:59.008Z,21.85
2022-12-24T20:04:21.800Z,21.65
2022-12-24T20:09:43.567Z,21.54
2022-12-24T20:15:05.885Z,21.41
2022-12-24T20:20:27.560Z,21.30
2022-12-24T20:25:58.714Z,21.21
2022-12-24T20:31:26.639Z,21.14
2022-12-24T20:36:48.352Z,21.06
2022-12-24T20:42:11.623Z,21.03
2022-12-24T20:47:33.950Z,20.98
2022-12-24T20:52:55.653Z,20.90
2022-12-24T20:58:18.337Z,20.89
2022-12-24T21:03:40.114Z,20.88
2022-12-24T21:09:02.911Z,20.84
2022-12-24T21:14:27.297Z,20.82
2022-12-24T21:19:48.988Z,20.78
2022-12-24T21:25:11.954Z,20.74
2022-12-24T21:30:33.680Z,20.71
2022-12-24T21:35:59.440Z,20.70
2022-12-24T21:41:26.139Z,20.68
2022-12-24T21:46:47.932Z,20.64
2022-12-24T21:52:09.599Z,20.59
2022-12-24T21:57:51.646Z,20.54
2022-12-24T22:03:13.390Z,20.49
2022-12-24T22:08:53.930Z,20.44
2022-12-24T22:14:16.754Z,20.40
2022-12-24T22:19:38.435Z,20.36
2022-12-24T22:25:00.198Z,20.34
2022-12-24T22:30:22.031Z,20.31
2022-12-24T22:35:43.749Z,20.25
2022-12-24T22:41:09.409Z,20.20
2022-12-24T22:46:31.231Z,20.15
2022-12-24T22:51:52.959Z,20.11
2022-12-24T22:57:14.610Z,20.07
2022-12-24T23:02:36.402Z,20.03
2022-12-24T23:07:58.212Z,19.98
2022-12-24T23:13:38.942Z,19.95
2022-12-24T23:19:03.310Z,19.90
2022-12-24T23:24:25.157Z,19.87
2022-12-24T23:29:46.917Z,19.84
2022-12-24T23:35:09.248Z,19.82
2022-12-24T23:40:30.945Z,19.78
2022-12-24T23:45:54.052Z,19.77
2022-12-24T23:51:19.083Z,19.75
2022-12-24T23:56:40.767Z,19.72
