createdAt,value
2019-02-19T00:00:51.354Z,6.56
2019-02-19T00:01:51.347Z,6.64
2019-02-19T00:02:51.340Z,6.60
2019-02-19T00:03:51.335Z,6.59
2019-02-19T00:04:51.326Z,6.49
2019-02-19T00:05:51.316Z,6.42
2019-02-19T00:06:51.306Z,6.36
2019-02-19T00:07:51.301Z,6.36
2019-02-19T00:08:51.291Z,6.31
2019-02-19T00:09:51.285Z,6.28
2019-02-19T00:10:51.277Z,6.28
2019-02-19T00:11:51.266Z,6.17
2019-02-19T00:12:51.259Z,6.12
2019-02-19T00:13:51.250Z,6.12
2019-02-19T00:14:51.243Z,6.07
2019-02-19T00:15:51.234Z,6.07
2019-02-19T00:16:51.232Z,6.04
2019-02-19T00:17:51.220Z,5.97
2019-02-19T00:18:51.211Z,5.99
2019-02-19T00:19:51.205Z,6.01
2019-02-19T00:20:51.194Z,5.87
2019-02-19T00:21:51.185Z,5.90
2019-02-19T00:22:51.179Z,5.80
2019-02-19T00:23:51.169Z,5.90
2019-02-19T00:24:51.163Z,5.84
2019-02-19T00:25:51.155Z,5.94
2019-02-19T00:26:51.146Z,5.86
2019-02-19T00:27:51.141Z,5.79
2019-02-19T00:28:51.129Z,5.83
2019-02-19T00:29:51.122Z,5.80
2019-02-19T00:30:51.111Z,5.73
2019-02-19T00:31:51.105Z,5.84
2019-02-19T00:32:51.102Z,5.80
2019-02-19T00:33:51.090Z,5.73
2019-02-19T00:34:51.080Z,5.69
2019-02-19T00:35:51.072Z,5.73
2019-02-19T00:36:51.064Z,5.73
2019-02-19T00:37:51.053Z,5.71
2019-02-19T00:38:51.045Z,5.69
2019-02-19T00:39:51.042Z,5.76
2019-02-19T00:40:51.030Z,5.79
2019-02-19T00:41:51.022Z,5.82
2019-02-19T00:42:51.010Z,5.80
2019-02-19T00:43:51.005Z,5.75
2019-02-19T00:44:51.003Z,5.71
2019-02-19T00:45:50.988Z,5.66
2019-02-19T00:46:50.982Z,5.64
2019-02-19T00:47:50.970Z,5.66
2019-02-19T00:48:50.965Z,5.66
2019-02-19T00:49:50.954Z,5.61
2019-02-19T00:50:50.947Z,5.62
2019-02-19T00:51:50.934Z,5.51
2019-02-19T00:52:50.929Z,5.53
2019-02-19T00:53:50.920Z,5.54
2019-02-19T00:54:50.913Z,5.41
2019-02-19T00:55:50.905Z,5.41
2019-02-19T00:56:50.890Z,5.47
2019-02-19T00:57:50.885Z,5.36
2019-02-19T00:58:50.878Z,5.39
2019-02-19T00:59:50.873Z,5.25
2019-02-19T01:00:50.867Z,5.21
2019-02-19T01:01:50.853Z,5.28
2019-02-19T01:02:50.845Z,5.21
2019-02-19T01:03:50.837Z,5.23
2019-02-19T01:04:50.828Z,5.18
2019-02-19T01:05:50.821Z,5.15
2019-02-19T01:06:50.814Z,5.14
2019-02-19T01:07:50.806Z,5.07
2019-02-19T01:08:50.795Z,5.10
2019-02-19T01:09:50.795Z,5.02
2019-02-19T01:10:50.781Z,5.00
2019-02-19T01:11:50.774Z,5.04
2019-02-19T01:12:50.763Z,4.93
2019-02-19T01:13:50.753Z,4.90
2019-02-19T01:14:50.785Z,4.84
2019-02-19T01:15:50.737Z,4.90
2019-02-19T01:16:50.720Z,4.84
2019-02-19T01:17:50.711Z,4.73
2019-02-19T01:18:50.709Z,4.74
2019-02-19T01:19:50.706Z,4.78
2019-02-19T01:20:50.687Z,4.77
2019-02-19T01:21:50.683Z,4.63
2019-02-19T01:22:50.670Z,4.77
2019-02-19T01:23:50.665Z,4.62
2019-02-19T01:24:50.652Z,4.66
2019-02-19T01:25:50.646Z,4.70
2019-02-19T01:26:50.635Z,4.59
2019-02-19T01:27:50.630Z,4.60
2019-02-19T01:28:50.619Z,4.55
2019-02-19T01:29:50.611Z,4.53
2019-02-19T01:30:50.601Z,4.55
2019-02-19T01:31:50.592Z,4.48
2019-02-19T01:32:50.583Z,4.42
2019-02-19T01:33:50.580Z,4.48
2019-02-19T01:34:50.567Z,4.40
2019-02-19T01:35:50.557Z,4.48
2019-02-19T01:36:50.547Z,4.44
2019-02-19T01:37:50.540Z,4.42
2019-02-19T01:38:50.532Z,4.49
2019-02-19T01:39:50.524Z,4.53
2019-02-19T01:40:50.513Z,4.45
2019-02-19T01:41:50.507Z,4.50
2019-02-19T01:42:50.497Z,4.49
2019-02-19T01:43:50.488Z,4.48
2019-02-19T01:44:50.484Z,4.44
2019-02-19T01:45:50.475Z,4.38
2019-02-19T01:46:50.460Z,4.38
2019-02-19T01:47:50.452Z,4.41
2019-02-19T01:48:50.444Z,4.37
2019-02-19T01:49:50.435Z,4.35
2019-02-19T01:50:50.425Z,4.38
2019-02-19T01:51:50.418Z,4.24
2019-02-19T01:52:50.409Z,4.30
2019-02-19T01:53:50.402Z,4.31
2019-02-19T01:54:50.393Z,4.31
2019-02-19T01:55:50.384Z,4.26
2019-02-19T01:56:50.374Z,4.24
2019-02-19T01:57:50.368Z,4.22
2019-02-19T01:58:50.352Z,4.30
2019-02-19T01:59:50.353Z,4.28
2019-02-19T02:00:50.340Z,4.28
2019-02-19T02:01:50.330Z,4.37
2019-02-19T02:02:50.321Z,4.37
2019-02-19T02:03:50.314Z,4.35
2019-02-19T02:04:50.303Z,4.41
2019-02-19T02:05:50.294Z,4.41
2019-02-19T02:06:50.288Z,4.42
2019-02-19T02:07:50.275Z,4.48
2019-02-19T02:08:50.262Z,4.44
2019-02-19T02:09:50.258Z,4.44
2019-02-19T02:10:50.249Z,4.38
2019-02-19T02:11:50.239Z,4.32
2019-02-19T02:12:50.235Z,4.35
2019-02-19T02:13:50.224Z,4.40
2019-02-19T02:14:50.215Z,4.41
2019-02-19T02:15:50.206Z,4.28
2019-02-19T02:16:50.195Z,4.26
2019-02-19T02:17:50.188Z,4.23
2019-02-19T02:18:50.177Z,4.20
2019-02-19T02:19:50.173Z,4.13
2019-02-19T02:20:50.160Z,4.08
2019-02-19T02:21:50.155Z,4.05
2019-02-19T02:22:50.148Z,4.02
2019-02-19T02:23:50.136Z,3.98
2019-02-19T02:24:50.126Z,4.02
2019-02-19T02:25:50.115Z,3.95
2019-02-19T02:26:50.103Z,3.99
2019-02-19T02:27:50.095Z,3.92
2019-02-19T02:28:50.088Z,3.92
2019-02-19T02:29:50.081Z,3.98
2019-02-19T02:30:50.075Z,3.95
2019-02-19T02:31:50.061Z,3.87
2019-02-19T02:32:50.054Z,3.95
2019-02-19T02:33:50.042Z,3.96
2019-02-19T02:34:50.039Z,3.95
2019-02-19T02:35:50.033Z,3.91
2019-02-19T02:36:50.022Z,3.94
2019-02-19T02:37:50.007Z,3.96
2019-02-19T02:38:49.997Z,3.96
2019-02-19T02:39:49.990Z,3.91
2019-02-19T02:40:49.977Z,3.98
2019-02-19T02:41:49.971Z,4.05
2019-02-19T02:42:49.961Z,4.05
2019-02-19T02:43:49.955Z,3.99
2019-02-19T02:44:49.945Z,4.02
2019-02-19T02:45:53.527Z,4.02
2019-02-19T02:46:49.931Z,4.02
2019-02-19T02:47:49.918Z,4.08
2019-02-19T02:48:49.917Z,4.06
2019-02-19T02:49:49.902Z,4.01
2019-02-19T02:50:49.888Z,4.02
2019-02-19T02:51:49.881Z,4.05
2019-02-19T02:52:49.872Z,4.06
2019-02-19T02:53:49.860Z,3.98
2019-02-19T02:54:49.851Z,3.96
2019-02-19T02:55:49.840Z,3.98
2019-02-19T02:56:49.838Z,4.04
2019-02-19T02:57:49.825Z,4.06
2019-02-19T02:58:49.814Z,4.02
2019-02-19T02:59:49.810Z,4.08
2019-02-19T03:00:49.798Z,4.02
2019-02-19T03:01:49.791Z,3.99
2019-02-19T03:02:49.804Z,4.06
2019-02-19T03:03:49.768Z,4.08
2019-02-19T03:04:49.765Z,4.14
2019-02-19T03:05:49.758Z,4.10
2019-02-19T03:06:49.743Z,4.12
2019-02-19T03:07:49.738Z,4.08
2019-02-19T03:08:49.734Z,4.13
2019-02-19T03:09:49.717Z,4.06
2019-02-19T03:10:49.708Z,4.02
2019-02-19T03:11:49.701Z,4.02
2019-02-19T03:12:49.686Z,4.12
2019-02-19T03:13:49.679Z,4.10
2019-02-19T03:14:49.670Z,4.16
2019-02-19T03:15:49.661Z,4.13
2019-02-19T03:16:49.652Z,4.20
2019-02-19T03:17:49.646Z,4.12
2019-02-19T03:18:49.634Z,4.10
2019-02-19T03:19:49.625Z,4.02
2019-02-19T03:20:49.617Z,4.05
2019-02-19T03:21:49.607Z,3.99
2019-02-19T03:22:49.595Z,3.98
2019-02-19T03:23:49.587Z,3.88
2019-02-19T03:24:49.577Z,3.87
2019-02-19T03:25:49.569Z,3.87
2019-02-19T03:26:49.559Z,3.94
2019-02-19T03:27:49.551Z,3.98
2019-02-19T03:28:49.560Z,3.87
2019-02-19T03:29:49.537Z,3.87
2019-02-19T03:30:49.523Z,3.92
2019-02-19T03:31:49.517Z,4.01
2019-02-19T03:32:49.506Z,3.99
2019-02-19T03:33:49.496Z,3.94
2019-02-19T03:34:49.487Z,4.01
2019-02-19T03:35:49.477Z,4.02
2019-02-19T03:36:49.468Z,4.06
2019-02-19T03:37:49.463Z,4.08
2019-02-19T03:38:49.449Z,4.16
2019-02-19T03:39:49.444Z,4.17
2019-02-19T03:40:49.431Z,4.28
2019-02-19T03:41:49.426Z,4.30
2019-02-19T03:42:49.415Z,4.28
2019-02-19T03:43:49.403Z,4.19
2019-02-19T03:44:49.395Z,4.38
2019-02-19T03:45:49.386Z,4.40
2019-02-19T03:46:49.371Z,4.44
2019-02-19T03:47:49.366Z,4.53
2019-02-19T03:48:49.358Z,4.60
2019-02-19T03:49:49.368Z,4.58
2019-02-19T03:50:49.339Z,4.63
2019-02-19T03:51:49.337Z,4.62
2019-02-19T03:52:49.325Z,4.68
2019-02-19T03:53:49.312Z,4.59
2019-02-19T03:54:49.304Z,4.68
2019-02-19T03:55:49.301Z,4.60
2019-02-19T03:56:49.284Z,4.59
2019-02-19T03:57:49.276Z,4.68
2019-02-19T03:58:49.267Z,4.63
2019-02-19T03:59:49.258Z,4.75
2019-02-19T04:00:49.246Z,4.68
2019-02-19T04:01:49.278Z,4.63
2019-02-19T04:02:49.228Z,4.87
2019-02-19T04:03:49.219Z,4.74
2019-02-19T04:04:49.211Z,4.77
2019-02-19T04:05:49.203Z,4.77
2019-02-19T04:06:49.193Z,4.78
2019-02-19T04:07:49.184Z,4.74
2019-02-19T04:08:49.176Z,4.90
2019-02-19T04:09:49.171Z,4.82
2019-02-19T04:10:49.154Z,4.86
2019-02-19T04:11:49.144Z,4.87
2019-02-19T04:12:49.139Z,4.99
2019-02-19T04:13:49.126Z,4.97
2019-02-19T04:14:49.118Z,5.10
2019-02-19T04:15:49.113Z,5.07
2019-02-19T04:16:49.102Z,5.07
2019-02-19T04:17:49.091Z,5.14
2019-02-19T04:18:49.077Z,5.05
2019-02-19T04:19:49.075Z,5.17
2019-02-19T04:20:49.063Z,5.18
2019-02-19T04:21:49.060Z,5.12
2019-02-19T04:22:49.052Z,5.14
2019-02-19T04:23:49.039Z,5.20
2019-02-19T04:24:49.028Z,5.14
2019-02-19T04:25:49.024Z,5.20
2019-02-19T04:26:49.009Z,5.18
2019-02-19T04:27:49.002Z,5.20
2019-02-19T04:28:48.993Z,5.10
2019-02-19T04:29:48.985Z,5.14
2019-02-19T04:30:48.973Z,5.23
2019-02-19T04:31:48.965Z,5.26
2019-02-19T04:32:48.957Z,5.20
2019-02-19T04:33:48.946Z,5.25
2019-02-19T04:34:48.939Z,5.29
2019-02-19T04:35:48.929Z,5.23
2019-02-19T04:36:48.921Z,5.26
2019-02-19T04:37:48.916Z,5.35
2019-02-19T04:38:48.903Z,5.38
2019-02-19T04:39:48.894Z,5.36
2019-02-19T04:40:48.882Z,5.33
2019-02-19T04:41:48.874Z,5.33
2019-02-19T04:42:48.870Z,5.36
2019-02-19T04:43:48.856Z,5.36
2019-02-19T04:44:48.850Z,5.44
2019-02-19T04:45:48.842Z,5.43
2019-02-19T04:46:48.831Z,5.46
2019-02-19T04:47:48.821Z,5.51
2019-02-19T04:48:48.816Z,5.43
2019-02-19T04:49:48.804Z,5.48
2019-02-19T04:50:48.793Z,5.48
2019-02-19T04:51:48.783Z,5.48
2019-02-19T04:52:48.780Z,5.41
2019-02-19T04:53:48.768Z,5.50
2019-02-19T04:54:48.764Z,5.36
2019-02-19T04:55:48.748Z,5.43
2019-02-19T04:56:48.739Z,5.47
2019-02-19T04:57:48.730Z,5.43
2019-02-19T04:58:48.723Z,5.43
2019-02-19T04:59:48.714Z,5.41
2019-02-19T05:00:48.705Z,5.41
2019-02-19T05:01:48.695Z,5.39
2019-02-19T05:02:48.688Z,5.41
2019-02-19T05:03:48.677Z,5.44
2019-02-19T05:04:48.668Z,5.39
2019-02-19T05:05:48.670Z,5.39
2019-02-19T05:06:48.654Z,5.38
2019-02-19T05:07:48.642Z,5.46
2019-02-19T05:08:48.635Z,5.48
2019-02-19T05:09:48.625Z,5.48
2019-02-19T05:10:48.615Z,5.36
2019-02-19T05:11:48.625Z,5.47
2019-02-19T05:12:48.598Z,5.47
2019-02-19T05:13:48.590Z,5.41
2019-02-19T05:14:48.587Z,5.54
2019-02-19T05:15:48.572Z,5.47
2019-02-19T05:16:48.564Z,5.44
2019-02-19T05:17:48.557Z,5.46
2019-02-19T05:18:48.543Z,5.36
2019-02-19T05:19:48.538Z,5.36
2019-02-19T05:20:48.528Z,5.41
2019-02-19T05:21:48.520Z,5.33
2019-02-19T05:22:48.509Z,5.38
2019-02-19T05:23:48.502Z,5.39
2019-02-19T05:24:48.499Z,5.23
2019-02-19T05:27:20.088Z,5.29
2019-02-19T05:28:20.058Z,5.21
2019-02-19T05:30:13.457Z,5.21
2019-02-19T05:31:13.435Z,5.28
2019-02-19T05:33:06.821Z,5.23
2019-02-19T05:34:06.812Z,5.20
2019-02-19T05:35:59.705Z,5.25
2019-02-19T05:36:59.680Z,5.30
2019-02-19T05:38:52.551Z,5.21
2019-02-19T05:39:52.587Z,5.32
2019-02-19T05:41:45.414Z,5.23
2019-02-19T05:42:45.387Z,5.30
2019-02-19T05:44:38.255Z,5.25
2019-02-19T05:45:38.244Z,5.29
2019-02-19T05:47:31.728Z,5.44
2019-02-19T05:48:31.707Z,5.36
2019-02-19T05:50:24.598Z,5.46
2019-02-19T05:51:24.580Z,5.36
2019-02-19T05:53:17.978Z,5.43
2019-02-19T05:54:17.956Z,5.47
2019-02-19T05:55:17.946Z,5.41
2019-02-19T05:56:17.937Z,5.47
2019-02-19T05:57:17.926Z,5.50
2019-02-19T05:58:17.919Z,5.43
2019-02-19T05:59:17.913Z,5.41
2019-02-19T06:00:17.900Z,5.43
2019-02-19T06:01:17.891Z,5.59
2019-02-19T06:02:17.884Z,5.51
2019-02-19T06:03:17.878Z,5.54
2019-02-19T06:04:17.864Z,5.56
2019-02-19T06:05:17.859Z,5.56
2019-02-19T06:06:17.847Z,5.64
2019-02-19T06:07:17.859Z,5.62
2019-02-19T06:08:17.828Z,5.80
2019-02-19T06:09:17.828Z,5.80
2019-02-19T06:10:17.817Z,5.80
2019-02-19T06:11:17.805Z,5.73
2019-02-19T06:12:17.795Z,5.79
2019-02-19T06:13:17.784Z,5.83
2019-02-19T06:14:17.801Z,5.79
2019-02-19T06:15:17.773Z,5.86
2019-02-19T06:16:17.759Z,5.84
2019-02-19T06:17:17.751Z,5.90
2019-02-19T06:18:17.742Z,5.91
2019-02-19T06:19:17.731Z,5.89
2019-02-19T06:20:17.724Z,5.91
2019-02-19T06:21:17.717Z,5.90
2019-02-19T06:22:17.707Z,5.91
2019-02-19T06:23:17.696Z,6.04
2019-02-19T06:24:17.688Z,5.93
2019-02-19T06:25:17.681Z,5.98
2019-02-19T06:26:17.672Z,5.99
2019-02-19T06:27:17.661Z,5.98
2019-02-19T06:28:17.653Z,6.01
2019-02-19T06:29:17.643Z,5.98
2019-02-19T06:30:17.942Z,5.98
2019-02-19T06:31:17.626Z,6.01
2019-02-19T06:32:17.619Z,6.01
2019-02-19T06:33:17.609Z,5.97
2019-02-19T06:34:17.603Z,5.98
2019-02-19T06:35:17.593Z,6.01
2019-02-19T06:36:17.584Z,6.01
2019-02-19T06:37:17.582Z,6.02
2019-02-19T06:38:17.566Z,5.99
2019-02-19T06:39:17.556Z,6.08
2019-02-19T06:40:17.548Z,6.08
2019-02-19T06:41:17.541Z,6.04
2019-02-19T06:42:17.531Z,6.12
2019-02-19T06:43:17.524Z,6.12
2019-02-19T06:44:17.521Z,6.09
2019-02-19T06:45:17.507Z,6.17
2019-02-19T06:46:17.498Z,6.16
2019-02-19T06:47:17.490Z,6.20
2019-02-19T06:48:17.486Z,6.24
2019-02-19T06:49:17.470Z,6.28
2019-02-19T06:50:17.464Z,6.30
2019-02-19T06:51:17.454Z,6.33
2019-02-19T06:52:17.444Z,6.31
2019-02-19T06:53:17.439Z,6.42
2019-02-19T06:54:17.436Z,6.31
2019-02-19T06:55:17.421Z,6.35
2019-02-19T06:56:17.413Z,6.48
2019-02-19T06:57:17.406Z,6.56
2019-02-19T06:58:17.399Z,6.62
2019-02-19T06:59:17.387Z,6.56
2019-02-19T07:00:17.383Z,6.56
2019-02-19T07:01:17.369Z,6.54
2019-02-19T07:02:17.363Z,6.63
2019-02-19T07:03:17.352Z,6.57
2019-02-19T07:04:17.347Z,6.67
2019-02-19T07:05:17.337Z,6.67
2019-02-19T07:06:17.330Z,6.69
2019-02-19T07:07:17.323Z,6.69
2019-02-19T07:08:17.311Z,6.72
2019-02-19T07:09:17.304Z,6.78
2019-02-19T07:10:17.301Z,6.81
2019-02-19T07:11:17.288Z,6.72
2019-02-19T07:12:17.280Z,6.79
2019-02-19T07:13:17.269Z,6.75
2019-02-19T07:14:17.266Z,6.89
2019-02-19T07:15:17.267Z,6.81
2019-02-19T07:16:17.245Z,6.95
2019-02-19T07:17:17.238Z,6.89
2019-02-19T07:18:17.230Z,6.89
2019-02-19T07:19:17.223Z,6.95
2019-02-19T07:20:17.215Z,6.99
2019-02-19T07:21:17.206Z,7.10
2019-02-19T07:22:17.199Z,7.06
2019-02-19T07:23:17.190Z,7.11
2019-02-19T07:24:17.183Z,7.28
2019-02-19T07:25:17.181Z,7.23
2019-02-19T07:26:17.165Z,7.24
2019-02-19T07:27:17.157Z,7.28
2019-02-19T07:28:17.147Z,7.36
2019-02-19T07:29:17.140Z,7.35
2019-02-19T07:30:17.133Z,7.38
2019-02-19T07:31:17.125Z,7.42
2019-02-19T07:32:17.124Z,7.38
2019-02-19T07:33:17.108Z,7.45
2019-02-19T07:34:17.102Z,7.42
2019-02-19T07:35:17.093Z,7.45
2019-02-19T07:36:17.086Z,7.48
2019-02-19T07:37:17.079Z,7.53
2019-02-19T07:38:17.070Z,7.58
2019-02-19T07:39:17.061Z,7.57
2019-02-19T07:40:17.544Z,7.54
2019-02-19T07:41:17.046Z,7.54
2019-02-19T07:42:17.040Z,7.60
2019-02-19T07:43:17.030Z,7.66
2019-02-19T07:44:17.023Z,7.61
2019-02-19T07:45:17.015Z,7.57
2019-02-19T07:46:17.016Z,7.73
2019-02-19T07:47:24.471Z,7.73
2019-02-19T07:48:16.995Z,7.76
2019-02-19T07:49:16.987Z,7.70
2019-02-19T07:50:16.977Z,7.72
2019-02-19T07:51:16.962Z,7.69
2019-02-19T07:52:16.961Z,7.70
2019-02-19T07:53:16.956Z,7.76
2019-02-19T07:54:16.950Z,7.75
2019-02-19T07:55:16.937Z,7.88
2019-02-19T07:56:16.930Z,7.93
2019-02-19T07:57:16.926Z,7.91
2019-02-19T07:58:16.920Z,8.00
2019-02-19T07:59:16.909Z,7.98
2019-02-19T08:00:16.902Z,8.06
2019-02-19T08:01:16.894Z,8.00
2019-02-19T08:02:16.886Z,8.00
2019-02-19T08:03:16.877Z,8.06
2019-02-19T08:04:16.871Z,8.12
2019-02-19T08:05:16.866Z,8.20
2019-02-19T08:06:16.861Z,8.24
2019-02-19T08:07:16.859Z,8.28
2019-02-19T08:08:16.841Z,8.23
2019-02-19T08:09:16.836Z,8.30
2019-02-19T08:10:16.828Z,8.38
2019-02-19T08:11:16.821Z,8.42
2019-02-19T08:12:16.812Z,8.48
2019-02-19T08:13:16.804Z,8.51
2019-02-19T08:14:16.798Z,8.60
2019-02-19T08:15:16.790Z,8.53
2019-02-19T08:16:16.783Z,8.53
2019-02-19T08:17:16.782Z,8.53
2019-02-19T08:18:16.772Z,8.52
2019-02-19T08:19:16.761Z,8.66
2019-02-19T08:20:16.755Z,8.71
2019-02-19T08:21:16.756Z,8.66
2019-02-19T08:22:16.745Z,8.76
2019-02-19T08:23:16.734Z,8.82
2019-02-19T08:24:16.727Z,8.85
2019-02-19T08:25:16.718Z,8.85
2019-02-19T08:26:16.713Z,8.82
2019-02-19T08:27:16.703Z,8.87
2019-02-19T08:28:16.698Z,8.82
2019-02-19T08:29:16.693Z,8.87
2019-02-19T08:30:16.682Z,8.84
2019-02-19T08:31:16.675Z,8.81
2019-02-19T08:32:16.670Z,8.82
2019-02-19T08:33:16.663Z,8.85
2019-02-19T08:34:16.656Z,8.87
2019-02-19T08:35:16.647Z,8.94
2019-02-19T08:36:16.641Z,8.94
2019-02-19T08:37:16.636Z,8.87
2019-02-19T08:38:16.627Z,8.95
2019-02-19T08:39:16.620Z,8.92
2019-02-19T08:40:16.623Z,9.02
2019-02-19T08:41:16.608Z,8.91
2019-02-19T08:42:16.603Z,8.99
2019-02-19T08:43:16.592Z,8.95
2019-02-19T08:44:16.593Z,8.89
2019-02-19T08:45:16.582Z,8.89
2019-02-19T08:46:16.575Z,8.89
2019-02-19T08:47:16.572Z,8.95
2019-02-19T08:48:16.558Z,8.94
2019-02-19T08:49:16.556Z,8.84
2019-02-19T08:50:16.545Z,8.88
2019-02-19T08:51:16.537Z,8.85
2019-02-19T08:52:16.533Z,8.81
2019-02-19T08:53:16.528Z,8.82
2019-02-19T08:54:16.519Z,8.85
2019-02-19T08:55:16.512Z,8.74
2019-02-19T08:56:16.505Z,8.78
2019-02-19T08:57:16.500Z,8.79
2019-02-19T08:58:16.493Z,8.79
2019-02-19T08:59:16.484Z,8.78
2019-02-19T09:00:16.479Z,8.82
2019-02-19T09:01:16.478Z,8.87
2019-02-19T09:02:16.463Z,8.71
2019-02-19T09:03:16.992Z,8.88
2019-02-19T09:04:16.452Z,8.79
2019-02-19T09:05:16.443Z,8.76
2019-02-19T09:06:16.441Z,8.69
2019-02-19T09:07:16.432Z,8.66
2019-02-19T09:08:16.421Z,8.81
2019-02-19T09:09:16.414Z,8.82
2019-02-19T09:10:16.408Z,8.78
2019-02-19T09:11:16.400Z,8.85
2019-02-19T09:12:16.396Z,8.87
2019-02-19T09:13:16.389Z,8.82
2019-02-19T09:14:16.380Z,8.88
2019-02-19T09:15:16.373Z,8.91
2019-02-19T09:16:16.375Z,8.85
2019-02-19T09:17:16.361Z,8.91
2019-02-19T09:18:16.354Z,9.06
2019-02-19T09:19:16.348Z,9.13
2019-02-19T09:20:16.345Z,9.22
2019-02-19T09:21:16.333Z,9.22
2019-02-19T09:22:16.328Z,9.21
2019-02-19T09:23:16.318Z,9.28
2019-02-19T09:24:16.313Z,9.40
2019-02-19T09:25:16.308Z,9.46
2019-02-19T09:26:16.299Z,9.39
2019-02-19T09:27:16.291Z,9.41
2019-02-19T09:28:16.290Z,9.44
2019-02-19T09:29:16.322Z,9.47
2019-02-19T09:30:16.275Z,9.58
2019-02-19T09:31:16.264Z,9.61
2019-02-19T09:32:16.260Z,9.65
2019-02-19T09:33:16.252Z,9.65
2019-02-19T09:34:16.246Z,9.77
2019-02-19T09:35:16.239Z,9.72
2019-02-19T09:36:16.233Z,9.83
2019-02-19T09:37:16.226Z,9.84
2019-02-19T09:38:16.223Z,9.83
2019-02-19T09:39:16.215Z,9.89
2019-02-19T09:40:16.213Z,9.87
2019-02-19T09:41:16.201Z,9.83
2019-02-19T09:42:16.195Z,9.74
2019-02-19T09:43:16.188Z,9.74
2019-02-19T09:44:16.183Z,9.77
2019-02-19T09:45:16.175Z,9.73
2019-02-19T09:46:16.168Z,9.87
2019-02-19T09:47:16.163Z,9.92
2019-02-19T09:48:16.157Z,9.94
2019-02-19T09:49:16.149Z,9.91
2019-02-19T09:50:16.147Z,9.92
2019-02-19T09:51:16.156Z,9.98
2019-02-19T09:52:16.140Z,9.99
2019-02-19T09:53:16.124Z,10.02
2019-02-19T09:54:16.117Z,9.94
2019-02-19T09:55:16.115Z,10.02
2019-02-19T09:56:16.109Z,10.04
2019-02-19T09:57:16.114Z,10.05
2019-02-19T09:58:16.092Z,10.10
2019-02-19T09:59:16.087Z,9.99
2019-02-19T10:00:16.079Z,9.92
2019-02-19T10:01:16.074Z,10.09
2019-02-19T10:02:16.150Z,9.95
2019-02-19T10:03:16.070Z,9.94
2019-02-19T10:04:16.055Z,9.95
2019-02-19T10:05:16.052Z,9.87
2019-02-19T10:06:16.041Z,9.92
2019-02-19T10:07:16.036Z,9.89
2019-02-19T10:08:16.031Z,9.84
2019-02-19T10:09:16.024Z,9.87
2019-02-19T10:10:16.017Z,9.97
2019-02-19T10:11:16.017Z,9.94
2019-02-19T10:12:16.005Z,9.95
2019-02-19T10:13:15.999Z,10.01
2019-02-19T10:14:15.993Z,10.10
2019-02-19T10:15:15.987Z,10.10
2019-02-19T10:16:15.979Z,10.09
2019-02-19T10:17:15.977Z,10.23
2019-02-19T10:18:15.968Z,10.19
2019-02-19T10:19:15.960Z,10.23
2019-02-19T10:20:15.955Z,10.25
2019-02-19T10:21:15.950Z,10.30
2019-02-19T10:22:15.943Z,10.41
2019-02-19T10:23:15.935Z,10.38
2019-02-19T10:24:15.931Z,10.28
2019-02-19T10:25:15.924Z,10.35
2019-02-19T10:26:15.918Z,10.26
2019-02-19T10:27:15.911Z,10.31
2019-02-19T10:28:15.909Z,10.34
2019-02-19T10:29:15.907Z,10.30
2019-02-19T10:30:15.898Z,10.42
2019-02-19T10:31:15.887Z,10.41
2019-02-19T10:32:15.894Z,10.42
2019-02-19T10:33:15.876Z,10.38
2019-02-19T10:34:15.893Z,10.37
2019-02-19T10:35:16.469Z,10.41
2019-02-19T10:36:15.861Z,10.51
2019-02-19T10:37:15.860Z,10.54
2019-02-19T10:38:15.848Z,10.48
2019-02-19T10:39:15.839Z,10.59
2019-02-19T10:40:15.833Z,10.64
2019-02-19T10:41:15.830Z,10.67
2019-02-19T10:42:15.824Z,10.64
2019-02-19T10:43:15.814Z,10.71
2019-02-19T10:44:15.809Z,10.67
2019-02-19T10:45:15.808Z,10.74
2019-02-19T10:46:15.810Z,10.74
2019-02-19T10:47:15.791Z,10.72
2019-02-19T10:48:18.933Z,10.60
2019-02-19T10:49:15.782Z,10.60
2019-02-19T10:50:15.773Z,10.59
2019-02-19T10:51:15.769Z,10.67
2019-02-19T10:52:15.764Z,10.75
2019-02-19T10:53:15.762Z,10.71
2019-02-19T10:54:15.755Z,10.82
2019-02-19T10:55:15.746Z,10.90
2019-02-19T10:56:15.741Z,10.79
2019-02-19T10:57:15.731Z,10.94
2019-02-19T10:58:22.663Z,10.92
2019-02-19T10:59:15.725Z,10.87
2019-02-19T11:00:15.717Z,10.92
2019-02-19T11:01:15.711Z,10.87
2019-02-19T11:02:15.705Z,10.93
2019-02-19T11:03:15.710Z,10.92
2019-02-19T11:04:15.695Z,10.89
2019-02-19T11:05:15.689Z,10.96
2019-02-19T11:06:15.688Z,11.00
2019-02-19T11:07:15.677Z,10.97
2019-02-19T11:08:15.672Z,10.87
2019-02-19T11:09:15.668Z,10.99
2019-02-19T11:10:15.663Z,10.97
2019-02-19T11:11:15.655Z,10.99
2019-02-19T11:12:15.652Z,10.96
2019-02-19T11:13:15.650Z,10.94
2019-02-19T11:14:15.639Z,10.90
2019-02-19T11:15:17.385Z,10.87
2019-02-19T11:16:15.640Z,10.97
2019-02-19T11:17:15.622Z,11.08
2019-02-19T11:18:15.620Z,11.17
2019-02-19T11:19:15.614Z,11.08
2019-02-19T11:20:15.608Z,11.17
2019-02-19T11:21:19.516Z,11.18
2019-02-19T11:22:15.597Z,11.10
2019-02-19T11:23:15.590Z,11.08
2019-02-19T11:24:15.592Z,11.05
2019-02-19T11:25:15.579Z,11.02
2019-02-19T11:26:15.575Z,11.02
2019-02-19T11:27:16.740Z,11.04
2019-02-19T11:28:15.563Z,10.94
2019-02-19T11:29:15.567Z,10.94
2019-02-19T11:30:15.553Z,10.96
2019-02-19T11:31:15.547Z,10.97
2019-02-19T11:32:15.542Z,11.07
2019-02-19T11:33:15.537Z,11.02
2019-02-19T11:34:15.533Z,10.94
2019-02-19T11:35:15.525Z,10.96
2019-02-19T11:36:15.521Z,10.92
2019-02-19T11:37:15.517Z,10.89
2019-02-19T11:38:15.510Z,10.89
2019-02-19T11:39:15.505Z,10.84
2019-02-19T11:40:15.498Z,10.76
2019-02-19T11:41:15.494Z,10.79
2019-02-19T11:42:15.490Z,10.74
2019-02-19T11:43:15.482Z,10.75
2019-02-19T11:44:15.476Z,10.69
2019-02-19T11:45:15.472Z,10.72
2019-02-19T11:46:15.465Z,10.72
2019-02-19T11:47:15.461Z,10.74
2019-02-19T11:48:15.454Z,10.68
2019-02-19T11:49:15.449Z,10.75
2019-02-19T11:50:15.443Z,10.75
2019-02-19T11:51:15.436Z,10.69
2019-02-19T11:52:15.431Z,10.89
2019-02-19T11:53:15.424Z,10.87
2019-02-19T11:54:15.420Z,10.92
2019-02-19T11:55:15.414Z,10.86
2019-02-19T11:56:15.414Z,10.93
2019-02-19T11:57:15.404Z,10.97
2019-02-19T11:58:15.400Z,10.94
2019-02-19T11:59:15.402Z,10.96
2019-02-19T12:00:15.404Z,10.97
2019-02-19T12:01:15.381Z,10.99
2019-02-19T12:02:15.382Z,10.99
2019-02-19T12:03:15.370Z,10.99
2019-02-19T12:04:15.363Z,11.08
2019-02-19T12:05:15.360Z,11.14
2019-02-19T12:06:15.353Z,11.22
2019-02-19T12:07:15.349Z,11.22
2019-02-19T12:08:15.343Z,11.10
2019-02-19T12:09:15.337Z,11.05
2019-02-19T12:10:15.334Z,11.12
2019-02-19T12:11:15.325Z,11.11
2019-02-19T12:12:15.321Z,11.19
2019-02-19T12:13:15.315Z,11.25
2019-02-19T12:14:15.311Z,11.36
2019-02-19T12:15:15.303Z,11.40
2019-02-19T12:16:15.299Z,11.52
2019-02-19T12:17:15.296Z,11.62
2019-02-19T12:18:15.290Z,11.57
2019-02-19T12:19:15.284Z,11.62
2019-02-19T12:20:15.277Z,11.63
2019-02-19T12:21:15.273Z,11.54
2019-02-19T12:22:15.273Z,11.59
2019-02-19T12:23:15.263Z,11.68
2019-02-19T12:24:15.257Z,11.72
2019-02-19T12:25:15.256Z,11.69
2019-02-19T12:26:15.249Z,11.68
2019-02-19T12:27:15.243Z,11.69
2019-02-19T12:28:15.236Z,11.66
2019-02-19T12:29:15.230Z,11.72
2019-02-19T12:30:15.226Z,11.69
2019-02-19T12:31:15.222Z,11.57
2019-02-19T12:32:15.214Z,11.40
2019-02-19T12:33:15.213Z,11.52
2019-02-19T12:34:15.206Z,11.57
2019-02-19T12:35:15.200Z,11.47
2019-02-19T12:36:15.195Z,11.48
2019-02-19T12:37:15.192Z,11.45
2019-02-19T12:38:15.185Z,11.40
2019-02-19T12:39:15.181Z,11.51
2019-02-19T12:40:15.183Z,11.52
2019-02-19T12:41:15.173Z,11.55
2019-02-19T12:42:15.166Z,11.62
2019-02-19T12:43:15.159Z,11.48
2019-02-19T12:44:15.155Z,11.48
2019-02-19T12:45:15.174Z,11.41
2019-02-19T12:46:15.145Z,11.47
2019-02-19T12:47:15.145Z,11.45
2019-02-19T12:48:15.134Z,11.43
2019-02-19T12:49:16.487Z,11.37
2019-02-19T12:50:15.126Z,11.45
2019-02-19T12:51:15.119Z,11.40
2019-02-19T12:52:15.118Z,11.35
2019-02-19T12:53:15.109Z,11.37
2019-02-19T12:54:15.105Z,11.41
2019-02-19T12:55:15.100Z,11.37
2019-02-19T12:56:15.096Z,11.40
2019-02-19T12:57:15.089Z,11.41
2019-02-19T12:58:15.083Z,11.30
2019-02-19T12:59:15.080Z,11.35
2019-02-19T13:00:15.075Z,11.30
2019-02-19T13:01:16.122Z,11.33
2019-02-19T13:02:15.063Z,11.32
2019-02-19T13:03:15.057Z,11.30
2019-02-19T13:04:15.054Z,11.25
2019-02-19T13:05:15.047Z,11.27
2019-02-19T13:06:15.046Z,11.26
2019-02-19T13:07:15.041Z,11.27
2019-02-19T13:08:15.031Z,11.25
2019-02-19T13:09:15.027Z,11.30
2019-02-19T13:10:15.034Z,11.26
2019-02-19T13:11:15.017Z,11.22
2019-02-19T13:12:15.010Z,11.17
2019-02-19T13:13:15.004Z,11.18
2019-02-19T13:14:15.006Z,11.17
2019-02-19T13:15:15.000Z,11.25
2019-02-19T13:16:14.992Z,11.19
2019-02-19T13:17:14.985Z,11.32
2019-02-19T13:18:14.980Z,11.30
2019-02-19T13:19:14.972Z,11.27
2019-02-19T13:20:14.967Z,11.17
2019-02-19T13:21:14.963Z,11.04