createdAt,value
2023-03-04T00:02:09.989Z,46.04
2023-03-04T00:04:36.543Z,46.16
2023-03-04T00:07:03.100Z,45.60
2023-03-04T00:09:29.639Z,45.89
2023-03-04T00:11:56.157Z,46.30
2023-03-04T00:14:22.784Z,46.07
2023-03-04T00:16:49.421Z,46.27
2023-03-04T00:19:16.051Z,46.08
2023-03-04T00:21:42.518Z,46.29
2023-03-04T00:24:09.071Z,45.49
2023-03-04T00:26:35.589Z,45.63
2023-03-04T00:29:02.099Z,45.96
2023-03-04T00:31:28.622Z,46.31
2023-03-04T00:33:55.136Z,46.16
2023-03-04T00:36:21.706Z,45.63
2023-03-04T00:38:48.183Z,46.54
2023-03-04T00:41:14.660Z,46.18
2023-03-04T00:43:41.165Z,46.37
2023-03-04T00:46:08.142Z,46.08
2023-03-04T00:48:34.748Z,46.25
2023-03-04T00:51:01.286Z,46.52
2023-03-04T00:53:27.869Z,46.24
2023-03-04T00:55:54.346Z,46.40
2023-03-04T00:58:20.890Z,45.91
2023-03-04T01:00:47.561Z,45.74
2023-03-04T01:03:14.096Z,46.17
2023-03-04T01:05:40.746Z,46.06
2023-03-04T01:08:07.258Z,46.42
2023-03-04T01:10:34.189Z,45.90
2023-03-04T01:13:00.731Z,46.30
2023-03-04T01:15:27.279Z,46.13
2023-03-04T01:17:54.035Z,45.70
2023-03-04T01:20:20.939Z,46.20
2023-03-04T01:22:47.615Z,46.46
2023-03-04T01:25:14.179Z,46.02
2023-03-04T01:27:40.690Z,46.19
2023-03-04T01:30:08.004Z,46.34
2023-03-04T01:32:34.719Z,46.45
2023-03-04T01:35:01.261Z,45.83
2023-03-04T01:37:27.761Z,46.24
2023-03-04T01:39:54.373Z,45.81
2023-03-04T01:42:24.250Z,46.76
2023-03-04T01:44:51.857Z,46.12
2023-03-04T01:47:19.684Z,46.59
2023-03-04T01:49:53.100Z,46.84
2023-03-04T01:52:19.670Z,46.24
2023-03-04T01:54:46.374Z,46.41
2023-03-04T01:57:21.949Z,45.90
2023-03-04T02:00:22.902Z,46.25
2023-03-04T02:02:53.032Z,45.99
2023-03-04T02:05:20.569Z,46.48
2023-03-04T02:07:47.090Z,46.07
2023-03-04T02:10:13.840Z,46.67
2023-03-04T02:12:40.762Z,46.71
2023-03-04T02:15:08.253Z,46.79
2023-03-04T02:17:34.716Z,46.77
2023-03-04T02:20:07.043Z,46.48
2023-03-04T02:22:43.629Z,46.62
2023-03-04T02:25:15.816Z,46.67
2023-03-04T02:27:42.391Z,45.99
2023-03-04T02:30:11.681Z,46.50
2023-03-04T02:32:38.298Z,46.70
2023-03-04T02:35:05.330Z,46.55
2023-03-04T02:37:32.051Z,46.80
2023-03-04T02:39:59.545Z,46.82
2023-03-04T02:42:26.042Z,46.26
2023-03-04T02:45:00.375Z,46.47
2023-03-04T02:47:26.899Z,46.98
2023-03-04T02:49:53.569Z,45.92
2023-03-04T02:52:23.351Z,46.97
2023-03-04T02:54:49.892Z,46.33
2023-03-04T02:57:16.410Z,46.69
2023-03-04T02:59:43.251Z,46.64
2023-03-04T03:02:10.291Z,46.47
2023-03-04T03:04:38.915Z,46.69
2023-03-04T03:07:06.117Z,46.75
2023-03-04T03:09:32.626Z,46.39
2023-03-04T03:11:59.247Z,46.01
2023-03-04T03:14:25.798Z,46.55
2023-03-04T03:16:52.349Z,46.55
2023-03-04T03:19:18.907Z,47.02
2023-03-04T03:21:45.409Z,46.71
2023-03-04T03:24:11.958Z,46.36
2023-03-04T03:26:39.994Z,46.72
2023-03-04T03:29:06.589Z,46.93
2023-03-04T03:31:33.269Z,46.97
2023-03-04T03:33:59.801Z,46.99
2023-03-04T03:36:26.401Z,46.64
2023-03-04T03:38:52.939Z,46.83
2023-03-04T03:41:19.506Z,46.67
2023-03-04T03:43:46.023Z,46.35
2023-03-04T03:46:12.570Z,47.16
2023-03-04T03:48:39.108Z,47.17
2023-03-04T03:51:05.812Z,46.99
2023-03-04T03:53:32.297Z,46.15
2023-03-04T03:55:59.209Z,46.44
2023-03-04T03:58:26.955Z,47.25
2023-03-04T04:00:53.504Z,46.76
2023-03-04T04:03:20.165Z,46.74
2023-03-04T04:05:46.669Z,46.71
2023-03-04T04:08:14.669Z,47.23
2023-03-04T04:10:42.012Z,46.89
2023-03-04T04:13:09.158Z,46.58
2023-03-04T04:15:36.679Z,46.64
2023-03-04T04:18:03.189Z,46.88
2023-03-04T04:20:29.654Z,46.46
2023-03-04T04:22:56.225Z,47.26
2023-03-04T04:25:22.903Z,46.66
2023-03-04T04:27:49.418Z,46.53
2023-03-04T04:30:16.193Z,46.56
2023-03-04T04:32:42.686Z,47.21
2023-03-04T04:35:09.418Z,46.94
2023-03-04T04:37:35.979Z,46.51
2023-03-04T04:40:03.769Z,46.75
2023-03-04T04:42:30.552Z,46.79
2023-03-04T04:44:57.754Z,46.74
2023-03-04T04:47:24.519Z,46.62
2023-03-04T04:49:51.815Z,46.94
2023-03-04T04:52:18.396Z,46.76
2023-03-04T04:54:44.972Z,47.46
2023-03-04T04:57:11.534Z,46.96
2023-03-04T04:59:38.122Z,46.75
2023-03-04T05:02:04.726Z,47.24
2023-03-04T05:04:31.264Z,46.99
2023-03-04T05:06:57.842Z,47.05
2023-03-04T05:09:24.550Z,46.75
2023-03-04T05:11:51.086Z,46.90
2023-03-04T05:14:17.666Z,47.08
2023-03-04T05:16:44.211Z,46.70
2023-03-04T05:19:10.880Z,46.87
2023-03-04T05:21:37.756Z,47.67
2023-03-04T05:24:04.460Z,47.38
2023-03-04T05:26:31.004Z,47.42
2023-03-04T05:28:57.620Z,46.51
2023-03-04T05:31:24.231Z,47.23
2023-03-04T05:33:50.783Z,46.70
2023-03-04T05:36:17.315Z,47.00
2023-03-04T05:38:43.881Z,47.21
2023-03-04T05:41:10.471Z,47.59
2023-03-04T05:43:38.371Z,46.77
2023-03-04T05:46:05.196Z,47.30
2023-03-04T05:48:31.804Z,46.69
2023-03-04T05:51:00.905Z,47.55
2023-03-04T05:53:28.912Z,47.51
2023-03-04T05:55:55.699Z,46.84
2023-03-04T05:58:22.674Z,47.57
2023-03-04T06:00:49.285Z,47.60
2023-03-04T06:03:18.189Z,46.78
2023-03-04T06:05:45.476Z,47.18
2023-03-04T06:08:13.031Z,47.46
2023-03-04T06:10:41.249Z,47.31
2023-03-04T06:13:08.049Z,47.33
2023-03-04T06:15:34.821Z,47.05
2023-03-04T06:18:01.372Z,47.41
2023-03-04T06:20:27.965Z,47.72
2023-03-04T06:22:54.500Z,47.16
2023-03-04T06:25:21.009Z,47.81
2023-03-04T06:27:49.723Z,47.13
2023-03-04T06:30:17.322Z,47.60
2023-03-04T06:32:47.981Z,46.84
2023-03-04T06:35:15.993Z,47.50
2023-03-04T06:37:43.529Z,47.90
2023-03-04T06:40:11.089Z,46.84
2023-03-04T06:42:38.186Z,47.56
2023-03-04T06:45:05.094Z,47.76
2023-03-04T06:47:31.612Z,47.45
2023-03-04T06:49:58.419Z,46.94
2023-03-04T06:52:25.114Z,47.05
2023-03-04T06:54:51.763Z,47.35
2023-03-04T06:57:18.267Z,47.51
2023-03-04T06:59:44.736Z,46.83
2023-03-04T07:02:12.453Z,47.06
2023-03-04T07:04:39.447Z,47.96
2023-03-04T07:07:06.175Z,46.83
2023-03-04T07:09:32.724Z,47.67
2023-03-04T07:11:59.307Z,47.10
2023-03-04T07:14:27.779Z,46.90
2023-03-04T07:16:54.389Z,47.54
2023-03-04T07:19:21.013Z,47.07
2023-03-04T07:21:47.539Z,47.59
2023-03-04T07:24:14.387Z,47.53
2023-03-04T07:26:40.964Z,47.04
2023-03-04T07:29:07.603Z,47.77
2023-03-04T07:31:35.300Z,46.94
2023-03-04T07:34:07.213Z,47.43
2023-03-04T07:36:36.041Z,47.70
2023-03-04T07:39:03.709Z,47.30
2023-03-04T07:41:31.068Z,47.53
2023-03-04T07:43:58.687Z,47.65
2023-03-04T07:46:26.037Z,46.61
2023-03-04T07:48:52.734Z,47.25
2023-03-04T07:51:21.142Z,47.20
2023-03-04T07:53:50.370Z,47.63
2023-03-04T07:56:19.548Z,47.71
2023-03-04T07:58:46.565Z,47.72
2023-03-04T08:01:18.923Z,47.55
2023-03-04T08:03:45.652Z,47.74
2023-03-04T08:06:14.930Z,47.53
2023-03-04T08:08:43.063Z,47.65
2023-03-04T08:11:20.150Z,47.83
2023-03-04T08:13:47.279Z,47.58
2023-03-04T08:16:16.461Z,47.25
2023-03-04T08:18:45.246Z,47.55
2023-03-04T08:21:13.742Z,46.89
2023-03-04T08:23:42.443Z,47.52
2023-03-04T08:26:11.397Z,47.98
2023-03-04T08:28:38.353Z,48.23
2023-03-04T08:31:05.215Z,48.00
2023-03-04T08:33:32.389Z,47.76
2023-03-04T08:35:58.982Z,48.09
2023-03-04T08:38:25.948Z,47.46
2023-03-04T08:40:56.640Z,47.42
2023-03-04T08:43:25.706Z,47.72
2023-03-04T08:45:54.399Z,47.26
2023-03-04T08:48:22.327Z,47.79
2023-03-04T08:50:49.509Z,47.32
2023-03-04T08:53:16.993Z,46.84
2023-03-04T08:55:43.705Z,47.08
2023-03-04T08:58:11.504Z,46.69
2023-03-04T09:00:43.000Z,47.08
2023-03-04T09:03:12.376Z,46.75
2023-03-04T09:05:39.121Z,46.83
2023-03-04T09:08:05.779Z,47.11
2023-03-04T09:10:32.306Z,46.69
2023-03-04T09:12:59.203Z,46.70
2023-03-04T09:15:25.778Z,46.73
2023-03-04T09:17:52.270Z,46.60
2023-03-04T09:20:19.710Z,47.04
2023-03-04T09:22:46.737Z,47.48
2023-03-04T09:25:15.431Z,47.52
2023-03-04T09:27:42.000Z,47.12
2023-03-04T09:30:09.526Z,47.20
2023-03-04T09:32:36.764Z,46.54
2023-03-04T09:35:04.402Z,47.20
2023-03-04T09:37:30.958Z,47.21
2023-03-04T09:39:57.451Z,46.43
2023-03-04T09:42:47.649Z,46.97
2023-03-04T09:45:19.740Z,46.52
2023-03-04T09:47:48.453Z,47.02
2023-03-04T09:50:15.028Z,47.16
2023-03-04T09:52:56.440Z,46.93
2023-03-04T09:55:35.650Z,46.58
2023-03-04T09:58:32.918Z,46.59
2023-03-04T10:01:12.462Z,46.84
2023-03-04T10:03:48.317Z,47.59
2023-03-04T10:06:20.539Z,47.21
2023-03-04T10:09:13.819Z,46.64
2023-03-04T10:12:02.822Z,47.29
2023-03-04T10:14:47.690Z,46.53
2023-03-04T10:17:17.230Z,47.10
2023-03-04T10:20:21.205Z,46.23
2023-03-04T10:22:53.991Z,46.93
2023-03-04T10:25:20.448Z,46.50
2023-03-04T10:27:58.033Z,46.89
2023-03-04T10:30:30.614Z,46.12
2023-03-04T10:32:57.293Z,46.44
2023-03-04T10:35:33.421Z,46.77
2023-03-04T10:38:03.418Z,45.69
2023-03-04T10:40:36.694Z,45.61
2023-03-04T10:43:08.067Z,45.52
2023-03-04T10:45:40.253Z,45.72
2023-03-04T10:48:07.525Z,46.30
2023-03-04T10:50:34.098Z,46.15
2023-03-04T10:53:01.866Z,46.02
2023-03-04T10:55:30.359Z,46.27
2023-03-04T10:58:05.992Z,46.50
2023-03-04T11:00:37.013Z,46.09
2023-03-04T11:03:22.449Z,45.93
2023-03-04T11:05:49.062Z,46.02
2023-03-04T11:08:21.200Z,46.73
2023-03-04T11:10:50.067Z,45.88
2023-03-04T11:13:25.923Z,46.46
2023-03-04T11:15:58.464Z,46.65
2023-03-04T11:18:31.549Z,46.15
2023-03-04T11:21:00.768Z,46.06
2023-03-04T11:23:43.964Z,46.20
2023-03-04T11:26:16.321Z,45.28
2023-03-04T11:29:05.896Z,45.70
2023-03-04T11:31:38.373Z,45.30
2023-03-04T11:34:27.508Z,45.64
2023-03-04T11:37:10.177Z,45.83
2023-03-04T11:39:46.391Z,45.93
2023-03-04T11:42:20.879Z,45.94
2023-03-04T11:44:47.439Z,45.46
2023-03-04T11:47:44.378Z,46.36
2023-03-04T11:50:21.608Z,46.21
2023-03-04T11:53:00.900Z,46.70
2023-03-04T11:55:40.679Z,46.83
2023-03-04T11:58:36.852Z,46.57
2023-03-04T12:01:15.187Z,46.38
2023-03-04T12:04:02.897Z,45.98
2023-03-04T12:06:49.534Z,46.24
2023-03-04T12:09:21.869Z,45.48
2023-03-04T12:12:25.380Z,45.67
2023-03-04T12:15:33.866Z,45.83
2023-03-04T12:18:19.363Z,45.49
2023-03-04T12:21:12.132Z,45.99
2023-03-04T12:24:03.404Z,45.76
2023-03-04T12:26:50.104Z,45.78
2023-03-04T12:29:53.836Z,46.04
2023-03-04T12:32:39.254Z,45.81
2023-03-04T12:35:27.083Z,46.27
2023-03-04T12:38:25.933Z,46.46
2023-03-04T12:41:02.913Z,46.17
2023-03-04T12:43:50.739Z,45.68
2023-03-04T12:46:41.908Z,45.78
2023-03-04T12:49:39.306Z,46.49
2023-03-04T12:52:21.700Z,46.28
2023-03-04T12:54:51.600Z,46.65
2023-03-04T12:57:23.798Z,46.31
2023-03-04T13:00:16.793Z,46.19
2023-03-04T13:02:46.288Z,46.23
2023-03-04T13:05:21.487Z,46.56
2023-03-04T13:07:56.704Z,46.08
2023-03-04T13:10:23.805Z,46.13
2023-03-04T13:12:56.446Z,45.63
2023-03-04T13:15:23.046Z,45.63
2023-03-04T13:18:00.330Z,45.77
2023-03-04T13:20:42.589Z,46.11
2023-03-04T13:23:09.050Z,46.01
2023-03-04T13:25:43.938Z,45.53
2023-03-04T13:28:10.537Z,45.84
2023-03-04T13:30:39.676Z,46.05
2023-03-04T13:33:09.183Z,45.91
2023-03-04T13:35:47.641Z,46.14
2023-03-04T13:38:24.150Z,46.39
2023-03-04T13:41:16.764Z,46.03
2023-03-04T13:43:53.621Z,46.03
2023-03-04T13:46:20.281Z,46.28
2023-03-04T13:48:49.855Z,46.19
2023-03-04T13:51:30.535Z,45.91
2023-03-04T13:54:00.222Z,46.13
2023-03-04T13:56:28.699Z,45.59
2023-03-04T13:59:21.846Z,46.31
2023-03-04T14:01:52.677Z,46.01
2023-03-04T14:04:24.946Z,45.58
2023-03-04T14:06:54.246Z,45.96
2023-03-04T14:09:24.286Z,45.69
2023-03-04T14:11:52.621Z,45.84
2023-03-04T14:14:24.060Z,45.54
2023-03-04T14:16:55.176Z,46.04
2023-03-04T14:19:29.490Z,45.75
2023-03-04T14:21:57.176Z,46.13
2023-03-04T14:24:24.341Z,46.00
2023-03-04T14:27:04.792Z,45.91
2023-03-04T14:29:31.334Z,46.20
2023-03-04T14:31:58.896Z,46.30
2023-03-04T14:34:36.375Z,45.98
2023-03-04T14:37:05.594Z,46.04
2023-03-04T14:39:35.790Z,46.28
2023-03-04T14:42:10.495Z,45.87
2023-03-04T14:44:48.978Z,46.04
2023-03-04T14:47:27.647Z,46.39
2023-03-04T14:49:54.675Z,45.58
2023-03-04T14:52:35.478Z,46.21
2023-03-04T14:55:14.241Z,46.04
2023-03-04T14:57:47.964Z,45.63
2023-03-04T15:00:15.725Z,45.87
2023-03-04T15:02:43.186Z,45.74
2023-03-04T15:05:26.279Z,46.04
2023-03-04T15:07:56.892Z,45.66
2023-03-04T15:10:32.661Z,45.89
2023-03-04T15:13:01.947Z,45.73
2023-03-04T15:15:33.305Z,45.59
2023-03-04T15:18:02.236Z,46.11
2023-03-04T15:20:31.724Z,46.07
2023-03-04T15:23:01.303Z,46.31
2023-03-04T15:25:28.209Z,46.21
2023-03-04T15:27:54.955Z,46.18
2023-03-04T15:30:24.098Z,46.00
2023-03-04T15:32:50.653Z,46.46
2023-03-04T15:35:18.852Z,46.70
2023-03-04T15:37:47.174Z,46.00
2023-03-04T15:40:25.860Z,45.98
2023-03-04T15:42:52.429Z,46.59
2023-03-04T15:45:43.777Z,46.01
2023-03-04T15:48:12.748Z,46.19
2023-03-04T15:50:45.330Z,46.55
2023-03-04T15:53:27.200Z,45.75
2023-03-04T15:55:54.255Z,45.85
2023-03-04T15:58:20.999Z,45.87
2023-03-04T16:00:47.760Z,46.27
2023-03-04T16:03:16.962Z,46.17
2023-03-04T16:05:44.770Z,46.22
2023-03-04T16:08:14.641Z,46.01
2023-03-04T16:10:43.743Z,46.43
2023-03-04T16:13:15.031Z,46.13
2023-03-04T16:15:43.217Z,45.92
2023-03-04T16:18:11.813Z,46.41
2023-03-04T16:20:40.570Z,46.69
2023-03-04T16:23:13.019Z,46.06
2023-03-04T16:25:42.427Z,46.22
2023-03-04T16:28:11.313Z,46.19
2023-03-04T16:30:37.921Z,46.38
2023-03-04T16:33:04.521Z,46.53
2023-03-04T16:35:34.347Z,46.07
2023-03-04T16:38:00.965Z,46.69
2023-03-04T16:40:30.515Z,46.08
2023-03-04T16:42:57.668Z,45.92
2023-03-04T16:45:26.962Z,46.58
2023-03-04T16:47:54.170Z,46.35
2023-03-04T16:50:27.100Z,45.82
2023-03-04T16:52:55.108Z,46.37
2023-03-04T16:55:25.170Z,46.24
2023-03-04T16:57:52.251Z,46.59
2023-03-04T17:00:20.805Z,46.19
2023-03-04T17:02:55.995Z,46.05
2023-03-04T17:05:24.356Z,46.24
2023-03-04T17:07:51.101Z,46.78
2023-03-04T17:10:17.932Z,46.22
2023-03-04T17:12:44.723Z,46.80
2023-03-04T17:15:13.527Z,46.71
2023-03-04T17:17:41.243Z,46.06
2023-03-04T17:20:11.077Z,46.20
2023-03-04T17:22:37.648Z,46.21
2023-03-04T17:25:04.481Z,46.12
2023-03-04T17:27:31.709Z,46.78
2023-03-04T17:29:58.310Z,46.83
2023-03-04T17:32:27.430Z,46.64
2023-03-04T17:34:55.891Z,46.45
2023-03-04T17:37:22.543Z,46.12
2023-03-04T17:39:49.047Z,46.37
2023-03-04T17:42:15.573Z,46.31
2023-03-04T17:44:42.295Z,46.44
2023-03-04T17:47:08.862Z,46.81
2023-03-04T17:49:35.405Z,46.49
2023-03-04T17:52:03.892Z,46.72
2023-03-04T17:54:31.060Z,46.41
2023-03-04T17:56:57.773Z,46.89
2023-03-04T17:59:24.334Z,46.61
2023-03-04T18:01:53.994Z,46.40
2023-03-04T18:04:21.457Z,46.92
2023-03-04T18:06:47.963Z,47.32
2023-03-04T18:09:14.708Z,47.38
2023-03-04T18:11:42.409Z,47.21
2023-03-04T18:14:09.525Z,46.97
2023-03-04T18:16:36.127Z,47.40
2023-03-04T18:19:02.957Z,47.00
2023-03-04T18:21:30.296Z,47.34
2023-03-04T18:23:57.569Z,47.47
2023-03-04T18:26:25.478Z,46.76
2023-03-04T18:28:53.480Z,46.83
2023-03-04T18:31:21.806Z,46.74
2023-03-04T18:33:48.828Z,47.17
2023-03-04T18:36:15.776Z,46.77
2023-03-04T18:38:42.762Z,46.59
2023-03-04T18:41:12.306Z,46.65
2023-03-04T18:43:39.297Z,47.30
2023-03-04T18:46:10.577Z,46.71
2023-03-04T18:48:45.455Z,47.35
2023-03-04T18:51:12.025Z,46.70
2023-03-04T18:53:39.340Z,46.82
2023-03-04T18:56:16.968Z,47.36
2023-03-04T18:58:47.210Z,47.42
2023-03-04T19:01:16.882Z,46.82
2023-03-04T19:03:44.795Z,46.69
2023-03-04T19:06:11.856Z,46.77
2023-03-04T19:08:38.407Z,46.87
2023-03-04T19:11:06.264Z,47.02
2023-03-04T19:13:33.590Z,46.87
2023-03-04T19:16:00.287Z,47.33
2023-03-04T19:18:29.121Z,46.93
2023-03-04T19:20:55.784Z,47.08
2023-03-04T19:23:22.323Z,46.75
2023-03-04T19:25:48.870Z,47.06
2023-03-04T19:28:15.351Z,47.50
2023-03-04T19:30:42.194Z,46.57
2023-03-04T19:33:10.251Z,47.38
2023-03-04T19:35:40.831Z,47.03
2023-03-04T19:38:07.631Z,47.13
2023-03-04T19:40:34.278Z,47.21
2023-03-04T19:43:00.943Z,47.38
2023-03-04T19:45:27.417Z,46.98
2023-03-04T19:47:53.980Z,47.15
2023-03-04T19:50:20.528Z,47.16
2023-03-04T19:52:47.132Z,47.89
2023-03-04T19:55:13.769Z,47.70
2023-03-04T19:57:42.257Z,47.20
2023-03-04T20:00:10.888Z,47.73
2023-03-04T20:02:37.816Z,46.85
2023-03-04T20:05:04.994Z,47.55
2023-03-04T20:07:31.574Z,47.35
2023-03-04T20:09:58.254Z,46.98
2023-03-04T20:12:24.869Z,47.65
2023-03-04T20:14:51.489Z,47.01
2023-03-04T20:17:18.021Z,47.79
2023-03-04T20:19:44.583Z,47.40
2023-03-04T20:22:13.311Z,47.84
2023-03-04T20:24:39.959Z,47.24
2023-03-04T20:27:06.551Z,47.66
2023-03-04T20:29:33.028Z,47.23
2023-03-04T20:31:59.687Z,47.49
2023-03-04T20:34:27.117Z,47.79
2023-03-04T20:36:53.777Z,47.76
2023-03-04T20:39:29.216Z,47.13
2023-03-04T20:41:58.608Z,47.53
2023-03-04T20:44:25.345Z,47.59
2023-03-04T20:46:52.310Z,48.00
2023-03-04T20:49:23.817Z,47.62
2023-03-04T20:51:52.020Z,47.75
2023-03-04T20:54:18.628Z,47.91
2023-03-04T20:56:45.225Z,47.43
2023-03-04T20:59:12.539Z,48.04
2023-03-04T21:01:41.318Z,47.92
2023-03-04T21:04:07.987Z,47.80
2023-03-04T21:06:34.809Z,47.17
2023-03-04T21:09:06.586Z,47.64
2023-03-04T21:11:40.101Z,47.87
2023-03-04T21:14:19.527Z,46.97
2023-03-04T21:16:46.520Z,47.07
2023-03-04T21:19:16.861Z,47.17
2023-03-04T21:21:43.844Z,47.66
2023-03-04T21:24:14.985Z,47.88
2023-03-04T21:26:45.134Z,47.48
2023-03-04T21:29:12.844Z,47.55
2023-03-04T21:31:43.338Z,47.86
2023-03-04T21:34:22.739Z,47.99
2023-03-04T21:36:49.371Z,48.18
2023-03-04T21:39:19.170Z,47.59
2023-03-04T21:41:46.273Z,47.36
2023-03-04T21:44:22.722Z,47.52
2023-03-04T21:46:56.467Z,48.25
2023-03-04T21:49:23.097Z,47.73
2023-03-04T21:51:49.661Z,48.01
2023-03-04T21:54:16.496Z,47.23
2023-03-04T21:56:43.155Z,47.67
2023-03-04T21:59:12.995Z,47.80
2023-03-04T22:01:40.818Z,47.99
2023-03-04T22:04:07.976Z,48.19
2023-03-04T22:06:34.657Z,47.85
2023-03-04T22:09:02.552Z,47.15
2023-03-04T22:11:30.081Z,47.99
2023-03-04T22:13:58.889Z,47.70
2023-03-04T22:16:26.099Z,47.23
2023-03-04T22:18:52.838Z,47.85
2023-03-04T22:21:20.859Z,47.43
2023-03-04T22:23:47.821Z,47.56
2023-03-04T22:26:20.847Z,47.36
2023-03-04T22:28:47.859Z,47.29
2023-03-04T22:31:18.256Z,47.82
2023-03-04T22:33:45.540Z,47.95
2023-03-04T22:36:12.842Z,48.19
2023-03-04T22:38:39.858Z,47.08
2023-03-04T22:41:13.588Z,47.64
2023-03-04T22:43:40.173Z,47.90
2023-03-04T22:46:21.948Z,47.13
2023-03-04T22:48:49.968Z,47.63
2023-03-04T22:51:16.730Z,47.47
2023-03-04T22:53:43.571Z,48.13
2023-03-04T22:56:11.626Z,47.64
2023-03-04T22:58:38.535Z,47.80
2023-03-04T23:01:05.326Z,47.54
2023-03-04T23:03:32.258Z,47.67
2023-03-04T23:06:06.211Z,47.93
2023-03-04T23:08:34.538Z,48.13
2023-03-04T23:11:01.360Z,47.64
2023-03-04T23:13:29.257Z,48.10
2023-03-04T23:15:55.782Z,47.61
2023-03-04T23:18:22.307Z,47.58
2023-03-04T23:20:48.834Z,48.23
2023-03-04T23:23:15.396Z,48.07
2023-03-04T23:25:41.987Z,48.10
2023-03-04T23:28:08.537Z,47.72
2023-03-04T23:30:35.370Z,47.68
2023-03-04T23:33:02.050Z,48.21
2023-03-04T23:35:28.660Z,47.65
2023-03-04T23:37:55.474Z,47.85
2023-03-04T23:40:21.977Z,47.84
2023-03-04T23:42:48.447Z,48.25
2023-03-04T23:45:15.000Z,47.43
2023-03-04T23:47:41.507Z,48.28
2023-03-04T23:50:08.929Z,48.11
2023-03-04T23:52:35.462Z,47.49
2023-03-04T23:55:02.049Z,47.71
2023-03-04T23:57:28.591Z,48.23
2023-03-04T23:59:55.065Z,47.37
