createdAt,value
2022-10-05T00:00:25.485Z,9.27
2022-10-05T00:01:25.852Z,9.25
2022-10-05T00:02:26.107Z,9.21
2022-10-05T00:03:30.267Z,9.18
2022-10-05T00:04:26.804Z,9.16
2022-10-05T00:05:27.087Z,9.18
2022-10-05T00:06:27.327Z,9.21
2022-10-05T00:07:27.657Z,9.23
2022-10-05T00:08:27.990Z,9.24
2022-10-05T00:09:28.349Z,9.24
2022-10-05T00:10:28.562Z,9.23
2022-10-05T00:11:28.880Z,9.21
2022-10-05T00:12:29.209Z,9.21
2022-10-05T00:13:29.532Z,9.20
2022-10-05T00:14:30.780Z,9.23
2022-10-05T00:15:30.167Z,9.20
2022-10-05T00:16:32.416Z,9.23
2022-10-05T00:17:30.748Z,9.21
2022-10-05T00:18:30.966Z,9.23
2022-10-05T00:19:31.324Z,9.21
2022-10-05T00:20:31.547Z,9.20
2022-10-05T00:21:31.901Z,9.24
2022-10-05T00:22:32.104Z,9.27
2022-10-05T00:23:32.459Z,9.27
2022-10-05T00:24:32.671Z,9.27
2022-10-05T00:25:33.024Z,9.28
2022-10-05T00:26:33.501Z,9.30
2022-10-05T00:27:33.491Z,9.34
2022-10-05T00:28:33.867Z,9.32
2022-10-05T00:29:34.109Z,9.34
2022-10-05T00:30:34.480Z,9.34
2022-10-05T00:31:34.759Z,9.35
2022-10-05T00:32:35.044Z,9.38
2022-10-05T00:33:35.368Z,9.35
2022-10-05T00:34:35.707Z,9.40
2022-10-05T00:35:36.061Z,9.43
2022-10-05T00:36:36.268Z,9.45
2022-10-05T00:37:36.597Z,9.46
2022-10-05T00:38:36.896Z,9.48
2022-10-05T00:39:37.230Z,9.43
2022-10-05T00:40:37.594Z,9.40
2022-10-05T00:41:38.583Z,9.35
2022-10-05T00:42:38.097Z,9.31
2022-10-05T00:43:38.318Z,9.30
2022-10-05T00:44:38.660Z,9.24
2022-10-05T00:45:40.769Z,9.20
2022-10-05T00:46:43.456Z,9.12
2022-10-05T00:47:41.388Z,9.05
2022-10-05T00:48:39.805Z,8.99
2022-10-05T00:49:40.155Z,8.96
2022-10-05T00:50:40.374Z,8.93
2022-10-05T00:51:40.692Z,8.91
2022-10-05T02:55:42.462Z,10.46
2022-10-05T02:56:42.810Z,10.53
2022-10-05T02:57:43.035Z,10.55
2022-10-05T02:58:43.335Z,10.56
2022-10-05T02:59:43.621Z,10.58
2022-10-05T03:00:43.908Z,10.59
2022-10-05T03:01:44.246Z,10.60
2022-10-05T03:02:44.529Z,10.62
2022-10-05T03:03:44.769Z,10.62
2022-10-05T03:04:45.023Z,10.62
2022-10-05T03:05:45.260Z,10.65
2022-10-05T03:06:45.754Z,10.65
2022-10-05T03:07:45.808Z,10.66
2022-10-05T03:08:46.025Z,10.68
2022-10-05T03:09:46.355Z,10.70
2022-10-05T03:10:46.570Z,10.68
2022-10-05T03:11:47.095Z,10.68
2022-10-05T03:12:47.144Z,10.68
2022-10-05T03:13:47.369Z,10.68
2022-10-05T03:14:47.596Z,10.73
2022-10-05T03:15:47.881Z,10.76
2022-10-05T03:16:48.497Z,10.74
2022-10-05T03:17:48.450Z,10.77
2022-10-05T03:18:48.785Z,10.76
2022-10-05T03:19:49.142Z,10.81
2022-10-05T03:20:49.367Z,10.83
2022-10-05T03:21:49.614Z,10.84
2022-10-05T03:22:49.823Z,10.84
2022-10-05T03:23:50.171Z,10.86
2022-10-05T03:24:50.548Z,10.89
2022-10-05T03:25:50.774Z,10.88
2022-10-05T03:26:51.097Z,10.91
2022-10-05T03:27:51.442Z,10.89
2022-10-05T03:28:51.669Z,10.91
2022-10-05T03:29:51.879Z,10.92
2022-10-05T03:30:52.251Z,10.99
2022-10-05T03:31:52.464Z,10.99
2022-10-05T03:32:52.828Z,10.99
2022-10-05T03:33:53.036Z,10.98
2022-10-05T03:34:53.370Z,10.96
2022-10-05T03:35:53.744Z,10.92
2022-10-05T03:36:53.982Z,10.99
2022-10-05T03:37:54.199Z,10.99
2022-10-05T03:38:54.487Z,10.96
2022-10-05T03:39:54.827Z,10.98
2022-10-05T03:40:55.171Z,11.01
2022-10-05T03:41:55.374Z,10.96
2022-10-05T03:42:55.741Z,10.96
2022-10-05T03:43:55.977Z,10.96
2022-10-05T03:44:56.175Z,10.95
2022-10-05T03:45:56.545Z,10.94
2022-10-05T03:46:56.777Z,10.92
2022-10-05T03:48:01.261Z,10.95
2022-10-05T03:48:57.473Z,10.95
2022-10-05T03:49:57.716Z,10.95
2022-10-05T03:50:57.950Z,10.99
2022-10-05T03:51:58.163Z,10.98
2022-10-05T03:52:58.491Z,10.96
2022-10-05T03:53:58.801Z,10.96
2022-10-05T03:54:59.175Z,10.95
2022-10-05T03:55:59.392Z,10.92
2022-10-05T03:56:59.716Z,10.92
2022-10-05T03:58:00.025Z,10.92
2022-10-05T03:59:00.389Z,10.94
2022-10-05T04:00:00.611Z,10.94
2022-10-05T04:01:00.850Z,10.91
2022-10-05T04:02:01.073Z,10.91
2022-10-05T04:03:01.358Z,10.92
2022-10-05T04:04:01.611Z,10.95
2022-10-05T04:05:01.827Z,10.99
2022-10-05T04:06:02.166Z,11.01
2022-10-05T04:07:02.490Z,10.99
2022-10-05T04:08:02.833Z,10.99
2022-10-05T04:09:03.058Z,10.96
2022-10-05T04:10:03.385Z,10.98
2022-10-05T04:11:03.715Z,10.95
2022-10-05T04:12:03.927Z,10.95
2022-10-05T04:13:04.302Z,10.94
2022-10-05T04:14:04.550Z,10.89
2022-10-05T04:15:04.860Z,10.94
2022-10-05T04:16:05.133Z,10.92
2022-10-05T04:17:05.385Z,10.95
2022-10-05T04:18:05.724Z,10.95
2022-10-05T04:19:06.068Z,10.98
2022-10-05T04:20:06.422Z,10.98
2022-10-05T04:21:06.620Z,10.98
2022-10-05T04:22:06.928Z,10.98
2022-10-05T04:23:07.258Z,10.98
2022-10-05T04:24:07.577Z,10.98
2022-10-05T04:25:07.915Z,10.98
2022-10-05T04:26:08.122Z,10.95
2022-10-05T04:27:08.472Z,10.92
2022-10-05T04:28:08.729Z,10.96
2022-10-05T04:29:08.972Z,10.96
2022-10-05T04:30:09.292Z,10.96
2022-10-05T04:31:09.627Z,10.94
2022-10-05T04:32:09.918Z,10.94
2022-10-05T04:33:10.144Z,10.94
2022-10-05T04:34:10.506Z,10.91
2022-10-05T04:35:10.719Z,10.91
2022-10-05T04:36:11.053Z,10.88
2022-10-05T04:37:11.265Z,10.86
2022-10-05T04:38:11.603Z,10.88
2022-10-05T04:39:11.964Z,10.84
2022-10-05T04:40:12.191Z,10.84
2022-10-05T04:41:12.535Z,10.83
2022-10-05T04:42:12.753Z,10.83
2022-10-05T04:43:13.111Z,10.83
2022-10-05T04:44:13.300Z,10.88
2022-10-05T04:45:13.629Z,10.89
2022-10-05T04:46:13.885Z,10.89
2022-10-05T04:47:14.104Z,10.92
2022-10-05T04:48:14.463Z,10.91
2022-10-05T04:49:14.692Z,10.94
2022-10-05T04:50:15.000Z,10.95
2022-10-05T04:51:15.339Z,10.96
2022-10-05T04:52:15.668Z,10.96
2022-10-05T04:53:16.027Z,11.01
2022-10-05T04:54:16.245Z,10.98
2022-10-05T04:55:16.569Z,10.96
2022-10-05T04:56:16.904Z,10.96
2022-10-05T04:57:17.232Z,10.95
2022-10-05T04:58:17.602Z,10.95
2022-10-05T04:59:17.819Z,10.92
2022-10-05T05:00:18.158Z,10.94
2022-10-05T05:01:18.541Z,10.92
2022-10-05T05:02:18.760Z,10.91
2022-10-05T05:03:19.106Z,10.92
2022-10-05T05:04:19.326Z,10.94
2022-10-05T05:05:19.665Z,10.95
2022-10-05T05:06:19.989Z,10.98
2022-10-05T05:07:20.287Z,11.01
2022-10-05T05:08:20.662Z,11.06
2022-10-05T05:09:20.864Z,11.07
2022-10-05T05:10:21.179Z,11.10
2022-10-05T05:11:24.546Z,11.11
2022-10-05T05:12:21.777Z,11.11
2022-10-05T05:13:22.144Z,11.10
2022-10-05T05:14:22.421Z,11.14
2022-10-05T05:15:22.626Z,11.17
2022-10-05T05:16:22.995Z,11.16
2022-10-05T05:17:23.224Z,11.13
2022-10-05T05:18:23.557Z,11.11
2022-10-05T05:19:23.905Z,11.11
2022-10-05T05:20:24.163Z,11.09
2022-10-05T05:21:24.378Z,11.07
2022-10-05T05:22:24.710Z,11.07
2022-10-05T05:23:24.986Z,11.11
2022-10-05T05:24:25.307Z,11.13
2022-10-05T05:25:25.661Z,11.14
2022-10-05T05:26:25.865Z,11.19
2022-10-05T05:27:26.198Z,11.19
2022-10-05T05:28:26.624Z,11.19
2022-10-05T05:29:26.851Z,11.20
2022-10-05T05:30:27.221Z,11.20
2022-10-05T05:31:27.451Z,11.19
2022-10-05T05:32:27.666Z,11.19
2022-10-05T05:33:27.994Z,11.19
2022-10-05T05:34:28.339Z,11.17
2022-10-05T05:35:28.693Z,11.20
2022-10-05T05:36:28.885Z,11.20
2022-10-05T05:37:29.224Z,11.20
2022-10-05T05:38:29.568Z,11.21
2022-10-05T05:39:29.894Z,11.24
2022-10-05T05:40:30.276Z,11.27
2022-10-05T05:41:30.483Z,11.25
2022-10-05T05:42:30.806Z,11.24
2022-10-05T05:43:31.136Z,11.24
2022-10-05T05:44:34.231Z,11.24
2022-10-05T05:45:32.812Z,11.21
2022-10-05T05:46:51.556Z,11.20
2022-10-05T05:47:33.434Z,11.20
2022-10-05T05:48:32.735Z,11.19
2022-10-05T05:49:32.958Z,11.19
2022-10-05T05:50:33.210Z,11.20
2022-10-05T05:51:33.424Z,11.20
2022-10-05T05:52:33.784Z,11.21
2022-10-05T05:53:34.006Z,11.21
2022-10-05T05:54:34.334Z,11.24
2022-10-05T05:55:34.633Z,11.21
2022-10-05T05:56:34.991Z,11.20
2022-10-05T05:57:35.251Z,11.21
2022-10-05T05:58:35.438Z,11.21
2022-10-05T05:59:35.771Z,11.28
2022-10-05T06:00:36.106Z,11.31
2022-10-05T06:01:39.484Z,11.34
2022-10-05T06:02:39.632Z,11.38
2022-10-05T06:03:37.057Z,11.43
2022-10-05T06:04:37.366Z,11.44
2022-10-05T06:05:37.696Z,11.44
2022-10-05T06:06:37.897Z,11.46
2022-10-05T06:07:38.239Z,11.49
2022-10-05T06:08:38.612Z,11.49
2022-10-05T06:09:38.813Z,11.49
2022-10-05T06:10:39.146Z,11.52
2022-10-05T06:11:39.466Z,11.52
2022-10-05T06:12:39.790Z,11.56
2022-10-05T06:13:40.158Z,11.62
2022-10-05T06:14:40.382Z,11.64
2022-10-05T06:15:40.589Z,11.67
2022-10-05T06:16:40.978Z,11.67
2022-10-05T06:17:41.207Z,11.68
2022-10-05T06:18:41.575Z,11.71
2022-10-05T06:19:41.829Z,11.71
2022-10-05T06:20:42.046Z,11.71
2022-10-05T06:21:42.390Z,11.74
2022-10-05T06:22:42.709Z,11.75
2022-10-05T06:23:43.015Z,11.75
2022-10-05T06:24:43.383Z,11.80
2022-10-05T06:25:43.606Z,11.83
2022-10-05T06:26:44.368Z,11.83
2022-10-05T06:27:44.232Z,11.86
2022-10-05T06:28:44.576Z,11.89
2022-10-05T06:29:44.921Z,11.89
2022-10-05T06:30:45.142Z,11.93
2022-10-05T06:31:45.560Z,11.96
2022-10-05T06:32:45.815Z,11.99
2022-10-05T06:33:46.034Z,12.01
2022-10-05T06:34:46.389Z,12.05
2022-10-05T06:35:46.590Z,12.06
2022-10-05T06:36:47.357Z,12.09
2022-10-05T06:37:47.219Z,12.15
2022-10-05T06:38:47.608Z,12.16
2022-10-05T06:39:47.835Z,12.21
2022-10-05T06:40:48.056Z,12.21
2022-10-05T06:41:48.372Z,12.21
2022-10-05T06:42:48.698Z,12.19
2022-10-05T06:43:49.029Z,12.16
2022-10-05T06:44:49.373Z,12.20
2022-10-05T06:45:49.703Z,12.16
2022-10-05T06:46:50.012Z,12.16
2022-10-05T06:47:50.250Z,12.20
2022-10-05T06:48:50.472Z,12.21
2022-10-05T06:49:50.802Z,12.23
2022-10-05T06:50:51.139Z,12.26
2022-10-05T06:51:51.494Z,12.26
2022-10-05T06:52:51.693Z,12.27
2022-10-05T06:53:52.015Z,12.30
2022-10-05T06:54:52.313Z,12.33
2022-10-05T06:55:52.688Z,12.34
2022-10-05T06:56:52.926Z,12.39
2022-10-05T06:57:53.179Z,12.42
2022-10-05T06:58:53.388Z,12.44
2022-10-05T06:59:53.717Z,12.48
2022-10-05T07:00:54.127Z,12.51
2022-10-05T07:01:54.423Z,12.52
2022-10-05T07:02:54.720Z,12.54
2022-10-05T07:03:54.950Z,12.57
2022-10-05T07:04:55.277Z,12.62
2022-10-05T07:05:55.592Z,12.64
2022-10-05T07:06:55.922Z,12.64
2022-10-05T07:07:56.290Z,12.70
2022-10-05T07:08:56.523Z,12.75
2022-10-05T07:09:56.736Z,12.79
2022-10-05T07:10:57.055Z,12.87
2022-10-05T07:12:02.294Z,12.88
2022-10-05T07:12:58.692Z,12.93
2022-10-05T07:13:58.006Z,12.95
2022-10-05T07:14:58.221Z,12.95
2022-10-05T07:15:58.584Z,12.96
2022-10-05T07:16:58.836Z,12.97
2022-10-05T07:17:59.060Z,12.97
2022-10-05T07:18:59.408Z,12.97
2022-10-05T07:19:59.611Z,13.00
2022-10-05T07:20:59.955Z,13.03
2022-10-05T07:22:00.370Z,13.03
2022-10-05T07:23:00.583Z,13.02
2022-10-05T07:24:00.891Z,13.00
2022-10-05T07:25:01.205Z,12.95
2022-10-05T07:26:01.572Z,12.92
2022-10-05T07:27:01.757Z,12.89
2022-10-05T07:28:02.205Z,12.95
2022-10-05T07:29:02.318Z,12.95
2022-10-05T07:30:02.683Z,12.97
2022-10-05T07:31:02.916Z,13.02
2022-10-05T07:32:03.163Z,13.03
2022-10-05T07:33:03.498Z,13.07
2022-10-05T07:34:03.824Z,13.11
2022-10-05T07:35:04.190Z,13.09
2022-10-05T07:36:04.408Z,13.06
2022-10-05T07:37:04.723Z,13.09
2022-10-05T07:38:05.041Z,13.12
2022-10-05T07:39:05.354Z,13.14
2022-10-05T07:40:05.725Z,13.12
2022-10-05T07:41:05.941Z,13.14
2022-10-05T07:42:06.270Z,13.18
2022-10-05T07:43:06.604Z,13.18
2022-10-05T07:44:12.406Z,13.20
2022-10-05T07:45:08.153Z,13.22
2022-10-05T07:46:07.497Z,13.29
2022-10-05T07:47:07.673Z,13.32
2022-10-05T07:48:07.895Z,13.41
2022-10-05T07:49:08.214Z,13.46
2022-10-05T07:50:08.560Z,13.52
2022-10-05T07:51:08.891Z,13.59
2022-10-05T07:52:09.221Z,13.71
2022-10-05T07:53:09.554Z,13.77
2022-10-05T07:54:09.884Z,13.83
2022-10-05T07:55:10.195Z,13.84
2022-10-05T07:56:10.400Z,13.84
2022-10-05T07:57:10.723Z,13.84
2022-10-05T07:58:10.956Z,13.83
2022-10-05T07:59:11.179Z,13.80
2022-10-05T08:00:11.511Z,13.80
2022-10-05T08:01:11.838Z,13.77
2022-10-05T08:02:12.289Z,13.76
2022-10-05T08:03:12.461Z,13.76
2022-10-05T08:04:14.481Z,13.74
2022-10-05T08:05:13.007Z,13.74
2022-10-05T08:06:13.359Z,13.71
2022-10-05T08:07:13.761Z,13.69
2022-10-05T08:08:16.680Z,13.67
2022-10-05T08:09:14.271Z,13.69
2022-10-05T08:10:14.635Z,13.71
2022-10-05T08:11:14.837Z,13.71
2022-10-05T08:12:15.161Z,13.71
2022-10-05T08:13:15.481Z,13.73
2022-10-05T08:14:15.783Z,13.76
2022-10-05T08:15:16.148Z,13.80
2022-10-05T08:16:16.451Z,13.88
2022-10-05T08:17:16.634Z,13.95
2022-10-05T08:18:16.963Z,14.04
2022-10-05T08:19:17.316Z,14.10
2022-10-05T08:20:17.525Z,14.17
2022-10-05T08:21:17.854Z,14.24
2022-10-05T08:22:18.232Z,14.28
2022-10-05T08:23:18.440Z,14.32
2022-10-05T08:24:18.811Z,14.34
2022-10-05T08:25:19.086Z,14.38
2022-10-05T08:26:19.320Z,14.42
2022-10-05T08:27:19.644Z,14.44
2022-10-05T08:28:20.092Z,14.46
2022-10-05T08:29:20.281Z,14.44
2022-10-05T08:30:20.727Z,14.46
2022-10-05T08:31:20.962Z,14.53
2022-10-05T08:32:21.097Z,14.60
2022-10-05T08:33:21.456Z,14.67
2022-10-05T08:34:21.669Z,14.72
2022-10-05T08:35:22.139Z,14.78
2022-10-05T08:36:22.256Z,14.81
2022-10-05T08:37:22.453Z,14.81
2022-10-05T08:38:22.833Z,14.75
2022-10-05T08:39:23.032Z,14.78
2022-10-05T08:40:23.354Z,14.81
2022-10-05T08:41:23.663Z,14.80
2022-10-05T08:42:23.986Z,14.71
2022-10-05T08:43:24.336Z,14.72
2022-10-05T08:44:24.644Z,14.74
2022-10-05T08:45:24.988Z,14.72
2022-10-05T08:46:25.374Z,14.68
2022-10-05T08:47:27.535Z,14.67
2022-10-05T08:48:25.954Z,14.68
2022-10-05T08:49:26.263Z,14.69
2022-10-05T08:50:26.597Z,14.72
2022-10-05T08:51:26.911Z,14.78
2022-10-05T08:52:27.275Z,14.86
2022-10-05T08:53:27.467Z,14.88
2022-10-05T08:54:27.796Z,14.93
2022-10-05T08:55:28.110Z,15.02
2022-10-05T08:56:29.059Z,15.12
2022-10-05T08:57:30.687Z,15.20
2022-10-05T08:58:29.001Z,15.31
2022-10-05T08:59:31.214Z,15.45
2022-10-05T09:00:29.653Z,15.57
2022-10-05T09:01:29.944Z,15.72
2022-10-05T09:02:30.260Z,15.81
2022-10-05T09:03:34.272Z,15.81
2022-10-05T09:04:30.760Z,15.84
2022-10-05T09:05:31.090Z,15.85
2022-10-05T09:06:33.209Z,15.86
2022-10-05T09:07:31.756Z,15.86
2022-10-05T09:08:32.068Z,15.92
2022-10-05T09:09:32.431Z,15.94
2022-10-05T09:10:32.624Z,16.01
2022-10-05T09:11:32.946Z,16.14
2022-10-05T09:12:33.261Z,16.20
2022-10-05T09:13:33.584Z,16.35
2022-10-05T09:14:33.944Z,16.50
2022-10-05T09:15:34.190Z,16.40
2022-10-05T09:16:34.440Z,16.35
2022-10-05T09:17:39.110Z,16.23
2022-10-05T09:18:35.042Z,16.22
2022-10-05T09:19:35.386Z,16.25
2022-10-05T09:20:35.575Z,16.30
2022-10-05T09:21:35.910Z,16.41
2022-10-05T09:22:36.256Z,16.42
2022-10-05T09:23:36.565Z,16.48
2022-10-05T09:24:36.884Z,16.45
2022-10-05T09:25:37.193Z,16.58
2022-10-05T09:26:38.232Z,16.68
2022-10-05T09:27:37.770Z,16.85
2022-10-05T09:28:38.052Z,17.06
2022-10-05T09:29:38.185Z,17.25
2022-10-05T09:30:38.565Z,17.40
2022-10-05T09:31:38.726Z,17.70
2022-10-05T09:32:39.071Z,18.06
2022-10-05T09:33:39.416Z,18.37
2022-10-05T09:34:39.609Z,18.52
2022-10-05T09:35:39.916Z,18.68
2022-10-05T09:36:40.225Z,18.92
2022-10-05T09:37:40.583Z,19.28
2022-10-05T09:38:40.767Z,19.66
2022-10-05T09:39:41.096Z,20.02
2022-10-05T09:40:41.394Z,20.23
2022-10-05T09:41:43.565Z,20.28
2022-10-05T09:42:42.021Z,20.20
2022-10-05T09:43:42.203Z,20.12
2022-10-05T09:44:42.539Z,20.46
2022-10-05T09:45:42.856Z,21.91
2022-10-05T09:46:43.280Z,23.09
2022-10-05T09:47:43.519Z,24.37
2022-10-05T09:48:43.853Z,25.59
2022-10-05T09:49:44.222Z,26.61
2022-10-05T09:50:44.415Z,27.31
2022-10-05T09:51:45.126Z,27.95
2022-10-05T09:52:46.806Z,28.32
2022-10-05T09:53:45.219Z,28.09
2022-10-05T09:54:45.577Z,27.57
2022-10-05T09:55:45.802Z,26.77
2022-10-05T09:56:46.409Z,25.67
2022-10-05T09:57:49.278Z,24.77
2022-10-05T09:58:47.750Z,24.79
2022-10-05T09:59:47.001Z,25.19
2022-10-05T10:00:54.199Z,25.27
2022-10-05T10:01:49.012Z,25.83
2022-10-05T10:02:47.969Z,26.55
2022-10-05T10:03:48.402Z,26.96
2022-10-05T10:04:48.408Z,27.85
2022-10-05T10:05:48.637Z,28.51
2022-10-05T10:06:48.859Z,28.65
2022-10-05T10:07:49.197Z,28.62
2022-10-05T10:08:49.386Z,28.51
2022-10-05T10:09:49.678Z,28.43
2022-10-05T10:10:50.018Z,27.74
2022-10-05T10:11:50.485Z,26.65
2022-10-05T10:12:50.594Z,25.90
2022-10-05T10:13:50.929Z,25.25
2022-10-05T10:14:51.232Z,24.61
2022-10-05T10:15:51.580Z,23.60
2022-10-05T10:16:51.789Z,22.72
2022-10-05T10:17:52.108Z,21.92
2022-10-05T10:18:52.422Z,21.29
2022-10-05T10:19:52.720Z,20.84
2022-10-05T10:20:53.059Z,20.51
2022-10-05T10:21:53.398Z,20.33
2022-10-05T10:22:53.691Z,20.09
2022-10-05T10:23:53.974Z,20.03
2022-10-05T10:24:54.308Z,20.18
2022-10-05T10:25:54.607Z,20.38
2022-10-05T10:26:54.906Z,20.68
2022-10-05T10:27:55.267Z,21.06
2022-10-05T10:28:55.463Z,22.16
2022-10-05T10:29:55.816Z,23.72
2022-10-05T10:30:56.106Z,25.24
2022-10-05T10:31:56.357Z,26.40
2022-10-05T10:32:56.540Z,27.53
2022-10-05T10:33:56.870Z,28.44
2022-10-05T10:34:57.182Z,28.85
2022-10-05T10:35:59.555Z,28.88
2022-10-05T10:36:58.838Z,28.56
2022-10-05T10:37:58.098Z,28.17
2022-10-05T10:38:58.429Z,28.44
2022-10-05T10:39:58.620Z,28.63
2022-10-05T10:40:58.916Z,28.72
2022-10-05T10:42:01.051Z,29.22
2022-10-05T10:43:01.260Z,29.97
2022-10-05T10:43:59.810Z,30.36
2022-10-05T10:45:00.118Z,30.49
2022-10-05T10:46:00.470Z,31.30
2022-10-05T10:47:00.787Z,32.07
2022-10-05T10:48:01.054Z,32.55
2022-10-05T10:49:01.353Z,32.69
2022-10-05T10:50:01.668Z,33.08
2022-10-05T10:51:03.810Z,33.41
2022-10-05T10:52:02.254Z,33.63
2022-10-05T10:53:02.435Z,34.02
2022-10-05T10:54:02.745Z,34.38
2022-10-05T10:55:03.073Z,34.20
2022-10-05T10:56:03.433Z,34.41
2022-10-05T10:57:03.621Z,34.94
2022-10-05T10:58:03.943Z,34.74
2022-10-05T10:59:04.258Z,35.20
2022-10-05T11:00:04.586Z,35.06
2022-10-05T11:01:06.739Z,34.98
2022-10-05T11:02:05.236Z,34.73
2022-10-05T11:03:05.557Z,34.24
2022-10-05T11:04:05.695Z,34.45
2022-10-05T11:05:06.009Z,34.64
2022-10-05T11:06:06.297Z,34.99
2022-10-05T11:07:06.606Z,34.86
2022-10-05T11:08:06.950Z,34.92
2022-10-05T11:09:07.258Z,35.39
2022-10-05T11:10:07.592Z,35.57
2022-10-05T11:11:07.907Z,35.54
2022-10-05T11:12:08.988Z,35.64
2022-10-05T11:13:08.508Z,35.67
2022-10-05T11:14:08.817Z,35.81
2022-10-05T11:15:09.127Z,36.03
2022-10-05T11:16:09.441Z,36.21
2022-10-05T11:17:09.757Z,36.07
2022-10-05T11:18:10.116Z,35.84
2022-10-05T11:19:10.295Z,35.52
2022-10-05T11:20:10.584Z,35.01
2022-10-05T11:21:10.901Z,34.86
2022-10-05T11:22:11.230Z,35.18
2022-10-05T11:23:11.468Z,34.98
2022-10-05T11:24:11.665Z,34.96
2022-10-05T11:25:11.980Z,35.25
2022-10-05T11:26:12.288Z,35.48
2022-10-05T11:27:12.626Z,35.67
2022-10-05T11:28:12.977Z,35.62
2022-10-05T11:29:13.075Z,36.00
2022-10-05T11:30:13.397Z,36.27
2022-10-05T11:31:13.805Z,36.11
2022-10-05T11:32:14.009Z,36.12
2022-10-05T11:33:14.327Z,36.49
2022-10-05T11:34:14.627Z,36.79
2022-10-05T11:35:14.991Z,36.76
2022-10-05T11:36:15.193Z,36.90
2022-10-05T11:37:15.496Z,37.04
2022-10-05T11:38:15.810Z,37.31
2022-10-05T11:39:16.134Z,37.42
2022-10-05T11:40:16.482Z,37.61
2022-10-05T11:41:16.693Z,37.41
2022-10-05T11:42:17.030Z,37.31
2022-10-05T11:43:17.228Z,37.17
2022-10-05T11:44:17.561Z,37.09
2022-10-05T11:45:17.769Z,36.99
2022-10-05T11:46:18.107Z,37.14
2022-10-05T11:47:18.351Z,36.87
2022-10-05T11:48:18.639Z,37.02
2022-10-05T11:49:18.965Z,37.46
2022-10-05T11:50:19.162Z,37.96
2022-10-05T11:51:19.470Z,38.39
2022-10-05T11:52:19.789Z,38.41
2022-10-05T11:53:20.113Z,38.15
2022-10-05T11:54:20.470Z,38.08
2022-10-05T11:55:20.659Z,38.10
2022-10-05T11:56:21.059Z,37.96
2022-10-05T11:57:21.257Z,38.34
2022-10-05T11:58:21.584Z,38.80
2022-10-05T11:59:21.904Z,37.88
2022-10-05T12:00:22.302Z,38.11
2022-10-05T12:01:22.436Z,38.41
2022-10-05T12:02:22.784Z,38.24
2022-10-05T12:03:23.223Z,38.76
2022-10-05T12:04:23.362Z,39.22
2022-10-05T12:05:23.654Z,39.58
2022-10-05T12:06:24.004Z,39.35
2022-10-05T12:07:24.207Z,38.83
2022-10-05T12:08:24.565Z,38.90
2022-10-05T12:09:24.773Z,38.95
2022-10-05T12:10:25.073Z,38.64
2022-10-05T12:11:25.387Z,39.03
2022-10-05T12:12:25.694Z,39.22
2022-10-05T12:13:26.028Z,39.54
2022-10-05T12:14:26.397Z,39.49
2022-10-05T12:15:26.590Z,39.30
2022-10-05T12:16:26.962Z,38.03
2022-10-05T12:17:27.187Z,37.46
2022-10-05T12:18:27.515Z,37.61
2022-10-05T12:19:27.859Z,37.86
2022-10-05T12:20:28.168Z,37.93
2022-10-05T12:21:28.471Z,37.61
2022-10-05T12:22:28.817Z,37.62
2022-10-05T12:23:29.120Z,37.83
2022-10-05T12:24:29.475Z,37.83
2022-10-05T12:25:29.651Z,37.73
2022-10-05T12:26:29.965Z,38.08
2022-10-05T12:27:30.264Z,38.39
2022-10-05T12:28:30.659Z,38.12
2022-10-05T12:29:30.865Z,38.41
2022-10-05T12:30:31.273Z,38.67
2022-10-05T12:31:31.604Z,39.17
2022-10-05T12:32:31.751Z,39.32
2022-10-05T12:33:32.065Z,39.32
2022-10-05T12:34:32.394Z,39.61
2022-10-05T12:35:47.304Z,39.99
2022-10-05T12:36:52.546Z,40.18
2022-10-05T12:37:34.236Z,40.40
2022-10-05T12:38:35.361Z,40.43
2022-10-05T12:39:33.826Z,40.50
2022-10-05T12:40:34.009Z,40.50
2022-10-05T12:41:34.826Z,40.46
2022-10-05T12:42:39.421Z,40.43
2022-10-05T12:43:35.887Z,40.40
2022-10-05T12:44:35.139Z,40.30
2022-10-05T12:45:35.510Z,40.27
2022-10-05T12:46:35.779Z,40.36
2022-10-05T12:47:35.988Z,40.11
2022-10-05T12:48:36.316Z,39.99
2022-10-05T12:49:36.624Z,39.84
2022-10-05T12:50:36.929Z,39.83
2022-10-05T12:51:37.280Z,40.26
2022-10-05T12:52:37.464Z,40.15
2022-10-05T12:53:37.761Z,39.77
2022-10-05T12:54:38.107Z,39.47
2022-10-05T12:55:38.416Z,38.80
2022-10-05T12:56:38.801Z,38.61
2022-10-05T12:57:39.014Z,38.58
2022-10-05T12:58:39.306Z,38.83
2022-10-05T12:59:39.606Z,38.85
2022-10-05T13:00:39.942Z,38.67
2022-10-05T13:01:43.914Z,38.26
2022-10-05T13:02:40.466Z,37.99
2022-10-05T13:03:40.799Z,37.76
2022-10-05T13:04:41.088Z,37.02
2022-10-05T13:05:41.442Z,36.17
2022-10-05T13:06:41.730Z,35.55
2022-10-05T13:07:42.084Z,35.28
2022-10-05T13:08:42.276Z,35.08
2022-10-05T13:09:42.610Z,34.88
2022-10-05T13:10:42.915Z,34.95
2022-10-05T13:11:43.259Z,35.13
2022-10-05T13:12:43.567Z,35.63
2022-10-05T13:13:43.871Z,36.30
2022-10-05T13:14:44.166Z,36.95
2022-10-05T13:15:44.468Z,37.48
2022-10-05T13:16:44.881Z,37.77
2022-10-05T13:17:45.115Z,37.89
2022-10-05T13:18:45.409Z,37.81
2022-10-05T13:19:45.723Z,37.67
2022-10-05T13:20:46.046Z,37.07
2022-10-05T13:21:46.626Z,36.82
2022-10-05T13:22:46.637Z,36.49
2022-10-05T13:23:46.926Z,35.82
2022-10-05T13:24:47.237Z,35.15
2022-10-05T13:25:47.524Z,34.63
2022-10-05T13:26:47.851Z,34.84
2022-10-05T13:27:48.145Z,35.18
2022-10-05T13:28:48.450Z,35.89
2022-10-05T13:29:52.277Z,36.60
2022-10-05T13:30:50.055Z,37.17
2022-10-05T13:31:49.387Z,37.26
2022-10-05T13:32:49.660Z,37.21
2022-10-05T13:33:49.945Z,37.59
2022-10-05T13:34:50.251Z,37.62
2022-10-05T13:35:50.570Z,37.83
2022-10-05T13:36:50.884Z,37.73
2022-10-05T13:37:51.242Z,37.50
2022-10-05T13:38:51.410Z,37.55
2022-10-05T13:39:51.738Z,37.70
2022-10-05T13:40:52.032Z,37.59
2022-10-05T13:41:52.345Z,37.47
2022-10-05T13:42:52.689Z,37.38
2022-10-05T13:43:54.676Z,37.38
2022-10-05T13:44:53.201Z,37.70
2022-10-05T13:45:55.836Z,38.15
2022-10-05T13:46:53.794Z,38.73
2022-10-05T13:47:54.091Z,39.28
2022-10-05T13:48:54.421Z,39.65
2022-10-05T13:49:54.779Z,39.77
2022-10-05T13:50:55.023Z,39.64
2022-10-05T13:51:55.262Z,39.15
2022-10-05T13:52:55.479Z,38.78
2022-10-05T13:53:55.787Z,38.26
2022-10-05T13:54:56.147Z,38.30
2022-10-05T13:55:56.331Z,38.73
2022-10-05T13:56:56.662Z,39.05
2022-10-05T13:57:56.871Z,38.92
2022-10-05T13:58:57.184Z,39.05
2022-10-05T13:59:57.523Z,39.21
2022-10-05T14:00:57.874Z,38.85
2022-10-05T14:01:58.160Z,39.03
2022-10-05T14:02:58.420Z,39.17
2022-10-05T14:03:58.647Z,38.98
2022-10-05T14:04:58.985Z,38.58
2022-10-05T14:05:59.344Z,38.53
2022-10-05T14:06:59.518Z,38.53
2022-10-05T14:07:59.797Z,38.23
2022-10-05T14:09:00.125Z,37.41
2022-10-05T14:10:00.464Z,36.31
2022-10-05T14:11:00.803Z,35.89
2022-10-05T14:12:01.041Z,35.79
2022-10-05T14:13:01.238Z,35.64
2022-10-05T14:14:01.558Z,35.62
2022-10-05T14:15:01.878Z,35.44
2022-10-05T14:16:02.242Z,35.32
2022-10-05T14:18:02.757Z,34.66
2022-10-05T14:19:02.934Z,34.16
2022-10-05T14:20:03.228Z,33.89
2022-10-05T14:21:03.507Z,33.37
2022-10-05T14:22:03.839Z,32.76
2022-10-05T14:23:07.809Z,32.67
2022-10-05T14:24:08.465Z,32.32
2022-10-05T14:25:04.675Z,31.49
2022-10-05T14:26:04.964Z,30.56
2022-10-05T14:27:05.307Z,29.70
2022-10-05T14:28:05.562Z,28.97
2022-10-05T14:29:05.774Z,28.16
2022-10-05T14:30:06.100Z,27.54
2022-10-05T14:31:06.421Z,27.39
2022-10-05T14:32:06.797Z,27.46
2022-10-05T14:33:07.012Z,27.66
2022-10-05T14:34:07.356Z,27.82
2022-10-05T14:35:07.685Z,27.96
2022-10-05T14:36:07.984Z,28.09
2022-10-05T14:37:08.298Z,28.17
2022-10-05T14:38:08.597Z,28.23
2022-10-05T14:39:08.925Z,28.16
2022-10-05T14:40:09.185Z,28.04
2022-10-05T14:41:09.353Z,27.88
2022-10-05T14:42:09.668Z,27.74
2022-10-05T14:43:09.972Z,27.59
2022-10-05T14:44:10.302Z,27.28
2022-10-05T14:45:10.626Z,27.02
2022-10-05T14:46:10.994Z,26.98
2022-10-05T14:47:11.183Z,26.94
2022-10-05T14:48:13.271Z,26.84
2022-10-05T14:49:11.815Z,26.55
2022-10-05T14:50:12.114Z,26.24
2022-10-05T14:51:12.483Z,25.99
2022-10-05T14:52:12.693Z,25.87
2022-10-05T14:53:13.059Z,25.75
2022-10-05T14:54:13.297Z,25.53
2022-10-05T14:55:15.435Z,25.24
2022-10-05T14:56:14.079Z,24.85
2022-10-05T14:57:14.174Z,24.54
2022-10-05T14:58:14.377Z,24.34
2022-10-05T14:59:14.750Z,24.04
2022-10-05T15:00:14.949Z,23.94
2022-10-05T15:01:15.295Z,23.87
2022-10-05T15:02:15.555Z,23.87