createdAt,value
2023-04-17T00:00:20.714Z,10.90
2023-04-17T00:01:20.655Z,10.87
2023-04-17T00:02:20.749Z,10.87
2023-04-17T00:03:20.729Z,10.90
2023-04-17T00:04:20.717Z,10.92
2023-04-17T00:05:20.705Z,10.87
2023-04-17T00:06:20.609Z,10.82
2023-04-17T00:07:20.568Z,10.79
2023-04-17T00:08:20.567Z,10.84
2023-04-17T00:09:20.558Z,10.81
2023-04-17T00:10:20.535Z,10.67
2023-04-17T00:11:20.534Z,10.64
2023-04-17T00:12:20.521Z,10.69
2023-04-17T00:13:20.499Z,10.72
2023-04-17T00:14:20.499Z,10.63
2023-04-17T00:15:20.478Z,10.75
2023-04-17T00:16:20.498Z,10.74
2023-04-17T00:17:20.487Z,10.76
2023-04-17T00:18:20.444Z,10.68
2023-04-17T00:19:20.438Z,10.67
2023-04-17T00:20:20.419Z,10.59
2023-04-17T00:21:20.432Z,10.54
2023-04-17T00:22:20.413Z,10.48
2023-04-17T00:23:20.389Z,10.40
2023-04-17T00:24:20.374Z,10.37
2023-04-17T00:25:20.379Z,10.41
2023-04-17T00:26:20.354Z,10.42
2023-04-17T00:27:20.341Z,10.41
2023-04-17T00:28:20.337Z,10.49
2023-04-17T00:29:20.319Z,10.44
2023-04-17T00:30:20.316Z,10.46
2023-04-17T00:31:20.356Z,10.41
2023-04-17T00:32:20.295Z,10.40
2023-04-17T00:33:20.293Z,10.41
2023-04-17T00:34:20.260Z,10.38
2023-04-17T00:35:20.250Z,10.44
2023-04-17T00:36:20.245Z,10.37
2023-04-17T00:37:20.390Z,10.40
2023-04-17T00:38:20.216Z,10.38
2023-04-17T00:39:20.216Z,10.34
2023-04-17T00:40:20.200Z,10.31
2023-04-17T00:41:20.189Z,10.33
2023-04-17T00:42:20.183Z,10.33
2023-04-17T00:43:20.177Z,10.33
2023-04-17T00:44:20.167Z,10.31
2023-04-17T00:45:20.150Z,10.30
2023-04-17T00:46:20.133Z,10.25
2023-04-17T00:47:20.128Z,10.33
2023-04-17T00:48:20.110Z,10.28
2023-04-17T00:49:20.103Z,10.23
2023-04-17T00:50:20.097Z,10.22
2023-04-17T00:51:20.071Z,10.28
2023-04-17T00:52:20.082Z,10.26
2023-04-17T00:53:20.068Z,10.25
2023-04-17T00:54:20.044Z,10.30
2023-04-17T00:55:20.035Z,10.23
2023-04-17T00:56:20.031Z,10.25
2023-04-17T00:57:20.009Z,10.26
2023-04-17T00:58:20.003Z,10.23
2023-04-17T00:59:19.979Z,10.25
2023-04-17T01:00:19.985Z,10.19
2023-04-17T01:01:20.160Z,10.26
2023-04-17T01:02:20.021Z,10.20
2023-04-17T01:03:20.083Z,10.22
2023-04-17T01:04:20.065Z,10.26
2023-04-17T01:05:19.943Z,10.23
2023-04-17T01:06:19.927Z,10.17
2023-04-17T01:07:19.911Z,10.33
2023-04-17T01:08:19.912Z,10.28
2023-04-17T01:09:19.887Z,10.23
2023-04-17T01:10:19.852Z,10.26
2023-04-17T01:11:19.877Z,10.30
2023-04-17T01:12:19.851Z,10.23
2023-04-17T01:13:19.849Z,10.22
2023-04-17T01:14:19.811Z,10.28
2023-04-17T01:15:19.803Z,10.33
2023-04-17T01:16:19.827Z,10.30
2023-04-17T01:17:19.780Z,10.22
2023-04-17T01:18:19.765Z,10.26
2023-04-17T01:19:19.786Z,10.26
2023-04-17T01:20:19.744Z,10.25
2023-04-17T01:21:19.731Z,10.22
2023-04-17T01:22:19.730Z,10.33
2023-04-17T01:23:19.706Z,10.25
2023-04-17T01:24:19.696Z,10.23
2023-04-17T01:25:19.712Z,10.20
2023-04-17T01:26:19.678Z,10.25
2023-04-17T01:27:19.667Z,10.30
2023-04-17T01:28:19.653Z,10.17
2023-04-17T01:29:19.638Z,10.25
2023-04-17T01:30:19.638Z,10.33
2023-04-17T01:31:19.654Z,10.23
2023-04-17T01:32:19.657Z,10.23
2023-04-17T01:33:19.596Z,10.25
2023-04-17T01:34:19.584Z,10.35
2023-04-17T01:35:19.582Z,10.34
2023-04-17T01:36:19.574Z,10.34
2023-04-17T01:37:19.563Z,10.28
2023-04-17T01:38:19.545Z,10.33
2023-04-17T01:39:19.534Z,10.37
2023-04-17T01:40:19.550Z,10.35
2023-04-17T01:41:19.526Z,10.34
2023-04-17T01:42:19.493Z,10.33
2023-04-17T01:43:19.501Z,10.33
2023-04-17T01:44:19.473Z,10.34
2023-04-17T01:45:19.457Z,10.35
2023-04-17T01:46:19.492Z,10.33
2023-04-17T01:47:19.471Z,10.35
2023-04-17T01:48:19.437Z,10.30
2023-04-17T01:49:19.431Z,10.35
2023-04-17T01:50:19.413Z,10.35
2023-04-17T01:51:19.400Z,10.35
2023-04-17T01:52:19.403Z,10.28
2023-04-17T01:53:19.378Z,10.23
2023-04-17T01:54:19.371Z,10.25
2023-04-17T01:55:19.344Z,10.23
2023-04-17T01:56:19.348Z,10.25
2023-04-17T01:57:19.369Z,10.25
2023-04-17T01:58:19.315Z,10.17
2023-04-17T01:59:19.298Z,10.17
2023-04-17T02:00:19.314Z,10.19
2023-04-17T02:01:19.312Z,10.16
2023-04-17T02:02:19.506Z,10.10
2023-04-17T02:03:19.453Z,10.15
2023-04-17T02:04:19.331Z,10.07
2023-04-17T02:05:19.245Z,10.13
2023-04-17T02:06:19.230Z,10.12
2023-04-17T02:07:19.220Z,10.10
2023-04-17T02:08:19.198Z,10.04
2023-04-17T02:09:19.202Z,10.10
2023-04-17T02:10:19.176Z,10.04
2023-04-17T02:11:19.182Z,10.09
2023-04-17T02:12:19.157Z,10.07
2023-04-17T02:13:19.161Z,10.16
2023-04-17T02:14:19.138Z,10.16
2023-04-17T02:15:19.136Z,10.15
2023-04-17T02:16:19.129Z,10.10
2023-04-17T02:17:19.134Z,10.05
2023-04-17T02:18:19.099Z,10.04
2023-04-17T02:19:19.098Z,9.94
2023-04-17T02:20:19.075Z,10.01
2023-04-17T02:21:19.059Z,9.97
2023-04-17T02:22:19.051Z,10.01
2023-04-17T02:23:19.025Z,10.02
2023-04-17T02:24:19.023Z,10.04
2023-04-17T02:25:19.044Z,10.02
2023-04-17T02:26:19.003Z,9.97
2023-04-17T02:27:18.983Z,9.92
2023-04-17T02:28:18.978Z,9.92
2023-04-17T02:29:18.982Z,9.95
2023-04-17T02:30:18.951Z,9.95
2023-04-17T02:31:19.024Z,9.92
2023-04-17T02:32:18.987Z,9.91
2023-04-17T02:33:18.915Z,9.89
2023-04-17T02:34:18.912Z,9.94
2023-04-17T02:35:18.889Z,9.94
2023-04-17T02:36:18.892Z,9.92
2023-04-17T02:37:18.885Z,9.91
2023-04-17T02:38:18.857Z,9.92
2023-04-17T02:39:18.857Z,9.89
2023-04-17T02:40:18.858Z,9.97
2023-04-17T02:41:18.825Z,9.91
2023-04-17T02:42:18.837Z,9.89
2023-04-17T02:43:18.803Z,9.84
2023-04-17T02:44:18.794Z,9.86
2023-04-17T02:45:18.812Z,9.82
2023-04-17T02:46:18.831Z,9.87
2023-04-17T02:47:18.835Z,9.84
2023-04-17T02:48:18.771Z,9.84
2023-04-17T02:49:18.733Z,9.84
2023-04-17T02:50:18.726Z,9.80
2023-04-17T02:51:18.720Z,9.94
2023-04-17T02:52:18.708Z,9.94
2023-04-17T02:53:18.703Z,9.86
2023-04-17T02:54:18.702Z,9.89
2023-04-17T02:55:18.670Z,9.89
2023-04-17T02:56:18.660Z,9.91
2023-04-17T02:57:18.653Z,9.84
2023-04-17T02:58:18.647Z,9.86
2023-04-17T02:59:18.641Z,9.87
2023-04-17T03:00:18.625Z,9.80
2023-04-17T03:01:18.653Z,9.72
2023-04-17T03:02:18.665Z,9.89
2023-04-17T03:03:18.787Z,9.87
2023-04-17T03:04:18.665Z,9.82
2023-04-17T03:05:18.559Z,9.86
2023-04-17T03:06:18.554Z,9.82
2023-04-17T03:07:18.541Z,9.89
2023-04-17T03:08:18.526Z,9.86
2023-04-17T03:09:18.523Z,9.82
2023-04-17T03:10:18.503Z,9.77
2023-04-17T03:11:18.491Z,9.87
2023-04-17T03:12:18.495Z,9.87
2023-04-17T03:13:18.480Z,9.80
2023-04-17T03:14:18.472Z,9.83
2023-04-17T03:15:18.444Z,9.87
2023-04-17T03:16:18.487Z,9.82
2023-04-17T03:17:18.447Z,9.79
2023-04-17T03:18:18.420Z,9.73
2023-04-17T03:19:18.404Z,9.76
2023-04-17T03:20:18.414Z,9.68
2023-04-17T03:21:18.385Z,9.79
2023-04-17T03:22:18.366Z,9.72
2023-04-17T03:23:18.372Z,9.76
2023-04-17T03:24:18.361Z,9.77
2023-04-17T03:25:18.333Z,9.79
2023-04-17T03:26:18.341Z,9.77
2023-04-17T03:27:18.312Z,9.66
2023-04-17T03:28:18.300Z,9.66
2023-04-17T03:29:18.294Z,9.65
2023-04-17T03:30:18.304Z,9.76
2023-04-17T03:31:18.285Z,9.65
2023-04-17T03:32:18.362Z,9.76
2023-04-17T03:33:18.258Z,9.77
2023-04-17T03:34:18.239Z,9.80
2023-04-17T03:35:18.221Z,9.77
2023-04-17T03:36:18.235Z,9.82
2023-04-17T03:37:18.211Z,9.79
2023-04-17T03:38:18.188Z,9.83
2023-04-17T03:39:18.175Z,9.73
2023-04-17T03:40:18.180Z,9.73
2023-04-17T03:41:18.190Z,9.68
2023-04-17T03:42:18.165Z,9.68
2023-04-17T03:43:18.141Z,9.69
2023-04-17T03:44:18.123Z,9.66
2023-04-17T03:45:18.105Z,9.69
2023-04-17T03:46:18.178Z,9.74
2023-04-17T03:47:18.093Z,9.74
2023-04-17T03:48:18.112Z,9.65
2023-04-17T03:49:18.091Z,9.66
2023-04-17T03:50:18.079Z,9.77
2023-04-17T03:51:18.042Z,9.82
2023-04-17T03:52:18.055Z,9.76
2023-04-17T03:53:18.031Z,9.84
2023-04-17T03:54:18.045Z,9.84
2023-04-17T03:55:18.002Z,9.84
2023-04-17T03:56:17.997Z,9.87
2023-04-17T03:57:17.971Z,9.72
2023-04-17T03:58:17.976Z,9.77
2023-04-17T03:59:17.952Z,9.80
2023-04-17T04:00:17.934Z,9.79
2023-04-17T04:01:17.923Z,9.80
2023-04-17T04:02:17.975Z,9.74
2023-04-17T04:03:18.029Z,9.76
2023-04-17T04:04:18.034Z,9.80
2023-04-17T04:05:18.009Z,9.77
2023-04-17T04:06:17.877Z,9.89
2023-04-17T04:07:17.860Z,9.84
2023-04-17T04:08:17.858Z,9.86
2023-04-17T04:09:17.843Z,9.82
2023-04-17T04:10:17.839Z,9.76
2023-04-17T04:11:17.806Z,9.76
2023-04-17T04:12:17.801Z,9.87
2023-04-17T04:13:17.808Z,9.79
2023-04-17T04:14:17.798Z,9.79
2023-04-17T04:15:17.771Z,9.76
2023-04-17T04:16:17.828Z,9.77
2023-04-17T04:17:17.738Z,9.80
2023-04-17T04:18:17.731Z,9.79
2023-04-17T04:19:17.732Z,9.74
2023-04-17T04:20:17.737Z,9.87
2023-04-17T04:21:17.723Z,9.83
2023-04-17T04:22:17.688Z,9.79
2023-04-17T04:23:17.665Z,9.83
2023-04-17T04:24:17.684Z,9.95
2023-04-17T04:25:17.664Z,9.89
2023-04-17T04:26:17.650Z,9.83
2023-04-17T04:27:18.012Z,9.86
2023-04-17T04:28:17.617Z,9.86
2023-04-17T04:29:17.607Z,9.86
2023-04-17T04:30:17.636Z,9.92
2023-04-17T04:31:18.620Z,9.91
2023-04-17T04:32:17.587Z,9.91
2023-04-17T04:33:17.558Z,9.91
2023-04-17T04:34:17.549Z,9.84
2023-04-17T04:35:17.534Z,9.91
2023-04-17T04:36:17.548Z,9.86
2023-04-17T04:37:17.544Z,9.84
2023-04-17T04:38:17.505Z,9.91
2023-04-17T04:39:17.491Z,9.86
2023-04-17T04:40:17.484Z,9.87
2023-04-17T04:41:17.467Z,9.89
2023-04-17T04:42:17.482Z,9.83
2023-04-17T04:43:18.563Z,9.76
2023-04-17T04:44:17.435Z,9.68
2023-04-17T04:45:17.427Z,9.66
2023-04-17T04:46:17.422Z,9.66
2023-04-17T04:47:17.401Z,9.64
2023-04-17T04:48:17.410Z,9.66
2023-04-17T04:49:17.391Z,9.73
2023-04-17T04:50:17.373Z,9.76
2023-04-17T04:51:17.356Z,9.76
2023-04-17T04:52:17.356Z,9.73
2023-04-17T04:53:17.367Z,9.72
2023-04-17T04:54:17.327Z,9.72
2023-04-17T04:55:17.330Z,9.72
2023-04-17T04:56:17.301Z,9.73
2023-04-17T04:57:17.286Z,9.66
2023-04-17T04:58:17.282Z,9.69
2023-04-17T04:59:17.284Z,9.62
2023-04-17T05:00:17.263Z,9.69
2023-04-17T05:01:17.376Z,9.65
2023-04-17T05:02:17.364Z,9.64
2023-04-17T05:03:17.489Z,9.58
2023-04-17T05:04:17.348Z,9.51
2023-04-17T05:05:17.203Z,9.61
2023-04-17T05:06:17.191Z,9.58
2023-04-17T05:07:17.197Z,9.55
2023-04-17T05:08:17.171Z,9.55
2023-04-17T05:09:17.575Z,9.54
2023-04-17T05:10:17.176Z,9.54
2023-04-17T05:11:17.137Z,9.55
2023-04-17T05:12:17.132Z,9.50
2023-04-17T05:13:17.125Z,9.56
2023-04-17T05:14:17.109Z,9.56
2023-04-17T05:15:17.094Z,9.56
2023-04-17T05:16:17.096Z,9.54
2023-04-17T05:17:17.106Z,9.59
2023-04-17T05:18:17.084Z,9.50
2023-04-17T05:19:17.048Z,9.62
2023-04-17T05:20:17.052Z,9.58
2023-04-17T05:21:17.025Z,9.51
2023-04-17T05:22:17.017Z,9.46
2023-04-17T05:23:17.007Z,9.55
2023-04-17T05:24:17.016Z,9.54
2023-04-17T05:25:24.133Z,9.54
2023-04-17T05:26:16.979Z,9.59
2023-04-17T05:27:16.998Z,9.61
2023-04-17T05:28:17.324Z,9.73
2023-04-17T05:29:16.951Z,9.68
2023-04-17T05:30:16.928Z,9.65
2023-04-17T05:31:16.985Z,9.65
2023-04-17T05:32:16.902Z,9.64
2023-04-17T05:33:16.902Z,9.66
2023-04-17T05:34:16.886Z,9.61
2023-04-17T05:35:16.934Z,9.66
2023-04-17T05:36:16.861Z,9.62
2023-04-17T05:37:16.851Z,9.72
2023-04-17T05:38:16.863Z,9.66
2023-04-17T05:39:16.841Z,9.64
2023-04-17T05:40:16.815Z,9.66
2023-04-17T05:41:16.863Z,9.69
2023-04-17T05:42:16.785Z,9.64
2023-04-17T05:43:16.782Z,9.77
2023-04-17T05:44:16.776Z,9.82
2023-04-17T05:45:16.769Z,9.74
2023-04-17T05:46:16.776Z,9.82
2023-04-17T05:47:16.824Z,9.83
2023-04-17T05:48:16.733Z,9.79
2023-04-17T05:49:16.713Z,9.82
2023-04-17T05:50:16.708Z,9.77
2023-04-17T05:51:16.688Z,9.76
2023-04-17T05:52:16.681Z,9.77
2023-04-17T05:53:16.666Z,9.76
2023-04-17T05:54:16.660Z,9.89
2023-04-17T05:55:16.667Z,9.82
2023-04-17T05:56:16.636Z,9.87
2023-04-17T05:57:16.656Z,9.84
2023-04-17T05:58:23.788Z,9.77
2023-04-17T05:59:17.611Z,9.86
2023-04-17T06:00:16.587Z,9.82
2023-04-17T06:01:16.598Z,9.82
2023-04-17T06:02:16.740Z,9.91
2023-04-17T06:03:18.283Z,9.91
2023-04-17T06:04:18.185Z,9.79
2023-04-17T06:05:16.674Z,9.83
2023-04-17T06:06:16.522Z,9.79
2023-04-17T06:07:16.535Z,9.79
2023-04-17T06:08:16.502Z,9.82
2023-04-17T06:09:16.491Z,9.92
2023-04-17T06:10:16.490Z,9.87
2023-04-17T06:11:16.463Z,9.83
2023-04-17T06:12:16.540Z,9.74
2023-04-17T06:13:16.469Z,9.84
2023-04-17T06:14:16.433Z,9.84
2023-04-17T06:15:16.424Z,9.92
2023-04-17T06:16:16.500Z,9.83
2023-04-17T06:17:16.436Z,9.89
2023-04-17T06:18:16.483Z,9.98
2023-04-17T06:19:16.382Z,10.02
2023-04-17T06:20:16.361Z,9.94
2023-04-17T06:21:16.350Z,9.77
2023-04-17T06:22:16.362Z,9.80
2023-04-17T06:23:16.344Z,9.74
2023-04-17T06:24:16.328Z,9.74
2023-04-17T06:25:16.318Z,9.68
2023-04-17T06:26:16.301Z,9.79
2023-04-17T06:27:16.284Z,9.73
2023-04-17T06:28:16.302Z,9.76
2023-04-17T06:29:16.369Z,9.82
2023-04-17T06:30:16.275Z,9.89
2023-04-17T06:31:16.286Z,9.91
2023-04-17T06:32:16.236Z,9.94
2023-04-17T06:33:16.218Z,9.92
2023-04-17T06:34:16.225Z,9.94
2023-04-17T06:35:16.194Z,9.95
2023-04-17T06:36:16.207Z,9.86
2023-04-17T06:37:16.205Z,9.97
2023-04-17T06:38:16.162Z,9.98
2023-04-17T06:39:16.149Z,9.95
2023-04-17T06:40:16.150Z,10.12
2023-04-17T06:41:16.146Z,10.12
2023-04-17T06:42:16.135Z,10.10
2023-04-17T06:43:16.135Z,10.02
2023-04-17T06:44:16.090Z,10.10
2023-04-17T06:45:16.103Z,10.05
2023-04-17T06:46:16.109Z,10.05
2023-04-17T06:47:16.064Z,10.05
2023-04-17T06:48:16.076Z,10.09
2023-04-17T06:49:16.060Z,10.09
2023-04-17T06:50:16.024Z,10.10
2023-04-17T06:51:16.019Z,9.99
2023-04-17T06:52:16.000Z,10.05
2023-04-17T06:53:16.032Z,10.16
2023-04-17T06:54:15.990Z,10.05
2023-04-17T06:55:15.992Z,10.15
2023-04-17T06:56:15.956Z,10.13
2023-04-17T06:57:15.963Z,10.13
2023-04-17T06:58:15.937Z,10.09
2023-04-17T06:59:15.939Z,10.07
2023-04-17T07:00:15.927Z,10.07
2023-04-17T07:01:16.078Z,10.02
2023-04-17T07:02:16.204Z,10.05
2023-04-17T07:03:16.120Z,10.02
2023-04-17T07:04:16.037Z,10.04
2023-04-17T07:05:15.941Z,10.09
2023-04-17T07:06:15.901Z,10.10
2023-04-17T07:07:15.840Z,10.10
2023-04-17T07:08:15.874Z,10.05
2023-04-17T07:09:15.823Z,10.10
2023-04-17T07:10:16.076Z,10.12
2023-04-17T07:11:15.794Z,10.12
2023-04-17T07:12:15.773Z,10.05
2023-04-17T07:13:15.765Z,10.05
2023-04-17T07:14:15.752Z,10.12
2023-04-17T07:15:15.841Z,10.10
2023-04-17T07:16:15.778Z,10.10
2023-04-17T07:17:15.804Z,10.13
2023-04-17T07:18:15.706Z,10.20
2023-04-17T07:19:15.693Z,10.19
2023-04-17T07:20:15.686Z,10.19
2023-04-17T07:21:15.687Z,10.15
2023-04-17T07:22:15.674Z,10.15
2023-04-17T07:23:15.655Z,10.15
2023-04-17T07:24:15.641Z,10.13
2023-04-17T07:25:15.637Z,10.33
2023-04-17T07:26:15.611Z,10.31
2023-04-17T07:27:15.606Z,10.31
2023-04-17T07:28:15.614Z,10.46
2023-04-17T07:29:15.604Z,10.38
2023-04-17T07:30:15.593Z,10.37
2023-04-17T07:31:15.561Z,10.37
2023-04-17T07:32:15.555Z,10.48
2023-04-17T07:33:15.582Z,10.51
2023-04-17T07:34:15.520Z,10.48
2023-04-17T07:35:15.520Z,10.51
2023-04-17T07:36:15.507Z,10.56
2023-04-17T07:37:15.498Z,10.51
2023-04-17T07:38:15.480Z,10.54
2023-04-17T07:39:15.480Z,10.64
2023-04-17T07:40:15.464Z,10.60
2023-04-17T07:41:15.451Z,10.48
2023-04-17T07:42:15.431Z,10.57
2023-04-17T07:43:15.427Z,10.51
2023-04-17T07:44:15.417Z,10.60
2023-04-17T07:45:15.424Z,10.61
2023-04-17T07:46:15.428Z,10.74
2023-04-17T07:47:15.403Z,10.71
2023-04-17T07:48:15.444Z,10.82
2023-04-17T07:49:15.733Z,10.86
2023-04-17T07:50:15.354Z,10.87
2023-04-17T07:51:15.350Z,10.92
2023-04-17T07:52:15.370Z,10.96
2023-04-17T07:53:15.321Z,11.05
2023-04-17T07:54:15.301Z,11.15
2023-04-17T07:55:15.308Z,11.32
2023-04-17T07:56:15.291Z,11.37
2023-04-17T07:57:15.287Z,11.30
2023-04-17T07:58:15.268Z,11.22
2023-04-17T07:59:15.245Z,11.26
2023-04-17T08:00:15.237Z,11.18
2023-04-17T08:01:15.252Z,11.26
2023-04-17T08:02:15.273Z,11.41
2023-04-17T08:03:15.366Z,11.40
2023-04-17T08:04:15.402Z,11.43
2023-04-17T08:05:15.265Z,11.35
2023-04-17T08:06:15.159Z,11.40
2023-04-17T08:07:15.171Z,11.36
2023-04-17T08:08:15.152Z,11.48
2023-04-17T08:09:15.132Z,11.37
2023-04-17T08:10:15.121Z,11.44
2023-04-17T08:11:15.106Z,11.41
2023-04-17T08:12:15.092Z,11.47
2023-04-17T08:13:15.117Z,11.55
2023-04-17T08:14:15.079Z,11.57
2023-04-17T08:15:15.074Z,11.57
2023-04-17T08:16:15.148Z,11.65
2023-04-17T08:17:15.046Z,11.68
2023-04-17T08:18:15.041Z,11.91
2023-04-17T08:19:15.020Z,11.77
2023-04-17T08:20:15.042Z,11.81
2023-04-17T08:21:15.015Z,11.83
2023-04-17T08:22:14.980Z,11.83
2023-04-17T08:23:14.973Z,11.97
2023-04-17T08:24:15.904Z,12.10
2023-04-17T08:25:14.958Z,12.21
2023-04-17T08:26:14.941Z,12.18
2023-04-17T08:27:14.924Z,12.21
2023-04-17T08:28:14.906Z,12.18
2023-04-17T08:29:15.189Z,12.17
2023-04-17T08:30:18.507Z,12.29
2023-04-17T08:31:14.932Z,12.31
2023-04-17T08:32:15.595Z,12.36
2023-04-17T08:33:14.859Z,12.37
2023-04-17T08:34:15.723Z,12.47
2023-04-17T08:35:14.852Z,12.46
2023-04-17T08:36:14.836Z,12.43
2023-04-17T08:37:14.842Z,12.42
2023-04-17T08:38:14.848Z,12.50
2023-04-17T08:39:15.253Z,12.43
2023-04-17T08:40:14.822Z,12.45
2023-04-17T08:41:14.765Z,12.49
2023-04-17T08:42:17.700Z,12.43
2023-04-17T08:43:14.766Z,12.53
2023-04-17T08:44:14.790Z,12.60
2023-04-17T08:45:14.797Z,12.68
2023-04-17T08:46:14.738Z,12.75
2023-04-17T08:47:14.699Z,12.79
2023-04-17T08:48:14.695Z,12.87
2023-04-17T08:49:14.796Z,13.00
2023-04-17T08:50:14.705Z,13.00
2023-04-17T08:51:14.659Z,12.87
2023-04-17T08:52:14.640Z,12.91
2023-04-17T08:53:14.670Z,13.01
2023-04-17T08:54:14.616Z,13.15
2023-04-17T08:55:14.609Z,13.25
2023-04-17T08:56:14.602Z,13.18
2023-04-17T08:57:14.597Z,13.31
2023-04-17T08:58:14.688Z,13.37
2023-04-17T08:59:14.666Z,13.60
2023-04-17T09:00:14.550Z,13.52
2023-04-17T09:01:14.572Z,13.54
2023-04-17T09:02:14.712Z,13.65
2023-04-17T09:03:14.838Z,13.60
2023-04-17T09:04:14.858Z,13.72
2023-04-17T09:05:14.517Z,13.65
2023-04-17T09:06:14.483Z,13.62
2023-04-17T09:07:14.472Z,13.46
2023-04-17T09:08:14.477Z,13.56
2023-04-17T09:09:14.587Z,13.47
2023-04-17T09:10:14.452Z,13.52
2023-04-17T09:11:14.426Z,13.54
2023-04-17T09:12:14.438Z,13.62
2023-04-17T09:13:14.493Z,13.79
2023-04-17T09:14:14.392Z,13.79
2023-04-17T09:15:14.402Z,13.81
2023-04-17T09:16:14.417Z,13.95
2023-04-17T09:17:14.353Z,13.67
2023-04-17T09:18:14.443Z,13.67
2023-04-17T09:19:14.338Z,13.71
2023-04-17T09:20:14.338Z,13.70
2023-04-17T09:21:14.311Z,13.71
2023-04-17T09:22:14.310Z,13.68
2023-04-17T09:23:14.297Z,13.53
2023-04-17T09:24:14.283Z,13.39
2023-04-17T09:25:14.356Z,13.42
2023-04-17T09:26:14.294Z,13.50
2023-04-17T09:27:14.256Z,13.56
2023-04-17T09:28:14.251Z,13.59
2023-04-17T09:29:14.390Z,13.68
2023-04-17T09:30:14.238Z,13.63
2023-04-17T09:31:14.212Z,13.71
2023-04-17T09:32:14.193Z,13.87
2023-04-17T09:33:14.190Z,13.93
2023-04-17T09:34:14.167Z,13.87
2023-04-17T09:35:14.166Z,13.83
2023-04-17T09:36:14.147Z,13.90
2023-04-17T09:37:14.143Z,13.92
2023-04-17T09:38:14.152Z,13.92
2023-04-17T09:39:14.110Z,14.05
2023-04-17T09:40:14.109Z,14.05
2023-04-17T09:41:14.275Z,14.22
2023-04-17T09:42:14.080Z,14.29
2023-04-17T09:43:14.080Z,14.36
2023-04-17T09:44:14.228Z,14.29
2023-04-17T09:45:14.055Z,14.25
2023-04-17T09:46:14.048Z,14.30
2023-04-17T09:47:14.021Z,14.30
2023-04-17T09:48:14.011Z,14.32
2023-04-17T09:49:14.004Z,14.51
2023-04-17T09:50:14.004Z,14.58
2023-04-17T09:51:13.984Z,14.59
2023-04-17T09:52:13.967Z,14.47
2023-04-17T09:53:13.975Z,14.53
2023-04-17T09:54:14.153Z,14.50
2023-04-17T09:55:13.953Z,14.35
2023-04-17T09:56:13.944Z,14.20
2023-04-17T09:57:13.956Z,13.97
2023-04-17T09:58:13.906Z,13.95
2023-04-17T09:59:13.902Z,13.96
2023-04-17T10:00:13.884Z,14.03
2023-04-17T10:01:13.903Z,14.14
2023-04-17T10:02:13.908Z,13.92
2023-04-17T10:03:13.918Z,13.97
2023-04-17T10:04:14.126Z,13.95
2023-04-17T10:05:13.815Z,14.04
2023-04-17T10:06:13.817Z,14.23
2023-04-17T10:07:13.822Z,14.35
2023-04-17T10:08:13.784Z,14.54
2023-04-17T10:09:13.772Z,14.63
2023-04-17T10:10:13.780Z,14.82
2023-04-17T10:11:13.759Z,14.86
2023-04-17T10:12:13.738Z,14.78
2023-04-17T10:13:13.745Z,14.68
2023-04-17T10:14:13.919Z,14.54
2023-04-17T10:15:13.724Z,14.55
2023-04-17T10:16:13.718Z,14.47
2023-04-17T10:17:13.698Z,14.48
2023-04-17T10:18:13.709Z,14.50
2023-04-17T10:19:13.658Z,14.65
2023-04-17T10:20:13.646Z,14.79
2023-04-17T10:21:13.647Z,14.89
2023-04-17T10:22:13.632Z,15.00
2023-04-17T10:23:13.617Z,15.10
2023-04-17T10:24:13.854Z,15.06
2023-04-17T10:25:13.598Z,15.11
2023-04-17T10:26:13.577Z,15.18
2023-04-17T10:27:13.589Z,15.25
2023-04-17T10:28:13.573Z,15.39
2023-04-17T10:29:13.682Z,15.42
2023-04-17T10:30:13.546Z,15.33
2023-04-17T10:31:13.523Z,15.28
2023-04-17T10:32:13.580Z,15.31
2023-04-17T10:33:13.582Z,15.27
2023-04-17T10:34:13.652Z,15.31
2023-04-17T10:35:13.485Z,15.42
2023-04-17T10:36:13.469Z,15.43
2023-04-17T10:37:13.458Z,15.39
2023-04-17T10:38:13.449Z,15.31
2023-04-17T10:39:13.605Z,15.28
2023-04-17T10:40:14.377Z,15.29
2023-04-17T10:41:13.414Z,15.36
2023-04-17T10:42:13.408Z,15.28
2023-04-17T10:43:13.395Z,15.44
2023-04-17T10:44:13.377Z,15.44
2023-04-17T10:45:13.401Z,15.39
2023-04-17T10:46:13.487Z,15.47
2023-04-17T10:47:13.402Z,15.58
2023-04-17T10:48:13.449Z,15.68
2023-04-17T10:49:14.475Z,15.76
2023-04-17T10:50:13.310Z,15.94
2023-04-17T10:51:13.296Z,16.04
2023-04-17T10:52:13.293Z,16.15
2023-04-17T10:53:14.140Z,16.21
2023-04-17T10:54:13.273Z,16.20
2023-04-17T10:55:13.264Z,16.28
2023-04-17T10:56:13.259Z,16.33
2023-04-17T10:57:13.227Z,16.43
2023-04-17T10:58:13.236Z,16.50
2023-04-17T10:59:13.564Z,16.04
2023-04-17T11:00:13.233Z,16.04
2023-04-17T11:01:13.301Z,16.15
2023-04-17T11:02:13.248Z,16.08
2023-04-17T11:03:13.231Z,16.09
2023-04-17T11:04:13.197Z,16.10
2023-04-17T11:05:13.140Z,16.12
2023-04-17T11:06:13.130Z,16.26
2023-04-17T11:07:13.123Z,16.28
2023-04-17T11:08:13.109Z,16.28
2023-04-17T11:09:13.296Z,16.39
2023-04-17T11:10:13.243Z,16.64
2023-04-17T11:11:13.084Z,16.74
2023-04-17T11:12:13.074Z,16.79
2023-04-17T11:13:13.059Z,16.97
2023-04-17T11:14:14.663Z,17.23
2023-04-17T11:15:13.018Z,17.36
2023-04-17T11:16:13.012Z,17.09
2023-04-17T11:17:13.186Z,17.15
2023-04-17T11:18:13.060Z,17.23
2023-04-17T11:19:13.194Z,17.30
2023-04-17T11:20:12.989Z,17.45
2023-04-17T11:21:12.962Z,17.64
2023-04-17T11:22:12.944Z,17.60
2023-04-17T11:23:12.945Z,17.65
2023-04-17T11:24:12.926Z,17.33
2023-04-17T11:25:12.909Z,17.05
2023-04-17T11:26:20.009Z,16.93
2023-04-17T11:27:12.883Z,17.06
2023-04-17T11:28:12.872Z,17.06
2023-04-17T11:29:13.385Z,17.20
2023-04-17T11:30:12.854Z,17.39
2023-04-17T11:31:12.879Z,17.63
2023-04-17T11:32:12.956Z,17.57
2023-04-17T11:33:12.835Z,17.65
2023-04-17T11:34:12.829Z,17.80
2023-04-17T11:35:12.791Z,17.82
2023-04-17T11:36:12.793Z,17.76
2023-04-17T11:37:12.772Z,17.68
2023-04-17T11:38:12.885Z,17.44
2023-04-17T11:39:12.878Z,17.19
2023-04-17T11:40:12.773Z,17.16
2023-04-17T11:41:12.757Z,17.22
2023-04-17T11:42:12.715Z,17.12
2023-04-17T11:43:12.705Z,17.23
2023-04-17T11:44:12.732Z,17.31
2023-04-17T11:45:12.681Z,17.23
2023-04-17T11:46:12.701Z,17.29
2023-04-17T11:47:12.659Z,17.59
2023-04-17T11:48:12.701Z,17.64
2023-04-17T11:49:13.003Z,17.63
2023-04-17T11:50:12.635Z,17.67
2023-04-17T11:51:12.615Z,17.63
2023-04-17T11:52:12.617Z,17.52
2023-04-17T11:53:12.591Z,17.31
2023-04-17T11:54:12.711Z,17.34
2023-04-17T11:55:12.564Z,17.26
2023-04-17T11:56:12.569Z,17.33
2023-04-17T11:57:12.601Z,17.38
2023-04-17T11:58:12.552Z,17.56
2023-04-17T11:59:12.721Z,17.59
2023-04-17T12:00:12.565Z,17.72
2023-04-17T12:01:12.496Z,17.68
2023-04-17T12:02:12.637Z,17.63
2023-04-17T12:03:12.593Z,17.31
2023-04-17T12:04:12.819Z,17.19
2023-04-17T12:05:12.703Z,17.23
2023-04-17T12:06:12.444Z,17.30
2023-04-17T12:07:12.442Z,17.33
2023-04-17T12:08:12.433Z,17.57
2023-04-17T12:09:12.639Z,17.63
2023-04-17T12:10:12.400Z,17.57
2023-04-17T12:11:12.389Z,17.54
2023-04-17T12:12:12.376Z,17.57
2023-04-17T12:13:12.385Z,17.48
2023-04-17T12:14:12.747Z,17.39
2023-04-17T12:15:12.339Z,17.36
2023-04-17T12:16:12.379Z,17.22
2023-04-17T12:17:12.326Z,17.12
2023-04-17T12:18:12.319Z,17.05
2023-04-17T12:19:12.295Z,17.06
2023-04-17T12:20:12.305Z,16.93
2023-04-17T12:21:12.305Z,17.04
2023-04-17T12:22:12.288Z,17.16
2023-04-17T12:23:12.256Z,17.26
2023-04-17T12:24:12.464Z,17.24
2023-04-17T12:25:12.242Z,17.24
2023-04-17T12:26:12.228Z,17.30
2023-04-17T12:27:12.212Z,17.30
2023-04-17T12:28:12.197Z,17.39
2023-04-17T12:29:12.180Z,17.45
2023-04-17T12:30:12.198Z,17.51
2023-04-17T12:31:12.273Z,17.56
2023-04-17T12:32:12.267Z,17.70
2023-04-17T12:33:12.134Z,17.74
2023-04-17T12:34:12.362Z,17.86
2023-04-17T12:35:12.117Z,17.94
2023-04-17T12:36:12.175Z,17.79
2023-04-17T12:37:12.114Z,17.67
2023-04-17T12:38:12.089Z,17.54
2023-04-17T12:39:12.069Z,17.33
2023-04-17T12:40:12.060Z,17.48
2023-04-17T12:41:12.046Z,17.49
2023-04-17T12:42:12.050Z,17.41
2023-04-17T12:43:12.043Z,17.33
2023-04-17T12:44:12.446Z,17.41
2023-04-17T12:45:12.002Z,17.31
2023-04-17T12:46:12.021Z,17.38
2023-04-17T12:47:12.012Z,17.26
2023-04-17T12:48:11.975Z,17.36
2023-04-17T12:49:12.199Z,17.36
2023-04-17T12:50:11.949Z,17.57
2023-04-17T12:51:11.931Z,17.60
2023-04-17T12:52:11.920Z,17.56
2023-04-17T12:53:11.950Z,17.39
2023-04-17T12:54:12.130Z,17.33
2023-04-17T12:55:11.900Z,17.52
2023-04-17T12:56:11.875Z,17.54
2023-04-17T12:57:11.861Z,17.52
2023-04-17T12:58:11.868Z,17.63
2023-04-17T12:59:11.860Z,17.54
2023-04-17T13:00:11.847Z,17.79