createdAt,value
2023-02-01T00:01:28.772Z,86.70
2023-02-01T00:03:57.204Z,86.90
2023-02-01T00:06:25.671Z,86.90
2023-02-01T00:08:55.497Z,86.90
2023-02-01T00:11:25.079Z,86.80
2023-02-01T00:13:54.061Z,86.80
2023-02-01T00:16:25.530Z,86.80
2023-02-01T00:18:58.687Z,86.70
2023-02-01T00:21:27.186Z,86.70
2023-02-01T00:23:55.575Z,86.80
2023-02-01T00:26:29.794Z,86.90
2023-02-01T00:28:58.172Z,86.80
2023-02-01T00:31:29.535Z,86.90
2023-02-01T00:33:58.240Z,86.90
2023-02-01T00:36:26.615Z,87.00
2023-02-01T00:38:54.924Z,87.00
2023-02-01T00:41:24.525Z,87.00
2023-02-01T00:43:53.296Z,87.00
2023-02-01T00:46:22.612Z,87.80
2023-02-01T00:48:52.705Z,87.00
2023-02-01T00:51:23.940Z,87.10
2023-02-01T00:53:52.662Z,87.00
2023-02-01T00:56:21.270Z,86.90
2023-02-01T00:58:49.820Z,86.90
2023-02-01T01:01:20.142Z,87.10
2023-02-01T01:03:51.622Z,87.10
2023-02-01T01:06:24.048Z,87.00
2023-02-01T01:08:54.308Z,86.90
2023-02-01T01:11:24.679Z,86.90
2023-02-01T01:13:55.180Z,86.80
2023-02-01T01:16:25.040Z,86.80
2023-02-01T01:18:53.676Z,86.70
2023-02-01T01:21:23.429Z,86.80
2023-02-01T01:23:51.816Z,86.70
2023-02-01T01:26:23.657Z,86.80
2023-02-01T01:28:52.586Z,86.70
2023-02-01T01:31:22.587Z,86.70
2023-02-01T01:33:52.458Z,86.80
2023-02-01T01:36:22.351Z,86.70
2023-02-01T01:38:51.201Z,86.70
2023-02-01T01:41:22.375Z,86.70
2023-02-01T01:43:56.641Z,86.70
2023-02-01T01:46:26.908Z,86.80
2023-02-01T01:49:02.748Z,86.90
2023-02-01T01:51:36.406Z,86.80
2023-02-01T01:54:09.328Z,86.70
2023-02-01T01:56:37.801Z,86.90
2023-02-01T01:59:07.714Z,87.20
2023-02-01T02:01:36.002Z,87.20
2023-02-01T02:04:04.814Z,87.20
2023-02-01T02:06:46.496Z,87.10
2023-02-01T02:09:14.871Z,87.00
2023-02-01T02:11:43.219Z,87.00
2023-02-01T02:14:13.946Z,86.90
2023-02-01T02:16:58.071Z,87.30
2023-02-01T02:20:14.203Z,87.50
2023-02-01T02:23:30.611Z,87.40
2023-02-01T02:26:23.972Z,87.90
2023-02-01T02:29:25.893Z,87.80
2023-02-01T02:32:23.046Z,88.20
2023-02-01T02:34:58.795Z,88.20
2023-02-01T02:37:40.335Z,88.30
2023-02-01T02:40:17.046Z,88.40
2023-02-01T02:43:10.348Z,88.30
2023-02-01T02:46:02.755Z,88.30
2023-02-01T02:48:39.744Z,88.70
2023-02-01T02:51:32.271Z,88.70
2023-02-01T02:54:23.548Z,88.50
2023-02-01T02:57:10.196Z,88.60
2023-02-01T02:59:57.456Z,88.70
2023-02-01T03:02:45.688Z,88.70
2023-02-01T03:07:57.764Z,88.60
2023-02-01T03:10:35.047Z,88.60
2023-02-01T03:13:06.158Z,88.50
2023-02-01T03:15:41.650Z,88.40
2023-02-01T03:18:17.224Z,88.40
2023-02-01T03:20:49.111Z,88.40
2023-02-01T03:23:22.236Z,88.40
2023-02-01T03:25:52.265Z,88.40
2023-02-01T03:28:22.538Z,88.40
2023-02-01T03:30:51.992Z,88.40
2023-02-01T03:33:23.483Z,88.40
2023-02-01T03:36:02.150Z,88.80
2023-02-01T03:38:35.278Z,88.80
2023-02-01T03:41:13.310Z,88.70
2023-02-01T03:43:50.204Z,88.50
2023-02-01T03:46:27.146Z,88.40
2023-02-01T03:48:56.417Z,87.90
2023-02-01T03:51:25.662Z,87.70
2023-02-01T03:53:56.975Z,87.70
2023-02-01T03:56:29.491Z,88.40
2023-02-01T03:59:01.185Z,87.80
2023-02-01T04:01:31.017Z,87.80
2023-02-01T04:03:59.866Z,87.80
2023-02-01T04:06:28.164Z,87.80
2023-02-01T04:08:57.921Z,87.70
2023-02-01T04:11:28.519Z,87.50
2023-02-01T04:13:57.197Z,87.40
2023-02-01T04:16:25.608Z,87.40
2023-02-01T04:18:53.892Z,87.40
2023-02-01T04:21:22.224Z,87.20
2023-02-01T04:23:50.698Z,87.10
2023-02-01T04:26:20.859Z,87.10
2023-02-01T04:28:49.799Z,86.90
2023-02-01T04:31:18.959Z,87.00
2023-02-01T04:33:47.321Z,86.80
2023-02-01T04:36:15.584Z,86.70
2023-02-01T04:38:43.905Z,86.80
2023-02-01T04:41:12.154Z,86.90
2023-02-01T04:43:41.844Z,87.00
2023-02-01T04:46:10.377Z,86.90
2023-02-01T04:48:38.623Z,87.10
2023-02-01T04:51:07.222Z,87.20
2023-02-01T04:53:35.601Z,87.20
2023-02-01T04:56:04.085Z,87.20
2023-02-01T04:58:32.446Z,87.10
2023-02-01T05:01:05.667Z,87.10
2023-02-01T05:03:34.054Z,86.90
2023-02-01T05:06:05.131Z,86.90
2023-02-01T05:08:33.899Z,86.80
2023-02-01T05:11:03.604Z,86.80
2023-02-01T05:13:49.356Z,86.80
2023-02-01T05:16:19.164Z,86.30
2023-02-01T05:18:47.668Z,86.10
2023-02-01T05:21:15.933Z,86.20
2023-02-01T05:24:01.804Z,86.30
2023-02-01T05:26:35.972Z,86.50
2023-02-01T05:29:04.673Z,86.70
2023-02-01T05:31:34.442Z,86.60
2023-02-01T05:34:02.925Z,86.50
2023-02-01T05:36:31.235Z,86.60
2023-02-01T05:38:59.641Z,86.60
2023-02-01T05:41:27.947Z,86.80
2023-02-01T05:43:56.399Z,86.80
2023-02-01T05:46:24.797Z,86.70
2023-02-01T05:48:54.460Z,86.50
2023-02-01T05:51:22.787Z,87.10
2023-02-01T05:53:51.482Z,86.20
2023-02-01T05:56:19.946Z,86.20
2023-02-01T05:58:48.355Z,86.20
2023-02-01T06:01:16.605Z,86.20
2023-02-01T06:03:45.043Z,85.90
2023-02-01T06:06:14.837Z,85.90
2023-02-01T06:08:43.144Z,85.80
2023-02-01T06:11:13.530Z,85.90
2023-02-01T06:13:48.537Z,85.80
2023-02-01T06:16:25.753Z,85.90
2023-02-01T06:18:54.937Z,85.70
2023-02-01T06:21:25.595Z,85.50
2023-02-01T06:23:55.062Z,85.60
2023-02-01T06:26:23.441Z,85.70
2023-02-01T06:28:52.630Z,85.50
2023-02-01T06:31:20.982Z,85.40
2023-02-01T06:33:49.949Z,85.60
2023-02-01T06:36:19.764Z,85.80
2023-02-01T06:38:49.728Z,86.40
2023-02-01T06:41:18.513Z,85.80
2023-02-01T06:43:47.272Z,86.00
2023-02-01T06:46:16.134Z,86.10
2023-02-01T06:48:44.434Z,85.90
2023-02-01T06:51:30.756Z,85.90
2023-02-01T06:54:03.638Z,86.10
2023-02-01T06:56:32.488Z,86.10
2023-02-01T06:59:01.539Z,86.10
2023-02-01T07:01:29.904Z,85.70
2023-02-01T07:03:58.199Z,85.70
2023-02-01T07:06:26.599Z,85.70
2023-02-01T07:08:56.813Z,85.70
2023-02-01T07:11:28.444Z,85.60
2023-02-01T07:13:57.207Z,85.20
2023-02-01T07:16:25.655Z,85.30
2023-02-01T07:18:55.003Z,85.30
2023-02-01T07:21:23.463Z,85.20
2023-02-01T07:23:51.747Z,85.00
2023-02-01T07:26:20.133Z,85.10
2023-02-01T07:28:50.151Z,85.40
2023-02-01T07:31:21.988Z,85.00
2023-02-01T07:33:52.528Z,85.70
2023-02-01T07:36:21.676Z,85.20
2023-02-01T07:38:56.173Z,85.20
2023-02-01T07:41:25.520Z,85.20
2023-02-01T07:43:59.581Z,85.20
2023-02-01T07:46:27.884Z,85.20
2023-02-01T07:48:56.238Z,85.20
2023-02-01T07:51:24.652Z,85.20
2023-02-01T07:53:55.377Z,85.10
2023-02-01T07:56:24.781Z,85.00
2023-02-01T07:58:57.175Z,85.20
2023-02-01T08:01:26.252Z,85.20
2023-02-01T08:03:56.544Z,84.90
2023-02-01T08:06:26.190Z,84.10
2023-02-01T08:08:55.377Z,83.70
2023-02-01T08:11:25.233Z,83.90
2023-02-01T08:13:55.471Z,83.60
2023-02-01T08:16:25.527Z,82.70
2023-02-01T08:18:55.189Z,82.80
2023-02-01T08:21:25.241Z,82.30
2023-02-01T08:23:53.859Z,82.10
2023-02-01T08:26:24.646Z,82.20
2023-02-01T08:28:56.745Z,82.20
2023-02-01T08:31:26.478Z,82.20
2023-02-01T08:33:59.201Z,82.10
2023-02-01T08:36:29.899Z,82.50
2023-02-01T08:38:58.139Z,82.10
2023-02-01T08:42:06.422Z,81.80
2023-02-01T08:44:36.154Z,82.20
2023-02-01T08:47:05.024Z,82.50
2023-02-01T08:49:33.446Z,82.20
2023-02-01T08:52:07.293Z,81.30
2023-02-01T08:54:43.058Z,81.00
2023-02-01T08:57:20.487Z,81.30
2023-02-01T08:59:50.304Z,81.40
2023-02-01T09:02:19.760Z,81.50
2023-02-01T09:04:48.073Z,81.70
2023-02-01T09:07:17.838Z,81.90
2023-02-01T09:09:46.516Z,81.80
2023-02-01T09:12:14.862Z,81.70
2023-02-01T09:14:43.255Z,81.60
2023-02-01T09:17:14.474Z,80.20
2023-02-01T09:19:43.234Z,79.30
2023-02-01T09:22:11.591Z,79.90
2023-02-01T09:24:39.929Z,80.00
2023-02-01T09:27:08.310Z,80.00
2023-02-01T09:29:36.691Z,79.90
2023-02-01T09:32:05.874Z,79.80
2023-02-01T09:34:48.114Z,79.70
2023-02-01T09:37:16.548Z,79.30
2023-02-01T09:39:45.064Z,78.80
2023-02-01T09:42:30.914Z,78.40
2023-02-01T09:45:15.737Z,78.30
2023-02-01T09:47:51.251Z,77.90
2023-02-01T09:50:25.533Z,77.40
2023-02-01T09:52:59.582Z,77.10
2023-02-01T09:55:37.951Z,76.80
2023-02-01T09:58:36.842Z,77.10
2023-02-01T10:02:02.674Z,77.70
2023-02-01T10:04:31.235Z,77.80
2023-02-01T10:07:11.779Z,77.30
2023-02-01T10:10:00.759Z,77.80
2023-02-01T10:12:51.754Z,76.80
2023-02-01T10:15:42.477Z,76.90
2023-02-01T10:18:26.111Z,77.10
2023-02-01T10:21:04.498Z,77.20
2023-02-01T10:24:06.215Z,77.20
2023-02-01T10:26:49.969Z,76.30
2023-02-01T10:29:21.133Z,76.20
2023-02-01T10:31:49.727Z,76.90
2023-02-01T10:34:23.273Z,76.10
2023-02-01T10:37:02.011Z,76.00
2023-02-01T10:39:31.681Z,75.90
2023-02-01T10:42:00.003Z,76.40
2023-02-01T10:44:30.818Z,76.20
2023-02-01T10:46:59.335Z,75.50
2023-02-01T10:49:35.667Z,75.40
2023-02-01T10:52:13.627Z,75.30
2023-02-01T10:54:43.572Z,75.90
2023-02-01T10:57:13.241Z,76.20
2023-02-01T10:59:41.508Z,75.60
2023-02-01T11:02:22.522Z,75.80
2023-02-01T11:04:50.916Z,76.40
2023-02-01T11:07:25.107Z,76.00
2023-02-01T11:09:59.001Z,76.40
2023-02-01T11:12:39.306Z,76.60
2023-02-01T11:15:46.071Z,76.70
2023-02-01T11:18:59.764Z,77.20
2023-02-01T11:21:28.641Z,76.30
2023-02-01T11:23:57.563Z,76.90
2023-02-01T11:26:28.909Z,77.50
2023-02-01T11:29:00.736Z,77.90
2023-02-01T11:31:30.468Z,77.90
2023-02-01T11:34:02.765Z,78.00
2023-02-01T11:36:34.627Z,78.50
2023-02-01T11:39:28.201Z,78.70
2023-02-01T11:42:05.635Z,78.90
2023-02-01T11:44:37.466Z,78.80
2023-02-01T11:47:27.745Z,78.30
2023-02-01T11:49:57.890Z,78.80
2023-02-01T11:52:54.403Z,78.80
2023-02-01T11:55:39.631Z,79.20
2023-02-01T11:58:43.336Z,79.40
2023-02-01T12:01:32.637Z,79.40
2023-02-01T12:04:24.009Z,79.50
2023-02-01T12:06:55.801Z,79.50
2023-02-01T12:09:36.508Z,79.80
2023-02-01T12:12:15.320Z,80.10
2023-02-01T12:14:58.796Z,79.60
2023-02-01T12:17:55.735Z,79.80
2023-02-01T12:20:35.231Z,79.50
2023-02-01T12:23:17.472Z,79.90
2023-02-01T12:26:02.674Z,79.50
2023-02-01T12:28:57.724Z,79.70
2023-02-01T12:31:53.818Z,80.00
2023-02-01T12:34:44.972Z,80.10
2023-02-01T12:37:23.030Z,80.10
2023-02-01T12:40:02.242Z,79.90
2023-02-01T12:42:38.226Z,79.80
2023-02-01T12:45:15.720Z,79.60
2023-02-01T12:47:49.646Z,79.30
2023-02-01T12:50:23.221Z,79.00
2023-02-01T12:52:53.851Z,79.10
2023-02-01T12:55:26.494Z,79.10
2023-02-01T12:57:58.167Z,79.20
2023-02-01T13:00:34.820Z,78.80
2023-02-01T13:03:14.336Z,78.90
2023-02-01T13:06:00.143Z,79.20
2023-02-01T13:08:46.900Z,79.70
2023-02-01T13:11:20.390Z,79.80
2023-02-01T13:13:58.584Z,81.00
2023-02-01T13:16:31.113Z,80.10
2023-02-01T13:19:07.656Z,79.80
2023-02-01T13:21:41.008Z,79.40
2023-02-01T13:24:22.532Z,79.00
2023-02-01T13:26:50.904Z,77.20
2023-02-01T13:29:22.012Z,76.20
2023-02-01T13:32:18.206Z,75.00
2023-02-01T13:35:15.774Z,72.10
2023-02-01T13:38:02.918Z,72.60
2023-02-01T13:40:39.979Z,70.70
2023-02-01T13:43:14.550Z,68.00
2023-02-01T13:45:48.727Z,59.20
2023-02-01T13:48:29.153Z,56.50
2023-02-01T13:51:01.142Z,51.30
2023-02-01T13:53:32.823Z,48.60
2023-02-01T13:56:03.729Z,45.20
2023-02-01T13:58:35.186Z,44.80
2023-02-01T14:01:36.197Z,43.20
2023-02-01T14:04:07.358Z,43.00
2023-02-01T14:06:43.147Z,45.90
2023-02-01T14:09:21.267Z,46.90
2023-02-01T14:11:51.596Z,44.70
2023-02-01T14:14:53.269Z,44.20
2023-02-01T14:17:40.073Z,44.30
2023-02-01T14:20:46.700Z,45.20
2023-02-01T14:23:40.674Z,44.10
2023-02-01T14:26:16.138Z,43.10
2023-02-01T14:29:04.341Z,44.40
2023-02-01T14:31:53.348Z,46.20
2023-02-01T14:34:27.042Z,46.40
2023-02-01T14:37:00.348Z,46.50
2023-02-01T14:39:38.521Z,47.20
2023-02-01T14:42:20.351Z,47.50
2023-02-01T14:44:59.016Z,48.40
2023-02-01T14:47:31.929Z,49.30
2023-02-01T14:50:36.813Z,49.90
2023-02-01T14:53:21.468Z,50.70
2023-02-01T14:55:54.114Z,51.00
2023-02-01T14:58:33.320Z,51.50
2023-02-01T15:01:03.954Z,52.20
2023-02-01T15:03:55.915Z,52.50
2023-02-01T15:06:29.153Z,53.30
2023-02-01T15:09:01.662Z,53.80
2023-02-01T15:11:31.657Z,54.50
2023-02-01T15:14:01.596Z,55.00
2023-02-01T15:16:30.079Z,55.80
2023-02-01T15:19:12.551Z,56.30
2023-02-01T15:21:49.468Z,56.70
2023-02-01T15:24:22.765Z,57.10
2023-02-01T15:26:53.363Z,57.50
2023-02-01T15:29:22.894Z,58.00
2023-02-01T15:31:53.376Z,58.40
2023-02-01T15:34:22.495Z,58.90
2023-02-01T15:37:02.705Z,59.70
2023-02-01T15:39:32.506Z,60.00
2023-02-01T15:42:11.461Z,60.50
2023-02-01T15:44:42.518Z,61.10
2023-02-01T15:47:17.107Z,61.90
2023-02-01T15:49:49.200Z,62.20
2023-02-01T15:52:26.974Z,63.40
2023-02-01T15:54:59.144Z,63.70
2023-02-01T15:57:32.696Z,64.20
2023-02-01T16:00:04.395Z,64.80
2023-02-01T16:02:39.069Z,65.30
2023-02-01T16:05:27.571Z,65.70
2023-02-01T16:08:05.101Z,66.40
2023-02-01T16:10:34.373Z,66.80
2023-02-01T16:13:04.109Z,67.80
2023-02-01T16:15:33.422Z,68.70
2023-02-01T16:18:01.725Z,69.10
2023-02-01T16:20:30.767Z,69.40
2023-02-01T16:22:59.120Z,69.70
2023-02-01T16:25:27.438Z,70.00
2023-02-01T16:27:55.835Z,70.20
2023-02-01T16:30:25.913Z,70.30
2023-02-01T16:32:56.377Z,70.60
2023-02-01T16:35:27.103Z,70.80
2023-02-01T16:37:56.064Z,70.90
2023-02-01T16:40:24.370Z,71.30
2023-02-01T16:42:56.219Z,71.80
2023-02-01T16:45:26.359Z,72.20
2023-02-01T16:47:57.237Z,72.50
2023-02-01T16:50:28.659Z,73.40
2023-02-01T16:52:57.044Z,73.40
2023-02-01T16:55:26.375Z,73.50
2023-02-01T16:57:54.891Z,74.10
2023-02-01T17:00:25.349Z,74.60
2023-02-01T17:02:55.777Z,74.70
2023-02-01T17:05:24.481Z,75.00
2023-02-01T17:07:53.861Z,75.10
2023-02-01T17:10:33.362Z,75.50
2023-02-01T17:13:02.284Z,76.30
2023-02-01T17:15:35.688Z,76.10
2023-02-01T17:18:05.763Z,76.10
2023-02-01T17:20:35.144Z,76.50
2023-02-01T17:23:04.579Z,76.60
2023-02-01T17:25:33.416Z,76.70
2023-02-01T17:28:01.992Z,76.70
2023-02-01T17:30:32.015Z,76.90
2023-02-01T17:33:05.470Z,76.90
2023-02-01T17:35:40.002Z,76.70
2023-02-01T17:38:13.198Z,77.40
2023-02-01T17:40:41.607Z,77.00
2023-02-01T17:43:14.596Z,76.70
2023-02-01T17:45:51.728Z,76.40
2023-02-01T17:48:20.755Z,76.30
2023-02-01T17:50:54.727Z,76.20
2023-02-01T17:53:24.669Z,76.30
2023-02-01T17:55:53.799Z,76.30
2023-02-01T17:58:22.864Z,76.30
2023-02-01T18:00:51.665Z,76.40
2023-02-01T18:03:25.266Z,76.50
2023-02-01T18:05:57.192Z,76.70
2023-02-01T18:08:27.545Z,76.60
2023-02-01T18:10:59.861Z,76.50
2023-02-01T18:13:28.449Z,76.50
2023-02-01T18:16:02.189Z,76.50
2023-02-01T18:18:33.441Z,76.60
2023-02-01T18:21:03.222Z,76.50
2023-02-01T18:23:31.805Z,76.50
2023-02-01T18:26:00.282Z,76.40
2023-02-01T18:28:46.461Z,76.50
2023-02-01T18:31:24.018Z,76.40
2023-02-01T18:33:53.042Z,76.40
2023-02-01T18:36:23.198Z,76.50
2023-02-01T18:38:51.560Z,76.30
2023-02-01T18:41:21.717Z,76.30
2023-02-01T18:43:50.980Z,76.30
2023-02-01T18:46:22.365Z,76.40
2023-02-01T18:48:50.703Z,76.60
2023-02-01T18:51:20.678Z,76.90
2023-02-01T18:53:51.653Z,76.90
2023-02-01T18:56:20.278Z,77.40
2023-02-01T18:58:49.020Z,77.20
2023-02-01T19:01:19.615Z,77.20
2023-02-01T19:03:52.975Z,77.20
2023-02-01T19:06:29.889Z,77.40
2023-02-01T19:08:59.585Z,77.30
2023-02-01T19:11:27.981Z,77.50
2023-02-01T19:13:56.541Z,78.10
2023-02-01T19:16:24.842Z,78.70
2023-02-01T19:18:53.282Z,78.40
2023-02-01T19:21:21.626Z,78.40
2023-02-01T19:23:49.904Z,78.20
2023-02-01T19:26:20.459Z,79.00
2023-02-01T19:28:49.111Z,79.80
2023-02-01T19:31:18.815Z,79.50
2023-02-01T19:33:47.215Z,79.30
2023-02-01T19:36:15.613Z,79.10
2023-02-01T19:38:43.963Z,79.20
2023-02-01T19:41:12.282Z,78.90
2023-02-01T19:43:42.006Z,78.90
2023-02-01T19:46:10.369Z,78.90
2023-02-01T19:48:38.775Z,79.20
2023-02-01T19:51:08.380Z,79.30
2023-02-01T19:53:36.680Z,79.40
2023-02-01T19:56:05.383Z,79.30
2023-02-01T19:58:33.754Z,79.30
2023-02-01T20:01:03.368Z,79.70
2023-02-01T20:03:31.692Z,79.60
2023-02-01T20:06:00.503Z,79.50
2023-02-01T20:08:28.890Z,79.50
2023-02-01T20:10:57.716Z,79.50
2023-02-01T20:13:26.113Z,79.50
2023-02-01T20:15:58.567Z,79.60
2023-02-01T20:18:28.869Z,79.70
2023-02-01T20:21:00.213Z,79.80
2023-02-01T20:23:29.122Z,79.80
2023-02-01T20:26:03.223Z,80.00
2023-02-01T20:28:31.614Z,80.10
2023-02-01T20:31:00.105Z,80.00
2023-02-01T20:33:30.753Z,80.10
2023-02-01T20:35:59.218Z,80.10
2023-02-01T20:38:27.632Z,80.40
2023-02-01T20:41:03.574Z,80.90
2023-02-01T20:43:32.006Z,80.70
2023-02-01T20:46:00.353Z,80.70
2023-02-01T20:48:30.658Z,81.00
2023-02-01T20:51:00.003Z,80.90
2023-02-01T20:53:28.361Z,81.00
2023-02-01T20:55:58.351Z,81.10
2023-02-01T20:58:26.849Z,81.10
2023-02-01T21:00:55.402Z,81.20
2023-02-01T21:03:24.096Z,81.10
2023-02-01T21:05:55.517Z,81.00
2023-02-01T21:08:24.054Z,81.10
2023-02-01T21:10:59.597Z,81.00
2023-02-01T21:13:30.355Z,81.00
2023-02-01T21:15:59.400Z,80.80
2023-02-01T21:18:27.676Z,80.80
2023-02-01T21:21:00.868Z,81.00
2023-02-01T21:23:29.999Z,80.80
2023-02-01T21:26:02.819Z,80.70
2023-02-01T21:28:31.106Z,80.50
2023-02-01T21:30:59.503Z,80.40
2023-02-01T21:33:27.778Z,80.20
2023-02-01T21:35:57.475Z,80.20
2023-02-01T21:38:26.121Z,80.20
2023-02-01T21:41:08.280Z,80.20
2023-02-01T21:43:36.587Z,80.20
2023-02-01T21:46:04.844Z,80.20
2023-02-01T21:49:03.747Z,80.10
2023-02-01T21:51:22.979Z,80.00
2023-02-01T21:53:51.347Z,80.00
2023-02-01T21:56:19.890Z,79.80
2023-02-01T21:58:48.163Z,79.80
2023-02-01T22:01:16.447Z,79.80
2023-02-01T22:03:44.739Z,79.80
2023-02-01T22:06:25.292Z,79.90
2023-02-01T22:08:59.740Z,80.00
2023-02-01T22:11:28.523Z,80.00
2023-02-01T22:13:56.935Z,80.00
2023-02-01T22:16:25.446Z,80.00
2023-02-01T22:18:54.564Z,80.10
2023-02-01T22:21:24.127Z,80.10
2023-02-01T22:23:55.184Z,80.10
2023-02-01T22:26:24.785Z,80.10
2023-02-01T22:28:53.864Z,80.10
2023-02-01T22:31:23.130Z,80.00
2023-02-01T22:33:51.961Z,79.90
2023-02-01T22:36:20.885Z,79.90
2023-02-01T22:38:49.564Z,80.00
2023-02-01T22:41:20.273Z,79.80
2023-02-01T22:43:48.803Z,79.80
2023-02-01T22:46:19.102Z,79.50
2023-02-01T22:48:48.576Z,79.50
2023-02-01T22:51:20.375Z,79.40
2023-02-01T22:53:56.910Z,79.40
2023-02-01T22:56:28.179Z,79.40
2023-02-01T22:58:57.592Z,80.20
2023-02-01T23:01:25.970Z,79.40
2023-02-01T23:03:58.679Z,79.40
2023-02-01T23:06:29.433Z,80.20
2023-02-01T23:09:00.014Z,79.30
2023-02-01T23:11:30.524Z,79.40
2023-02-01T23:14:00.575Z,79.50
2023-02-01T23:16:28.877Z,79.60
2023-02-01T23:18:57.379Z,79.70
2023-02-01T23:21:25.843Z,79.90
2023-02-01T23:23:55.482Z,79.80
2023-02-01T23:26:25.457Z,79.90
2023-02-01T23:28:56.065Z,79.90
2023-02-01T23:31:26.023Z,79.90
2023-02-01T23:33:56.675Z,80.00
2023-02-01T23:36:27.006Z,80.20
2023-02-01T23:38:56.029Z,80.20
2023-02-01T23:41:27.484Z,80.20
2023-02-01T23:44:00.192Z,80.30
2023-02-01T23:46:32.527Z,80.30
2023-02-01T23:49:01.894Z,80.40
2023-02-01T23:51:31.310Z,80.50
2023-02-01T23:54:00.493Z,80.60
2023-02-01T23:56:33.384Z,80.70
2023-02-01T23:59:04.939Z,80.80
