createdAt,value
2023-08-13T00:00:25.286Z,100.00
2023-08-13T00:02:52.781Z,100.00
2023-08-13T00:05:20.593Z,100.00
2023-08-13T00:07:48.063Z,100.00
2023-08-13T00:10:15.559Z,100.00
2023-08-13T00:12:43.117Z,100.00
2023-08-13T00:15:12.768Z,100.00
2023-08-13T00:17:41.472Z,100.00
2023-08-13T00:20:10.740Z,100.00
2023-08-13T00:22:38.254Z,100.00
2023-08-13T00:25:06.804Z,100.00
2023-08-13T00:27:34.294Z,100.00
2023-08-13T00:30:01.771Z,100.00
2023-08-13T00:32:30.645Z,100.00
2023-08-13T00:34:58.177Z,100.00
2023-08-13T00:37:25.656Z,100.00
2023-08-13T00:39:53.128Z,100.00
2023-08-13T00:42:20.619Z,100.00
2023-08-13T00:44:48.167Z,100.00
2023-08-13T00:47:15.853Z,100.00
2023-08-13T00:49:44.883Z,100.00
2023-08-13T00:52:12.941Z,100.00
2023-08-13T00:54:40.820Z,100.00
2023-08-13T00:57:09.486Z,100.00
2023-08-13T00:59:37.203Z,100.00
2023-08-13T01:02:05.188Z,100.00
2023-08-13T01:04:32.732Z,100.00
2023-08-13T01:07:11.232Z,100.00
2023-08-13T01:09:45.591Z,100.00
2023-08-13T01:12:22.918Z,100.00
2023-08-13T01:14:57.868Z,100.00
2023-08-13T01:17:28.143Z,100.00
2023-08-13T01:19:55.904Z,100.00
2023-08-13T01:22:28.230Z,100.00
2023-08-13T01:24:56.076Z,100.00
2023-08-13T01:27:34.974Z,100.00
2023-08-13T01:30:09.060Z,100.00
2023-08-13T01:32:41.609Z,100.00
2023-08-13T01:35:11.420Z,100.00
2023-08-13T01:37:40.628Z,100.00
2023-08-13T01:40:09.307Z,100.00
2023-08-13T01:42:36.792Z,100.00
2023-08-13T01:45:04.772Z,100.00
2023-08-13T01:47:32.660Z,100.00
2023-08-13T01:50:00.186Z,100.00
2023-08-13T01:52:27.681Z,100.00
2023-08-13T01:54:56.535Z,100.00
2023-08-13T01:57:24.105Z,100.00
2023-08-13T01:59:51.628Z,100.00
2023-08-13T02:02:19.177Z,100.00
2023-08-13T02:04:46.693Z,100.00
2023-08-13T02:07:14.243Z,100.00
2023-08-13T02:09:41.838Z,100.00
2023-08-13T02:12:10.665Z,100.00
2023-08-13T02:14:38.149Z,100.00
2023-08-13T02:17:06.252Z,100.00
2023-08-13T02:19:33.766Z,100.00
2023-08-13T02:22:01.244Z,100.00
2023-08-13T02:24:29.757Z,100.00
2023-08-13T02:26:57.212Z,100.00
2023-08-13T02:29:26.290Z,100.00
2023-08-13T02:31:53.779Z,100.00
2023-08-13T02:34:21.247Z,100.00
2023-08-13T02:36:48.702Z,100.00
2023-08-13T02:39:16.259Z,100.00
2023-08-13T02:41:43.741Z,100.00
2023-08-13T02:44:11.255Z,100.00
2023-08-13T02:46:40.183Z,100.00
2023-08-13T02:49:07.803Z,100.00
2023-08-13T02:51:35.280Z,100.00
2023-08-13T02:54:02.793Z,100.00
2023-08-13T02:56:30.312Z,100.00
2023-08-13T02:58:57.782Z,100.00
2023-08-13T03:01:25.304Z,100.00
2023-08-13T03:03:54.990Z,100.00
2023-08-13T03:06:23.092Z,100.00
2023-08-13T03:08:50.697Z,100.00
2023-08-13T03:11:18.448Z,100.00
2023-08-13T03:13:46.233Z,100.00
2023-08-13T03:16:13.849Z,100.00
2023-08-13T03:18:42.402Z,100.00
2023-08-13T03:21:11.239Z,100.00
2023-08-13T03:23:38.752Z,100.00
2023-08-13T03:26:06.256Z,100.00
2023-08-13T03:28:33.746Z,100.00
2023-08-13T03:31:02.286Z,100.00
2023-08-13T03:33:29.792Z,100.00
2023-08-13T03:35:57.293Z,100.00
2023-08-13T03:38:26.141Z,100.00
2023-08-13T03:40:55.408Z,100.00
2023-08-13T03:43:23.019Z,100.00
2023-08-13T03:45:50.634Z,100.00
2023-08-13T03:48:18.187Z,100.00
2023-08-13T03:50:46.176Z,100.00
2023-08-13T03:53:13.830Z,100.00
2023-08-13T03:55:42.692Z,100.00
2023-08-13T03:58:10.272Z,100.00
2023-08-13T04:00:37.764Z,100.00
2023-08-13T04:03:19.562Z,100.00
2023-08-13T04:05:52.774Z,100.00
2023-08-13T04:08:20.306Z,100.00
2023-08-13T04:10:49.138Z,100.00
2023-08-13T04:13:16.623Z,100.00
2023-08-13T04:15:44.108Z,100.00
2023-08-13T04:18:11.597Z,100.00
2023-08-13T04:20:40.913Z,100.00
2023-08-13T04:23:08.658Z,100.00
2023-08-13T04:25:36.233Z,100.00
2023-08-13T04:28:05.482Z,100.00
2023-08-13T04:30:33.038Z,100.00
2023-08-13T04:33:00.568Z,100.00
2023-08-13T04:35:28.107Z,100.00
2023-08-13T04:37:55.621Z,100.00
2023-08-13T04:40:23.218Z,100.00
2023-08-13T04:42:50.669Z,100.00
2023-08-13T04:45:19.720Z,100.00
2023-08-13T04:47:47.234Z,100.00
2023-08-13T04:50:15.256Z,100.00
2023-08-13T04:52:42.744Z,100.00
2023-08-13T04:55:10.445Z,100.00
2023-08-13T04:57:37.955Z,100.00
2023-08-13T05:00:06.723Z,100.00
2023-08-13T05:02:36.163Z,100.00
2023-08-13T05:05:03.979Z,100.00
2023-08-13T05:07:31.529Z,100.00
2023-08-13T05:09:59.127Z,100.00
2023-08-13T05:12:26.686Z,100.00
2023-08-13T05:14:54.195Z,100.00
2023-08-13T05:17:23.044Z,100.00
2023-08-13T05:19:52.006Z,100.00
2023-08-13T05:22:19.836Z,100.00
2023-08-13T05:24:48.314Z,100.00
2023-08-13T05:27:16.114Z,100.00
2023-08-13T05:29:43.650Z,100.00
2023-08-13T05:32:11.176Z,100.00
2023-08-13T05:34:38.715Z,100.00
2023-08-13T05:37:07.707Z,100.00
2023-08-13T05:39:35.267Z,100.00
2023-08-13T05:42:02.738Z,100.00
2023-08-13T05:44:30.223Z,100.00
2023-08-13T05:46:57.744Z,100.00
2023-08-13T05:49:25.250Z,100.00
2023-08-13T05:51:52.825Z,100.00
2023-08-13T05:54:22.238Z,100.00
2023-08-13T05:56:50.146Z,100.00
2023-08-13T05:59:17.897Z,100.00
2023-08-13T06:01:45.402Z,100.00
2023-08-13T06:04:12.994Z,100.00
2023-08-13T06:06:40.509Z,100.00
2023-08-13T06:09:07.993Z,100.00
2023-08-13T06:11:36.805Z,100.00
2023-08-13T06:14:04.511Z,100.00
2023-08-13T06:16:32.074Z,100.00
2023-08-13T06:18:59.602Z,100.00
2023-08-13T06:21:27.164Z,100.00
2023-08-13T06:23:54.658Z,100.00
2023-08-13T06:26:22.160Z,100.00
2023-08-13T06:28:50.998Z,100.00
2023-08-13T06:31:36.512Z,100.00
2023-08-13T06:34:05.957Z,100.00
2023-08-13T06:36:33.469Z,100.00
2023-08-13T06:39:00.930Z,100.00
2023-08-13T06:41:28.433Z,100.00
2023-08-13T06:43:57.253Z,100.00
2023-08-13T06:46:24.858Z,100.00
2023-08-13T06:48:52.394Z,100.00
2023-08-13T06:51:19.859Z,100.00
2023-08-13T06:53:47.337Z,100.00
2023-08-13T06:56:14.811Z,100.00
2023-08-13T06:58:42.289Z,100.00
2023-08-13T07:01:11.811Z,100.00
2023-08-13T07:03:39.331Z,100.00
2023-08-13T07:06:06.856Z,100.00
2023-08-13T07:08:34.393Z,100.00
2023-08-13T07:11:01.871Z,100.00
2023-08-13T07:13:29.393Z,100.00
2023-08-13T07:15:56.962Z,100.00
2023-08-13T07:18:25.874Z,100.00
2023-08-13T07:20:53.479Z,100.00
2023-08-13T07:23:20.948Z,100.00
2023-08-13T07:25:48.436Z,100.00
2023-08-13T07:28:15.876Z,100.00
2023-08-13T07:30:44.171Z,100.00
2023-08-13T07:33:11.686Z,100.00
2023-08-13T07:35:42.016Z,100.00
2023-08-13T07:38:09.522Z,100.00
2023-08-13T07:40:37.211Z,100.00
2023-08-13T07:43:05.003Z,100.00
2023-08-13T07:45:32.642Z,100.00
2023-08-13T07:48:00.324Z,100.00
2023-08-13T07:50:27.926Z,100.00
2023-08-13T07:52:56.707Z,100.00
2023-08-13T07:55:24.447Z,100.00
2023-08-13T07:57:51.989Z,100.00
2023-08-13T08:00:19.693Z,100.00
2023-08-13T08:02:47.223Z,100.00
2023-08-13T08:05:14.788Z,100.00
2023-08-13T08:07:42.263Z,100.00
2023-08-13T08:10:11.338Z,100.00
2023-08-13T08:12:38.837Z,100.00
2023-08-13T08:15:07.168Z,100.00
2023-08-13T08:17:35.587Z,100.00
2023-08-13T08:20:03.957Z,100.00
2023-08-13T08:22:32.041Z,100.00
2023-08-13T08:24:59.505Z,100.00
2023-08-13T08:27:28.494Z,100.00
2023-08-13T08:29:56.044Z,100.00
2023-08-13T08:32:23.519Z,100.00
2023-08-13T08:34:51.123Z,100.00
2023-08-13T08:37:18.621Z,100.00
2023-08-13T08:39:46.111Z,100.00
2023-08-13T08:42:14.162Z,100.00
2023-08-13T08:44:44.664Z,100.00
2023-08-13T08:47:12.200Z,100.00
2023-08-13T08:49:39.752Z,100.00
2023-08-13T08:52:08.241Z,100.00
2023-08-13T08:54:40.737Z,100.00
2023-08-13T08:57:08.434Z,100.00
2023-08-13T08:59:36.450Z,100.00
2023-08-13T09:02:06.041Z,100.00
2023-08-13T09:04:33.528Z,100.00
2023-08-13T09:07:03.092Z,100.00
2023-08-13T09:09:31.789Z,100.00
2023-08-13T09:12:00.771Z,100.00
2023-08-13T09:14:28.800Z,100.00
2023-08-13T09:16:58.481Z,100.00
2023-08-13T09:19:28.589Z,100.00
2023-08-13T09:21:57.831Z,100.00
2023-08-13T09:24:34.418Z,100.00
2023-08-13T09:27:02.366Z,100.00
2023-08-13T09:29:31.213Z,100.00
2023-08-13T09:31:59.436Z,100.00
2023-08-13T09:34:29.324Z,100.00
2023-08-13T09:36:57.544Z,100.00
2023-08-13T09:39:25.570Z,100.00
2023-08-13T09:41:54.093Z,100.00
2023-08-13T09:44:25.361Z,100.00
2023-08-13T09:46:55.900Z,100.00
2023-08-13T09:49:24.335Z,100.00
2023-08-13T09:51:54.224Z,100.00
2023-08-13T09:54:30.714Z,100.00
2023-08-13T09:57:03.728Z,100.00
2023-08-13T09:59:33.963Z,100.00
2023-08-13T10:02:01.736Z,100.00
2023-08-13T10:04:30.741Z,100.00
2023-08-13T10:07:01.056Z,100.00
2023-08-13T10:09:28.753Z,100.00
2023-08-13T10:11:56.818Z,100.00
2023-08-13T10:14:24.718Z,100.00
2023-08-13T10:16:52.433Z,100.00
2023-08-13T10:19:20.763Z,100.00
2023-08-13T10:21:57.616Z,100.00
2023-08-13T10:24:30.173Z,100.00
2023-08-13T10:26:57.741Z,100.00
2023-08-13T10:29:26.022Z,100.00
2023-08-13T10:31:57.586Z,100.00
2023-08-13T10:34:40.614Z,98.37
2023-08-13T10:37:26.402Z,98.87
2023-08-13T10:40:09.439Z,90.41
2023-08-13T10:42:55.649Z,96.48
2023-08-13T10:45:25.730Z,97.88
2023-08-13T10:47:56.298Z,93.99
2023-08-13T10:50:28.031Z,93.96
2023-08-13T10:52:57.185Z,98.13
2023-08-13T10:55:26.589Z,98.68
2023-08-13T10:57:54.616Z,98.25
2023-08-13T11:00:24.844Z,93.78
2023-08-13T11:02:54.471Z,89.48
2023-08-13T11:05:23.465Z,89.80
2023-08-13T11:07:52.004Z,92.36
2023-08-13T11:10:21.372Z,94.04
2023-08-13T11:12:51.430Z,97.57
2023-08-13T11:15:19.250Z,98.83
2023-08-13T11:17:49.008Z,100.00
2023-08-13T11:20:19.515Z,100.00
2023-08-13T11:22:47.584Z,97.92
2023-08-13T11:25:15.576Z,96.61
2023-08-13T11:27:43.593Z,91.94
2023-08-13T11:30:13.670Z,97.71
2023-08-13T11:32:41.421Z,100.00
2023-08-13T11:35:11.022Z,96.76
2023-08-13T11:37:39.410Z,95.29
2023-08-13T11:40:11.750Z,95.99
2023-08-13T11:42:40.072Z,97.50
2023-08-13T11:45:15.594Z,96.83
2023-08-13T11:47:44.000Z,94.48
2023-08-13T11:50:20.013Z,88.25
2023-08-13T11:53:04.040Z,89.21
2023-08-13T11:55:31.765Z,93.23
2023-08-13T11:57:59.989Z,90.63
2023-08-13T12:00:28.920Z,87.34
2023-08-13T12:02:57.799Z,92.02
2023-08-13T12:05:27.409Z,88.63
2023-08-13T12:07:55.081Z,84.63
2023-08-13T12:10:22.753Z,85.53
2023-08-13T12:12:50.307Z,89.32
2023-08-13T12:15:22.703Z,88.48
2023-08-13T12:17:51.587Z,87.30
2023-08-13T12:20:19.131Z,86.71
2023-08-13T12:22:47.092Z,84.47
2023-08-13T12:25:14.578Z,85.52
2023-08-13T12:27:43.121Z,83.10
2023-08-13T12:30:12.352Z,83.00
2023-08-13T12:32:39.889Z,86.10
2023-08-13T12:35:10.693Z,86.68
2023-08-13T12:37:38.432Z,83.41
2023-08-13T12:40:10.016Z,85.17
2023-08-13T12:42:37.642Z,82.98
2023-08-13T12:45:07.008Z,85.21
2023-08-13T12:47:34.891Z,82.98
2023-08-13T12:50:02.613Z,78.47
2023-08-13T12:52:31.568Z,76.00
2023-08-13T12:54:59.113Z,79.31
2023-08-13T12:57:26.771Z,78.20
2023-08-13T12:59:54.882Z,78.97
2023-08-13T13:02:22.545Z,79.46
2023-08-13T13:04:50.258Z,81.89
2023-08-13T13:07:16.854Z,79.31
2023-08-13T13:09:47.501Z,78.25
2023-08-13T13:12:15.282Z,76.32
2023-08-13T13:14:42.906Z,75.58
2023-08-13T13:17:10.753Z,77.69
2023-08-13T13:19:38.967Z,76.42
2023-08-13T13:22:06.476Z,76.83
2023-08-13T13:24:34.201Z,78.31
2023-08-13T13:27:03.312Z,76.72
2023-08-13T13:29:30.872Z,77.51
2023-08-13T13:31:58.489Z,79.12
2023-08-13T13:34:26.022Z,78.56
2023-08-13T13:36:53.675Z,78.17
2023-08-13T13:39:21.195Z,78.17
2023-08-13T13:41:48.707Z,80.46
2023-08-13T13:44:17.624Z,78.33
2023-08-13T13:46:45.209Z,79.34
2023-08-13T13:49:12.756Z,79.84
2023-08-13T13:51:40.949Z,80.41
2023-08-13T13:54:08.452Z,80.08
2023-08-13T13:56:36.015Z,82.01
2023-08-13T13:59:04.133Z,78.76
2023-08-13T14:01:32.978Z,77.62
2023-08-13T14:04:00.715Z,80.24
2023-08-13T14:06:28.437Z,76.70
2023-08-13T14:08:55.932Z,79.17
2023-08-13T14:11:23.427Z,78.97
2023-08-13T14:13:50.948Z,79.33
2023-08-13T14:16:18.475Z,81.35
2023-08-13T14:18:47.339Z,78.80
2023-08-13T14:21:14.857Z,78.50
2023-08-13T14:23:42.393Z,76.15
2023-08-13T14:26:09.915Z,73.89
2023-08-13T14:28:37.478Z,74.60
2023-08-13T14:31:05.137Z,74.94
2023-08-13T14:33:32.641Z,74.91
2023-08-13T14:36:01.486Z,71.16
2023-08-13T14:38:29.018Z,70.50
2023-08-13T14:40:56.581Z,66.88
2023-08-13T14:43:24.090Z,71.11
2023-08-13T14:45:51.850Z,70.89
2023-08-13T14:48:19.438Z,77.89
2023-08-13T14:50:47.309Z,72.24
2023-08-13T14:53:16.253Z,66.85
2023-08-13T14:55:44.007Z,66.07
2023-08-13T14:58:11.556Z,67.89
2023-08-13T15:00:39.171Z,66.05
2023-08-13T15:03:06.773Z,68.29
2023-08-13T15:05:35.990Z,68.45
2023-08-13T15:08:03.694Z,67.32
2023-08-13T15:10:32.580Z,68.92
2023-08-13T15:13:00.083Z,62.62
2023-08-13T15:15:27.714Z,60.89
2023-08-13T15:17:55.249Z,58.22
2023-08-13T15:20:22.804Z,55.36
2023-08-13T15:22:50.682Z,57.79
2023-08-13T15:25:18.335Z,60.45
2023-08-13T15:27:47.182Z,55.38
2023-08-13T15:30:15.746Z,55.45
2023-08-13T15:32:43.498Z,56.42
2023-08-13T15:35:11.315Z,55.67
2023-08-13T15:37:39.461Z,60.60
2023-08-13T15:40:08.634Z,62.42
2023-08-13T15:42:36.677Z,62.58
2023-08-13T15:45:06.451Z,62.15
2023-08-13T15:47:34.061Z,63.45
2023-08-13T15:50:01.575Z,64.85
2023-08-13T15:52:29.192Z,65.37
2023-08-13T15:54:56.857Z,66.06
2023-08-13T15:57:24.442Z,64.11
2023-08-13T15:59:51.980Z,62.61
2023-08-13T16:02:20.836Z,64.05
2023-08-13T16:04:48.510Z,65.46
2023-08-13T16:07:16.866Z,66.14
2023-08-13T16:09:44.385Z,65.16
2023-08-13T16:12:11.924Z,66.56
2023-08-13T16:14:39.467Z,67.19
2023-08-13T16:17:07.112Z,68.58
2023-08-13T16:19:38.035Z,66.70
2023-08-13T16:22:05.814Z,66.10
2023-08-13T16:24:33.389Z,65.46
2023-08-13T16:27:02.244Z,61.28
2023-08-13T16:29:29.740Z,58.79
2023-08-13T16:31:59.246Z,57.99
2023-08-13T16:34:27.712Z,57.61
2023-08-13T16:36:56.549Z,55.02
2023-08-13T16:39:24.111Z,55.96
2023-08-13T16:41:51.615Z,56.11
2023-08-13T16:44:19.100Z,57.01
2023-08-13T16:46:46.605Z,57.49
2023-08-13T16:49:14.093Z,59.73
2023-08-13T16:51:41.599Z,63.82
2023-08-13T16:54:10.422Z,63.62
2023-08-13T16:56:37.967Z,61.75
2023-08-13T16:59:05.940Z,59.37
2023-08-13T17:01:33.587Z,56.90
2023-08-13T17:04:02.931Z,56.95
2023-08-13T17:06:30.633Z,58.34
2023-08-13T17:08:58.328Z,56.36
2023-08-13T17:11:27.139Z,55.48
2023-08-13T17:13:54.638Z,55.42
2023-08-13T17:16:22.158Z,55.18
2023-08-13T17:18:49.733Z,56.11
2023-08-13T17:21:17.738Z,55.93
2023-08-13T17:23:45.346Z,54.69
2023-08-13T17:26:12.855Z,55.31
2023-08-13T17:28:41.691Z,54.49
2023-08-13T17:31:09.203Z,54.98
2023-08-13T17:33:36.752Z,56.52
2023-08-13T17:36:04.637Z,57.64
2023-08-13T17:38:32.179Z,57.83
2023-08-13T17:40:59.727Z,60.22
2023-08-13T17:43:27.405Z,61.04
2023-08-13T17:45:56.391Z,60.88
2023-08-13T17:48:23.951Z,60.89
2023-08-13T17:50:51.605Z,62.14
2023-08-13T17:53:19.106Z,60.32
2023-08-13T17:55:46.613Z,61.68
2023-08-13T17:58:14.123Z,60.26
2023-08-13T18:00:41.627Z,61.11
2023-08-13T18:03:10.659Z,63.68
2023-08-13T18:05:38.317Z,65.31
2023-08-13T18:08:15.432Z,66.64
2023-08-13T18:10:43.628Z,69.11
2023-08-13T18:13:11.142Z,70.13
2023-08-13T18:15:38.721Z,70.28
2023-08-13T18:18:07.091Z,71.06
2023-08-13T18:20:36.000Z,71.39
2023-08-13T18:23:04.262Z,73.02
2023-08-13T18:25:32.118Z,72.40
2023-08-13T18:28:00.019Z,74.14
2023-08-13T18:30:27.516Z,75.31
2023-08-13T18:32:55.060Z,77.96
2023-08-13T18:35:22.581Z,79.84
2023-08-13T18:37:51.459Z,81.21
2023-08-13T18:40:19.151Z,82.64
2023-08-13T18:42:46.778Z,84.10
2023-08-13T18:45:14.322Z,84.33
2023-08-13T18:47:41.936Z,84.43
2023-08-13T18:50:10.594Z,84.82
2023-08-13T18:52:41.379Z,85.23
2023-08-13T18:55:11.151Z,85.97
2023-08-13T18:57:39.764Z,87.27
2023-08-13T19:00:08.997Z,88.21
2023-08-13T19:02:36.608Z,88.74
2023-08-13T19:05:04.243Z,90.66
2023-08-13T19:07:31.775Z,92.30
2023-08-13T19:09:59.298Z,93.99
2023-08-13T19:12:28.117Z,94.95
2023-08-13T19:14:57.453Z,96.13
2023-08-13T19:17:24.991Z,96.46
2023-08-13T19:19:52.619Z,98.64
2023-08-13T19:22:20.100Z,100.00
2023-08-13T19:24:47.612Z,100.00
2023-08-13T19:27:15.164Z,100.00
2023-08-13T19:29:44.141Z,100.00
2023-08-13T19:32:11.644Z,100.00
2023-08-13T19:34:39.571Z,100.00
2023-08-13T19:37:07.079Z,100.00
2023-08-13T19:39:35.619Z,100.00
2023-08-13T19:42:03.145Z,100.00
2023-08-13T19:44:37.784Z,100.00
2023-08-13T19:47:08.136Z,100.00
2023-08-13T19:49:35.710Z,100.00
2023-08-13T19:52:03.728Z,100.00
2023-08-13T19:54:31.287Z,100.00
2023-08-13T19:56:58.795Z,100.00
2023-08-13T19:59:26.280Z,100.00
2023-08-13T20:01:53.823Z,100.00
2023-08-13T20:04:22.689Z,100.00
2023-08-13T20:06:50.204Z,100.00
2023-08-13T20:09:17.733Z,100.00
2023-08-13T20:11:45.302Z,100.00
2023-08-13T20:14:12.847Z,100.00
2023-08-13T20:16:40.329Z,100.00
2023-08-13T20:19:07.889Z,100.00
2023-08-13T20:21:48.173Z,100.00
2023-08-13T20:24:16.129Z,100.00
2023-08-13T20:26:43.897Z,100.00
2023-08-13T20:29:13.961Z,100.00
2023-08-13T20:31:43.024Z,100.00
2023-08-13T20:34:11.104Z,100.00
2023-08-13T20:36:39.650Z,100.00
2023-08-13T20:39:09.910Z,100.00
2023-08-13T20:41:37.688Z,100.00
2023-08-13T20:44:05.898Z,100.00
2023-08-13T20:46:33.777Z,100.00
2023-08-13T20:49:05.240Z,100.00
2023-08-13T20:51:35.113Z,100.00
2023-08-13T20:54:02.698Z,100.00
2023-08-13T20:56:33.278Z,100.00
2023-08-13T20:59:00.780Z,100.00
2023-08-13T21:01:28.369Z,100.00
2023-08-13T21:03:56.020Z,100.00
2023-08-13T21:06:23.597Z,100.00
2023-08-13T21:08:51.101Z,100.00
2023-08-13T21:11:18.676Z,100.00
2023-08-13T21:13:47.523Z,100.00
2023-08-13T21:16:15.228Z,100.00
2023-08-13T21:18:42.774Z,100.00
2023-08-13T21:21:10.244Z,100.00
2023-08-13T21:23:37.721Z,100.00
2023-08-13T21:26:05.278Z,100.00
2023-08-13T21:28:32.754Z,100.00
2023-08-13T21:31:01.683Z,100.00
2023-08-13T21:33:29.271Z,100.00
2023-08-13T21:35:56.855Z,100.00
2023-08-13T21:38:24.361Z,100.00
2023-08-13T21:40:51.839Z,100.00
2023-08-13T21:43:19.409Z,100.00
2023-08-13T21:45:46.928Z,100.00
2023-08-13T21:48:15.860Z,100.00
2023-08-13T21:50:43.606Z,100.00
2023-08-13T21:53:11.238Z,100.00
2023-08-13T21:55:38.776Z,100.00
2023-08-13T21:58:06.273Z,100.00
2023-08-13T22:00:33.817Z,100.00
2023-08-13T22:03:01.369Z,100.00
2023-08-13T22:05:31.611Z,100.00
2023-08-13T22:07:59.214Z,100.00
2023-08-13T22:10:26.714Z,100.00
2023-08-13T22:12:54.191Z,100.00
2023-08-13T22:15:21.689Z,100.00
2023-08-13T22:17:49.212Z,100.00
2023-08-13T22:20:16.781Z,100.00
2023-08-13T22:22:45.697Z,100.00
2023-08-13T22:25:14.420Z,100.00
2023-08-13T22:27:41.941Z,100.00
2023-08-13T22:30:10.461Z,100.00
2023-08-13T22:32:38.799Z,100.00
2023-08-13T22:35:07.719Z,100.00
2023-08-13T22:37:35.516Z,100.00
2023-08-13T22:40:04.854Z,100.00
2023-08-13T22:42:32.375Z,100.00
2023-08-13T22:44:59.863Z,100.00
2023-08-13T22:47:27.409Z,100.00
2023-08-13T22:49:55.009Z,100.00
2023-08-13T22:52:22.513Z,100.00
2023-08-13T22:54:50.054Z,100.00
2023-08-13T22:57:18.982Z,100.00
2023-08-13T22:59:46.474Z,100.00
2023-08-13T23:02:13.993Z,100.00
2023-08-13T23:04:41.488Z,100.00
2023-08-13T23:07:09.053Z,100.00
2023-08-13T23:09:36.602Z,100.00
2023-08-13T23:12:04.887Z,100.00
2023-08-13T23:14:33.750Z,100.00
2023-08-13T23:17:01.594Z,100.00
2023-08-13T23:19:29.096Z,100.00
2023-08-13T23:21:56.603Z,100.00
2023-08-13T23:24:25.192Z,100.00
2023-08-13T23:26:52.933Z,100.00
2023-08-13T23:29:21.004Z,100.00
2023-08-13T23:31:50.324Z,100.00
2023-08-13T23:34:17.940Z,100.00
2023-08-13T23:36:45.633Z,100.00
2023-08-13T23:39:13.157Z,100.00
2023-08-13T23:41:41.956Z,100.00
2023-08-13T23:44:09.534Z,100.00
2023-08-13T23:46:37.284Z,100.00
2023-08-13T23:49:06.228Z,100.00
2023-08-13T23:51:33.741Z,100.00
2023-08-13T23:54:01.299Z,100.00
2023-08-13T23:56:28.957Z,100.00
2023-08-13T23:58:56.442Z,100.00
