createdAt,value
2022-12-24T00:00:24.782Z,0.00
2022-12-24T00:01:24.644Z,0.00
2022-12-24T00:02:24.650Z,0.00
2022-12-24T00:03:24.664Z,0.00
2022-12-24T00:04:24.596Z,0.00
2022-12-24T00:05:24.613Z,0.00
2022-12-24T00:06:24.534Z,0.00
2022-12-24T00:07:24.555Z,0.00
2022-12-24T00:08:24.504Z,0.00
2022-12-24T00:09:24.514Z,0.00
2022-12-24T00:10:24.575Z,0.00
2022-12-24T00:11:24.468Z,0.00
2022-12-24T00:12:24.471Z,0.00
2022-12-24T00:13:24.472Z,0.00
2022-12-24T00:14:24.488Z,0.00
2022-12-24T00:15:24.455Z,0.00
2022-12-24T00:16:24.532Z,0.00
2022-12-24T00:17:24.503Z,0.00
2022-12-24T00:18:24.432Z,0.00
2022-12-24T00:19:24.458Z,0.00
2022-12-24T00:20:24.423Z,0.00
2022-12-24T00:21:24.391Z,0.00
2022-12-24T00:22:24.384Z,0.00
2022-12-24T00:23:24.377Z,0.00
2022-12-24T00:24:24.328Z,0.00
2022-12-24T00:25:24.350Z,0.00
2022-12-24T00:26:24.356Z,0.00
2022-12-24T00:27:24.287Z,0.00
2022-12-24T00:28:24.289Z,0.00
2022-12-24T00:29:24.303Z,0.00
2022-12-24T00:30:24.311Z,0.00
2022-12-24T00:31:24.371Z,0.00
2022-12-24T00:32:24.264Z,0.00
2022-12-24T00:33:24.766Z,0.00
2022-12-24T00:34:24.256Z,0.00
2022-12-24T00:35:24.236Z,0.00
2022-12-24T00:36:24.192Z,0.00
2022-12-24T00:37:24.243Z,0.00
2022-12-24T00:38:24.215Z,0.00
2022-12-24T00:39:24.197Z,0.00
2022-12-24T00:40:24.569Z,0.00
2022-12-24T00:41:24.429Z,0.00
2022-12-24T00:42:24.167Z,0.00
2022-12-24T00:43:24.156Z,0.00
2022-12-24T00:44:24.101Z,0.00
2022-12-24T00:45:24.153Z,0.00
2022-12-24T00:46:24.208Z,0.00
2022-12-24T00:47:24.134Z,0.00
2022-12-24T00:48:24.082Z,0.00
2022-12-24T00:49:24.107Z,0.00
2022-12-24T00:50:24.062Z,0.00
2022-12-24T00:51:24.100Z,0.00
2022-12-24T00:52:24.091Z,0.00
2022-12-24T00:53:24.027Z,0.00
2022-12-24T00:54:24.036Z,0.00
2022-12-24T00:55:24.029Z,0.00
2022-12-24T00:56:23.990Z,0.00
2022-12-24T00:57:23.997Z,0.00
2022-12-24T00:58:24.001Z,0.00
2022-12-24T00:59:23.976Z,0.00
2022-12-24T01:00:23.994Z,0.00
2022-12-24T01:01:24.106Z,0.00
2022-12-24T01:02:24.085Z,0.00
2022-12-24T01:03:23.958Z,0.00
2022-12-24T01:04:23.942Z,0.00
2022-12-24T01:05:23.941Z,0.00
2022-12-24T01:06:23.869Z,0.00
2022-12-24T01:07:23.863Z,0.00
2022-12-24T01:08:23.852Z,0.00
2022-12-24T01:09:23.841Z,0.00
2022-12-24T01:10:23.859Z,0.00
2022-12-24T01:11:23.804Z,0.00
2022-12-24T01:12:23.840Z,0.00
2022-12-24T01:13:23.842Z,0.00
2022-12-24T01:14:23.769Z,0.00
2022-12-24T01:15:23.782Z,0.00
2022-12-24T01:16:23.897Z,0.00
2022-12-24T01:17:23.823Z,0.00
2022-12-24T01:18:23.740Z,0.00
2022-12-24T01:19:23.761Z,0.00
2022-12-24T01:20:23.782Z,0.00
2022-12-24T01:21:23.709Z,0.00
2022-12-24T01:22:23.727Z,0.00
2022-12-24T01:23:23.716Z,0.00
2022-12-24T01:24:23.663Z,0.00
2022-12-24T01:25:23.687Z,0.00
2022-12-24T01:26:23.673Z,0.00
2022-12-24T01:27:23.719Z,0.00
2022-12-24T01:28:23.652Z,0.00
2022-12-24T01:29:23.661Z,0.00
2022-12-24T01:30:23.620Z,0.00
2022-12-24T01:31:23.716Z,0.00
2022-12-24T01:32:23.594Z,0.00
2022-12-24T01:33:23.554Z,0.00
2022-12-24T01:34:23.566Z,0.00
2022-12-24T01:35:23.640Z,0.00
2022-12-24T01:36:23.588Z,0.00
2022-12-24T01:37:23.550Z,0.00
2022-12-24T01:38:23.513Z,0.00
2022-12-24T01:39:23.515Z,0.00
2022-12-24T01:40:23.526Z,0.00
2022-12-24T01:41:23.505Z,0.00
2022-12-24T01:42:23.526Z,0.00
2022-12-24T01:43:23.481Z,0.00
2022-12-24T01:44:24.492Z,0.00
2022-12-24T01:45:23.471Z,0.00
2022-12-24T01:46:23.512Z,0.00
2022-12-24T01:47:23.454Z,0.00
2022-12-24T01:48:23.487Z,0.00
2022-12-24T01:49:23.391Z,0.00
2022-12-24T01:50:23.391Z,0.00
2022-12-24T01:51:23.389Z,0.00
2022-12-24T01:52:23.379Z,0.00
2022-12-24T01:53:23.392Z,0.00
2022-12-24T01:54:23.359Z,0.00
2022-12-24T01:55:23.333Z,0.00
2022-12-24T01:56:23.369Z,0.00
2022-12-24T01:57:23.328Z,0.00
2022-12-24T01:58:23.266Z,0.00
2022-12-24T01:59:23.331Z,0.00
2022-12-24T02:00:23.299Z,0.00
2022-12-24T02:01:23.418Z,0.00
2022-12-24T02:02:23.445Z,0.00
2022-12-24T02:03:23.347Z,0.00
2022-12-24T02:04:23.305Z,0.00
2022-12-24T02:05:23.296Z,0.00
2022-12-24T02:06:23.204Z,0.00
2022-12-24T02:07:23.208Z,0.00
2022-12-24T02:08:23.188Z,0.00
2022-12-24T02:09:23.192Z,0.00
2022-12-24T02:10:23.167Z,0.00
2022-12-24T02:11:23.186Z,0.00
2022-12-24T02:12:23.139Z,0.00
2022-12-24T02:13:23.133Z,0.00
2022-12-24T02:14:23.118Z,0.00
2022-12-24T02:15:23.593Z,0.00
2022-12-24T02:16:23.157Z,0.00
2022-12-24T02:17:23.079Z,0.00
2022-12-24T02:18:23.092Z,0.00
2022-12-24T02:19:23.087Z,0.00
2022-12-24T02:20:23.091Z,0.00
2022-12-24T02:21:23.039Z,0.00
2022-12-24T02:22:23.041Z,0.00
2022-12-24T02:23:23.034Z,0.00
2022-12-24T02:24:22.984Z,0.00
2022-12-24T02:25:23.036Z,0.00
2022-12-24T02:26:23.025Z,0.00
2022-12-24T02:27:22.982Z,0.00
2022-12-24T02:28:23.001Z,0.00
2022-12-24T02:29:22.953Z,0.00
2022-12-24T02:30:22.995Z,0.00
2022-12-24T02:31:23.027Z,0.00
2022-12-24T02:32:22.905Z,0.00
2022-12-24T02:33:22.935Z,0.00
2022-12-24T02:34:22.892Z,0.00
2022-12-24T02:35:22.942Z,0.00
2022-12-24T02:36:22.862Z,0.00
2022-12-24T02:37:22.872Z,0.00
2022-12-24T02:38:22.871Z,0.00
2022-12-24T02:39:22.884Z,0.00
2022-12-24T02:40:22.865Z,0.00
2022-12-24T02:41:22.806Z,0.00
2022-12-24T02:42:22.776Z,0.00
2022-12-24T02:43:22.815Z,0.00
2022-12-24T02:44:22.802Z,0.00
2022-12-24T02:45:22.817Z,0.00
2022-12-24T02:46:22.866Z,0.00
2022-12-24T02:47:22.790Z,0.00
2022-12-24T02:48:22.744Z,0.00
2022-12-24T02:49:22.723Z,0.00
2022-12-24T02:50:23.535Z,0.00
2022-12-24T02:51:22.743Z,0.00
2022-12-24T02:52:22.684Z,0.00
2022-12-24T02:53:22.702Z,0.00
2022-12-24T02:54:22.656Z,0.00
2022-12-24T02:55:22.684Z,0.00
2022-12-24T02:56:22.655Z,0.00
2022-12-24T02:57:22.629Z,0.00
2022-12-24T02:58:22.640Z,0.00
2022-12-24T02:59:22.623Z,0.00
2022-12-24T03:00:22.665Z,0.00
2022-12-24T03:01:22.675Z,0.00
2022-12-24T03:02:22.735Z,0.00
2022-12-24T03:03:22.620Z,0.00
2022-12-24T03:04:22.569Z,0.00
2022-12-24T03:05:22.569Z,0.00
2022-12-24T03:06:22.555Z,0.00
2022-12-24T03:07:22.551Z,0.00
2022-12-24T03:08:22.511Z,0.00
2022-12-24T03:09:22.483Z,0.00
2022-12-24T03:10:22.566Z,0.00
2022-12-24T03:11:22.482Z,0.00
2022-12-24T03:12:22.489Z,0.00
2022-12-24T03:13:22.456Z,0.00
2022-12-24T03:14:22.437Z,0.00
2022-12-24T03:15:22.509Z,0.00
2022-12-24T03:16:22.561Z,0.00
2022-12-24T03:17:22.419Z,0.00
2022-12-24T03:18:22.435Z,0.00
2022-12-24T03:19:22.388Z,0.00
2022-12-24T03:20:22.414Z,0.00
2022-12-24T03:21:22.432Z,0.00
2022-12-24T03:22:22.395Z,0.00
2022-12-24T03:23:22.371Z,0.00
2022-12-24T03:24:22.321Z,0.00
2022-12-24T03:25:22.366Z,0.00
2022-12-24T03:26:22.323Z,0.00
2022-12-24T03:27:22.299Z,0.00
2022-12-24T03:28:22.293Z,0.00
2022-12-24T03:29:22.270Z,0.00
2022-12-24T03:30:22.284Z,0.00
2022-12-24T03:31:22.307Z,0.00
2022-12-24T03:32:22.239Z,0.00
2022-12-24T03:33:22.224Z,0.00
2022-12-24T03:34:22.253Z,0.00
2022-12-24T03:35:22.214Z,0.00
2022-12-24T03:36:22.233Z,0.00
2022-12-24T03:37:22.192Z,0.00
2022-12-24T03:38:22.193Z,0.00
2022-12-24T03:39:22.177Z,0.00
2022-12-24T03:40:22.182Z,0.00
2022-12-24T03:41:22.179Z,0.00
2022-12-24T03:42:22.110Z,0.00
2022-12-24T03:43:22.094Z,0.00
2022-12-24T03:44:22.094Z,0.00
2022-12-24T03:45:22.098Z,0.00
2022-12-24T03:46:22.142Z,0.00
2022-12-24T03:47:22.060Z,0.00
2022-12-24T03:48:24.879Z,0.00
2022-12-24T03:49:22.033Z,0.00
2022-12-24T03:50:22.044Z,0.00
2022-12-24T03:51:22.006Z,0.00
2022-12-24T03:52:22.010Z,0.00
2022-12-24T03:53:21.984Z,0.00
2022-12-24T03:54:21.971Z,0.00
2022-12-24T03:55:21.986Z,0.00
2022-12-24T03:56:21.956Z,0.00
2022-12-24T03:57:21.940Z,0.00
2022-12-24T03:58:21.925Z,0.00
2022-12-24T03:59:21.917Z,0.00
2022-12-24T04:00:21.924Z,0.00
2022-12-24T04:01:22.072Z,0.00
2022-12-24T04:02:22.023Z,0.00
2022-12-24T04:03:21.939Z,0.00
2022-12-24T04:04:21.876Z,0.00
2022-12-24T04:05:21.880Z,0.00
2022-12-24T04:06:21.836Z,0.00
2022-12-24T04:07:21.831Z,0.00
2022-12-24T04:08:21.817Z,0.00
2022-12-24T04:09:21.830Z,0.00
2022-12-24T04:10:21.818Z,0.00
2022-12-24T04:11:21.783Z,0.00
2022-12-24T04:12:21.773Z,0.00
2022-12-24T04:13:21.773Z,0.00
2022-12-24T04:14:21.754Z,0.00
2022-12-24T04:15:21.761Z,0.00
2022-12-24T04:16:21.734Z,0.00
2022-12-24T04:17:21.729Z,0.00
2022-12-24T04:18:21.728Z,0.00
2022-12-24T04:19:21.706Z,0.00
2022-12-24T04:20:21.704Z,0.00
2022-12-24T04:21:21.681Z,0.00
2022-12-24T04:22:21.688Z,0.00
2022-12-24T04:23:21.664Z,0.00
2022-12-24T04:24:21.667Z,0.00
2022-12-24T04:25:21.653Z,0.00
2022-12-24T04:26:21.659Z,0.00
2022-12-24T04:27:25.367Z,0.00
2022-12-24T04:28:21.598Z,0.00
2022-12-24T04:29:21.593Z,0.00
2022-12-24T04:30:21.612Z,0.00
2022-12-24T04:31:21.633Z,0.00
2022-12-24T04:32:21.547Z,0.00
2022-12-24T04:33:21.543Z,0.00
2022-12-24T04:34:21.526Z,0.00
2022-12-24T04:35:21.558Z,0.00
2022-12-24T04:36:21.513Z,0.00
2022-12-24T04:37:21.494Z,0.00
2022-12-24T04:38:21.485Z,0.00
2022-12-24T04:39:21.472Z,0.00
2022-12-24T04:40:21.506Z,0.00
2022-12-24T04:41:24.245Z,0.00
2022-12-24T04:42:21.475Z,0.00
2022-12-24T04:43:21.455Z,0.00
2022-12-24T04:44:21.412Z,0.00
2022-12-24T04:45:21.437Z,0.00
2022-12-24T04:46:21.460Z,0.00
2022-12-24T04:47:21.391Z,0.00
2022-12-24T04:48:21.390Z,0.00
2022-12-24T04:49:21.381Z,0.00
2022-12-24T04:50:21.376Z,0.00
2022-12-24T04:51:21.350Z,0.00
2022-12-24T04:52:21.333Z,0.00
2022-12-24T04:53:21.313Z,0.00
2022-12-24T04:54:21.308Z,0.00
2022-12-24T04:55:21.325Z,0.00
2022-12-24T04:56:21.287Z,0.00
2022-12-24T04:57:21.278Z,0.00
2022-12-24T04:58:21.260Z,0.00
2022-12-24T04:59:21.253Z,0.00
2022-12-24T05:00:21.260Z,0.00
2022-12-24T05:01:21.371Z,0.00
2022-12-24T05:02:21.483Z,0.00
2022-12-24T05:03:21.307Z,0.00
2022-12-24T05:04:21.193Z,0.00
2022-12-24T05:05:21.211Z,0.00
2022-12-24T05:06:21.176Z,0.00
2022-12-24T05:07:21.165Z,0.00
2022-12-24T05:08:21.169Z,0.00
2022-12-24T05:09:21.166Z,0.00
2022-12-24T05:10:21.155Z,0.00
2022-12-24T05:11:21.126Z,0.00
2022-12-24T05:12:21.103Z,0.00
2022-12-24T05:13:21.102Z,0.00
2022-12-24T05:14:21.087Z,0.00
2022-12-24T05:15:21.111Z,0.00
2022-12-24T05:16:21.156Z,0.00
2022-12-24T05:17:21.053Z,0.00
2022-12-24T05:18:21.040Z,0.00
2022-12-24T05:19:21.034Z,0.00
2022-12-24T05:20:21.035Z,0.00
2022-12-24T05:21:21.007Z,0.00
2022-12-24T05:22:21.001Z,0.00
2022-12-24T05:23:20.988Z,0.00
2022-12-24T05:24:20.988Z,0.00
2022-12-24T05:25:20.985Z,0.00
2022-12-24T05:26:20.955Z,0.00
2022-12-24T05:27:20.941Z,0.00
2022-12-24T05:28:20.925Z,0.00
2022-12-24T05:29:20.939Z,0.00
2022-12-24T05:30:20.936Z,0.00
2022-12-24T05:31:20.969Z,0.00
2022-12-24T05:32:20.886Z,0.00
2022-12-24T05:33:20.873Z,0.00
2022-12-24T05:34:20.874Z,0.00
2022-12-24T05:35:20.878Z,0.00
2022-12-24T05:36:20.838Z,0.00
2022-12-24T05:37:20.839Z,0.00
2022-12-24T05:38:20.815Z,0.00
2022-12-24T05:39:20.840Z,0.00
2022-12-24T05:40:20.815Z,0.00
2022-12-24T05:41:20.785Z,0.00
2022-12-24T05:42:20.775Z,0.00
2022-12-24T05:43:20.776Z,0.00
2022-12-24T05:44:20.750Z,0.00
2022-12-24T05:45:20.763Z,0.00
2022-12-24T05:46:20.827Z,0.00
2022-12-24T05:47:20.718Z,0.00
2022-12-24T05:48:20.728Z,0.00
2022-12-24T05:49:20.699Z,0.00
2022-12-24T05:50:20.712Z,0.00
2022-12-24T05:51:20.671Z,0.00
2022-12-24T05:52:20.663Z,0.00
2022-12-24T05:53:20.676Z,0.00
2022-12-24T05:54:20.642Z,0.00
2022-12-24T05:55:20.664Z,0.00
2022-12-24T05:56:20.623Z,0.00
2022-12-24T05:57:20.619Z,0.00
2022-12-24T05:58:20.597Z,0.00
2022-12-24T05:59:20.587Z,0.00
2022-12-24T06:00:20.612Z,0.00
2022-12-24T06:01:20.623Z,0.00
2022-12-24T06:02:20.642Z,0.00
2022-12-24T06:03:20.541Z,0.00
2022-12-24T06:04:28.210Z,0.00
2022-12-24T06:05:20.553Z,0.00
2022-12-24T06:06:20.517Z,0.00
2022-12-24T06:07:20.495Z,0.00
2022-12-24T06:08:20.487Z,0.00
2022-12-24T06:09:20.479Z,0.00
2022-12-24T06:10:20.490Z,0.00
2022-12-24T06:11:20.456Z,0.00
2022-12-24T06:12:20.467Z,0.00
2022-12-24T06:13:20.432Z,0.00
2022-12-24T06:14:20.420Z,0.00
2022-12-24T06:15:24.120Z,0.00
2022-12-24T06:16:20.584Z,0.00
2022-12-24T06:17:20.390Z,0.00
2022-12-24T06:18:20.384Z,0.00
2022-12-24T06:19:20.360Z,0.00
2022-12-24T06:20:20.407Z,0.00
2022-12-24T06:21:20.360Z,0.00
2022-12-24T06:22:20.337Z,0.00
2022-12-24T06:23:20.356Z,0.00
2022-12-24T06:24:20.336Z,0.00
2022-12-24T06:25:20.340Z,0.00
2022-12-24T06:26:20.355Z,0.00
2022-12-24T06:27:20.283Z,0.00
2022-12-24T06:28:20.270Z,0.00
2022-12-24T06:29:20.265Z,0.00
2022-12-24T06:30:20.265Z,0.00
2022-12-24T06:31:20.263Z,0.00
2022-12-24T06:32:20.223Z,0.00
2022-12-24T06:33:20.207Z,0.00
2022-12-24T06:34:20.203Z,0.00
2022-12-24T06:35:20.268Z,0.00
2022-12-24T06:36:20.200Z,0.00
2022-12-24T06:37:20.170Z,0.00
2022-12-24T06:38:20.158Z,0.00
2022-12-24T06:39:20.143Z,0.00
2022-12-24T06:40:20.166Z,0.00
2022-12-24T06:41:20.119Z,0.00
2022-12-24T06:42:20.144Z,0.00
2022-12-24T06:43:20.133Z,0.00
2022-12-24T06:44:20.090Z,0.00
2022-12-24T06:45:20.122Z,0.00
2022-12-24T06:46:20.130Z,0.00
2022-12-24T06:47:20.081Z,0.00
2022-12-24T06:48:20.040Z,0.00
2022-12-24T06:49:20.060Z,0.00
2022-12-24T06:50:20.069Z,0.00
2022-12-24T06:51:20.259Z,0.00
2022-12-24T06:52:19.993Z,0.00
2022-12-24T06:53:19.994Z,0.00
2022-12-24T06:54:19.990Z,0.00
2022-12-24T06:55:19.993Z,0.00
2022-12-24T06:56:19.951Z,0.00
2022-12-24T06:57:19.960Z,0.00
2022-12-24T06:58:19.928Z,0.00
2022-12-24T06:59:19.925Z,0.00
2022-12-24T07:00:19.958Z,0.00
2022-12-24T07:01:19.992Z,0.00
2022-12-24T07:02:19.987Z,0.00
2022-12-24T07:03:19.885Z,0.00
2022-12-24T07:04:20.829Z,0.00
2022-12-24T07:05:19.864Z,0.00
2022-12-24T07:06:19.878Z,0.00
2022-12-24T07:07:19.833Z,0.00
2022-12-24T07:08:19.820Z,0.00
2022-12-24T07:09:19.811Z,0.00
2022-12-24T07:10:19.853Z,0.00
2022-12-24T07:11:19.799Z,0.00
2022-12-24T07:12:19.824Z,0.00
2022-12-24T07:13:19.767Z,0.00
2022-12-24T07:14:19.752Z,0.00
2022-12-24T07:15:19.753Z,0.00
2022-12-24T07:16:19.892Z,0.00
2022-12-24T07:17:19.944Z,0.00
2022-12-24T07:18:19.739Z,0.00
2022-12-24T07:19:19.721Z,0.00
2022-12-24T07:20:19.689Z,0.00
2022-12-24T07:21:19.678Z,0.00
2022-12-24T07:22:19.672Z,0.00
2022-12-24T07:23:19.660Z,0.00
2022-12-24T07:24:19.676Z,0.00
2022-12-24T07:25:19.637Z,0.00
2022-12-24T07:26:19.622Z,0.00
2022-12-24T07:27:19.615Z,0.00
2022-12-24T07:28:25.478Z,0.00
2022-12-24T07:29:19.602Z,0.00
2022-12-24T07:30:19.610Z,0.00
2022-12-24T07:31:19.602Z,0.00
2022-12-24T07:32:19.552Z,0.00
2022-12-24T07:33:19.545Z,0.00
2022-12-24T07:34:19.532Z,0.00
2022-12-24T07:35:19.524Z,0.00
2022-12-24T07:36:19.532Z,0.00
2022-12-24T07:37:19.507Z,0.00
2022-12-24T07:38:19.489Z,0.00
2022-12-24T07:39:19.480Z,0.00
2022-12-24T07:40:19.465Z,0.00
2022-12-24T07:41:19.459Z,0.00
2022-12-24T07:42:19.466Z,0.00
2022-12-24T07:43:19.453Z,0.00
2022-12-24T07:44:19.424Z,0.00
2022-12-24T07:45:19.408Z,0.00
2022-12-24T07:46:19.456Z,0.00
2022-12-24T07:47:19.387Z,0.00
2022-12-24T07:48:19.411Z,0.00
2022-12-24T07:49:19.361Z,0.00
2022-12-24T07:50:19.367Z,0.00
2022-12-24T07:51:19.345Z,0.00
2022-12-24T07:52:19.390Z,0.00
2022-12-24T07:53:19.360Z,0.00
2022-12-24T07:54:19.338Z,0.00
2022-12-24T07:55:19.327Z,0.00
2022-12-24T07:56:19.292Z,5.62
2022-12-24T07:57:19.278Z,5.62
2022-12-24T07:58:19.298Z,5.62
2022-12-24T07:59:19.283Z,11.25
2022-12-24T08:00:19.255Z,11.25
2022-12-24T08:01:19.272Z,11.25
2022-12-24T08:02:19.472Z,11.25
2022-12-24T08:03:19.439Z,5.62
2022-12-24T08:04:19.220Z,5.62
2022-12-24T08:05:19.229Z,5.62
2022-12-24T08:06:19.178Z,5.62
2022-12-24T08:07:19.168Z,5.62
2022-12-24T08:08:19.159Z,5.62
2022-12-24T08:09:19.141Z,5.62
2022-12-24T08:10:19.141Z,11.25
2022-12-24T08:11:19.147Z,16.88
2022-12-24T08:12:19.152Z,22.50
2022-12-24T08:13:19.120Z,22.50
2022-12-24T08:14:19.137Z,22.50
2022-12-24T08:15:19.084Z,22.50
2022-12-24T08:16:19.144Z,28.12
2022-12-24T08:17:19.287Z,28.12
2022-12-24T08:18:19.063Z,16.88
2022-12-24T08:19:19.034Z,11.25
2022-12-24T08:20:19.023Z,11.25
2022-12-24T08:21:19.022Z,5.62
2022-12-24T08:22:19.004Z,11.25
2022-12-24T08:23:19.030Z,11.25
2022-12-24T08:24:18.979Z,16.88
2022-12-24T08:25:18.964Z,22.50
2022-12-24T08:26:18.963Z,28.12
2022-12-24T08:27:18.946Z,28.12
2022-12-24T08:28:18.959Z,33.75
2022-12-24T08:29:18.950Z,28.12
2022-12-24T08:30:21.320Z,28.12
2022-12-24T08:31:18.916Z,33.75
2022-12-24T08:32:18.898Z,33.75
2022-12-24T08:33:18.903Z,33.75
2022-12-24T08:34:18.890Z,45.00
2022-12-24T08:35:18.908Z,45.00
2022-12-24T08:36:18.899Z,50.62
2022-12-24T08:37:18.831Z,50.62
2022-12-24T08:38:18.856Z,50.62
2022-12-24T08:39:18.808Z,50.62
2022-12-24T08:40:18.808Z,45.00
2022-12-24T08:41:18.816Z,45.00
2022-12-24T08:42:18.845Z,39.38
2022-12-24T08:43:18.803Z,39.38
2022-12-24T08:44:18.793Z,39.38
2022-12-24T08:45:18.812Z,45.00
2022-12-24T08:46:18.831Z,50.62
2022-12-24T08:47:18.835Z,50.62
2022-12-24T08:48:18.723Z,56.25
2022-12-24T08:49:18.740Z,56.25
2022-12-24T08:50:18.699Z,50.62
2022-12-24T08:51:18.684Z,45.00
2022-12-24T08:52:18.670Z,45.00
2022-12-24T08:53:18.679Z,45.00
2022-12-24T08:54:18.682Z,56.25
2022-12-24T08:55:18.636Z,56.25
2022-12-24T08:56:18.651Z,56.25
2022-12-24T08:57:18.620Z,61.88
2022-12-24T08:58:18.610Z,56.25
2022-12-24T08:59:18.629Z,50.62
2022-12-24T09:00:18.582Z,50.62
2022-12-24T09:01:18.720Z,50.62
2022-12-24T09:02:18.841Z,50.62
2022-12-24T09:03:26.719Z,45.00
2022-12-24T09:04:18.539Z,45.00
2022-12-24T09:05:18.556Z,45.00
2022-12-24T09:06:18.516Z,50.62
2022-12-24T09:07:18.500Z,50.62
2022-12-24T09:08:18.492Z,50.62
2022-12-24T09:09:18.483Z,45.00
2022-12-24T09:10:18.480Z,45.00
2022-12-24T09:11:18.511Z,56.25
2022-12-24T09:12:18.447Z,56.25
2022-12-24T09:13:18.434Z,56.25
2022-12-24T09:14:18.431Z,56.25
2022-12-24T09:15:18.421Z,50.62
2022-12-24T09:16:18.464Z,45.00
2022-12-24T09:17:18.432Z,39.38
2022-12-24T09:18:18.384Z,33.75
2022-12-24T09:19:18.388Z,45.00
2022-12-24T09:20:18.393Z,56.25
2022-12-24T09:21:18.340Z,45.00
2022-12-24T09:22:18.359Z,50.62
2022-12-24T09:23:18.354Z,50.62
2022-12-24T09:24:18.336Z,50.62
2022-12-24T09:25:18.299Z,50.62
2022-12-24T09:26:18.307Z,50.62
2022-12-24T09:27:18.294Z,56.25
2022-12-24T09:28:18.330Z,56.25
2022-12-24T09:29:18.267Z,61.88
2022-12-24T09:30:18.259Z,67.50
2022-12-24T09:31:18.331Z,67.50
2022-12-24T09:32:18.322Z,67.50
2022-12-24T09:33:18.217Z,73.12
2022-12-24T09:34:18.239Z,73.12
2022-12-24T09:35:18.184Z,67.50
2022-12-24T09:36:18.214Z,67.50
2022-12-24T09:37:18.167Z,73.12
2022-12-24T09:38:18.155Z,78.75
2022-12-24T09:39:18.149Z,78.75
2022-12-24T09:40:18.175Z,78.75
2022-12-24T09:41:18.145Z,73.12
2022-12-24T09:42:18.112Z,73.12
2022-12-24T09:43:18.324Z,73.12
2022-12-24T09:44:18.116Z,67.50
2022-12-24T09:45:18.196Z,61.88
2022-12-24T09:46:18.180Z,61.88
2022-12-24T09:47:18.295Z,56.25
2022-12-24T09:48:18.042Z,67.50
2022-12-24T09:49:18.034Z,67.50
2022-12-24T09:50:18.017Z,78.75
2022-12-24T09:51:18.010Z,90.00
2022-12-24T09:52:18.022Z,84.38
2022-12-24T09:53:18.009Z,84.38
2022-12-24T09:54:17.980Z,84.38
2022-12-24T09:55:17.977Z,78.75
2022-12-24T09:56:17.980Z,84.38
2022-12-24T09:57:17.985Z,106.88
2022-12-24T09:58:17.948Z,106.88
2022-12-24T09:59:18.043Z,101.25
2022-12-24T10:00:17.934Z,84.38
2022-12-24T10:01:18.143Z,90.00
2022-12-24T10:02:18.242Z,84.38
2022-12-24T10:03:18.086Z,84.38
2022-12-24T10:04:17.920Z,84.38
2022-12-24T10:05:17.918Z,84.38
2022-12-24T10:06:18.606Z,90.00
2022-12-24T10:07:17.876Z,112.50
2022-12-24T10:08:17.825Z,135.00
2022-12-24T10:09:17.820Z,106.88
2022-12-24T10:10:17.808Z,95.62
2022-12-24T10:11:17.823Z,90.00
2022-12-24T10:12:17.811Z,101.25
2022-12-24T10:13:17.766Z,106.88
2022-12-24T10:14:17.799Z,90.00
2022-12-24T10:15:17.770Z,61.88
2022-12-24T10:16:17.799Z,61.88
2022-12-24T10:17:17.824Z,78.75
2022-12-24T10:18:17.710Z,78.75
2022-12-24T10:19:17.731Z,67.50
2022-12-24T10:20:17.691Z,78.75
2022-12-24T10:21:17.709Z,95.62
2022-12-24T10:22:17.661Z,135.00
2022-12-24T10:23:17.704Z,95.62
2022-12-24T10:24:17.658Z,101.25
2022-12-24T10:25:17.634Z,78.75
2022-12-24T10:26:17.620Z,73.12
2022-12-24T10:27:17.666Z,84.38
2022-12-24T10:28:17.629Z,67.50
2022-12-24T10:29:17.585Z,50.62
2022-12-24T10:30:17.950Z,50.62
2022-12-24T10:31:17.695Z,50.62
2022-12-24T10:32:17.591Z,61.88
2022-12-24T10:33:17.564Z,78.75
2022-12-24T10:34:18.753Z,73.12
2022-12-24T10:35:17.536Z,84.38
2022-12-24T10:36:17.519Z,84.38
2022-12-24T10:37:17.511Z,84.38
2022-12-24T10:38:17.605Z,90.00
2022-12-24T10:39:17.511Z,90.00
2022-12-24T10:40:17.804Z,56.25
2022-12-24T10:41:17.482Z,67.50
2022-12-24T10:42:17.439Z,67.50
2022-12-24T10:43:17.435Z,73.12
2022-12-24T10:44:17.447Z,78.75
2022-12-24T10:45:17.408Z,67.50
2022-12-24T10:46:17.471Z,84.38
2022-12-24T10:47:17.394Z,90.00
2022-12-24T10:48:17.378Z,101.25
2022-12-24T10:49:17.403Z,140.62
2022-12-24T10:50:17.353Z,140.62
2022-12-24T10:51:17.351Z,315.00
2022-12-24T10:52:17.333Z,489.38
2022-12-24T10:53:17.327Z,196.88
2022-12-24T10:54:24.439Z,151.88
2022-12-24T10:55:17.303Z,112.50
2022-12-24T10:56:17.305Z,129.38
2022-12-24T10:57:17.279Z,236.25
2022-12-24T10:58:17.263Z,129.38
2022-12-24T10:59:17.274Z,135.00
2022-12-24T11:00:17.333Z,123.75
2022-12-24T11:01:17.392Z,123.75
2022-12-24T11:02:17.513Z,118.12
2022-12-24T11:03:17.968Z,163.12
2022-12-24T11:04:17.272Z,106.88
2022-12-24T11:05:17.181Z,101.25
2022-12-24T11:06:17.175Z,90.00
2022-12-24T11:07:17.171Z,90.00
2022-12-24T11:08:17.199Z,90.00
2022-12-24T11:09:17.155Z,84.38
2022-12-24T11:10:17.253Z,90.00
2022-12-24T11:11:17.127Z,90.00
2022-12-24T11:12:17.105Z,90.00
2022-12-24T11:13:38.725Z,95.62
2022-12-24T11:14:17.103Z,112.50
2022-12-24T11:15:17.074Z,123.75
2022-12-24T11:16:17.204Z,123.75
2022-12-24T11:17:17.066Z,135.00
2022-12-24T11:18:17.055Z,129.38
2022-12-24T11:19:17.021Z,135.00
2022-12-24T11:20:17.013Z,135.00
2022-12-24T11:21:17.011Z,146.25
2022-12-24T11:22:17.017Z,129.38
2022-12-24T11:23:16.994Z,129.38
2022-12-24T11:24:16.993Z,129.38
2022-12-24T11:25:16.956Z,129.38
2022-12-24T11:26:16.946Z,129.38
2022-12-24T11:27:16.960Z,135.00
2022-12-24T11:28:16.924Z,112.50
2022-12-24T11:29:16.947Z,129.38
2022-12-24T11:30:17.100Z,106.88
2022-12-24T11:31:16.967Z,101.25
2022-12-24T11:32:16.910Z,101.25
2022-12-24T11:33:16.857Z,106.88
2022-12-24T11:34:16.869Z,191.25
2022-12-24T11:35:16.839Z,219.38
2022-12-24T11:36:16.832Z,225.00
2022-12-24T11:37:16.852Z,230.62
2022-12-24T11:38:16.809Z,219.38
2022-12-24T11:39:16.794Z,208.12
2022-12-24T11:40:16.794Z,208.12
2022-12-24T11:41:16.780Z,123.75
2022-12-24T11:42:16.764Z,118.12
2022-12-24T11:43:16.778Z,140.62
2022-12-24T11:44:16.766Z,135.00
2022-12-24T11:45:16.747Z,174.38
2022-12-24T11:46:16.776Z,135.00
2022-12-24T11:47:16.706Z,129.38
2022-12-24T11:48:16.715Z,135.00
2022-12-24T11:49:16.708Z,191.25
2022-12-24T11:50:18.709Z,191.25
2022-12-24T11:51:16.665Z,180.00
2022-12-24T11:52:16.643Z,163.12
2022-12-24T11:53:16.667Z,95.62
2022-12-24T11:54:16.639Z,146.25
2022-12-24T11:55:16.965Z,118.12
2022-12-24T11:56:16.610Z,123.75
2022-12-24T11:57:16.596Z,129.38
2022-12-24T11:58:16.614Z,135.00
2022-12-24T11:59:16.618Z,174.38
2022-12-24T12:00:16.555Z,185.62
2022-12-24T12:01:16.607Z,191.25
2022-12-24T12:02:16.602Z,208.12
2022-12-24T12:03:16.544Z,168.75
2022-12-24T12:04:16.570Z,129.38
2022-12-24T12:05:16.505Z,123.75
2022-12-24T12:06:16.487Z,123.75
2022-12-24T12:07:16.479Z,106.88
2022-12-24T12:08:16.561Z,129.38
2022-12-24T12:09:16.467Z,151.88
2022-12-24T12:10:16.468Z,168.75
2022-12-24T12:11:16.468Z,95.62
2022-12-24T12:12:16.426Z,123.75
2022-12-24T12:13:16.608Z,129.38
2022-12-24T12:14:16.400Z,106.88
2022-12-24T12:15:16.397Z,78.75
2022-12-24T12:16:16.444Z,90.00
2022-12-24T12:17:16.385Z,84.38
2022-12-24T12:18:16.374Z,106.88
2022-12-24T12:19:16.343Z,123.75
2022-12-24T12:20:16.358Z,151.88
2022-12-24T12:21:16.328Z,174.38
2022-12-24T12:22:16.325Z,185.62
2022-12-24T12:23:16.339Z,146.25
2022-12-24T12:24:16.286Z,118.12
2022-12-24T12:25:16.287Z,123.75
2022-12-24T12:26:16.275Z,157.50
2022-12-24T12:27:16.248Z,180.00
2022-12-24T12:28:16.294Z,191.25
2022-12-24T12:29:16.252Z,174.38
2022-12-24T12:30:16.239Z,174.38
2022-12-24T12:31:16.916Z,185.62
2022-12-24T12:32:16.198Z,168.75
2022-12-24T12:33:16.308Z,157.50
2022-12-24T12:34:16.208Z,106.88
2022-12-24T12:35:16.163Z,101.25
2022-12-24T12:36:16.154Z,157.50
2022-12-24T12:37:16.143Z,196.88
2022-12-24T12:38:16.138Z,241.88
2022-12-24T12:39:16.159Z,236.25
2022-12-24T12:40:16.108Z,230.62
2022-12-24T12:41:16.098Z,185.62
2022-12-24T12:42:16.092Z,174.38
2022-12-24T12:43:16.089Z,174.38
2022-12-24T12:44:16.109Z,180.00
2022-12-24T12:45:16.063Z,196.88
2022-12-24T12:46:16.087Z,202.50
2022-12-24T12:47:16.044Z,196.88
2022-12-24T12:48:16.020Z,180.00
2022-12-24T12:49:16.036Z,168.75
2022-12-24T12:50:16.019Z,208.12
2022-12-24T12:51:15.997Z,185.62
2022-12-24T12:52:15.991Z,157.50
2022-12-24T12:53:15.984Z,146.25
2022-12-24T12:54:15.955Z,140.62
2022-12-24T12:55:22.188Z,135.00
2022-12-24T12:56:15.960Z,135.00
2022-12-24T12:57:15.910Z,140.62
2022-12-24T12:58:15.905Z,140.62
2022-12-24T12:59:15.889Z,135.00
2022-12-24T13:00:15.920Z,118.12
2022-12-24T13:01:15.969Z,135.00
2022-12-24T13:02:15.980Z,123.75
2022-12-24T13:03:15.972Z,106.88
2022-12-24T13:04:15.853Z,90.00