createdAt,value
2019-03-06T00:00:43.881Z,0.00
2019-03-06T00:01:43.853Z,0.00
2019-03-06T00:02:43.852Z,0.00
2019-03-06T00:03:43.855Z,0.00
2019-03-06T00:04:43.823Z,0.00
2019-03-06T00:05:43.841Z,0.00
2019-03-06T00:06:43.798Z,0.00
2019-03-06T00:07:43.803Z,0.00
2019-03-06T00:08:43.772Z,0.00
2019-03-06T00:09:43.816Z,0.00
2019-03-06T00:10:43.752Z,0.00
2019-03-06T00:11:43.793Z,0.00
2019-03-06T00:12:43.758Z,0.00
2019-03-06T00:13:43.716Z,0.00
2019-03-06T00:14:43.706Z,0.00
2019-03-06T00:15:43.715Z,0.00
2019-03-06T00:16:43.687Z,0.00
2019-03-06T00:17:43.717Z,0.00
2019-03-06T00:18:43.666Z,0.00
2019-03-06T00:19:43.647Z,0.00
2019-03-06T00:20:43.642Z,0.00
2019-03-06T00:21:43.635Z,0.00
2019-03-06T00:22:43.632Z,0.00
2019-03-06T00:23:43.634Z,0.00
2019-03-06T00:24:43.607Z,0.00
2019-03-06T00:25:43.590Z,0.00
2019-03-06T00:26:43.572Z,0.00
2019-03-06T00:27:43.569Z,0.00
2019-03-06T00:28:43.558Z,0.00
2019-03-06T00:29:43.578Z,0.00
2019-03-06T00:30:43.533Z,0.00
2019-03-06T00:31:43.555Z,0.00
2019-03-06T00:32:43.510Z,0.00
2019-03-06T00:33:43.536Z,0.00
2019-03-06T00:34:43.490Z,0.00
2019-03-06T00:35:43.536Z,0.00
2019-03-06T00:36:43.474Z,0.00
2019-03-06T00:37:43.463Z,0.00
2019-03-06T00:38:43.468Z,0.00
2019-03-06T00:39:43.442Z,0.00
2019-03-06T00:40:43.429Z,0.00
2019-03-06T00:41:43.465Z,0.00
2019-03-06T00:42:43.403Z,0.00
2019-03-06T00:43:43.402Z,0.00
2019-03-06T00:44:43.401Z,0.00
2019-03-06T00:45:43.381Z,0.00
2019-03-06T00:46:43.363Z,0.00
2019-03-06T00:47:43.389Z,0.00
2019-03-06T00:48:43.335Z,0.00
2019-03-06T00:49:43.333Z,0.00
2019-03-06T00:50:43.323Z,0.00
2019-03-06T00:51:43.316Z,0.00
2019-03-06T00:52:43.303Z,0.00
2019-03-06T00:53:43.331Z,0.00
2019-03-06T00:54:43.275Z,0.00
2019-03-06T00:55:43.265Z,0.00
2019-03-06T00:56:43.281Z,0.00
2019-03-06T00:57:43.246Z,0.00
2019-03-06T00:58:43.241Z,0.00
2019-03-06T00:59:43.262Z,0.00
2019-03-06T01:00:43.207Z,0.00
2019-03-06T01:01:43.215Z,0.00
2019-03-06T01:02:43.243Z,0.00
2019-03-06T01:03:43.197Z,0.00
2019-03-06T01:04:43.177Z,0.00
2019-03-06T01:05:43.195Z,0.00
2019-03-06T01:06:43.143Z,0.00
2019-03-06T01:07:43.151Z,0.00
2019-03-06T01:08:43.127Z,0.00
2019-03-06T01:09:43.122Z,0.00
2019-03-06T01:10:43.110Z,0.00
2019-03-06T01:11:43.128Z,0.00
2019-03-06T01:12:43.084Z,0.00
2019-03-06T01:13:43.074Z,0.00
2019-03-06T01:14:43.060Z,0.00
2019-03-06T01:15:43.066Z,0.00
2019-03-06T01:16:43.063Z,0.00
2019-03-06T01:17:43.064Z,0.00
2019-03-06T01:18:43.023Z,0.00
2019-03-06T01:19:43.030Z,0.00
2019-03-06T01:20:43.015Z,0.00
2019-03-06T01:21:42.986Z,0.00
2019-03-06T01:22:42.976Z,0.00
2019-03-06T01:23:42.999Z,0.00
2019-03-06T01:24:42.952Z,0.00
2019-03-06T01:25:42.953Z,0.00
2019-03-06T01:26:42.937Z,0.00
2019-03-06T01:27:42.919Z,0.00
2019-03-06T01:28:42.910Z,0.00
2019-03-06T01:29:42.947Z,0.00
2019-03-06T01:30:42.894Z,0.00
2019-03-06T01:31:42.882Z,0.00
2019-03-06T01:32:42.862Z,0.00
2019-03-06T01:33:42.875Z,0.00
2019-03-06T01:34:42.845Z,0.00
2019-03-06T01:35:42.862Z,0.00
2019-03-06T01:36:42.834Z,0.00
2019-03-06T01:37:42.811Z,0.00
2019-03-06T01:38:42.801Z,0.00
2019-03-06T01:39:42.788Z,0.00
2019-03-06T01:40:42.779Z,0.00
2019-03-06T01:41:42.801Z,0.00
2019-03-06T01:42:42.763Z,0.00
2019-03-06T01:43:42.741Z,0.00
2019-03-06T01:44:42.737Z,0.00
2019-03-06T01:45:42.724Z,0.00
2019-03-06T01:46:42.711Z,0.00
2019-03-06T01:47:42.736Z,0.00
2019-03-06T01:48:42.696Z,0.00
2019-03-06T01:49:42.686Z,0.00
2019-03-06T01:50:42.691Z,0.00
2019-03-06T01:51:42.653Z,0.00
2019-03-06T01:52:42.642Z,0.00
2019-03-06T01:53:42.669Z,0.00
2019-03-06T01:54:42.625Z,0.00
2019-03-06T01:55:42.626Z,0.00
2019-03-06T01:56:42.619Z,0.00
2019-03-06T01:57:42.599Z,0.00
2019-03-06T01:58:42.616Z,0.00
2019-03-06T01:59:42.615Z,0.00
2019-03-06T02:00:42.561Z,0.00
2019-03-06T02:01:42.574Z,0.00
2019-03-06T02:02:42.545Z,0.00
2019-03-06T02:03:42.530Z,0.00
2019-03-06T02:04:42.523Z,0.00
2019-03-06T02:05:42.545Z,0.00
2019-03-06T02:06:42.504Z,0.00
2019-03-06T02:07:42.502Z,0.00
2019-03-06T02:08:42.479Z,0.00
2019-03-06T02:09:42.468Z,0.00
2019-03-06T02:10:42.458Z,0.00
2019-03-06T02:11:42.479Z,0.00
2019-03-06T02:12:42.430Z,0.00
2019-03-06T02:13:42.426Z,0.00
2019-03-06T02:14:42.409Z,0.00
2019-03-06T02:15:42.405Z,0.00
2019-03-06T02:16:42.383Z,0.00
2019-03-06T02:17:42.456Z,0.00
2019-03-06T02:18:42.363Z,0.00
2019-03-06T02:19:42.357Z,0.00
2019-03-06T02:20:42.360Z,0.00
2019-03-06T02:21:42.334Z,0.00
2019-03-06T02:22:42.322Z,0.00
2019-03-06T02:23:42.348Z,0.00
2019-03-06T02:24:42.304Z,0.00
2019-03-06T02:25:42.293Z,0.00
2019-03-06T02:26:42.274Z,0.00
2019-03-06T02:27:42.303Z,0.00
2019-03-06T02:28:42.256Z,0.00
2019-03-06T02:29:42.320Z,0.00
2019-03-06T02:30:42.243Z,0.00
2019-03-06T02:31:42.217Z,0.00
2019-03-06T02:32:42.209Z,0.00
2019-03-06T02:33:42.201Z,0.00
2019-03-06T02:34:42.208Z,0.00
2019-03-06T02:35:42.362Z,0.00
2019-03-06T02:36:42.170Z,0.00
2019-03-06T02:37:42.154Z,0.00
2019-03-06T02:38:42.152Z,0.00
2019-03-06T02:39:42.177Z,0.00
2019-03-06T02:40:42.130Z,0.00
2019-03-06T02:41:42.143Z,0.00
2019-03-06T02:42:42.103Z,0.00
2019-03-06T02:43:42.094Z,0.00
2019-03-06T02:44:42.091Z,0.00
2019-03-06T02:45:42.090Z,0.00
2019-03-06T02:46:42.071Z,0.00
2019-03-06T02:47:42.099Z,0.00
2019-03-06T02:48:42.033Z,0.00
2019-03-06T02:49:42.059Z,0.00
2019-03-06T02:50:42.022Z,0.00
2019-03-06T02:51:42.025Z,0.00
2019-03-06T02:52:42.029Z,0.00
2019-03-06T02:53:42.019Z,0.00
2019-03-06T02:54:41.986Z,0.00
2019-03-06T02:55:41.960Z,0.00
2019-03-06T02:56:41.950Z,0.00
2019-03-06T02:57:41.955Z,0.00
2019-03-06T02:58:41.950Z,0.00
2019-03-06T02:59:41.962Z,0.00
2019-03-06T03:00:41.911Z,0.00
2019-03-06T03:01:41.901Z,0.00
2019-03-06T03:02:41.888Z,0.00
2019-03-06T03:03:41.875Z,0.00
2019-03-06T03:04:41.888Z,0.00
2019-03-06T03:05:41.890Z,0.00
2019-03-06T03:06:41.848Z,0.00
2019-03-06T03:07:41.839Z,0.00
2019-03-06T03:08:41.827Z,0.00
2019-03-06T03:09:41.818Z,0.00
2019-03-06T03:10:41.802Z,0.00
2019-03-06T03:11:41.831Z,0.00
2019-03-06T03:12:41.777Z,0.00
2019-03-06T03:13:41.762Z,0.00
2019-03-06T03:14:41.756Z,0.00
2019-03-06T03:15:41.764Z,0.00
2019-03-06T03:16:41.748Z,0.00
2019-03-06T03:17:41.774Z,0.00
2019-03-06T03:18:41.712Z,0.00
2019-03-06T03:19:41.709Z,0.00
2019-03-06T03:20:41.699Z,0.00
2019-03-06T03:21:41.683Z,0.00
2019-03-06T03:22:41.683Z,0.00
2019-03-06T03:23:41.707Z,0.00
2019-03-06T03:24:41.649Z,0.00
2019-03-06T03:25:41.635Z,0.00
2019-03-06T03:26:41.637Z,0.00
2019-03-06T03:27:41.615Z,0.00
2019-03-06T03:28:41.608Z,0.00
2019-03-06T03:29:41.627Z,0.00
2019-03-06T03:30:41.603Z,0.00
2019-03-06T03:31:41.577Z,0.00
2019-03-06T03:32:41.565Z,0.00
2019-03-06T03:33:41.567Z,0.00
2019-03-06T03:34:41.560Z,0.00
2019-03-06T03:35:41.572Z,0.00
2019-03-06T03:36:41.525Z,0.00
2019-03-06T03:37:41.507Z,0.00
2019-03-06T03:38:41.516Z,0.00
2019-03-06T03:39:41.487Z,0.00
2019-03-06T03:40:41.483Z,0.00
2019-03-06T03:41:41.646Z,0.00
2019-03-06T03:42:41.462Z,0.00
2019-03-06T03:43:41.445Z,0.00
2019-03-06T03:44:41.433Z,0.00
2019-03-06T03:45:41.431Z,0.00
2019-03-06T03:46:41.433Z,0.00
2019-03-06T03:47:41.435Z,0.00
2019-03-06T03:48:41.395Z,0.00
2019-03-06T03:49:41.381Z,0.00
2019-03-06T03:50:41.367Z,0.00
2019-03-06T03:51:41.366Z,0.00
2019-03-06T03:52:41.358Z,0.00
2019-03-06T03:53:41.386Z,0.00
2019-03-06T03:54:41.323Z,0.00
2019-03-06T03:55:41.327Z,0.00
2019-03-06T03:56:41.306Z,0.00
2019-03-06T03:57:41.293Z,0.00
2019-03-06T03:58:41.285Z,0.00
2019-03-06T03:59:41.307Z,0.00
2019-03-06T04:00:41.276Z,0.00
2019-03-06T04:01:41.258Z,0.00
2019-03-06T04:02:41.239Z,0.00
2019-03-06T04:03:41.232Z,0.00
2019-03-06T04:04:41.230Z,0.00
2019-03-06T04:05:41.247Z,0.00
2019-03-06T04:06:41.193Z,0.00
2019-03-06T04:07:41.183Z,0.00
2019-03-06T04:08:41.174Z,0.00
2019-03-06T04:09:41.173Z,0.00
2019-03-06T04:10:41.154Z,0.00
2019-03-06T04:11:41.176Z,0.00
2019-03-06T04:12:41.125Z,0.00
2019-03-06T04:13:41.115Z,0.00
2019-03-06T04:14:41.105Z,0.00
2019-03-06T04:15:41.122Z,0.00
2019-03-06T04:16:41.086Z,0.00
2019-03-06T04:17:41.144Z,0.00
2019-03-06T04:18:41.068Z,0.00
2019-03-06T04:19:41.057Z,0.00
2019-03-06T04:20:41.042Z,0.00
2019-03-06T04:21:41.031Z,0.00
2019-03-06T04:22:41.061Z,0.00
2019-03-06T04:23:41.056Z,0.00
2019-03-06T04:24:41.015Z,0.00
2019-03-06T04:25:40.994Z,0.00
2019-03-06T04:26:40.974Z,0.00
2019-03-06T04:27:40.966Z,0.00
2019-03-06T04:28:40.954Z,0.00
2019-03-06T04:29:40.978Z,0.00
2019-03-06T04:30:40.948Z,0.00
2019-03-06T04:31:40.940Z,0.00
2019-03-06T04:32:40.918Z,0.00
2019-03-06T04:33:40.916Z,0.00
2019-03-06T04:34:40.898Z,0.00
2019-03-06T04:35:40.926Z,0.00
2019-03-06T04:36:40.873Z,0.00
2019-03-06T04:37:40.874Z,0.00
2019-03-06T04:38:40.858Z,0.00
2019-03-06T04:39:40.857Z,0.00
2019-03-06T04:40:40.829Z,0.00
2019-03-06T04:41:40.883Z,0.00
2019-03-06T04:42:40.809Z,0.00
2019-03-06T04:43:40.794Z,0.00
2019-03-06T04:44:40.795Z,0.00
2019-03-06T04:45:40.772Z,0.00
2019-03-06T04:46:40.758Z,0.00
2019-03-06T04:47:40.792Z,0.00
2019-03-06T04:48:40.737Z,0.00
2019-03-06T04:49:40.729Z,0.00
2019-03-06T04:50:40.725Z,0.00
2019-03-06T04:51:40.704Z,0.00
2019-03-06T04:52:40.697Z,0.00
2019-03-06T04:53:40.878Z,0.00
2019-03-06T04:54:40.673Z,0.00
2019-03-06T04:55:40.668Z,0.00
2019-03-06T04:56:40.682Z,0.00
2019-03-06T04:57:40.646Z,0.00
2019-03-06T04:58:40.625Z,0.00
2019-03-06T04:59:40.714Z,0.00
2019-03-06T05:00:40.605Z,0.00
2019-03-06T05:01:40.606Z,0.00
2019-03-06T05:02:40.603Z,0.00
2019-03-06T05:03:40.593Z,0.00
2019-03-06T05:04:40.572Z,0.00
2019-03-06T05:05:40.697Z,0.00
2019-03-06T05:06:40.540Z,0.00
2019-03-06T05:07:40.551Z,0.00
2019-03-06T05:08:40.523Z,0.00
2019-03-06T05:09:40.502Z,0.00
2019-03-06T05:10:40.501Z,0.00
2019-03-06T05:11:40.520Z,0.00
2019-03-06T05:12:40.472Z,0.00
2019-03-06T05:13:40.472Z,0.00
2019-03-06T05:14:40.473Z,0.00
2019-03-06T05:15:40.444Z,0.00
2019-03-06T05:16:40.435Z,0.00
2019-03-06T05:17:40.557Z,0.00
2019-03-06T05:18:40.559Z,0.00
2019-03-06T05:19:40.400Z,0.00
2019-03-06T05:20:40.392Z,0.00
2019-03-06T05:21:40.418Z,0.00
2019-03-06T05:22:40.369Z,0.00
2019-03-06T05:23:40.437Z,0.00
2019-03-06T05:24:40.347Z,0.00
2019-03-06T05:25:40.341Z,0.00
2019-03-06T05:26:40.338Z,0.00
2019-03-06T05:27:40.321Z,0.00
2019-03-06T05:28:40.299Z,0.00
2019-03-06T05:29:40.326Z,0.00
2019-03-06T05:30:40.280Z,0.00
2019-03-06T05:31:40.280Z,0.00
2019-03-06T05:32:40.255Z,0.00
2019-03-06T05:33:40.247Z,0.00
2019-03-06T05:34:40.237Z,0.00
2019-03-06T05:35:40.287Z,0.00
2019-03-06T05:36:40.311Z,0.00
2019-03-06T05:37:40.291Z,0.00
2019-03-06T05:38:40.272Z,0.00
2019-03-06T05:39:40.296Z,0.00
2019-03-06T05:40:40.250Z,4.00
2019-03-06T05:41:40.199Z,4.00
2019-03-06T05:42:40.156Z,4.00
2019-03-06T05:43:40.136Z,4.00
2019-03-06T05:44:40.132Z,4.00
2019-03-06T05:45:40.113Z,8.00
2019-03-06T05:46:40.099Z,4.00
2019-03-06T05:47:40.127Z,8.00
2019-03-06T05:48:40.091Z,8.00
2019-03-06T05:49:40.068Z,12.00
2019-03-06T05:50:40.063Z,12.00
2019-03-06T05:51:40.045Z,12.00
2019-03-06T05:52:40.073Z,12.00
2019-03-06T05:53:40.098Z,16.00
2019-03-06T05:54:40.016Z,20.00
2019-03-06T05:55:40.008Z,24.00
2019-03-06T05:56:40.009Z,32.00
2019-03-06T05:57:39.987Z,36.00
2019-03-06T05:58:39.981Z,44.00
2019-03-06T05:59:39.997Z,52.00
2019-03-06T06:00:39.947Z,60.00
2019-03-06T06:01:39.945Z,72.00
2019-03-06T06:02:39.928Z,84.00
2019-03-06T06:03:39.933Z,96.00
2019-03-06T06:04:39.909Z,116.00
2019-03-06T06:05:40.010Z,132.00
2019-03-06T06:06:39.885Z,152.00
2019-03-06T06:07:41.523Z,164.00
2019-03-06T06:08:39.864Z,180.00
2019-03-06T06:09:39.858Z,200.00
2019-03-06T06:10:39.860Z,224.00
2019-03-06T06:11:39.874Z,244.00
2019-03-06T06:12:39.825Z,276.00
2019-03-06T06:13:39.813Z,308.00
2019-03-06T06:14:39.797Z,356.00
2019-03-06T06:15:39.787Z,404.00
2019-03-06T06:16:39.802Z,456.00
2019-03-06T06:17:39.795Z,508.00
2019-03-06T06:18:39.752Z,560.00
2019-03-06T06:19:39.741Z,608.00
2019-03-06T06:20:39.734Z,652.00
2019-03-06T06:21:39.721Z,688.00
2019-03-06T06:22:39.746Z,728.00
2019-03-06T06:23:39.748Z,776.00
2019-03-06T06:24:39.702Z,828.00
2019-03-06T06:25:39.680Z,872.00
2019-03-06T06:26:39.678Z,920.00
2019-03-06T06:27:39.655Z,980.00
2019-03-06T06:28:39.653Z,1048.00
2019-03-06T06:29:39.663Z,1120.00
2019-03-06T06:30:39.622Z,1192.00
2019-03-06T06:31:39.612Z,1268.00
2019-03-06T06:32:39.602Z,1340.00
2019-03-06T06:33:39.602Z,1408.00
2019-03-06T06:34:39.583Z,1476.00
2019-03-06T06:35:39.621Z,1540.00
2019-03-06T06:36:39.560Z,1604.00
2019-03-06T06:37:39.549Z,1664.00
2019-03-06T06:38:39.537Z,1728.00
2019-03-06T06:39:39.534Z,1788.00
2019-03-06T06:40:39.534Z,1860.00
2019-03-06T06:41:39.817Z,1920.00
2019-03-06T06:42:39.492Z,1976.00
2019-03-06T06:43:39.490Z,2020.00
2019-03-06T06:44:39.480Z,2064.00
2019-03-06T06:45:39.500Z,2124.00
2019-03-06T06:46:39.509Z,2188.00
2019-03-06T06:47:39.475Z,2256.00
2019-03-06T06:48:39.430Z,2320.00
2019-03-06T06:49:39.684Z,2388.00
2019-03-06T06:50:39.445Z,2456.00
2019-03-06T06:51:39.469Z,2556.00
2019-03-06T06:52:39.412Z,2664.00
2019-03-06T06:53:39.415Z,2684.00
2019-03-06T06:54:39.366Z,2704.00
2019-03-06T06:55:39.369Z,2672.00
2019-03-06T06:56:39.345Z,2664.00
2019-03-06T06:57:39.338Z,2648.00
2019-03-06T06:58:39.418Z,2636.00
2019-03-06T06:59:39.481Z,2624.00
2019-03-06T07:00:39.301Z,2640.00
2019-03-06T07:01:39.420Z,2684.00
2019-03-06T07:02:39.331Z,2728.00
2019-03-06T07:03:39.297Z,2768.00
2019-03-06T07:04:39.265Z,2812.00
2019-03-06T07:05:39.523Z,2864.00
2019-03-06T07:06:39.252Z,2928.00
2019-03-06T07:07:39.402Z,3004.00
2019-03-06T07:08:39.217Z,3088.00
2019-03-06T07:09:39.218Z,3188.00
2019-03-06T07:10:39.194Z,3292.00
2019-03-06T07:11:39.438Z,3400.00
2019-03-06T07:12:39.248Z,3524.00
2019-03-06T07:13:39.164Z,3652.00
2019-03-06T07:14:39.153Z,3792.00
2019-03-06T07:15:39.144Z,3936.00
2019-03-06T07:16:39.135Z,4096.00
2019-03-06T07:17:39.175Z,4264.00
2019-03-06T07:18:39.106Z,4424.00
2019-03-06T07:19:39.113Z,4600.00
2019-03-06T07:20:39.138Z,4752.00
2019-03-06T07:21:39.076Z,4872.00
2019-03-06T07:22:39.068Z,4928.00
2019-03-06T07:23:41.259Z,4908.00
2019-03-06T07:24:39.038Z,4852.00
2019-03-06T07:25:39.035Z,4788.00
2019-03-06T07:26:39.069Z,4720.00
2019-03-06T07:27:39.034Z,4676.00
2019-03-06T07:28:39.009Z,4660.00
2019-03-06T07:29:39.031Z,4672.00
2019-03-06T07:30:38.974Z,4688.00
2019-03-06T07:31:39.142Z,4760.00
2019-03-06T07:32:38.951Z,4840.00
2019-03-06T07:33:38.947Z,4908.00
2019-03-06T07:34:38.943Z,4972.00
2019-03-06T07:35:38.966Z,5060.00
2019-03-06T07:36:38.937Z,5040.00
2019-03-06T07:37:38.924Z,5068.00
2019-03-06T07:38:39.080Z,5144.00
2019-03-06T07:39:38.890Z,5220.00
2019-03-06T07:40:38.861Z,5292.00
2019-03-06T07:41:38.898Z,5348.00
2019-03-06T07:42:39.007Z,5400.00
2019-03-06T07:43:39.325Z,5448.00
2019-03-06T07:44:38.818Z,5488.00
2019-03-06T07:45:39.917Z,5536.00
2019-03-06T07:46:38.828Z,5556.00
2019-03-06T07:47:38.824Z,5528.00
2019-03-06T07:48:38.787Z,5460.00
2019-03-06T07:49:45.137Z,5360.00
2019-03-06T07:50:39.766Z,5260.00
2019-03-06T07:51:38.742Z,5184.00
2019-03-06T07:52:38.729Z,5136.00
2019-03-06T07:53:38.788Z,5116.00
2019-03-06T07:54:38.725Z,5112.00
2019-03-06T07:55:38.757Z,5092.00
2019-03-06T07:56:38.689Z,5056.00
2019-03-06T07:57:38.678Z,5036.00
2019-03-06T07:58:38.699Z,5048.00
2019-03-06T07:59:40.329Z,5080.00
2019-03-06T08:00:38.686Z,5176.00
2019-03-06T08:01:39.032Z,5336.00
2019-03-06T08:02:38.633Z,5556.00
2019-03-06T08:03:38.613Z,5816.00
2019-03-06T08:04:38.619Z,6100.00
2019-03-06T08:05:38.646Z,6424.00
2019-03-06T08:06:38.593Z,6788.00
2019-03-06T08:07:38.569Z,7176.00
2019-03-06T08:08:38.575Z,7552.00
2019-03-06T08:09:38.544Z,7900.00
2019-03-06T08:10:38.585Z,8232.00
2019-03-06T08:11:38.557Z,8524.00
2019-03-06T08:12:38.510Z,8748.00
2019-03-06T08:17:00.664Z,9364.00
2019-03-06T08:18:00.607Z,9516.00
2019-03-06T08:19:00.598Z,9652.00
2019-03-06T08:20:00.586Z,9752.00
2019-03-06T08:21:00.575Z,9824.00
2019-03-06T08:22:00.563Z,9864.00
2019-03-06T08:23:00.600Z,9908.00
2019-03-06T08:24:00.586Z,9964.00
2019-03-06T08:25:00.575Z,10064.00
2019-03-06T08:26:00.521Z,10184.00
2019-03-06T08:27:00.511Z,10276.00
2019-03-06T08:28:00.527Z,10292.00
2019-03-06T08:29:00.786Z,10244.00
2019-03-06T08:30:00.482Z,10188.00
2019-03-06T08:31:00.473Z,10108.00
2019-03-06T08:32:00.478Z,10012.00
2019-03-06T08:33:00.443Z,9892.00
2019-03-06T08:34:00.448Z,9780.00
2019-03-06T08:35:00.464Z,9700.00
2019-03-06T08:36:00.413Z,9612.00
2019-03-06T08:37:00.440Z,9588.00
2019-03-06T08:38:00.391Z,9644.00
2019-03-06T08:39:00.379Z,9736.00
2019-03-06T08:40:00.378Z,9828.00
2019-03-06T08:41:04.531Z,9960.00
2019-03-06T08:42:01.348Z,10136.00
2019-03-06T08:43:00.344Z,10456.00
2019-03-06T08:44:00.328Z,10792.00
2019-03-06T08:45:00.357Z,11144.00
2019-03-06T08:46:00.304Z,11488.00
2019-03-06T08:47:00.348Z,11720.00
2019-03-06T08:48:00.282Z,11908.00
2019-03-06T08:49:00.275Z,12000.00
2019-03-06T08:50:00.281Z,12048.00
2019-03-06T08:51:00.294Z,12120.00
2019-03-06T08:52:00.250Z,12084.00
2019-03-06T08:53:00.907Z,11992.00
2019-03-06T08:54:00.268Z,11980.00
2019-03-06T08:55:00.346Z,12008.00
2019-03-06T08:56:00.195Z,12060.00
2019-03-06T08:57:00.194Z,12112.00
2019-03-06T08:58:00.189Z,12172.00
2019-03-06T08:59:00.203Z,12168.00
2019-03-06T09:00:00.313Z,12144.00
2019-03-06T09:01:00.145Z,12120.00
2019-03-06T09:02:01.071Z,12152.00
2019-03-06T09:03:00.119Z,12172.00
2019-03-06T09:04:00.140Z,12192.00
2019-03-06T09:05:00.333Z,12184.00
2019-03-06T09:06:00.089Z,12156.00
2019-03-06T09:07:00.083Z,12144.00
2019-03-06T09:08:00.069Z,12108.00
2019-03-06T09:09:02.153Z,12064.00
2019-03-06T09:10:00.041Z,12024.00
2019-03-06T09:11:03.088Z,11988.00
2019-03-06T09:12:00.019Z,11968.00
2019-03-06T09:13:00.007Z,12020.00
2019-03-06T09:14:00.030Z,12084.00
2019-03-06T09:14:59.986Z,12100.00
2019-03-06T09:15:59.978Z,12080.00
2019-03-06T09:17:00.063Z,12080.00
2019-03-06T09:18:08.655Z,12144.00
2019-03-06T09:19:00.959Z,12284.00
2019-03-06T09:19:59.933Z,12424.00
2019-03-06T09:20:59.926Z,12548.00
2019-03-06T09:21:59.908Z,12572.00
2019-03-06T09:22:59.978Z,12508.00
2019-03-06T09:23:59.991Z,12480.00
2019-03-06T09:24:59.963Z,12372.00
2019-03-06T09:25:59.866Z,12240.00
2019-03-06T09:26:59.865Z,12072.00
2019-03-06T09:27:59.886Z,11896.00
2019-03-06T09:29:01.318Z,11780.00
2019-03-06T09:29:59.858Z,11796.00
2019-03-06T09:30:59.811Z,11916.00
2019-03-06T09:31:59.799Z,12084.00
2019-03-06T09:32:59.789Z,12212.00
2019-03-06T09:33:59.788Z,12244.00
2019-03-06T09:34:59.815Z,12156.00
2019-03-06T09:35:59.778Z,12032.00
2019-03-06T09:36:59.747Z,11908.00
2019-03-06T09:37:59.737Z,11808.00
2019-03-06T09:38:59.721Z,11768.00
2019-03-06T09:39:59.722Z,11680.00
2019-03-06T09:40:59.737Z,11540.00
2019-03-06T09:41:59.821Z,11320.00
2019-03-06T09:42:59.766Z,11080.00
2019-03-06T09:43:59.744Z,10820.00
2019-03-06T09:44:59.740Z,10712.00
2019-03-06T09:45:59.760Z,10772.00
2019-03-06T09:46:59.746Z,10868.00
2019-03-06T09:47:59.712Z,10900.00
2019-03-06T09:48:59.771Z,10956.00
2019-03-06T09:49:59.824Z,11096.00
2019-03-06T09:50:59.679Z,11292.00
2019-03-06T09:51:59.656Z,11500.00
2019-03-06T09:52:59.611Z,11740.00
2019-03-06T09:53:59.669Z,11960.00
2019-03-06T09:54:59.547Z,12188.00
2019-03-06T09:55:59.576Z,12484.00
2019-03-06T09:56:59.523Z,12796.00
2019-03-06T09:57:59.542Z,13164.00
2019-03-06T09:58:59.541Z,13452.00
2019-03-06T09:59:59.487Z,13672.00
2019-03-06T10:00:59.475Z,13856.00
2019-03-06T10:02:06.524Z,14132.00
2019-03-06T10:03:00.454Z,14300.00
2019-03-06T10:03:59.446Z,14408.00
2019-03-06T10:04:59.461Z,14488.00
2019-03-06T10:05:59.456Z,14520.00
2019-03-06T10:06:59.407Z,14488.00
2019-03-06T10:07:59.418Z,14276.00
2019-03-06T10:08:59.395Z,13872.00
2019-03-06T10:09:59.553Z,13352.00
2019-03-06T10:10:59.401Z,12748.00
2019-03-06T10:11:59.360Z,12120.00
2019-03-06T10:12:59.358Z,11512.00
2019-03-06T10:13:59.341Z,11020.00
2019-03-06T10:14:59.318Z,10672.00
2019-03-06T10:15:59.336Z,10480.00
2019-03-06T10:16:59.478Z,10464.00
2019-03-06T10:17:59.291Z,10612.00
2019-03-06T10:18:59.274Z,10840.00
2019-03-06T10:19:59.265Z,11088.00
2019-03-06T10:20:59.270Z,11280.00
2019-03-06T10:21:59.352Z,11408.00
2019-03-06T10:24:00.219Z,11644.00
2019-03-06T10:24:59.208Z,11932.00
2019-03-06T10:25:59.260Z,12292.00
2019-03-06T10:26:59.203Z,12564.00
2019-03-06T10:28:05.938Z,12776.00
2019-03-06T10:29:00.231Z,12972.00
2019-03-06T10:29:59.164Z,13180.00
2019-03-06T10:31:02.367Z,13364.00
2019-03-06T10:31:59.132Z,13428.00
2019-03-06T10:32:59.155Z,13344.00
2019-03-06T10:33:59.106Z,13124.00
2019-03-06T10:34:59.129Z,12776.00
2019-03-06T10:35:59.091Z,12376.00
2019-03-06T10:36:59.079Z,11992.00
2019-03-06T10:37:59.066Z,11708.00
2019-03-06T10:38:59.068Z,11500.00
2019-03-06T10:39:59.042Z,11300.00
2019-03-06T10:40:59.056Z,11028.00
2019-03-06T10:41:59.018Z,10684.00
2019-03-06T10:42:59.008Z,10312.00
2019-03-06T10:43:58.998Z,9944.00
2019-03-06T10:44:59.010Z,9604.00
2019-03-06T10:45:58.972Z,9412.00
2019-03-06T10:46:59.010Z,9388.00
2019-03-06T10:47:58.951Z,9504.00
2019-03-06T10:48:58.942Z,9708.00
2019-03-06T10:49:58.955Z,9980.00
2019-03-06T10:50:58.943Z,10264.00
2019-03-06T10:51:58.909Z,10512.00
2019-03-06T10:52:58.938Z,10680.00
2019-03-06T10:53:58.882Z,10780.00
2019-03-06T10:54:58.869Z,10884.00
2019-03-06T10:55:58.865Z,10988.00
2019-03-06T10:56:58.905Z,11048.00
2019-03-06T10:57:58.838Z,11000.00
2019-03-06T10:58:58.872Z,10816.00
2019-03-06T10:59:58.818Z,10568.00
2019-03-06T11:00:58.811Z,10324.00
2019-03-06T11:01:58.791Z,10152.00
2019-03-06T11:02:58.802Z,10000.00
2019-03-06T11:03:58.769Z,9960.00
2019-03-06T11:04:58.806Z,10136.00
2019-03-06T11:05:58.745Z,10600.00
2019-03-06T11:06:58.736Z,11352.00
2019-03-06T11:07:58.752Z,12152.00
2019-03-06T11:08:58.743Z,12880.00
2019-03-06T11:09:58.706Z,13520.00
2019-03-06T11:10:58.734Z,14108.00
2019-03-06T11:11:58.678Z,14776.00
2019-03-06T11:12:58.668Z,15544.00
2019-03-06T11:14:06.011Z,16180.00
2019-03-06T11:14:59.660Z,16388.00
2019-03-06T11:15:58.637Z,16220.00
2019-03-06T11:16:58.659Z,15848.00
2019-03-06T11:17:58.613Z,15396.00
2019-03-06T11:18:58.614Z,14784.00
2019-03-06T11:19:58.593Z,14140.00
2019-03-06T11:20:58.584Z,13688.00
2019-03-06T11:21:58.585Z,13384.00
2019-03-06T11:22:58.594Z,13176.00
2019-03-06T11:23:58.548Z,13128.00
2019-03-06T11:24:58.539Z,13192.00
2019-03-06T11:25:58.524Z,13204.00
2019-03-06T11:26:58.517Z,13112.00
2019-03-06T11:27:58.542Z,13016.00
2019-03-06T11:28:58.565Z,13020.00
2019-03-06T11:29:58.605Z,13096.00
2019-03-06T11:30:58.468Z,13132.00
2019-03-06T11:31:58.459Z,13056.00
2019-03-06T11:32:58.447Z,12984.00
2019-03-06T11:33:58.451Z,13136.00
2019-03-06T11:34:58.470Z,13532.00
2019-03-06T11:35:58.472Z,13820.00
2019-03-06T11:36:58.403Z,13880.00
2019-03-06T11:37:58.392Z,13624.00
2019-03-06T11:38:58.382Z,13184.00
2019-03-06T11:39:58.390Z,12640.00
2019-03-06T11:40:58.408Z,12040.00
2019-03-06T11:41:58.349Z,11476.00
2019-03-06T11:42:58.942Z,11104.00
2019-03-06T11:43:58.328Z,10900.00
2019-03-06T11:44:58.315Z,10680.00
2019-03-06T11:45:58.317Z,10524.00
2019-03-06T11:46:58.341Z,10556.00
2019-03-06T11:47:58.282Z,10712.00
2019-03-06T11:48:58.273Z,10816.00
2019-03-06T11:49:58.273Z,10832.00
2019-03-06T11:50:58.250Z,10744.00
2019-03-06T11:51:58.254Z,10640.00
2019-03-06T11:52:58.264Z,10608.00
2019-03-06T11:53:58.217Z,10520.00
2019-03-06T11:55:05.878Z,10276.00
2019-03-06T11:55:59.208Z,9880.00
2019-03-06T11:56:58.188Z,9280.00
2019-03-06T11:57:58.200Z,8588.00
2019-03-06T11:58:58.210Z,7816.00
2019-03-06T11:59:58.151Z,7100.00
2019-03-06T12:00:58.141Z,6488.00
2019-03-06T12:01:58.138Z,6088.00
2019-03-06T12:02:58.124Z,5880.00
2019-03-06T12:03:58.134Z,5824.00
2019-03-06T12:04:58.422Z,5820.00
2019-03-06T12:05:58.087Z,5788.00
2019-03-06T12:06:58.090Z,5728.00
2019-03-06T12:07:58.071Z,5676.00
2019-03-06T12:08:58.059Z,5644.00
2019-03-06T12:09:58.062Z,5636.00
2019-03-06T12:10:58.068Z,5688.00
2019-03-06T12:11:58.023Z,5752.00
2019-03-06T12:12:58.019Z,5792.00
2019-03-06T12:13:57.999Z,5800.00
2019-03-06T12:14:57.986Z,5884.00
2019-03-06T12:15:57.982Z,6044.00
2019-03-06T12:16:57.999Z,6324.00
2019-03-06T12:17:57.954Z,6668.00
2019-03-06T12:18:57.947Z,6920.00
2019-03-06T12:19:57.931Z,7000.00
2019-03-06T12:20:57.921Z,7144.00
2019-03-06T12:21:57.918Z,7360.00
2019-03-06T12:22:57.945Z,7444.00
2019-03-06T12:23:57.885Z,7356.00
2019-03-06T12:24:57.873Z,7152.00
2019-03-06T12:25:57.863Z,7040.00
2019-03-06T12:26:57.851Z,7000.00
2019-03-06T12:27:57.860Z,6856.00
2019-03-06T12:28:57.870Z,6684.00
2019-03-06T12:29:57.820Z,6632.00
2019-03-06T12:30:57.806Z,6704.00
2019-03-06T12:31:57.798Z,6812.00
2019-03-06T12:32:57.788Z,6884.00
2019-03-06T12:33:57.799Z,6856.00
2019-03-06T12:34:57.957Z,6668.00
2019-03-06T12:35:57.752Z,6336.00
2019-03-06T12:36:57.741Z,6076.00
2019-03-06T12:37:57.729Z,5976.00