createdAt,value
2022-10-24T00:02:21.015Z,5.35
2022-10-24T00:04:47.445Z,5.32
2022-10-24T00:07:13.792Z,6.10
2022-10-24T00:09:40.146Z,6.47
2022-10-24T00:12:06.958Z,8.43
2022-10-24T00:14:34.947Z,7.65
2022-10-24T00:17:01.389Z,8.45
2022-10-24T00:19:27.794Z,10.65
2022-10-24T00:21:55.650Z,6.18
2022-10-24T00:24:23.553Z,5.85
2022-10-24T00:26:49.924Z,5.30
2022-10-24T00:29:16.318Z,5.05
2022-10-24T00:31:42.711Z,5.85
2022-10-24T00:34:09.130Z,4.50
2022-10-24T00:36:35.787Z,6.13
2022-10-24T00:39:02.757Z,3.40
2022-10-24T00:41:38.090Z,3.88
2022-10-24T00:44:23.624Z,4.10
2022-10-24T00:47:01.630Z,4.65
2022-10-24T00:49:40.581Z,4.50
2022-10-24T00:52:08.345Z,4.00
2022-10-24T00:54:35.782Z,4.57
2022-10-24T00:57:10.583Z,5.35
2022-10-24T00:59:47.929Z,3.80
2022-10-24T01:04:47.515Z,3.92
2022-10-24T01:07:42.334Z,4.10
2022-10-24T01:13:25.568Z,5.32
2022-10-24T01:16:00.257Z,5.43
2022-10-24T01:18:38.452Z,7.30
2022-10-24T01:21:25.045Z,6.45
2022-10-24T01:24:45.798Z,4.68
2022-10-24T01:27:33.083Z,7.43
2022-10-24T01:30:07.624Z,4.60
2022-10-24T01:32:45.445Z,4.93
2022-10-24T01:35:21.818Z,6.13
2022-10-24T01:38:04.282Z,8.85
2022-10-24T01:40:34.653Z,4.13
2022-10-24T01:43:08.125Z,7.85
2022-10-24T01:45:36.022Z,7.23
2022-10-24T01:48:05.938Z,4.82
2022-10-24T01:50:34.731Z,7.28
2022-10-24T01:53:01.825Z,6.55
2022-10-24T01:55:30.128Z,5.75
2022-10-24T01:57:56.462Z,4.85
2022-10-24T02:00:23.404Z,9.88
2022-10-24T02:03:01.987Z,4.07
2022-10-24T02:05:39.851Z,5.93
2022-10-24T02:08:11.070Z,15.00
2022-10-24T02:10:40.689Z,9.77
2022-10-24T02:13:55.187Z,6.68
2022-10-24T02:16:21.646Z,4.82
2022-10-24T02:18:49.809Z,5.80
2022-10-24T02:21:34.077Z,6.70
2022-10-24T02:24:12.337Z,9.32
2022-10-24T02:27:08.123Z,9.25
2022-10-24T02:29:40.851Z,8.43
2022-10-24T02:32:10.594Z,6.15
2022-10-24T02:34:38.615Z,9.18
2022-10-24T02:37:06.709Z,6.97
2022-10-24T02:39:34.055Z,6.03
2022-10-24T02:42:01.588Z,8.73
2022-10-24T02:44:30.614Z,10.05
2022-10-24T02:46:58.518Z,8.02
2022-10-24T02:49:24.973Z,6.63
2022-10-24T02:51:52.097Z,6.85
2022-10-24T02:54:18.406Z,10.45
2022-10-24T02:56:50.134Z,7.50
2022-10-24T02:59:16.467Z,7.20
2022-10-24T03:01:42.876Z,8.02
2022-10-24T03:04:09.272Z,8.07
2022-10-24T03:06:35.578Z,7.60
2022-10-24T03:09:01.898Z,6.32
2022-10-24T03:11:28.245Z,6.22
2022-10-24T03:13:54.557Z,5.60
2022-10-24T03:16:20.892Z,8.15
2022-10-24T03:18:47.214Z,5.15
2022-10-24T03:21:13.542Z,5.97
2022-10-24T03:23:39.884Z,8.75
2022-10-24T03:26:06.300Z,11.10
2022-10-24T03:28:32.846Z,6.90
2022-10-24T03:30:59.294Z,7.20
2022-10-24T03:33:25.639Z,6.32
2022-10-24T03:35:53.465Z,11.32
2022-10-24T03:38:20.832Z,7.55
2022-10-24T03:40:47.173Z,7.18
2022-10-24T03:43:13.677Z,8.48
2022-10-24T03:45:40.054Z,10.32
2022-10-24T03:48:06.562Z,11.00
2022-10-24T03:50:33.490Z,11.85
2022-10-24T03:53:00.267Z,10.35
2022-10-24T03:55:27.405Z,9.43
2022-10-24T03:57:54.074Z,7.35
2022-10-24T04:00:20.530Z,10.60
2022-10-24T04:02:47.588Z,9.23
2022-10-24T04:05:13.997Z,6.90
2022-10-24T04:07:40.552Z,8.55
2022-10-24T04:10:07.483Z,10.57
2022-10-24T04:12:33.906Z,9.38
2022-10-24T04:15:03.937Z,10.23
2022-10-24T04:17:31.407Z,8.77
2022-10-24T04:19:57.718Z,6.85
2022-10-24T04:22:24.067Z,8.38
2022-10-24T04:24:50.391Z,7.97
2022-10-24T04:27:16.706Z,10.43
2022-10-24T04:29:43.034Z,8.48
2022-10-24T04:32:09.349Z,9.30
2022-10-24T04:34:36.230Z,10.45
2022-10-24T04:37:02.859Z,7.95
2022-10-24T04:39:29.222Z,9.75
2022-10-24T04:41:55.537Z,8.70
2022-10-24T04:44:21.861Z,11.60
2022-10-24T04:46:51.370Z,7.38
2022-10-24T04:49:17.873Z,6.45
2022-10-24T04:51:44.195Z,7.63
2022-10-24T04:54:10.535Z,7.35
2022-10-24T04:56:36.854Z,7.25
2022-10-24T04:59:03.506Z,9.27
2022-10-24T05:01:29.905Z,10.50
2022-10-24T05:03:56.338Z,11.43
2022-10-24T05:06:22.694Z,6.28
2022-10-24T05:08:49.022Z,6.95
2022-10-24T05:11:15.371Z,7.18
2022-10-24T05:13:42.238Z,9.93
2022-10-24T05:16:08.627Z,9.10
2022-10-24T05:18:34.969Z,4.22
2022-10-24T05:21:01.809Z,12.55
2022-10-24T05:23:28.406Z,6.03
2022-10-24T05:25:54.708Z,7.03
2022-10-24T05:28:21.039Z,13.60
2022-10-24T05:30:47.350Z,8.77
2022-10-24T05:33:13.718Z,10.23
2022-10-24T05:35:41.573Z,11.50
2022-10-24T05:38:07.932Z,9.02
2022-10-24T05:40:34.241Z,9.70
2022-10-24T05:43:00.543Z,6.47
2022-10-24T05:45:26.862Z,14.13
2022-10-24T05:47:53.175Z,12.70
2022-10-24T05:50:19.591Z,12.73
2022-10-24T05:52:47.147Z,10.13
2022-10-24T05:55:17.049Z,6.55
2022-10-24T05:57:44.683Z,8.45
2022-10-24T06:00:14.252Z,6.45
2022-10-24T06:02:41.256Z,8.50
2022-10-24T06:05:09.200Z,9.80
2022-10-24T06:07:36.226Z,7.38
2022-10-24T06:10:05.868Z,8.18
2022-10-24T06:12:32.969Z,5.82
2022-10-24T06:15:00.338Z,6.13
2022-10-24T06:17:26.734Z,5.65
2022-10-24T06:19:53.274Z,7.40
2022-10-24T06:22:20.198Z,7.65
2022-10-24T06:24:46.594Z,11.02
2022-10-24T06:27:13.455Z,7.68
2022-10-24T06:29:39.783Z,12.02
2022-10-24T06:32:06.290Z,8.50
2022-10-24T06:34:32.877Z,12.90
2022-10-24T06:36:59.266Z,9.05
2022-10-24T06:39:25.620Z,10.55
2022-10-24T06:41:51.938Z,11.98
2022-10-24T06:44:18.271Z,12.55
2022-10-24T06:46:44.740Z,8.43
2022-10-24T06:49:13.066Z,10.27
2022-10-24T06:51:40.745Z,13.48
2022-10-24T06:54:07.850Z,12.55
2022-10-24T06:56:34.303Z,8.63
2022-10-24T06:59:00.631Z,12.30
2022-10-24T07:01:27.694Z,8.48
2022-10-24T07:03:54.646Z,9.07
2022-10-24T07:08:57.082Z,10.18
2022-10-24T07:11:23.680Z,8.23
2022-10-24T07:13:50.006Z,14.77
2022-10-24T07:16:17.124Z,5.47
2022-10-24T07:18:43.839Z,9.80
2022-10-24T07:21:21.292Z,7.10
2022-10-24T07:23:47.682Z,7.03
2022-10-24T07:26:16.098Z,8.68
2022-10-24T07:28:46.342Z,8.88
2022-10-24T07:31:16.911Z,9.98
2022-10-24T07:33:43.273Z,11.60
2022-10-24T07:36:09.806Z,7.13
2022-10-24T07:38:36.183Z,11.73
2022-10-24T07:41:04.450Z,17.23
2022-10-24T07:43:30.774Z,7.25
2022-10-24T07:45:57.161Z,7.55
2022-10-24T07:48:23.551Z,9.18
2022-10-24T07:50:49.947Z,6.65
2022-10-24T07:53:16.307Z,9.93
2022-10-24T07:55:43.568Z,6.32
2022-10-24T07:58:10.880Z,7.60
2022-10-24T08:00:41.174Z,9.32
2022-10-24T08:03:10.468Z,6.18
2022-10-24T08:05:39.533Z,8.20
2022-10-24T08:08:34.674Z,6.43
2022-10-24T08:10:52.243Z,9.40
2022-10-24T08:13:18.647Z,7.97
2022-10-24T08:15:44.964Z,17.45
2022-10-24T08:18:11.327Z,7.10
2022-10-24T08:20:37.709Z,7.47
2022-10-24T08:23:04.047Z,17.58
2022-10-24T08:25:31.719Z,13.95
2022-10-24T08:27:58.098Z,20.98
2022-10-24T08:30:24.666Z,17.30
2022-10-24T08:32:51.059Z,24.85
2022-10-24T08:35:19.044Z,20.00
2022-10-24T08:37:45.748Z,22.30
2022-10-24T08:40:16.390Z,18.60
2022-10-24T08:42:43.273Z,14.35
2022-10-24T08:45:30.242Z,10.18
2022-10-24T08:48:07.238Z,11.48
2022-10-24T08:50:35.043Z,17.95
2022-10-24T08:53:05.944Z,15.25
2022-10-24T08:55:53.399Z,8.07
2022-10-24T08:58:36.030Z,10.68
2022-10-24T09:01:05.811Z,14.73
2022-10-24T09:03:56.123Z,11.35
2022-10-24T09:06:28.180Z,12.43
2022-10-24T09:09:04.208Z,7.95
2022-10-24T09:11:51.017Z,10.35
2022-10-24T09:14:22.869Z,7.05
2022-10-24T09:17:03.172Z,8.98
2022-10-24T09:19:31.383Z,10.52
2022-10-24T09:21:59.274Z,12.98
2022-10-24T09:24:52.898Z,13.32
2022-10-24T09:29:54.040Z,12.32
2022-10-24T09:32:22.509Z,18.58
2022-10-24T09:34:50.026Z,12.38
2022-10-24T09:37:42.491Z,11.52
2022-10-24T09:40:19.319Z,14.98
2022-10-24T09:43:13.333Z,8.68
2022-10-24T09:45:41.571Z,13.82
2022-10-24T09:48:27.536Z,13.32
2022-10-24T09:50:56.975Z,14.50
2022-10-24T09:53:32.618Z,14.40
2022-10-24T09:56:01.365Z,10.65
2022-10-24T09:58:34.263Z,13.63
2022-10-24T10:01:04.795Z,10.65
2022-10-24T10:03:31.411Z,21.00
2022-10-24T10:06:00.546Z,12.85
2022-10-24T10:08:38.510Z,18.90
2022-10-24T10:11:13.978Z,12.35
2022-10-24T10:13:49.710Z,16.58
2022-10-24T10:16:26.124Z,14.07
2022-10-24T10:19:02.690Z,11.43
2022-10-24T10:21:55.264Z,15.38
2022-10-24T10:24:41.664Z,13.98
2022-10-24T10:27:40.058Z,10.30
2022-10-24T10:30:12.308Z,13.68
2022-10-24T10:32:47.388Z,13.63
2022-10-24T10:35:23.010Z,14.00
2022-10-24T10:37:57.838Z,8.48
2022-10-24T10:40:40.425Z,8.43
2022-10-24T10:43:22.082Z,24.98
2022-10-24T10:46:03.537Z,14.70
2022-10-24T10:48:36.681Z,13.43
2022-10-24T10:51:35.489Z,14.10
2022-10-24T10:54:38.753Z,12.55
2022-10-24T10:57:13.639Z,10.75
2022-10-24T10:59:58.794Z,9.80
2022-10-24T11:02:44.320Z,8.90
2022-10-24T11:05:15.145Z,8.98
2022-10-24T11:08:11.695Z,7.28
2022-10-24T11:10:52.043Z,12.95
2022-10-24T11:13:27.077Z,6.85
2022-10-24T11:15:57.062Z,12.63
2022-10-24T11:18:31.546Z,13.98
2022-10-24T11:21:08.728Z,10.45
2022-10-24T11:26:17.855Z,8.48
2022-10-24T11:29:01.494Z,6.22
2022-10-24T11:31:32.541Z,10.60
2022-10-24T11:34:03.701Z,11.25
2022-10-24T11:36:55.938Z,6.07
2022-10-24T11:39:25.933Z,12.02
2022-10-24T11:42:15.048Z,9.38
2022-10-24T11:44:48.808Z,9.35
2022-10-24T11:47:24.118Z,7.43
2022-10-24T11:49:54.774Z,6.90
2022-10-24T11:52:28.079Z,3.67
2022-10-24T11:55:04.977Z,7.68
2022-10-24T11:57:32.240Z,5.88
2022-10-24T11:59:58.725Z,8.23
2022-10-24T12:03:10.069Z,10.63
2022-10-24T12:05:50.745Z,6.32
2022-10-24T12:08:48.682Z,5.38
2022-10-24T12:11:33.927Z,5.25
2022-10-24T12:14:19.536Z,7.47
2022-10-24T12:17:23.374Z,6.57
2022-10-24T12:19:50.601Z,9.38
2022-10-24T12:22:23.696Z,5.07
2022-10-24T12:25:02.341Z,7.10
2022-10-24T12:27:35.675Z,8.55
2022-10-24T12:30:21.522Z,5.10
2022-10-24T12:32:55.823Z,4.50
2022-10-24T12:37:58.354Z,5.28
2022-10-24T12:40:46.386Z,4.55
2022-10-24T12:43:33.487Z,5.90
2022-10-24T12:46:34.750Z,4.13
2022-10-24T12:49:00.970Z,3.85
2022-10-24T12:51:38.271Z,5.57
2022-10-24T12:54:13.947Z,5.78
2022-10-24T12:56:49.050Z,5.55
2022-10-24T12:59:33.372Z,3.10
2022-10-24T13:02:37.701Z,4.18
2022-10-24T13:05:30.825Z,4.18
2022-10-24T13:08:05.891Z,2.78
2022-10-24T13:10:44.618Z,4.93
2022-10-24T13:13:30.746Z,4.10
2022-10-24T13:15:58.780Z,4.78
2022-10-24T13:18:40.198Z,12.15
2022-10-24T13:21:28.262Z,6.50
2022-10-24T13:24:10.119Z,8.70
2022-10-24T13:26:45.218Z,3.42
2022-10-24T13:29:21.791Z,2.20
2022-10-24T13:31:53.462Z,4.35
2022-10-24T13:34:24.914Z,5.35
2022-10-24T13:36:58.199Z,5.00
2022-10-24T13:39:27.869Z,5.63
2022-10-24T13:42:03.406Z,3.38
2022-10-24T13:44:34.994Z,5.55
2022-10-24T13:47:07.459Z,5.43
2022-10-24T13:49:38.021Z,4.07
2022-10-24T13:52:14.574Z,8.18
2022-10-24T13:54:44.068Z,3.83
2022-10-24T13:57:27.645Z,3.60
2022-10-24T13:59:56.386Z,3.42
2022-10-24T14:02:27.259Z,4.50
2022-10-24T14:04:58.329Z,3.97
2022-10-24T14:07:30.155Z,3.67
2022-10-24T14:10:11.450Z,4.57
2022-10-24T14:12:39.342Z,3.67
2022-10-24T14:15:13.791Z,2.30
2022-10-24T14:17:40.222Z,5.72
2022-10-24T14:20:09.621Z,3.40
2022-10-24T14:22:39.734Z,6.78
2022-10-24T14:25:24.158Z,4.72
2022-10-24T14:27:52.175Z,5.43
2022-10-24T14:30:21.379Z,5.32
2022-10-24T14:32:47.843Z,7.20
2022-10-24T14:35:15.181Z,4.18
2022-10-24T14:37:41.745Z,3.90
2022-10-24T14:40:18.067Z,3.70
2022-10-24T14:42:48.129Z,3.95
2022-10-24T14:45:26.670Z,7.03
2022-10-24T14:47:54.765Z,5.20
2022-10-24T14:50:34.149Z,5.03
2022-10-24T14:53:00.783Z,3.13
2022-10-24T14:55:27.123Z,5.55
2022-10-24T14:57:53.834Z,6.65
2022-10-24T15:00:25.406Z,3.33
2022-10-24T15:02:54.442Z,4.60
2022-10-24T15:05:20.675Z,3.80
2022-10-24T15:08:09.296Z,8.70
2022-10-24T15:10:35.142Z,4.55
2022-10-24T15:13:13.415Z,5.53
2022-10-24T15:15:57.089Z,4.63
2022-10-24T15:18:33.259Z,4.63
2022-10-24T15:21:03.383Z,8.10
2022-10-24T15:23:32.558Z,7.72
2022-10-24T15:26:23.750Z,5.10
2022-10-24T15:29:02.038Z,4.82
2022-10-24T15:31:29.292Z,4.07
2022-10-24T15:33:55.811Z,5.22
2022-10-24T15:36:34.824Z,3.42
2022-10-24T15:39:06.450Z,5.28
2022-10-24T15:41:33.249Z,3.83
2022-10-24T15:44:00.461Z,5.97
2022-10-24T15:46:26.848Z,6.45
2022-10-24T15:48:53.400Z,4.63
2022-10-24T15:51:22.159Z,5.18
2022-10-24T15:53:50.120Z,3.35
2022-10-24T15:56:17.065Z,4.88
2022-10-24T15:58:43.422Z,6.00
2022-10-24T16:01:21.739Z,5.78
2022-10-24T16:03:48.199Z,3.60
2022-10-24T16:06:14.521Z,6.70
2022-10-24T16:08:40.829Z,6.80
2022-10-24T16:11:10.081Z,4.22
2022-10-24T16:13:36.461Z,4.93
2022-10-24T16:16:02.795Z,5.18
2022-10-24T16:18:30.905Z,6.32
2022-10-24T16:20:58.321Z,5.32
2022-10-24T16:23:26.127Z,6.93
2022-10-24T16:25:52.755Z,5.05
2022-10-24T16:28:22.859Z,6.80
2022-10-24T16:30:50.202Z,2.83
2022-10-24T16:33:19.999Z,5.18
2022-10-24T16:35:47.900Z,4.38
2022-10-24T16:38:14.498Z,6.20
2022-10-24T16:40:43.024Z,8.45
2022-10-24T16:43:11.368Z,6.20
2022-10-24T16:45:37.733Z,5.80
2022-10-24T16:48:04.310Z,9.13
2022-10-24T16:50:31.235Z,4.78
2022-10-24T16:53:03.226Z,4.65
2022-10-24T16:55:30.203Z,6.18
2022-10-24T16:57:57.076Z,5.93
2022-10-24T17:00:24.067Z,8.07
2022-10-24T17:02:52.971Z,8.35
2022-10-24T17:05:22.780Z,6.63
2022-10-24T17:07:49.775Z,8.52
2022-10-24T17:10:20.731Z,7.15
2022-10-24T17:12:50.619Z,7.72
2022-10-24T17:15:21.829Z,8.68
2022-10-24T17:17:49.155Z,3.60
2022-10-24T17:20:17.172Z,3.35
2022-10-24T17:22:44.624Z,4.70
2022-10-24T17:25:20.529Z,6.00
2022-10-24T17:27:47.442Z,5.78
2022-10-24T17:30:19.971Z,6.07
2022-10-24T17:32:46.790Z,6.45
2022-10-24T17:35:15.518Z,5.97
2022-10-24T17:37:55.759Z,4.50
2022-10-24T17:40:25.866Z,3.67
2022-10-24T17:42:53.949Z,4.82
2022-10-24T17:45:22.394Z,4.28
2022-10-24T17:47:49.154Z,5.65
2022-10-24T17:50:16.983Z,7.38
2022-10-24T17:52:50.697Z,5.85
2022-10-24T17:55:46.365Z,6.70
2022-10-24T17:58:12.369Z,7.57
2022-10-24T18:00:39.244Z,6.50
2022-10-24T18:03:05.818Z,7.57
2022-10-24T18:05:39.108Z,4.63
2022-10-24T18:08:07.415Z,5.70
2022-10-24T18:10:33.806Z,9.55
2022-10-24T18:13:00.394Z,8.38
2022-10-24T18:15:27.429Z,7.88
2022-10-24T18:17:53.748Z,5.80
2022-10-24T18:20:20.096Z,4.50
2022-10-24T18:22:46.726Z,9.57
2022-10-24T18:25:17.512Z,7.80
2022-10-24T18:27:46.804Z,7.07
2022-10-24T18:30:13.185Z,4.43
2022-10-24T18:32:39.613Z,7.22
2022-10-24T18:35:06.471Z,5.47
2022-10-24T18:37:32.820Z,5.85
2022-10-24T18:39:59.411Z,4.22
2022-10-24T18:42:30.147Z,11.50
2022-10-24T18:44:57.182Z,3.92
2022-10-24T18:47:25.705Z,9.60
2022-10-24T18:49:52.713Z,4.93
2022-10-24T18:52:41.606Z,5.80
2022-10-24T18:55:11.594Z,7.53
2022-10-24T18:57:38.822Z,8.63
2022-10-24T19:00:06.486Z,8.95
2022-10-24T19:02:49.207Z,5.13
2022-10-24T19:05:22.394Z,6.70
2022-10-24T19:07:50.033Z,9.80
2022-10-24T19:10:25.011Z,6.93
2022-10-24T19:12:52.237Z,9.52
2022-10-24T19:15:18.895Z,8.40
2022-10-24T19:17:45.843Z,11.20
2022-10-24T19:20:17.577Z,9.68
2022-10-24T19:22:44.489Z,7.43
2022-10-24T19:25:11.233Z,7.50
2022-10-24T19:27:37.703Z,6.30
2022-10-24T19:30:05.567Z,7.63
2022-10-24T19:32:32.339Z,7.65
2022-10-24T19:34:58.923Z,8.95
2022-10-24T19:37:25.722Z,6.00
2022-10-24T19:39:53.987Z,7.25
2022-10-24T19:42:20.298Z,4.80
2022-10-24T19:47:15.582Z,9.80
2022-10-24T19:49:41.917Z,6.78
2022-10-24T19:52:08.694Z,5.20
2022-10-24T19:54:35.132Z,8.30
2022-10-24T19:57:01.457Z,10.15
2022-10-24T19:59:33.497Z,6.88
2022-10-24T20:02:00.655Z,6.28
2022-10-24T20:04:27.215Z,4.80
2022-10-24T20:06:53.724Z,4.32
2022-10-24T20:09:20.021Z,12.90
2022-10-24T20:11:46.342Z,7.85
2022-10-24T20:14:12.667Z,7.35
2022-10-24T20:16:39.207Z,7.15
2022-10-24T20:19:06.356Z,5.00
2022-10-24T20:21:37.411Z,4.28
2022-10-24T20:24:04.132Z,5.00
2022-10-24T20:26:30.447Z,3.65
2022-10-24T20:28:57.770Z,5.72
2022-10-24T20:31:35.864Z,6.18
2022-10-24T20:34:07.853Z,6.55
2022-10-24T20:36:38.397Z,8.95
2022-10-24T20:39:06.196Z,7.28
2022-10-24T20:41:33.033Z,4.82
2022-10-24T20:43:59.344Z,5.30
2022-10-24T20:46:25.697Z,8.40
2022-10-24T20:48:53.334Z,8.95
2022-10-24T20:51:20.712Z,7.68
2022-10-24T20:53:47.522Z,8.27
2022-10-24T20:56:18.802Z,6.13
2022-10-24T20:58:45.386Z,6.82
2022-10-24T21:01:14.373Z,8.23
2022-10-24T21:03:40.936Z,6.38
2022-10-24T21:06:18.594Z,11.18
2022-10-24T21:08:47.965Z,7.63
2022-10-24T21:11:15.726Z,7.90
2022-10-24T21:13:43.210Z,7.20
2022-10-24T21:16:09.999Z,8.85
2022-10-24T21:18:37.475Z,8.10
2022-10-24T21:21:11.532Z,7.93
2022-10-24T21:23:37.938Z,8.55
2022-10-24T21:26:06.447Z,9.27
2022-10-24T21:28:33.206Z,8.75
2022-10-24T21:31:14.396Z,7.97
2022-10-24T21:33:43.918Z,8.65
2022-10-24T21:36:13.304Z,6.05
2022-10-24T21:38:41.094Z,5.53
2022-10-24T21:41:09.247Z,6.22
2022-10-24T21:43:37.644Z,11.35
2022-10-24T21:46:06.000Z,6.60
2022-10-24T21:48:32.508Z,7.80
2022-10-24T21:51:03.910Z,10.55
2022-10-24T21:53:30.295Z,6.40
2022-10-24T21:56:04.592Z,5.13
2022-10-24T22:00:57.202Z,7.55
2022-10-24T22:03:23.722Z,5.60
2022-10-24T22:05:56.847Z,5.57
2022-10-24T22:08:23.714Z,6.03
2022-10-24T22:11:01.106Z,9.13
2022-10-24T22:13:27.770Z,6.97
2022-10-24T22:15:54.628Z,6.80
2022-10-24T22:18:22.132Z,7.32
2022-10-24T22:20:48.641Z,9.50
2022-10-24T22:23:15.124Z,10.65
2022-10-24T22:25:41.508Z,4.78
2022-10-24T22:28:07.978Z,8.30
2022-10-24T22:30:34.325Z,6.60
2022-10-24T22:33:00.891Z,7.72
2022-10-24T22:35:27.662Z,10.82
2022-10-24T22:37:54.286Z,6.15
2022-10-24T22:40:29.722Z,11.27
2022-10-24T22:42:56.699Z,6.55
2022-10-24T22:45:23.777Z,9.35
2022-10-24T22:48:02.279Z,11.05
2022-10-24T22:50:40.213Z,5.38
2022-10-24T22:53:10.195Z,6.63
2022-10-24T22:55:44.032Z,8.23
2022-10-24T22:58:10.549Z,9.93
2022-10-24T23:00:37.047Z,5.15
2022-10-24T23:03:16.023Z,5.05
2022-10-24T23:08:31.360Z,5.68
2022-10-24T23:10:57.965Z,5.07
2022-10-24T23:13:24.875Z,4.88
2022-10-24T23:15:52.643Z,6.70
2022-10-24T23:18:19.414Z,4.25
2022-10-24T23:20:52.096Z,7.63
2022-10-24T23:23:28.652Z,7.45
2022-10-24T23:26:06.010Z,5.68
2022-10-24T23:28:42.706Z,7.93
2022-10-24T23:31:09.276Z,4.72
2022-10-24T23:33:35.834Z,9.60
2022-10-24T23:36:02.280Z,8.18
2022-10-24T23:38:31.493Z,7.90
2022-10-24T23:40:58.072Z,8.60
2022-10-24T23:43:24.609Z,6.35
2022-10-24T23:45:59.214Z,5.07
2022-10-24T23:48:40.018Z,4.65
2022-10-24T23:51:13.233Z,3.35
2022-10-24T23:53:49.846Z,5.30
2022-10-24T23:56:18.811Z,6.90
2022-10-24T23:58:45.171Z,5.05
