createdAt,value
2017-11-05T00:00:33.787Z,957.19
2017-11-05T00:01:42.476Z,957.19
2017-11-05T00:02:51.830Z,957.23
2017-11-05T00:04:00.899Z,957.19
2017-11-05T00:05:09.919Z,957.21
2017-11-05T00:06:19.273Z,957.22
2017-11-05T00:07:28.962Z,957.28
2017-11-05T00:08:38.318Z,957.25
2017-11-05T00:09:48.335Z,957.23
2017-11-05T00:10:57.023Z,957.27
2017-11-05T00:12:05.712Z,957.25
2017-11-05T00:13:15.073Z,957.23
2017-11-05T00:14:23.763Z,957.2
2017-11-05T00:15:33.120Z,957.16
2017-11-05T00:16:42.474Z,957.16
2017-11-05T00:17:51.497Z,957.17
2017-11-05T00:19:01.189Z,957.16
2017-11-05T00:20:10.546Z,957.14
2017-11-05T00:21:20.238Z,957.12
2017-11-05T00:22:29.262Z,957.14
2017-11-05T00:23:38.284Z,957.1
2017-11-05T00:24:47.672Z,957.1
2017-11-05T00:25:57.033Z,957.09
2017-11-05T00:27:06.385Z,957.1
2017-11-05T00:28:15.405Z,957.09
2017-11-05T00:29:24.442Z,957.09
2017-11-05T00:30:33.124Z,957.1
2017-11-05T00:31:42.480Z,957.1
2017-11-05T00:32:52.160Z,957.09
2017-11-05T00:34:00.850Z,957.07
2017-11-05T00:35:10.207Z,957.03
2017-11-05T00:36:19.570Z,957.04
2017-11-05T00:37:28.926Z,957.06
2017-11-05T00:38:37.953Z,957.06
2017-11-05T00:39:46.975Z,957.05
2017-11-05T00:40:56.667Z,957.05
2017-11-05T00:42:05.361Z,957.06
2017-11-05T00:43:14.051Z,957.06
2017-11-05T00:44:23.742Z,957.04
2017-11-05T00:45:32.428Z,957.04
2017-11-05T00:46:41.782Z,957.01
2017-11-05T00:47:50.803Z,957.03
2017-11-05T00:49:00.156Z,957.01
2017-11-05T00:50:08.847Z,957.02
2017-11-05T00:51:17.870Z,957.03
2017-11-05T00:52:27.224Z,956.99
2017-11-05T00:53:36.573Z,957.03
2017-11-05T00:54:45.596Z,956.98
2017-11-05T00:55:54.622Z,956.98
2017-11-05T00:57:03.643Z,956.95
2017-11-05T00:58:12.998Z,956.98
2017-11-05T00:59:22.021Z,956.95
2017-11-05T01:00:30.725Z,956.94
2017-11-05T01:01:39.400Z,956.97
2017-11-05T01:02:48.750Z,956.98
2017-11-05T01:03:57.768Z,956.95
2017-11-05T01:05:07.128Z,956.92
2017-11-05T01:06:16.470Z,956.93
2017-11-05T01:07:25.496Z,956.93
2017-11-05T01:08:34.849Z,956.89
2017-11-05T01:09:44.547Z,956.91
2017-11-05T01:10:53.570Z,956.91
2017-11-05T01:12:02.259Z,956.91
2017-11-05T01:13:11.294Z,956.9
2017-11-05T01:14:20.987Z,956.93
2017-11-05T01:15:30.011Z,956.92
2017-11-05T01:16:39.029Z,956.92
2017-11-05T01:17:48.051Z,956.93
2017-11-05T01:18:57.405Z,956.92
2017-11-05T01:20:06.428Z,956.9
2017-11-05T01:21:15.448Z,956.89
2017-11-05T01:22:24.470Z,956.87
2017-11-05T01:23:33.825Z,956.87
2017-11-05T01:24:42.882Z,956.85
2017-11-05T01:25:52.910Z,956.86
2017-11-05T01:27:02.596Z,956.83
2017-11-05T01:28:11.285Z,956.8
2017-11-05T01:29:20.638Z,956.79
2017-11-05T01:30:30.045Z,956.79
2017-11-05T01:31:39.403Z,956.78
2017-11-05T01:32:48.426Z,956.75
2017-11-05T01:33:57.786Z,956.77
2017-11-05T01:35:06.815Z,956.77
2017-11-05T01:36:15.503Z,956.73
2017-11-05T01:37:25.189Z,956.69
2017-11-05T01:38:34.211Z,956.66
2017-11-05T01:39:43.904Z,956.71
2017-11-05T01:40:52.931Z,956.69
2017-11-05T01:42:01.956Z,956.69
2017-11-05T01:43:11.308Z,956.67
2017-11-05T01:44:20.992Z,956.62
2017-11-05T01:45:30.347Z,956.6
2017-11-05T01:46:39.365Z,956.61
2017-11-05T01:47:48.055Z,956.6
2017-11-05T01:48:57.413Z,956.62
2017-11-05T01:50:06.767Z,956.61
2017-11-05T01:51:15.507Z,956.6
2017-11-05T01:52:25.195Z,956.6
2017-11-05T01:53:34.547Z,956.58
2017-11-05T01:54:43.568Z,956.53
2017-11-05T01:55:52.922Z,956.54
2017-11-05T01:57:02.949Z,956.49
2017-11-05T01:58:11.970Z,956.49
2017-11-05T01:59:21.325Z,956.49
2017-11-05T02:00:30.011Z,956.47
2017-11-05T02:01:39.363Z,956.43
2017-11-05T02:02:48.717Z,956.45
2017-11-05T02:03:58.075Z,956.47
2017-11-05T02:05:07.460Z,956.45
2017-11-05T02:06:17.139Z,956.46
2017-11-05T02:07:26.499Z,956.42
2017-11-05T02:08:35.524Z,956.41
2017-11-05T02:09:44.884Z,956.36
2017-11-05T02:10:53.911Z,956.38
2017-11-05T02:12:02.927Z,956.35
2017-11-05T02:13:12.278Z,956.37
2017-11-05T02:14:20.970Z,956.35
2017-11-05T02:15:30.660Z,956.37
2017-11-05T02:16:39.684Z,956.34
2017-11-05T02:17:48.719Z,956.35
2017-11-05T02:18:58.067Z,956.4
2017-11-05T02:20:07.092Z,956.38
2017-11-05T02:21:16.165Z,956.4
2017-11-05T02:22:25.182Z,956.38
2017-11-05T02:23:34.203Z,956.36
2017-11-05T02:24:43.224Z,956.41
2017-11-05T02:25:52.584Z,956.41
2017-11-05T02:27:01.937Z,956.45
2017-11-05T02:28:11.289Z,956.45
2017-11-05T02:29:20.641Z,956.48
2017-11-05T02:30:29.672Z,956.46
2017-11-05T02:31:39.029Z,956.5
2017-11-05T02:32:48.716Z,956.45
2017-11-05T02:33:58.095Z,956.46
2017-11-05T02:35:06.785Z,956.41
2017-11-05T02:36:16.480Z,956.45
2017-11-05T02:37:25.862Z,956.48
2017-11-05T02:38:34.884Z,956.47
2017-11-05T02:39:43.906Z,956.5
2017-11-05T02:40:52.931Z,956.47
2017-11-05T02:42:01.621Z,956.49
2017-11-05T02:43:10.312Z,956.49
2017-11-05T02:44:19.335Z,956.51
2017-11-05T02:45:28.024Z,956.54
2017-11-05T02:46:37.043Z,956.58
2017-11-05T02:47:46.398Z,956.58
2017-11-05T02:48:55.752Z,956.54
2017-11-05T02:50:05.464Z,956.59
2017-11-05T02:51:14.485Z,956.62
2017-11-05T02:52:23.896Z,956.62
2017-11-05T02:53:32.919Z,956.64
2017-11-05T02:54:42.599Z,956.61
2017-11-05T02:55:52.296Z,956.6
2017-11-05T02:57:00.982Z,956.58
2017-11-05T02:58:10.328Z,956.62
2017-11-05T02:59:20.030Z,956.58
2017-11-05T03:00:29.066Z,956.61
2017-11-05T03:01:37.751Z,956.63
2017-11-05T03:02:47.104Z,956.59
2017-11-05T03:03:55.800Z,956.64
2017-11-05T03:05:04.491Z,956.69
2017-11-05T03:06:13.509Z,956.66
2017-11-05T03:07:22.864Z,956.66
2017-11-05T03:08:31.558Z,956.67
2017-11-05T03:09:40.911Z,956.69
2017-11-05T03:10:50.272Z,956.68
2017-11-05T03:11:58.962Z,956.71
2017-11-05T03:13:07.700Z,956.73
2017-11-05T03:14:16.391Z,956.69
2017-11-05T03:15:25.084Z,956.72
2017-11-05T03:16:34.441Z,956.78
2017-11-05T03:17:43.793Z,956.74
2017-11-05T03:18:53.147Z,956.74
2017-11-05T03:20:02.503Z,956.73
2017-11-05T03:21:11.540Z,956.74
2017-11-05T03:22:20.889Z,956.73
2017-11-05T03:23:30.292Z,956.75
2017-11-05T03:24:39.642Z,956.73
2017-11-05T03:25:48.664Z,956.73
2017-11-05T03:26:57.682Z,956.73
2017-11-05T03:28:07.035Z,956.74
2017-11-05T03:29:15.725Z,956.76
2017-11-05T03:30:25.080Z,956.75
2017-11-05T03:31:34.438Z,956.75
2017-11-05T03:32:43.789Z,956.74
2017-11-05T03:33:52.858Z,956.69
2017-11-05T03:35:01.882Z,956.67
2017-11-05T03:36:11.233Z,956.66
2017-11-05T03:37:19.921Z,956.62
2017-11-05T03:38:28.949Z,956.62
2017-11-05T03:39:37.975Z,956.61
2017-11-05T03:40:47.336Z,956.61
2017-11-05T03:41:56.357Z,956.59
2017-11-05T03:43:05.047Z,956.61
2017-11-05T03:44:14.394Z,956.63
2017-11-05T03:45:23.081Z,956.57
2017-11-05T03:46:31.771Z,956.6
2017-11-05T03:47:40.794Z,956.61
2017-11-05T03:48:50.150Z,956.63
2017-11-05T03:49:59.173Z,956.61
2017-11-05T03:51:08.859Z,956.58
2017-11-05T03:52:17.878Z,956.57
2017-11-05T03:53:26.898Z,956.51
2017-11-05T03:54:35.919Z,956.54
2017-11-05T03:55:45.269Z,956.5
2017-11-05T03:56:54.621Z,956.48
2017-11-05T03:58:04.304Z,956.45
2017-11-05T03:59:12.996Z,956.51
2017-11-05T04:00:22.685Z,956.5
2017-11-05T04:01:31.707Z,956.5
2017-11-05T04:02:40.397Z,956.43
2017-11-05T04:03:49.418Z,956.41
2017-11-05T04:04:58.818Z,956.42
2017-11-05T04:06:07.509Z,956.43
2017-11-05T04:07:16.528Z,956.48
2017-11-05T04:08:25.550Z,956.47
2017-11-05T04:09:35.238Z,956.44
2017-11-05T04:10:44.596Z,956.44
2017-11-05T04:11:53.952Z,956.4
2017-11-05T04:13:02.984Z,956.38
2017-11-05T04:14:12.340Z,956.34
2017-11-05T04:15:21.370Z,956.3
2017-11-05T04:16:30.409Z,956.31
2017-11-05T04:17:39.430Z,956.36
2017-11-05T04:18:48.788Z,956.32
2017-11-05T04:19:58.480Z,956.28
2017-11-05T04:21:07.845Z,956.34
2017-11-05T04:22:17.255Z,956.33
2017-11-05T04:23:26.944Z,956.38
2017-11-05T04:24:36.298Z,956.38
2017-11-05T04:25:45.312Z,956.35
2017-11-05T04:26:54.666Z,956.38
2017-11-05T04:28:04.020Z,956.35
2017-11-05T04:29:13.372Z,956.36
2017-11-05T04:30:22.063Z,956.34
2017-11-05T04:31:31.087Z,956.31
2017-11-05T04:32:39.780Z,956.34
2017-11-05T04:33:49.799Z,956.34
2017-11-05T04:34:58.492Z,956.34
2017-11-05T04:36:07.524Z,956.36
2017-11-05T04:37:16.544Z,956.32
2017-11-05T04:38:26.561Z,956.31
2017-11-05T04:39:35.926Z,956.31
2017-11-05T04:40:45.610Z,956.33
2017-11-05T04:41:54.300Z,956.3
2017-11-05T04:43:03.650Z,956.29
2017-11-05T04:44:13.339Z,956.25
2017-11-05T04:45:22.410Z,956.28
2017-11-05T04:46:32.105Z,956.24
2017-11-05T04:47:41.458Z,956.25
2017-11-05T04:48:50.477Z,956.27
2017-11-05T04:49:59.830Z,956.28
2017-11-05T04:51:08.518Z,956.28
2017-11-05T04:52:17.214Z,956.24
2017-11-05T04:53:26.570Z,956.27
2017-11-05T04:54:36.599Z,956.26
2017-11-05T04:55:45.618Z,956.26
2017-11-05T04:56:54.643Z,956.3
2017-11-05T04:58:03.665Z,956.29
2017-11-05T04:59:12.696Z,956.29
2017-11-05T05:00:21.715Z,956.29
2017-11-05T05:01:30.734Z,956.32
2017-11-05T05:02:40.101Z,956.31
2017-11-05T05:03:48.780Z,956.35
2017-11-05T05:04:58.157Z,956.35
2017-11-05T05:06:07.526Z,956.36
2017-11-05T05:07:16.551Z,956.34
2017-11-05T05:08:25.572Z,956.39
2017-11-05T05:09:34.591Z,956.4
2017-11-05T05:10:43.279Z,956.37
2017-11-05T05:11:52.966Z,956.4
2017-11-05T05:13:02.653Z,956.37
2017-11-05T05:14:11.673Z,956.35
2017-11-05T05:15:20.696Z,956.36
2017-11-05T05:16:30.056Z,956.38
2017-11-05T05:17:39.743Z,956.39
2017-11-05T05:18:48.436Z,956.39
2017-11-05T05:19:57.122Z,956.36
2017-11-05T05:21:06.476Z,956.38
2017-11-05T05:22:15.164Z,956.34
2017-11-05T05:23:24.514Z,956.29
2017-11-05T05:24:33.868Z,956.26
2017-11-05T05:25:42.890Z,956.22
2017-11-05T05:26:51.581Z,956.25
2017-11-05T05:28:00.273Z,956.22
2017-11-05T05:29:09.657Z,956.18
2017-11-05T05:30:18.681Z,956.21
2017-11-05T05:31:27.705Z,956.2
2017-11-05T05:32:36.727Z,956.15
2017-11-05T05:33:46.422Z,956.16
2017-11-05T05:34:55.777Z,956.18
2017-11-05T05:36:04.796Z,956.18
2017-11-05T05:37:13.816Z,956.2
2017-11-05T05:38:23.172Z,956.19
2017-11-05T05:39:32.522Z,956.21
2017-11-05T05:40:41.562Z,956.24
2017-11-05T05:41:50.582Z,956.26
2017-11-05T05:42:59.274Z,956.26
2017-11-05T05:44:08.297Z,956.31
2017-11-05T05:45:16.986Z,956.3
2017-11-05T05:46:26.010Z,956.36
2017-11-05T05:47:35.700Z,956.37
2017-11-05T05:48:45.053Z,956.37
2017-11-05T05:49:54.412Z,956.42
2017-11-05T05:51:03.104Z,956.44
2017-11-05T05:52:12.472Z,956.44
2017-11-05T05:53:22.159Z,956.47
2017-11-05T05:54:31.510Z,956.54
2017-11-05T05:55:40.541Z,956.53
2017-11-05T05:56:49.565Z,956.55
2017-11-05T05:57:58.913Z,956.53
2017-11-05T05:59:08.614Z,956.57
2017-11-05T06:00:17.639Z,956.62
2017-11-05T06:01:26.993Z,956.61
2017-11-05T06:02:36.025Z,956.7
2017-11-05T06:03:45.067Z,956.67
2017-11-05T06:04:54.756Z,956.74
2017-11-05T06:06:03.445Z,956.72
2017-11-05T06:07:12.133Z,956.75
2017-11-05T06:08:22.486Z,956.75
2017-11-05T06:09:31.222Z,956.76
2017-11-05T06:10:40.910Z,956.82
2017-11-05T06:11:50.264Z,956.78
2017-11-05T06:12:58.954Z,956.8
2017-11-05T06:14:08.310Z,956.81
2017-11-05T06:15:16.997Z,956.82
2017-11-05T06:16:26.691Z,956.83
2017-11-05T06:17:36.043Z,956.82
2017-11-05T06:18:45.064Z,956.86
2017-11-05T06:19:54.419Z,956.83
2017-11-05T06:21:04.108Z,956.89
2017-11-05T06:22:12.795Z,956.89
2017-11-05T06:23:21.817Z,956.96
2017-11-05T06:24:31.167Z,956.95
2017-11-05T06:25:39.859Z,956.99
2017-11-05T06:26:48.547Z,956.99
2017-11-05T06:27:57.921Z,957.03
2017-11-05T06:29:06.944Z,957.03
2017-11-05T06:30:15.965Z,957.08
2017-11-05T06:31:24.987Z,957.1
2017-11-05T06:32:34.682Z,957.12
2017-11-05T06:33:44.038Z,957.15
2017-11-05T06:34:52.734Z,957.17
2017-11-05T06:36:02.087Z,957.15
2017-11-05T06:37:11.439Z,957.17
2017-11-05T06:38:20.466Z,957.19
2017-11-05T06:39:29.537Z,957.24
2017-11-05T06:40:38.564Z,957.23
2017-11-05T06:41:47.581Z,957.28
2017-11-05T06:42:56.274Z,957.33
2017-11-05T06:44:05.295Z,957.27
2017-11-05T06:45:14.660Z,957.33
2017-11-05T06:46:24.007Z,957.37
2017-11-05T06:47:33.369Z,957.41
2017-11-05T06:48:42.722Z,957.37
2017-11-05T06:49:51.460Z,957.47
2017-11-05T06:51:00.819Z,957.46
2017-11-05T06:52:09.847Z,957.48
2017-11-05T06:53:18.541Z,957.49
2017-11-05T06:54:27.563Z,957.53
2017-11-05T06:55:36.914Z,957.55
2017-11-05T06:56:45.935Z,957.52
2017-11-05T06:57:54.957Z,957.58
2017-11-05T06:59:03.975Z,957.56
2017-11-05T07:00:13.665Z,957.62
2017-11-05T07:01:22.690Z,957.65
2017-11-05T07:02:31.708Z,957.72
2017-11-05T07:03:40.400Z,957.71
2017-11-05T07:04:49.758Z,957.74
2017-11-05T07:05:58.780Z,957.77
2017-11-05T07:07:07.806Z,957.76
2017-11-05T07:08:16.494Z,957.8
2017-11-05T07:09:25.514Z,957.82
2017-11-05T07:10:34.536Z,957.83
2017-11-05T07:11:43.567Z,957.87
2017-11-05T07:12:52.922Z,957.88
2017-11-05T07:14:01.959Z,957.85
2017-11-05T07:15:10.978Z,957.85
2017-11-05T07:16:20.000Z,957.86
2017-11-05T07:17:29.356Z,957.85
2017-11-05T07:18:38.380Z,957.87
2017-11-05T07:19:47.730Z,957.94
2017-11-05T07:20:56.748Z,957.96
2017-11-05T07:22:06.101Z,958.01
2017-11-05T07:23:15.460Z,958.04
2017-11-05T07:24:24.154Z,958.11
2017-11-05T07:25:33.834Z,958.02
2017-11-05T07:26:43.519Z,958.03
2017-11-05T07:27:52.874Z,958.06
2017-11-05T07:29:01.913Z,958.11
2017-11-05T07:30:10.916Z,958.13
2017-11-05T07:31:19.988Z,958.13
2017-11-05T07:32:29.014Z,958.17
2017-11-05T07:33:38.035Z,958.18
2017-11-05T07:34:47.723Z,958.31
2017-11-05T07:35:57.089Z,958.27
2017-11-05T07:37:06.450Z,958.31
2017-11-05T07:38:15.804Z,958.29
2017-11-05T07:39:25.157Z,958.32
2017-11-05T07:40:34.839Z,958.33
2017-11-05T07:41:43.529Z,958.36
2017-11-05T07:42:52.548Z,958.4
2017-11-05T07:44:01.575Z,958.38
2017-11-05T07:45:10.929Z,958.43
2017-11-05T07:46:20.291Z,958.48
2017-11-05T07:47:29.311Z,958.52
2017-11-05T07:48:38.000Z,958.5
2017-11-05T07:49:47.357Z,958.54
2017-11-05T07:50:57.379Z,958.52
2017-11-05T07:52:06.404Z,958.53
2017-11-05T07:53:15.094Z,958.52
2017-11-05T07:54:24.447Z,958.51
2017-11-05T07:55:33.468Z,958.46
2017-11-05T07:56:42.157Z,958.45
2017-11-05T07:57:50.898Z,958.43
2017-11-05T07:59:00.263Z,958.45
2017-11-05T08:00:09.951Z,958.48
2017-11-05T08:01:19.313Z,958.43
2017-11-05T08:02:28.003Z,958.46
2017-11-05T08:03:36.694Z,958.51
2017-11-05T08:04:46.056Z,958.46
2017-11-05T08:05:55.077Z,958.42
2017-11-05T08:07:04.097Z,958.46
2017-11-05T08:08:13.444Z,958.51
2017-11-05T08:09:22.138Z,958.47
2017-11-05T08:10:31.158Z,958.45
2017-11-05T08:11:40.509Z,958.49
2017-11-05T08:12:49.202Z,958.62
2017-11-05T08:13:57.891Z,958.61
2017-11-05T08:15:06.580Z,958.68
2017-11-05T08:16:15.603Z,958.67
2017-11-05T08:17:24.622Z,958.69
2017-11-05T08:18:33.313Z,958.67
2017-11-05T08:19:42.003Z,958.74
2017-11-05T08:20:51.686Z,958.76
2017-11-05T08:22:00.377Z,958.79
2017-11-05T08:23:09.399Z,958.8
2017-11-05T08:24:18.418Z,958.83
2017-11-05T08:25:27.112Z,958.83
2017-11-05T08:26:36.467Z,958.89
2017-11-05T08:27:46.482Z,958.86
2017-11-05T08:28:55.841Z,958.85
2017-11-05T08:30:05.195Z,958.89
2017-11-05T08:31:13.888Z,958.88
2017-11-05T08:32:22.908Z,958.84
2017-11-05T08:33:32.922Z,958.83
2017-11-05T08:34:41.940Z,958.82
2017-11-05T08:35:50.967Z,958.86
2017-11-05T08:37:00.325Z,958.87
2017-11-05T08:38:09.008Z,958.91
2017-11-05T08:39:18.034Z,958.87
2017-11-05T08:40:27.059Z,958.87
2017-11-05T08:41:36.421Z,958.83
2017-11-05T08:42:45.779Z,958.88
2017-11-05T08:43:54.806Z,958.87
2017-11-05T08:45:04.161Z,958.88
2017-11-05T08:46:13.846Z,958.87
2017-11-05T08:47:22.864Z,958.83
2017-11-05T08:48:32.559Z,958.87
2017-11-05T08:49:41.582Z,958.86
2017-11-05T08:50:50.936Z,958.91
2017-11-05T08:51:59.970Z,958.95
2017-11-05T08:53:09.659Z,959.02
2017-11-05T08:54:18.679Z,959.03
2017-11-05T08:55:28.037Z,959.08
2017-11-05T08:56:36.727Z,959.1
2017-11-05T08:57:46.754Z,959.15
2017-11-05T08:58:56.104Z,959.16
2017-11-05T09:00:05.122Z,959.16
2017-11-05T09:01:14.143Z,959.13
2017-11-05T09:02:23.163Z,959.17
2017-11-05T09:03:32.520Z,959.14
2017-11-05T09:04:42.208Z,959.15
2017-11-05T09:05:51.237Z,959.21
2017-11-05T09:06:59.926Z,959.18
2017-11-05T09:08:08.950Z,959.18
2017-11-05T09:09:18.635Z,959.2
2017-11-05T09:10:27.989Z,959.26
2017-11-05T09:11:37.008Z,959.29
2017-11-05T09:12:46.026Z,959.28
2017-11-05T09:13:55.048Z,959.36
2017-11-05T09:15:04.072Z,959.37
2017-11-05T09:16:13.422Z,959.41
2017-11-05T09:17:22.776Z,959.43
2017-11-05T09:18:32.466Z,959.43
2017-11-05T09:19:41.158Z,959.42
2017-11-05T09:20:49.846Z,959.44
2017-11-05T09:21:59.531Z,959.45
2017-11-05T09:23:09.219Z,959.41
2017-11-05T09:24:18.240Z,959.46
2017-11-05T09:25:27.269Z,959.46
2017-11-05T09:26:36.628Z,959.51
2017-11-05T09:27:45.649Z,959.55
2017-11-05T09:28:54.671Z,959.6
2017-11-05T09:30:04.033Z,959.67
2017-11-05T09:31:12.725Z,959.65
2017-11-05T09:32:21.750Z,959.66
2017-11-05T09:33:31.110Z,959.71
2017-11-05T09:34:40.459Z,959.7
2017-11-05T09:35:49.486Z,959.72
2017-11-05T09:36:58.510Z,959.73
2017-11-05T09:38:08.204Z,959.79
2017-11-05T09:39:16.896Z,959.81
2017-11-05T09:40:26.581Z,959.81
2017-11-05T09:41:35.942Z,959.81
2017-11-05T09:42:45.294Z,959.86
2017-11-05T09:43:54.659Z,959.85
2017-11-05T09:45:03.351Z,959.91
2017-11-05T09:46:12.716Z,959.92
2017-11-05T09:47:22.080Z,959.87
2017-11-05T09:48:30.774Z,959.88
2017-11-05T09:49:40.456Z,959.88
2017-11-05T09:50:49.143Z,959.88
2017-11-05T09:51:58.495Z,959.85
2017-11-05T09:53:08.195Z,959.89
2017-11-05T09:54:17.890Z,959.91
2017-11-05T09:55:27.583Z,959.89
2017-11-05T09:56:36.608Z,959.88
2017-11-05T09:57:45.629Z,959.84
2017-11-05T09:58:54.986Z,959.82
2017-11-05T10:00:04.351Z,959.8
2017-11-05T10:01:13.370Z,959.79
2017-11-05T10:02:22.390Z,959.8
2017-11-05T10:03:31.414Z,959.87
2017-11-05T10:04:40.439Z,959.9
2017-11-05T10:05:49.794Z,959.92
2017-11-05T10:06:58.490Z,959.96
2017-11-05T10:08:07.508Z,959.99
2017-11-05T10:09:16.868Z,960.02
2017-11-05T10:10:25.888Z,960.01
2017-11-05T10:11:34.908Z,960.02
2017-11-05T10:12:43.932Z,960.08
2017-11-05T10:13:53.297Z,960.08
2017-11-05T10:15:02.323Z,960.05
2017-11-05T10:16:11.707Z,960.02
2017-11-05T10:17:21.104Z,960
2017-11-05T10:18:30.123Z,959.98
2017-11-05T10:19:39.483Z,960.08
2017-11-05T10:20:48.506Z,960.07
2017-11-05T10:21:57.197Z,960.09
2017-11-05T10:23:06.217Z,960.09
2017-11-05T10:24:15.573Z,960.18
2017-11-05T10:25:24.602Z,960.15
2017-11-05T10:26:34.314Z,960.19
2017-11-05T10:27:44.013Z,960.2
2017-11-05T10:28:53.371Z,960.19
2017-11-05T10:30:03.445Z,960.21
2017-11-05T10:31:12.471Z,960.27
2017-11-05T10:32:21.494Z,960.23
2017-11-05T10:33:30.857Z,960.28
2017-11-05T10:34:40.218Z,960.21
2017-11-05T10:35:48.910Z,960.26
2017-11-05T10:36:58.265Z,960.28
2017-11-05T10:38:07.294Z,960.26
2017-11-05T10:39:16.318Z,960.32
2017-11-05T10:40:25.678Z,960.29
2017-11-05T10:41:34.371Z,960.33
2017-11-05T10:42:44.066Z,960.3
2017-11-05T10:43:53.089Z,960.29
2017-11-05T10:45:01.786Z,960.28
2017-11-05T10:46:11.166Z,960.29
2017-11-05T10:47:20.521Z,960.32
2017-11-05T10:48:29.547Z,960.32
2017-11-05T10:49:38.240Z,960.4
2017-11-05T10:50:47.596Z,960.42
2017-11-05T10:51:56.620Z,960.39
2017-11-05T10:53:06.689Z,960.34
2017-11-05T10:54:15.702Z,960.37
2017-11-05T10:55:24.726Z,960.44
2017-11-05T10:56:34.086Z,960.5
2017-11-05T10:57:42.782Z,960.49
2017-11-05T10:58:52.135Z,960.45
2017-11-05T11:00:00.831Z,960.51
2017-11-05T11:01:09.863Z,960.53
2017-11-05T11:02:18.890Z,960.56
2017-11-05T11:03:27.917Z,960.55
2017-11-05T11:04:36.941Z,960.53
2017-11-05T11:05:45.964Z,960.48
2017-11-05T11:06:55.318Z,960.51
2017-11-05T11:08:04.342Z,960.51
2017-11-05T11:09:13.700Z,960.56
2017-11-05T11:10:22.722Z,960.57
2017-11-05T11:11:32.418Z,960.57
2017-11-05T11:12:41.117Z,960.52
2017-11-05T11:13:50.483Z,960.55
2017-11-05T11:14:59.851Z,960.59
2017-11-05T11:16:09.549Z,960.6
2017-11-05T11:17:19.228Z,960.6
2017-11-05T11:18:28.252Z,960.63
2017-11-05T11:19:37.614Z,960.65
2017-11-05T11:20:46.642Z,960.65
2017-11-05T11:21:55.336Z,960.58
2017-11-05T11:23:05.022Z,960.58
2017-11-05T11:24:14.379Z,960.57
2017-11-05T11:25:23.073Z,960.61
2017-11-05T11:26:32.096Z,960.58
2017-11-05T11:27:41.120Z,960.58
2017-11-05T11:28:50.157Z,960.61
2017-11-05T11:29:59.174Z,960.63
2017-11-05T11:31:08.252Z,960.63
2017-11-05T11:32:17.275Z,960.66
2017-11-05T11:33:26.302Z,960.68
2017-11-05T11:34:35.659Z,960.73
2017-11-05T11:35:45.017Z,960.7
2017-11-05T11:36:54.378Z,960.73
2017-11-05T11:38:03.411Z,960.71
2017-11-05T11:39:12.436Z,960.66
2017-11-05T11:40:21.466Z,960.72
2017-11-05T11:41:31.172Z,960.71
2017-11-05T11:42:40.197Z,960.73
2017-11-05T11:43:48.893Z,960.68
2017-11-05T11:44:57.917Z,960.75
2017-11-05T11:46:06.939Z,960.73
2017-11-05T11:47:16.302Z,960.82
2017-11-05T11:48:24.991Z,960.82
2017-11-05T11:49:34.681Z,960.82
2017-11-05T11:50:43.702Z,960.85
2017-11-05T11:51:52.732Z,960.89
2017-11-05T11:53:01.747Z,960.84
2017-11-05T11:54:11.102Z,960.89
2017-11-05T11:55:20.787Z,960.91
2017-11-05T11:56:30.143Z,960.89
2017-11-05T11:57:39.838Z,960.9
2017-11-05T11:58:49.190Z,960.86
2017-11-05T11:59:57.879Z,960.89
2017-11-05T12:01:07.237Z,960.91
2017-11-05T12:02:16.590Z,960.91
2017-11-05T12:03:25.947Z,960.93
2017-11-05T12:04:35.633Z,960.93
2017-11-05T12:05:44.996Z,960.86
2017-11-05T12:06:54.013Z,960.85
2017-11-05T12:08:02.706Z,960.82
2017-11-05T12:09:11.394Z,960.87
2017-11-05T12:10:20.431Z,960.86
2017-11-05T12:11:29.452Z,960.83
2017-11-05T12:12:38.478Z,960.88
2017-11-05T12:13:47.172Z,960.87
2017-11-05T12:14:56.528Z,960.87
2017-11-05T12:16:05.554Z,960.86
2017-11-05T12:17:14.910Z,960.9
2017-11-05T12:18:23.929Z,960.86
2017-11-05T12:19:32.957Z,960.86
2017-11-05T12:20:42.311Z,960.86
2017-11-05T12:21:51.001Z,960.86
2017-11-05T12:22:59.742Z,960.86
2017-11-05T12:24:08.431Z,960.85
2017-11-05T12:25:18.120Z,960.87
2017-11-05T12:26:26.814Z,960.9
2017-11-05T12:27:36.169Z,960.91
2017-11-05T12:28:45.529Z,960.93
2017-11-05T12:29:54.222Z,960.92
2017-11-05T12:31:03.244Z,960.99
2017-11-05T12:32:12.263Z,961.02
2017-11-05T12:33:21.285Z,961
2017-11-05T12:34:29.977Z,961.09
2017-11-05T12:35:39.333Z,961.09
2017-11-05T12:36:48.026Z,961.14
2017-11-05T12:37:56.716Z,961.15
2017-11-05T12:39:06.409Z,961.16
2017-11-05T12:40:15.764Z,961.13
2017-11-05T12:41:25.121Z,961.17
2017-11-05T12:42:33.815Z,961.21
2017-11-05T12:43:43.168Z,961.18
2017-11-05T12:44:52.188Z,961.24
2017-11-05T12:46:01.884Z,961.21
2017-11-05T12:47:11.271Z,961.21
2017-11-05T12:48:20.309Z,961.22
2017-11-05T12:49:29.657Z,961.18
2017-11-05T12:50:39.035Z,961.21
2017-11-05T12:51:48.069Z,961.18
2017-11-05T12:52:57.083Z,961.2
2017-11-05T12:54:05.785Z,961.19
2017-11-05T12:55:14.467Z,961.25
2017-11-05T12:56:23.158Z,961.19
2017-11-05T12:57:33.177Z,961.21
2017-11-05T12:58:42.208Z,961.16
2017-11-05T12:59:51.227Z,961.15
2017-11-05T13:01:00.924Z,961.15
2017-11-05T13:02:10.292Z,961.1
2017-11-05T13:03:19.651Z,961.17
2017-11-05T13:04:29.002Z,961.14
2017-11-05T13:05:38.357Z,961.11
2017-11-05T13:06:47.392Z,961.12
2017-11-05T13:07:56.767Z,961.16
2017-11-05T13:09:06.121Z,961.18
2017-11-05T13:10:15.151Z,961.19
2017-11-05T13:11:24.513Z,961.21
2017-11-05T13:12:33.538Z,961.19
2017-11-05T13:13:42.560Z,961.21
2017-11-05T13:14:51.586Z,961.21
2017-11-05T13:16:00.642Z,961.2
2017-11-05T13:17:09.995Z,961.24
2017-11-05T13:18:19.683Z,961.24
2017-11-05T13:19:28.374Z,961.26
2017-11-05T13:20:37.399Z,961.22
2017-11-05T13:21:46.423Z,961.26
2017-11-05T13:22:55.786Z,961.31
2017-11-05T13:24:05.144Z,961.34
2017-11-05T13:25:13.843Z,961.35
2017-11-05T13:26:23.193Z,961.41
2017-11-05T13:27:32.221Z,961.38
2017-11-05T13:28:41.916Z,961.39
2017-11-05T13:29:50.949Z,961.41
2017-11-05T13:31:00.333Z,961.44
2017-11-05T13:32:09.355Z,961.42
2017-11-05T13:33:18.725Z,961.44
2017-11-05T13:34:27.414Z,961.48
2017-11-05T13:35:36.443Z,961.4
2017-11-05T13:36:45.799Z,961.43
2017-11-05T13:37:54.820Z,961.43
2017-11-05T13:39:03.510Z,961.45
2017-11-05T13:40:12.866Z,961.49
2017-11-05T13:41:21.889Z,961.49
2017-11-05T13:42:31.238Z,961.47
2017-11-05T13:43:40.595Z,961.5
2017-11-05T13:44:49.953Z,961.47
2017-11-05T13:45:58.983Z,961.49
2017-11-05T13:47:07.673Z,961.55
2017-11-05T13:48:16.693Z,961.48
2017-11-05T13:49:26.051Z,961.5
2017-11-05T13:50:35.073Z,961.53
2017-11-05T13:51:44.096Z,961.56
2017-11-05T13:52:53.117Z,961.54
2017-11-05T13:54:02.139Z,961.51
2017-11-05T13:55:11.161Z,961.5
2017-11-05T13:56:20.180Z,961.52
2017-11-05T13:57:29.534Z,961.54
2017-11-05T13:58:38.889Z,961.54
2017-11-05T13:59:47.912Z,961.56
2017-11-05T14:00:56.935Z,961.58
2017-11-05T14:02:05.957Z,961.57
2017-11-05T14:03:15.649Z,961.59
2017-11-05T14:04:25.004Z,961.61
2017-11-05T14:05:34.357Z,961.6
2017-11-05T14:06:43.375Z,961.61
2017-11-05T14:07:52.729Z,961.61
2017-11-05T14:09:01.753Z,961.61
2017-11-05T14:10:10.439Z,961.59
2017-11-05T14:11:19.132Z,961.56
2017-11-05T14:12:28.152Z,961.6
2017-11-05T14:13:37.177Z,961.56
2017-11-05T14:14:47.195Z,961.62
2017-11-05T14:15:55.888Z,961.63
2017-11-05T14:17:04.916Z,961.68
2017-11-05T14:18:14.612Z,961.7
2017-11-05T14:19:23.978Z,961.7
2017-11-05T14:20:33.330Z,961.72
2017-11-05T14:21:43.013Z,961.75
2017-11-05T14:22:52.036Z,961.71
2017-11-05T14:24:02.055Z,961.74
2017-11-05T14:25:11.077Z,961.71