createdAt,value
2018-05-18T00:00:13.659Z,27.97
2018-05-18T00:02:40.300Z,31.07
2018-05-18T00:05:07.127Z,37.63
2018-05-18T00:07:33.779Z,33.17
2018-05-18T00:10:00.425Z,30.13
2018-05-18T00:12:27.060Z,28.73
2018-05-18T00:14:53.973Z,31.33
2018-05-18T00:17:20.751Z,31.37
2018-05-18T00:19:47.410Z,31.50
2018-05-18T00:22:14.103Z,30.73
2018-05-18T00:24:40.754Z,27.47
2018-05-18T00:27:08.172Z,30.37
2018-05-18T00:29:35.641Z,29.37
2018-05-18T00:32:02.404Z,35.27
2018-05-18T00:34:29.071Z,28.50
2018-05-18T00:36:55.722Z,28.07
2018-05-18T00:39:23.995Z,35.07
2018-05-18T00:41:50.847Z,32.80
2018-05-18T00:44:17.514Z,28.93
2018-05-18T00:46:44.176Z,31.33
2018-05-18T00:49:10.832Z,33.90
2018-05-18T00:51:37.473Z,30.27
2018-05-18T00:54:04.187Z,32.57
2018-05-18T00:56:31.671Z,25.53
2018-05-18T00:58:58.405Z,24.27
2018-05-18T01:01:26.068Z,28.10
2018-05-18T01:03:52.700Z,21.90
2018-05-18T01:06:19.350Z,22.33
2018-05-18T01:08:45.962Z,22.70
2018-05-18T01:11:12.665Z,21.33
2018-05-18T01:13:40.063Z,24.27
2018-05-18T01:16:06.712Z,18.10
2018-05-18T01:18:33.347Z,18.37
2018-05-18T01:23:27.133Z,23.40
2018-05-18T01:25:53.784Z,26.70
2018-05-18T01:28:20.508Z,23.80
2018-05-18T01:30:47.166Z,22.87
2018-05-18T01:33:13.802Z,16.90
2018-05-18T01:35:40.478Z,19.27
2018-05-18T01:38:07.935Z,23.93
2018-05-18T01:40:34.778Z,16.87
2018-05-18T01:43:02.166Z,22.97
2018-05-18T01:45:29.103Z,24.00
2018-05-18T01:47:55.736Z,22.50
2018-05-18T01:50:23.951Z,26.87
2018-05-18T01:52:50.842Z,26.27
2018-05-18T01:55:18.411Z,25.07
2018-05-18T01:57:46.802Z,23.97
2018-05-18T02:00:13.565Z,25.27
2018-05-18T02:02:40.311Z,24.73
2018-05-18T02:05:07.934Z,29.43
2018-05-18T02:07:35.320Z,25.37
2018-05-18T02:10:01.993Z,30.53
2018-05-18T02:12:28.858Z,20.83
2018-05-18T02:14:55.535Z,22.40
2018-05-18T02:17:23.089Z,28.37
2018-05-18T02:19:49.751Z,22.17
2018-05-18T02:22:16.417Z,23.00
2018-05-18T02:24:43.147Z,19.70
2018-05-18T02:27:09.958Z,21.47
2018-05-18T02:29:36.752Z,27.53
2018-05-18T02:32:03.483Z,22.97
2018-05-18T02:34:30.140Z,18.43
2018-05-18T02:36:57.523Z,22.83
2018-05-18T02:39:24.376Z,25.57
2018-05-18T02:41:51.038Z,23.73
2018-05-18T02:44:18.059Z,20.57
2018-05-18T02:46:44.698Z,25.03
2018-05-18T02:49:11.371Z,22.43
2018-05-18T02:51:38.124Z,19.63
2018-05-18T02:54:04.960Z,21.07
2018-05-18T02:56:31.598Z,15.77
2018-05-18T02:58:58.421Z,20.00
2018-05-18T03:01:25.026Z,21.23
2018-05-18T03:03:52.529Z,23.97
2018-05-18T03:06:19.181Z,27.53
2018-05-18T03:08:45.874Z,23.13
2018-05-18T03:11:12.502Z,22.90
2018-05-18T03:13:39.262Z,26.00
2018-05-18T03:16:05.879Z,24.30
2018-05-18T03:18:32.634Z,17.50
2018-05-18T03:20:59.349Z,23.27
2018-05-18T03:23:25.891Z,26.23
2018-05-18T03:25:53.384Z,24.17
2018-05-18T03:28:20.021Z,22.10
2018-05-18T03:30:46.683Z,17.37
2018-05-18T03:33:13.361Z,18.53
2018-05-18T03:35:40.771Z,18.37
2018-05-18T03:38:07.471Z,19.23
2018-05-18T03:40:34.569Z,19.83
2018-05-18T03:43:02.131Z,20.73
2018-05-18T03:45:29.145Z,19.73
2018-05-18T03:47:55.789Z,18.30
2018-05-18T03:50:22.413Z,22.73
2018-05-18T03:52:49.111Z,12.43
2018-05-18T03:55:15.976Z,17.57
2018-05-18T03:57:43.373Z,23.27
2018-05-18T04:00:10.178Z,14.87
2018-05-18T04:02:56.020Z,16.87
2018-05-18T04:05:41.169Z,21.27
2018-05-18T04:08:21.397Z,16.73
2018-05-18T04:10:48.823Z,22.50
2018-05-18T04:13:15.486Z,18.13
2018-05-18T04:15:42.235Z,20.80
2018-05-18T04:18:09.680Z,21.60
2018-05-18T04:20:36.311Z,24.27
2018-05-18T04:23:03.049Z,22.73
2018-05-18T04:25:29.846Z,18.33
2018-05-18T04:27:56.616Z,15.30
2018-05-18T04:30:23.254Z,24.93
2018-05-18T04:32:49.944Z,27.10
2018-05-18T04:35:16.575Z,24.40
2018-05-18T04:37:43.371Z,17.47
2018-05-18T04:40:10.133Z,19.20
2018-05-18T04:42:36.782Z,21.67
2018-05-18T04:45:04.199Z,15.87
2018-05-18T04:47:30.901Z,21.00
2018-05-18T04:49:57.553Z,21.03
2018-05-18T04:52:24.422Z,23.23
2018-05-18T04:54:51.085Z,21.30
2018-05-18T04:57:17.977Z,18.83
2018-05-18T04:59:44.652Z,14.87
2018-05-18T05:02:11.369Z,20.87
2018-05-18T05:04:38.019Z,23.43
2018-05-18T05:07:04.788Z,22.40
2018-05-18T05:09:31.434Z,23.43
2018-05-18T05:11:58.952Z,34.30
2018-05-18T05:14:25.620Z,18.67
2018-05-18T05:16:52.667Z,18.90
2018-05-18T05:19:19.495Z,20.43
2018-05-18T05:21:46.154Z,23.73
2018-05-18T05:24:13.529Z,27.73
2018-05-18T05:26:40.992Z,23.73
2018-05-18T05:29:08.345Z,20.73
2018-05-18T05:31:35.733Z,17.03
2018-05-18T05:34:02.411Z,18.37
2018-05-18T05:36:30.014Z,11.80
2018-05-18T05:38:56.666Z,18.77
2018-05-18T05:41:23.504Z,26.47
2018-05-18T05:43:50.145Z,18.27
2018-05-18T05:46:17.013Z,23.20
2018-05-18T05:48:43.655Z,20.43
2018-05-18T05:51:11.333Z,14.30
2018-05-18T05:53:37.992Z,18.83
2018-05-18T05:56:05.473Z,20.60
2018-05-18T05:58:32.120Z,22.20
2018-05-18T06:00:59.477Z,17.27
2018-05-18T06:03:26.196Z,21.57
2018-05-18T06:05:53.662Z,17.70
2018-05-18T06:08:20.298Z,22.90
2018-05-18T06:10:47.159Z,18.30
2018-05-18T06:13:14.058Z,22.67
2018-05-18T06:15:40.739Z,28.73
2018-05-18T06:18:07.975Z,21.40
2018-05-18T06:20:35.601Z,20.73
2018-05-18T06:23:02.244Z,26.47
2018-05-18T06:25:28.935Z,24.97
2018-05-18T06:27:55.586Z,18.23
2018-05-18T06:30:22.543Z,22.30
2018-05-18T06:32:49.218Z,24.47
2018-05-18T06:35:16.782Z,22.80
2018-05-18T06:37:44.099Z,24.23
2018-05-18T06:40:10.737Z,21.80
2018-05-18T06:42:37.391Z,20.50
2018-05-18T06:45:04.067Z,23.57
2018-05-18T06:47:30.879Z,23.33
2018-05-18T06:49:58.271Z,15.80
2018-05-18T06:52:25.151Z,19.60
2018-05-18T06:54:51.801Z,18.90
2018-05-18T06:57:18.459Z,22.37
2018-05-18T06:59:45.207Z,21.47
2018-05-18T07:02:11.878Z,22.77
2018-05-18T07:04:38.705Z,25.27
2018-05-18T07:07:06.133Z,23.10
2018-05-18T07:09:32.775Z,18.20
2018-05-18T07:11:59.418Z,17.57
2018-05-18T07:14:26.058Z,22.80
2018-05-18T07:16:52.739Z,21.70
2018-05-18T07:19:19.386Z,20.33
2018-05-18T07:21:46.079Z,22.43
2018-05-18T07:24:13.755Z,20.10
2018-05-18T07:26:41.272Z,24.10
2018-05-18T07:29:07.932Z,23.40
2018-05-18T07:31:35.361Z,28.93
2018-05-18T07:34:02.058Z,21.13
2018-05-18T07:36:28.726Z,26.50
2018-05-18T07:38:55.378Z,23.90
2018-05-18T07:41:22.124Z,21.27
2018-05-18T07:43:48.859Z,24.60
2018-05-18T07:46:16.224Z,26.53
2018-05-18T07:48:42.873Z,20.37
2018-05-18T07:51:09.533Z,27.87
2018-05-18T07:53:37.006Z,22.30
2018-05-18T07:56:03.608Z,24.80
2018-05-18T07:58:30.257Z,22.70
2018-05-18T08:00:57.741Z,22.03
2018-05-18T08:03:24.398Z,17.87
2018-05-18T08:05:51.100Z,15.57
2018-05-18T08:08:18.597Z,21.33
2018-05-18T08:10:45.258Z,23.10
2018-05-18T08:13:11.907Z,19.63
2018-05-18T08:15:38.613Z,15.27
2018-05-18T08:18:05.272Z,20.30
2018-05-18T08:20:31.928Z,24.53
2018-05-18T08:22:58.566Z,31.10
2018-05-18T08:25:25.205Z,22.93
2018-05-18T08:27:51.835Z,18.10
2018-05-18T08:30:18.534Z,17.80
2018-05-18T08:32:45.195Z,20.50
2018-05-18T08:35:12.012Z,21.27
2018-05-18T08:37:38.634Z,22.87
2018-05-18T08:40:06.069Z,22.37
2018-05-18T08:42:32.697Z,20.83
2018-05-18T08:44:59.536Z,23.73
2018-05-18T08:47:26.186Z,22.53
2018-05-18T08:49:52.998Z,20.77
2018-05-18T08:52:19.841Z,19.53
2018-05-18T08:54:46.676Z,28.73
2018-05-18T08:57:13.278Z,27.90
2018-05-18T08:59:40.813Z,23.40
2018-05-18T09:02:07.524Z,21.77
2018-05-18T09:04:34.141Z,20.00
2018-05-18T09:07:00.977Z,21.50
2018-05-18T09:09:27.644Z,20.40
2018-05-18T09:11:54.316Z,18.50
2018-05-18T09:14:20.981Z,19.33
2018-05-18T09:16:48.469Z,26.07
2018-05-18T09:19:15.132Z,21.00
2018-05-18T09:21:41.955Z,18.40
2018-05-18T09:24:08.641Z,17.00
2018-05-18T09:26:35.373Z,22.77
2018-05-18T09:29:02.085Z,20.17
2018-05-18T09:31:28.870Z,26.17
2018-05-18T09:33:56.284Z,19.43
2018-05-18T09:36:22.951Z,28.37
2018-05-18T09:38:49.701Z,23.57
2018-05-18T09:41:17.323Z,22.13
2018-05-18T09:43:43.962Z,20.63
2018-05-18T09:46:10.690Z,19.30
2018-05-18T09:48:37.522Z,24.70
2018-05-18T09:51:04.147Z,18.93
2018-05-18T09:53:30.822Z,18.43
2018-05-18T09:55:57.598Z,24.97
2018-05-18T09:58:25.954Z,20.00
2018-05-18T10:00:52.553Z,20.90
2018-05-18T10:03:19.274Z,17.90
2018-05-18T10:05:46.649Z,17.27
2018-05-18T10:08:13.401Z,16.43
2018-05-18T10:10:40.062Z,19.37
2018-05-18T10:13:06.830Z,20.07
2018-05-18T10:15:33.489Z,18.67
2018-05-18T10:18:00.139Z,19.87
2018-05-18T10:20:26.818Z,20.73
2018-05-18T10:22:53.721Z,16.33
2018-05-18T10:25:26.202Z,18.07
2018-05-18T10:27:52.909Z,18.60
2018-05-18T10:30:29.492Z,17.60
2018-05-18T10:32:56.872Z,20.77
2018-05-18T10:35:23.526Z,19.90
2018-05-18T10:37:50.189Z,17.40
2018-05-18T10:40:17.026Z,24.87
2018-05-18T10:42:43.708Z,21.47
2018-05-18T10:45:11.080Z,18.13
2018-05-18T10:47:37.749Z,23.77
2018-05-18T10:50:05.219Z,25.70
2018-05-18T10:52:31.932Z,18.80
2018-05-18T10:54:58.597Z,18.43
2018-05-18T10:57:25.294Z,19.60
2018-05-18T10:59:52.699Z,21.10
2018-05-18T11:02:20.212Z,20.60
2018-05-18T11:04:46.999Z,17.07
2018-05-18T11:07:13.648Z,16.40
2018-05-18T11:09:41.048Z,17.97
2018-05-18T11:12:07.757Z,18.27
2018-05-18T11:14:34.408Z,19.40
2018-05-18T11:17:01.070Z,15.47
2018-05-18T11:19:27.882Z,18.67
2018-05-18T11:21:54.540Z,21.47
2018-05-18T11:24:22.128Z,22.70
2018-05-18T11:26:48.781Z,13.30
2018-05-18T11:29:15.451Z,17.43
2018-05-18T11:31:42.123Z,14.27
2018-05-18T11:34:09.489Z,15.97
2018-05-18T11:36:36.299Z,14.67
2018-05-18T11:39:03.815Z,17.07
2018-05-18T11:41:30.397Z,15.80
2018-05-18T11:43:57.780Z,18.60
2018-05-18T11:46:24.454Z,20.50
2018-05-18T11:48:51.112Z,19.33
2018-05-18T11:51:17.744Z,20.30
2018-05-18T11:53:44.522Z,21.97
2018-05-18T11:56:12.089Z,19.53
2018-05-18T11:58:38.737Z,19.60
2018-05-18T12:01:05.428Z,19.47
2018-05-18T12:03:32.306Z,18.63
2018-05-18T12:05:59.696Z,18.27
2018-05-18T12:08:26.475Z,19.87
2018-05-18T12:10:53.065Z,18.27
2018-05-18T12:13:19.724Z,22.43
2018-05-18T12:15:46.406Z,20.93
2018-05-18T12:18:13.033Z,19.43
2018-05-18T12:20:39.724Z,18.53
2018-05-18T12:23:06.438Z,14.73
2018-05-18T12:25:33.288Z,16.40
2018-05-18T12:28:00.768Z,19.17
2018-05-18T12:30:27.395Z,15.63
2018-05-18T12:32:54.046Z,17.13
2018-05-18T12:35:20.809Z,14.70
2018-05-18T12:37:47.510Z,17.20
2018-05-18T12:40:14.180Z,15.20
2018-05-18T12:42:40.841Z,17.00
2018-05-18T12:45:07.448Z,17.97
2018-05-18T12:47:34.186Z,16.03
2018-05-18T12:50:00.880Z,14.33
2018-05-18T12:52:28.278Z,17.90
2018-05-18T12:54:54.941Z,18.93
2018-05-18T12:57:21.664Z,16.50
2018-05-18T12:59:48.332Z,16.53
2018-05-18T13:02:15.117Z,18.50
2018-05-18T13:04:42.661Z,21.23
2018-05-18T13:07:10.044Z,15.03
2018-05-18T13:09:36.739Z,17.50
2018-05-18T13:12:03.377Z,12.90
2018-05-18T13:14:30.230Z,14.53
2018-05-18T13:16:57.042Z,17.13
2018-05-18T13:19:23.944Z,18.83
2018-05-18T13:21:51.494Z,19.07
2018-05-18T13:24:18.896Z,13.47
2018-05-18T13:26:45.551Z,13.57
2018-05-18T13:29:12.533Z,21.90
2018-05-18T13:31:40.197Z,22.00
2018-05-18T13:34:07.573Z,14.40
2018-05-18T13:36:34.229Z,16.17
2018-05-18T13:39:00.981Z,13.83
2018-05-18T13:41:27.893Z,17.63
2018-05-18T13:43:54.664Z,14.60
2018-05-18T13:46:21.384Z,16.40
2018-05-18T13:48:48.053Z,17.57
2018-05-18T13:51:14.692Z,15.20
2018-05-18T13:53:41.550Z,17.30
2018-05-18T13:56:08.936Z,17.87
2018-05-18T13:58:36.392Z,14.70
2018-05-18T14:01:03.941Z,12.20
2018-05-18T14:03:31.389Z,19.90
2018-05-18T14:05:58.063Z,13.23
2018-05-18T14:08:24.755Z,14.97
2018-05-18T14:10:51.640Z,17.93
2018-05-18T14:13:18.513Z,18.97
2018-05-18T14:15:45.146Z,15.80
2018-05-18T14:18:12.016Z,14.60
2018-05-18T14:20:38.761Z,14.10
2018-05-18T14:23:05.447Z,16.67
2018-05-18T14:25:32.997Z,15.17
2018-05-18T14:28:00.427Z,13.93
2018-05-18T14:30:27.243Z,18.47
2018-05-18T14:32:54.065Z,16.20
2018-05-18T14:35:20.715Z,20.43
2018-05-18T14:37:47.541Z,16.90
2018-05-18T14:40:14.224Z,15.10
2018-05-18T14:42:41.037Z,16.07
2018-05-18T14:45:07.860Z,17.10
2018-05-18T14:47:35.014Z,16.20
2018-05-18T14:50:01.660Z,15.07
2018-05-18T14:52:28.534Z,20.53
2018-05-18T14:54:55.224Z,16.97
2018-05-18T14:57:22.670Z,18.47
2018-05-18T14:59:50.066Z,19.67
2018-05-18T15:02:16.710Z,17.37
2018-05-18T15:04:43.417Z,20.60
2018-05-18T15:07:10.083Z,14.37
2018-05-18T15:09:36.792Z,12.93
2018-05-18T15:12:04.727Z,15.17
2018-05-18T15:14:31.513Z,17.30
2018-05-18T15:16:58.274Z,18.30
2018-05-18T15:19:24.891Z,16.17
2018-05-18T15:21:51.581Z,16.83
2018-05-18T15:24:18.314Z,16.03
2018-05-18T15:26:44.946Z,17.57
2018-05-18T15:29:11.600Z,17.83
2018-05-18T15:31:39.794Z,13.30
2018-05-18T15:34:07.223Z,15.57
2018-05-18T15:36:34.018Z,17.03
2018-05-18T15:39:01.578Z,13.83
2018-05-18T15:41:28.256Z,13.77
2018-05-18T15:43:54.965Z,20.67
2018-05-18T15:46:21.681Z,18.20
2018-05-18T15:48:49.316Z,16.33
2018-05-18T15:51:16.014Z,19.77
2018-05-18T15:53:42.722Z,18.07
2018-05-18T15:56:10.118Z,17.63
2018-05-18T15:58:36.921Z,15.87
2018-05-18T16:01:04.365Z,19.20
2018-05-18T16:03:30.994Z,16.00
2018-05-18T16:05:59.478Z,14.80
2018-05-18T16:08:26.145Z,16.63
2018-05-18T16:10:53.615Z,13.77
2018-05-18T16:13:20.342Z,15.57
2018-05-18T16:15:48.089Z,12.83
2018-05-18T16:18:14.740Z,18.60
2018-05-18T16:20:42.185Z,21.50
2018-05-18T16:23:08.833Z,15.77
2018-05-18T16:25:36.259Z,20.03
2018-05-18T16:28:02.940Z,16.87
2018-05-18T16:30:30.619Z,18.57
2018-05-18T16:32:57.360Z,21.00
2018-05-18T16:35:25.062Z,15.10
2018-05-18T16:37:51.729Z,15.70
2018-05-18T16:40:18.514Z,20.07
2018-05-18T16:42:45.167Z,13.63
2018-05-18T16:45:11.841Z,16.73
2018-05-18T16:47:38.646Z,17.20
2018-05-18T16:50:05.287Z,14.00
2018-05-18T16:52:31.947Z,20.07
2018-05-18T16:54:58.640Z,15.43
2018-05-18T16:57:25.350Z,17.00
2018-05-18T16:59:52.050Z,15.40
2018-05-18T17:02:18.690Z,18.37
2018-05-18T17:04:45.348Z,15.70
2018-05-18T17:07:11.996Z,14.47
2018-05-18T17:09:38.812Z,12.33
2018-05-18T17:12:05.500Z,18.13
2018-05-18T17:14:32.995Z,17.40
2018-05-18T17:16:59.681Z,16.33
2018-05-18T17:19:26.402Z,16.63
2018-05-18T17:21:53.128Z,16.80
2018-05-18T17:24:19.810Z,22.97
2018-05-18T17:29:27.689Z,19.27
2018-05-18T17:31:54.338Z,19.70
2018-05-18T17:34:20.994Z,20.63
2018-05-18T17:36:47.662Z,18.30
2018-05-18T17:39:15.091Z,17.97
2018-05-18T17:41:42.688Z,14.50
2018-05-18T17:44:09.329Z,17.17
2018-05-18T17:46:36.037Z,17.17
2018-05-18T17:49:03.035Z,21.87
2018-05-18T17:51:29.677Z,17.83
2018-05-18T17:53:56.468Z,13.07
2018-05-18T17:56:23.887Z,16.20
2018-05-18T17:58:50.679Z,15.17
2018-05-18T18:01:18.098Z,17.40
2018-05-18T18:03:44.786Z,19.43
2018-05-18T18:06:11.451Z,13.20
2018-05-18T18:08:38.143Z,13.83
2018-05-18T18:11:05.577Z,17.80
2018-05-18T18:13:32.272Z,17.57
2018-05-18T18:15:59.061Z,17.53
2018-05-18T18:18:25.716Z,16.07
2018-05-18T18:20:52.497Z,18.00
2018-05-18T18:23:19.196Z,18.47
2018-05-18T18:25:45.925Z,14.47
2018-05-18T18:28:12.656Z,17.83
2018-05-18T18:30:39.441Z,13.33
2018-05-18T18:33:06.211Z,16.53
2018-05-18T18:35:32.958Z,12.27
2018-05-18T18:37:59.607Z,17.67
2018-05-18T18:40:26.534Z,17.40
2018-05-18T18:42:53.277Z,12.87
2018-05-18T18:45:20.120Z,13.73
2018-05-18T18:47:46.832Z,13.70
2018-05-18T18:50:13.611Z,18.93
2018-05-18T18:52:40.289Z,12.57
2018-05-18T18:55:07.692Z,11.23
2018-05-18T18:57:34.433Z,12.53
2018-05-18T19:00:01.187Z,12.10
2018-05-18T19:02:27.909Z,20.00
2018-05-18T19:04:54.605Z,12.87
2018-05-18T19:07:21.297Z,19.63
2018-05-18T19:09:47.990Z,12.87
2018-05-18T19:12:15.359Z,13.27
2018-05-18T19:14:42.804Z,14.27
2018-05-18T19:17:09.480Z,13.17
2018-05-18T19:19:36.295Z,21.40
2018-05-18T19:22:03.960Z,17.20
2018-05-18T19:24:30.627Z,13.23
2018-05-18T19:26:57.310Z,17.33
2018-05-18T19:29:24.031Z,15.20
2018-05-18T19:31:50.855Z,13.83
2018-05-18T19:34:17.642Z,19.30
2018-05-18T19:36:44.353Z,16.50
2018-05-18T19:39:11.016Z,19.73
2018-05-18T19:41:37.929Z,11.30
2018-05-18T19:44:05.606Z,13.00
2018-05-18T19:46:32.294Z,19.63
2018-05-18T19:48:59.015Z,16.30
2018-05-18T19:51:26.451Z,14.17
2018-05-18T19:53:53.148Z,16.00
2018-05-18T19:56:19.830Z,16.00
2018-05-18T19:58:46.806Z,12.77
2018-05-18T20:01:13.654Z,12.73
2018-05-18T20:03:40.384Z,12.80
2018-05-18T20:06:07.063Z,8.40
2018-05-18T20:08:33.791Z,16.10
2018-05-18T20:11:00.447Z,17.37
2018-05-18T20:13:27.255Z,13.80
2018-05-18T20:15:54.740Z,13.43
2018-05-18T20:18:21.448Z,14.90
2018-05-18T20:20:49.731Z,15.73
2018-05-18T20:23:17.172Z,13.27
2018-05-18T20:25:44.729Z,12.43
2018-05-18T20:28:12.149Z,17.83
2018-05-18T20:30:38.954Z,15.17
2018-05-18T20:33:05.624Z,16.47
2018-05-18T20:35:32.385Z,13.93
2018-05-18T20:37:59.219Z,13.83
2018-05-18T20:40:25.924Z,11.90
2018-05-18T20:42:52.576Z,12.00
2018-05-18T20:45:20.220Z,14.77
2018-05-18T20:47:47.087Z,15.70
2018-05-18T20:50:13.786Z,15.63
2018-05-18T20:52:41.248Z,10.40
2018-05-18T20:55:08.657Z,15.37
2018-05-18T20:57:35.296Z,15.23
2018-05-18T21:00:02.104Z,20.00
2018-05-18T21:02:28.756Z,11.67
2018-05-18T21:04:55.405Z,15.73
2018-05-18T21:07:22.907Z,14.23
2018-05-18T21:09:49.621Z,11.60
2018-05-18T21:12:16.294Z,17.77
2018-05-18T21:14:44.755Z,15.80
2018-05-18T21:17:11.434Z,11.13
2018-05-18T21:19:38.124Z,12.53
2018-05-18T21:22:04.849Z,13.53
2018-05-18T21:24:31.548Z,14.13
2018-05-18T21:26:58.312Z,16.60
2018-05-18T21:29:25.153Z,17.40
2018-05-18T21:31:51.813Z,14.90
2018-05-18T21:34:18.631Z,13.60
2018-05-18T21:36:45.292Z,15.13
2018-05-18T21:39:12.135Z,13.10
2018-05-18T21:41:38.850Z,15.03
2018-05-18T21:44:05.517Z,14.03
2018-05-18T21:46:32.162Z,11.03
2018-05-18T21:48:58.854Z,13.20
2018-05-18T21:51:25.544Z,12.73
2018-05-18T21:53:52.313Z,15.33
2018-05-18T21:56:19.717Z,14.27
2018-05-18T21:58:47.370Z,13.23
2018-05-18T22:01:14.053Z,12.27
2018-05-18T22:03:40.735Z,12.27
2018-05-18T22:06:07.508Z,12.00
2018-05-18T22:08:34.207Z,15.57
2018-05-18T22:11:01.045Z,16.00
2018-05-18T22:13:28.497Z,15.93
2018-05-18T22:15:55.933Z,13.30
2018-05-18T22:18:22.584Z,13.47
2018-05-18T22:20:49.310Z,16.93
2018-05-18T22:23:15.929Z,16.10
2018-05-18T22:25:43.243Z,15.57
2018-05-18T22:28:09.918Z,13.73
2018-05-18T22:30:36.658Z,13.43
2018-05-18T22:33:03.304Z,12.67
2018-05-18T22:35:30.081Z,13.83
2018-05-18T22:37:56.890Z,14.50
2018-05-18T22:40:23.617Z,16.80
2018-05-18T22:42:50.298Z,10.73
2018-05-18T22:45:17.740Z,16.20
2018-05-18T22:47:44.450Z,11.23
2018-05-18T22:50:11.135Z,15.47
2018-05-18T22:52:38.705Z,13.57
2018-05-18T22:55:06.141Z,15.17
2018-05-18T22:57:32.761Z,16.37
2018-05-18T22:59:59.467Z,14.77
2018-05-18T23:02:26.090Z,12.87
2018-05-18T23:04:53.518Z,16.97
2018-05-18T23:07:21.043Z,14.00
2018-05-18T23:09:47.732Z,15.17
2018-05-18T23:12:15.178Z,17.57
2018-05-18T23:14:42.692Z,12.83
2018-05-18T23:17:09.361Z,11.13
2018-05-18T23:19:36.079Z,15.87
2018-05-18T23:22:02.968Z,12.10
2018-05-18T23:24:30.559Z,12.03
2018-05-18T23:26:57.454Z,10.97
2018-05-18T23:29:24.066Z,15.37
2018-05-18T23:31:50.816Z,15.27
2018-05-18T23:34:17.724Z,16.60
2018-05-18T23:36:44.383Z,13.80
2018-05-18T23:39:11.112Z,17.67
2018-05-18T23:41:37.898Z,15.77
2018-05-18T23:44:05.418Z,16.80
2018-05-18T23:46:32.109Z,8.23
2018-05-18T23:48:58.956Z,15.70
2018-05-18T23:51:26.598Z,15.27
2018-05-18T23:53:53.939Z,14.50
2018-05-18T23:56:20.808Z,21.80
2018-05-18T23:58:47.511Z,14.50
