createdAt,value
2018-12-13T00:00:27.067Z,65.72
2018-12-13T00:02:55.482Z,65.71
2018-12-13T00:05:23.995Z,65.77
2018-12-13T00:07:52.404Z,65.61
2018-12-13T00:10:20.797Z,66.01
2018-12-13T00:12:49.208Z,65.65
2018-12-13T00:15:21.744Z,65.85
2018-12-13T00:17:50.283Z,65.61
2018-12-13T00:20:18.659Z,65.97
2018-12-13T00:22:47.087Z,65.63
2018-12-13T00:25:15.460Z,65.51
2018-12-13T00:27:43.875Z,65.72
2018-12-13T00:30:12.263Z,65.34
2018-12-13T00:32:40.667Z,65.49
2018-12-13T00:35:09.071Z,65.67
2018-12-13T00:37:37.724Z,65.43
2018-12-13T00:40:06.796Z,66.00
2018-12-13T00:42:35.170Z,65.35
2018-12-13T00:45:05.575Z,65.21
2018-12-13T00:47:33.961Z,65.26
2018-12-13T00:50:04.818Z,65.13
2018-12-13T00:52:33.239Z,65.79
2018-12-13T00:55:03.635Z,65.49
2018-12-13T00:57:32.021Z,65.56
2018-12-13T01:00:00.451Z,65.59
2018-12-13T01:02:28.833Z,66.08
2018-12-13T01:04:57.253Z,65.75
2018-12-13T01:07:25.752Z,65.69
2018-12-13T01:09:54.149Z,65.38
2018-12-13T01:12:22.561Z,66.16
2018-12-13T01:14:50.948Z,66.06
2018-12-13T01:17:19.340Z,65.89
2018-12-13T01:19:48.057Z,66.16
2018-12-13T01:22:16.568Z,65.58
2018-12-13T01:24:45.083Z,65.97
2018-12-13T01:27:13.492Z,65.67
2018-12-13T01:29:41.878Z,66.39
2018-12-13T01:32:10.299Z,66.52
2018-12-13T01:34:38.691Z,66.01
2018-12-13T01:37:07.429Z,65.79
2018-12-13T01:39:35.836Z,66.00
2018-12-13T01:42:07.003Z,65.83
2018-12-13T01:44:35.419Z,65.44
2018-12-13T01:47:05.566Z,64.84
2018-12-13T01:49:34.007Z,64.63
2018-12-13T01:52:05.307Z,63.38
2018-12-13T01:54:33.720Z,63.59
2018-12-13T01:57:05.331Z,63.28
2018-12-13T01:59:33.752Z,63.07
2018-12-13T02:02:04.661Z,62.67
2018-12-13T02:04:33.078Z,62.24
2018-12-13T02:07:03.421Z,62.50
2018-12-13T02:09:31.832Z,62.31
2018-12-13T02:12:00.345Z,61.97
2018-12-13T02:14:29.167Z,61.55
2018-12-13T02:16:57.648Z,61.58
2018-12-13T02:19:26.044Z,61.80
2018-12-13T02:21:54.473Z,61.42
2018-12-13T02:24:22.893Z,60.94
2018-12-13T02:26:51.284Z,61.22
2018-12-13T02:29:19.697Z,60.69
2018-12-13T02:31:48.746Z,60.88
2018-12-13T02:34:17.180Z,60.58
2018-12-13T02:36:45.573Z,60.32
2018-12-13T02:39:13.994Z,60.81
2018-12-13T02:41:42.382Z,60.57
2018-12-13T02:44:10.821Z,60.92
2018-12-13T02:46:39.213Z,61.55
2018-12-13T02:49:09.099Z,61.47
2018-12-13T02:51:37.482Z,61.13
2018-12-13T02:54:06.025Z,61.52
2018-12-13T02:56:34.434Z,61.28
2018-12-13T02:59:05.342Z,61.69
2018-12-13T03:01:33.725Z,61.83
2018-12-13T03:04:04.653Z,61.94
2018-12-13T03:06:33.073Z,62.15
2018-12-13T03:09:03.562Z,61.81
2018-12-13T03:11:31.988Z,62.33
2018-12-13T03:14:00.395Z,62.33
2018-12-13T03:16:28.768Z,62.58
2018-12-13T03:18:57.192Z,62.76
2018-12-13T03:21:25.585Z,62.12
2018-12-13T03:23:54.003Z,62.41
2018-12-13T03:26:22.393Z,61.46
2018-12-13T03:28:50.819Z,61.94
2018-12-13T03:31:19.250Z,61.86
2018-12-13T03:33:47.755Z,62.45
2018-12-13T03:36:16.258Z,62.78
2018-12-13T03:38:45.333Z,62.09
2018-12-13T03:41:13.716Z,62.08
2018-12-13T03:43:42.132Z,62.01
2018-12-13T03:46:10.517Z,62.06
2018-12-13T03:48:38.935Z,62.56
2018-12-13T03:51:07.356Z,62.32
2018-12-13T03:53:35.774Z,62.75
2018-12-13T03:56:05.216Z,62.48
2018-12-13T03:58:33.966Z,62.15
2018-12-13T04:01:05.360Z,61.77
2018-12-13T04:03:33.768Z,62.47
2018-12-13T04:06:04.456Z,62.06
2018-12-13T04:08:32.869Z,62.24
2018-12-13T04:11:04.336Z,62.41
2018-12-13T04:13:32.782Z,61.65
2018-12-13T04:16:03.451Z,61.54
2018-12-13T04:18:31.860Z,61.63
2018-12-13T04:21:00.234Z,62.51
2018-12-13T04:23:28.658Z,61.36
2018-12-13T04:25:57.032Z,60.95
2018-12-13T04:28:25.454Z,61.26
2018-12-13T04:30:53.851Z,61.47
2018-12-13T04:33:22.273Z,61.74
2018-12-13T04:35:50.796Z,60.93
2018-12-13T04:38:19.238Z,61.60
2018-12-13T04:40:47.636Z,61.38
2018-12-13T04:43:16.053Z,62.27
2018-12-13T04:45:44.447Z,61.48
2018-12-13T04:48:12.961Z,61.25
2018-12-13T04:50:42.152Z,62.00
2018-12-13T04:53:10.584Z,61.64
2018-12-13T04:55:39.020Z,62.15
2018-12-13T04:58:07.432Z,61.62
2018-12-13T05:00:35.876Z,62.08
2018-12-13T05:03:05.830Z,61.97
2018-12-13T05:05:34.262Z,61.64
2018-12-13T05:08:05.267Z,61.62
2018-12-13T05:10:47.093Z,61.90
2018-12-13T05:13:15.484Z,61.75
2018-12-13T05:15:43.928Z,62.01
2018-12-13T05:18:12.321Z,61.98
2018-12-13T05:20:41.361Z,61.47
2018-12-13T05:23:09.787Z,61.42
2018-12-13T05:25:38.209Z,61.97
2018-12-13T05:28:06.881Z,62.06
2018-12-13T05:30:35.326Z,61.99
2018-12-13T05:33:05.037Z,62.40
2018-12-13T05:35:33.464Z,62.34
2018-12-13T05:38:04.318Z,62.03
2018-12-13T05:40:32.749Z,62.44
2018-12-13T05:43:03.436Z,62.02
2018-12-13T05:45:31.900Z,62.06
2018-12-13T05:48:00.305Z,62.45
2018-12-13T05:50:28.761Z,62.29
2018-12-13T05:52:57.184Z,62.42
2018-12-13T05:55:25.633Z,62.32
2018-12-13T05:57:54.025Z,62.79
2018-12-13T06:00:22.456Z,62.74
2018-12-13T06:02:50.858Z,62.66
2018-12-13T06:05:19.313Z,62.66
2018-12-13T06:07:47.708Z,62.77
2018-12-13T06:10:16.141Z,62.82
2018-12-13T06:12:44.526Z,62.92
2018-12-13T06:15:13.096Z,62.87
2018-12-13T06:17:42.061Z,62.45
2018-12-13T06:20:10.586Z,63.15
2018-12-13T06:22:39.012Z,62.56
2018-12-13T06:25:07.577Z,62.52
2018-12-13T06:27:36.008Z,62.50
2018-12-13T06:30:07.600Z,63.31
2018-12-13T06:32:36.372Z,62.89
2018-12-13T06:35:05.693Z,62.17
2018-12-13T06:37:34.097Z,62.77
2018-12-13T06:40:05.220Z,63.00
2018-12-13T06:42:33.653Z,63.05
2018-12-13T06:45:04.633Z,62.73
2018-12-13T06:47:33.043Z,63.65
2018-12-13T06:50:06.036Z,62.95
2018-12-13T06:52:34.537Z,63.12
2018-12-13T06:55:05.504Z,63.43
2018-12-13T06:57:34.092Z,63.66
2018-12-13T07:00:05.423Z,63.23
2018-12-13T07:02:33.874Z,63.66
2018-12-13T07:05:05.382Z,63.51
2018-12-13T07:07:33.885Z,63.75
2018-12-13T07:10:06.645Z,63.41
2018-12-13T07:12:35.105Z,64.17
2018-12-13T07:15:06.633Z,63.87
2018-12-13T07:17:35.080Z,63.39
2018-12-13T07:20:05.628Z,63.53
2018-12-13T07:22:34.187Z,63.24
2018-12-13T07:25:05.384Z,62.99
2018-12-13T07:27:33.833Z,62.95
2018-12-13T07:30:04.720Z,62.53
2018-12-13T07:32:33.195Z,63.25
2018-12-13T07:35:03.667Z,62.47
2018-12-13T07:37:32.065Z,62.77
2018-12-13T07:40:00.485Z,63.17
2018-12-13T17:12:05.491Z,60.48
2018-12-13T17:14:33.996Z,59.65
2018-12-13T17:17:02.371Z,59.80
2018-12-13T17:19:30.770Z,58.69
2018-12-13T17:21:59.147Z,57.91
2018-12-13T17:24:27.565Z,57.92
2018-12-13T17:26:55.967Z,57.83
2018-12-13T17:29:24.453Z,58.75
2018-12-13T17:31:52.944Z,57.96
2018-12-13T17:34:22.052Z,58.23
2018-12-13T17:36:50.454Z,57.71
2018-12-13T17:39:18.853Z,57.57
2018-12-13T17:41:47.477Z,57.38
2018-12-13T17:44:15.952Z,58.51
2018-12-13T17:46:44.361Z,59.52
2018-12-13T17:49:12.996Z,59.46
2018-12-13T17:51:41.537Z,59.00
2018-12-13T17:54:11.176Z,59.74
2018-12-13T17:56:39.741Z,59.00
2018-12-13T17:59:08.477Z,59.05
2018-12-13T18:01:36.936Z,59.50
2018-12-13T18:04:05.372Z,59.20
2018-12-13T18:06:33.742Z,59.55
2018-12-13T18:09:02.164Z,60.75
2018-12-13T18:11:30.546Z,59.94
2018-12-13T18:13:58.984Z,58.80
2018-12-13T18:16:27.411Z,59.08
2018-12-13T18:18:56.195Z,58.12
2018-12-13T18:21:24.585Z,58.84
2018-12-13T18:23:53.001Z,59.84
2018-12-13T18:26:21.393Z,60.04
2018-12-13T18:28:49.796Z,61.25
2018-12-13T18:31:18.182Z,61.24
2018-12-13T18:33:46.697Z,59.87
2018-12-13T18:36:15.086Z,59.37
2018-12-13T18:38:43.494Z,59.86
2018-12-13T18:41:11.895Z,59.29
2018-12-13T18:43:40.337Z,59.09
2018-12-13T18:46:08.749Z,58.54
2018-12-13T18:48:37.189Z,60.23
2018-12-13T18:51:05.717Z,59.54
2018-12-13T18:53:34.362Z,59.86
2018-12-13T18:56:02.817Z,58.86
2018-12-13T18:58:31.435Z,58.58
2018-12-13T19:00:59.898Z,59.52
2018-12-13T19:03:28.318Z,58.96
2018-12-13T19:05:56.762Z,58.55
2018-12-13T19:08:26.175Z,59.33
2018-12-13T19:10:54.990Z,60.45
2018-12-13T19:13:23.589Z,61.15
2018-12-13T19:15:52.018Z,62.59
2018-12-13T19:18:20.499Z,62.68
2018-12-13T19:20:48.999Z,60.83
2018-12-13T19:23:17.513Z,60.44
2018-12-13T19:25:45.984Z,59.79
2018-12-13T19:28:14.391Z,59.27
2018-12-13T19:30:42.849Z,59.28
2018-12-13T19:33:11.308Z,59.28
2018-12-13T19:35:39.791Z,59.38
2018-12-13T19:38:08.236Z,59.00
2018-12-13T19:40:36.712Z,59.36
2018-12-13T19:43:05.261Z,58.68
2018-12-13T19:45:34.371Z,58.54
2018-12-13T19:48:02.915Z,58.71
2018-12-13T19:50:31.592Z,59.74
2018-12-13T19:53:00.106Z,59.19
2018-12-13T19:55:28.785Z,58.59
2018-12-13T19:58:03.801Z,57.98
2018-12-13T20:00:32.196Z,57.86
2018-12-13T20:03:00.592Z,57.63
2018-12-13T20:05:28.992Z,58.98
2018-12-13T20:07:59.045Z,58.66
2018-12-13T20:10:27.833Z,59.01
2018-12-13T20:12:56.325Z,58.41
2018-12-13T20:15:24.767Z,58.44
2018-12-13T20:17:53.229Z,58.93
2018-12-13T20:20:22.150Z,58.78
2018-12-13T20:22:50.592Z,58.46
2018-12-13T20:25:18.976Z,58.82
2018-12-13T20:27:47.420Z,58.64
2018-12-13T20:30:16.085Z,59.14
2018-12-13T20:32:44.543Z,58.73
2018-12-13T20:35:13.472Z,58.42
2018-12-13T20:37:41.962Z,58.45
2018-12-13T20:40:10.710Z,58.74
2018-12-13T20:42:39.172Z,58.83
2018-12-13T20:45:08.658Z,59.25
2018-12-13T20:47:37.220Z,59.54
2018-12-13T20:50:06.668Z,59.80
2018-12-13T20:52:35.128Z,58.93
2018-12-13T20:55:03.613Z,58.70
2018-12-13T20:57:32.069Z,60.05
2018-12-13T21:00:00.473Z,58.65
2018-12-13T21:02:28.858Z,58.88
2018-12-13T21:04:57.251Z,58.99
2018-12-13T21:07:30.988Z,59.46
2018-12-13T21:09:59.519Z,60.51
2018-12-13T21:12:27.912Z,61.44
2018-12-13T21:14:56.313Z,61.91
2018-12-13T21:17:24.707Z,60.42
2018-12-13T21:19:53.133Z,59.11
2018-12-13T21:22:21.577Z,59.69
2018-12-13T21:24:50.200Z,60.74
2018-12-13T21:27:18.720Z,61.39
2018-12-13T21:29:47.097Z,61.90
2018-12-13T21:32:15.514Z,62.35
2018-12-13T21:34:44.030Z,62.39
2018-12-13T21:37:12.445Z,62.15
2018-12-13T21:39:40.841Z,62.47
2018-12-13T21:42:09.284Z,61.88
2018-12-13T21:44:37.700Z,61.90
2018-12-13T21:47:06.119Z,62.10
2018-12-13T21:49:34.496Z,62.63
2018-12-13T21:52:02.909Z,62.49
2018-12-13T21:54:31.286Z,63.11
2018-12-13T21:56:59.908Z,61.98
2018-12-13T21:59:28.290Z,61.71
2018-12-13T22:01:56.713Z,60.79
2018-12-13T22:04:25.112Z,60.57
2018-12-13T22:06:53.519Z,59.74
2018-12-13T22:09:21.900Z,58.90
2018-12-13T22:11:50.330Z,59.30
2018-12-13T22:14:18.720Z,58.93
2018-12-13T22:16:47.132Z,58.56
2018-12-13T22:19:15.593Z,58.50
2018-12-13T22:21:44.172Z,58.53
2018-12-13T22:24:12.678Z,58.87
2018-12-13T22:26:41.129Z,59.17
2018-12-13T22:29:09.533Z,58.73
2018-12-13T22:31:37.928Z,59.24
2018-12-13T22:34:06.386Z,59.09
2018-12-13T22:36:35.226Z,58.86
2018-12-13T22:41:41.826Z,59.18
2018-12-13T22:44:10.324Z,58.82
2018-12-13T22:46:38.776Z,59.18
2018-12-13T22:49:07.175Z,58.68
2018-12-13T22:51:35.680Z,58.73
2018-12-13T22:54:04.070Z,59.30
2018-12-13T22:56:32.484Z,58.55
2018-12-13T22:59:00.869Z,59.07
2018-12-13T23:01:29.384Z,58.83
2018-12-13T23:03:57.758Z,58.97
2018-12-13T23:06:26.169Z,58.66
2018-12-13T23:08:54.553Z,58.55
2018-12-13T23:11:22.955Z,59.05
2018-12-13T23:13:51.330Z,59.14
2018-12-13T23:16:19.741Z,58.87
2018-12-13T23:18:48.112Z,58.71
2018-12-13T23:21:16.800Z,59.04
2018-12-13T23:23:45.200Z,58.86
2018-12-13T23:26:13.580Z,58.68
2018-12-13T23:28:41.985Z,59.20
2018-12-13T23:31:10.365Z,58.59
2018-12-13T23:33:38.787Z,58.95
2018-12-13T23:36:07.172Z,58.54
2018-12-13T23:38:35.566Z,58.39
2018-12-13T23:41:04.076Z,58.72
2018-12-13T23:43:32.477Z,58.76
2018-12-13T23:46:00.848Z,58.68
2018-12-13T23:48:29.250Z,58.93
2018-12-13T23:50:57.633Z,58.86
2018-12-13T23:53:26.389Z,58.65
2018-12-13T23:55:55.269Z,58.53
2018-12-13T23:58:24.068Z,58.51
