createdAt,value
2023-01-18T00:03:33.403Z,8.63
2023-01-18T00:08:36.222Z,9.37
2023-01-18T00:13:39.051Z,9.53
2023-01-18T00:18:40.633Z,8.77
2023-01-18T00:23:42.279Z,9.33
2023-01-18T00:28:43.844Z,9.17
2023-01-18T00:33:47.429Z,8.77
2023-01-18T00:38:52.405Z,8.70
2023-01-18T00:43:54.403Z,8.20
2023-01-18T00:48:57.327Z,9.13
2023-01-18T00:53:58.907Z,9.20
2023-01-18T00:59:00.474Z,9.30
2023-01-18T01:04:20.571Z,9.17
2023-01-18T01:09:26.557Z,8.67
2023-01-18T01:14:47.181Z,8.73
2023-01-18T01:20:07.221Z,9.77
2023-01-18T01:25:27.685Z,8.70
2023-01-18T01:30:29.443Z,7.93
2023-01-18T01:35:31.169Z,8.33
2023-01-18T01:40:32.861Z,8.23
2023-01-18T01:45:34.416Z,8.10
2023-01-18T01:50:38.529Z,8.43
2023-01-18T01:55:40.659Z,8.97
2023-01-18T02:00:42.474Z,8.80
2023-01-18T02:05:46.158Z,8.07
2023-01-18T02:10:48.526Z,8.50
2023-01-18T02:16:02.274Z,9.03
2023-01-18T02:21:17.172Z,8.57
2023-01-18T02:26:49.847Z,8.53
2023-01-18T02:32:10.844Z,9.33
2023-01-18T02:37:15.873Z,7.80
2023-01-18T02:42:38.656Z,8.90
2023-01-18T02:47:41.830Z,9.73
2023-01-18T02:52:49.644Z,8.53
2023-01-18T02:57:54.853Z,8.93
2023-01-18T03:02:58.393Z,8.27
2023-01-18T03:08:11.833Z,8.63
2023-01-18T03:13:25.802Z,7.50
2023-01-18T03:18:59.993Z,8.23
2023-01-18T03:24:04.680Z,8.30
2023-01-18T03:29:25.792Z,9.67
2023-01-18T03:34:30.495Z,9.80
2023-01-18T03:39:36.587Z,9.67
2023-01-18T03:45:03.050Z,9.10
2023-01-18T03:50:05.580Z,9.40
2023-01-18T03:55:16.799Z,9.27
2023-01-18T04:00:18.910Z,9.17
2023-01-18T04:05:20.438Z,8.60
2023-01-18T04:10:21.981Z,8.13
2023-01-18T04:15:23.569Z,9.30
2023-01-18T04:20:25.121Z,8.40
2023-01-18T04:25:26.966Z,8.70
2023-01-18T04:30:28.583Z,8.33
2023-01-18T04:35:30.225Z,7.90
2023-01-18T04:40:32.465Z,8.37
2023-01-18T04:45:34.797Z,8.27
2023-01-18T04:50:38.684Z,8.57
2023-01-18T04:55:40.232Z,8.37
2023-01-18T05:00:42.080Z,8.17
2023-01-18T05:05:43.772Z,8.63
2023-01-18T05:10:45.341Z,8.23
2023-01-18T05:15:47.721Z,8.73
2023-01-18T05:20:49.249Z,8.50
2023-01-18T05:25:55.232Z,8.83
2023-01-18T05:30:56.805Z,8.60
2023-01-18T05:35:58.397Z,9.23
2023-01-18T05:40:59.955Z,9.40
2023-01-18T05:46:01.707Z,9.63
2023-01-18T05:51:09.014Z,8.80
2023-01-18T05:56:11.534Z,8.97
2023-01-18T06:01:13.766Z,9.13
2023-01-18T06:06:16.504Z,8.37
2023-01-18T06:11:18.697Z,11.55
2023-01-18T06:16:20.330Z,8.40
2023-01-18T06:21:21.968Z,8.60
2023-01-18T06:26:23.898Z,8.77
2023-01-18T06:31:25.541Z,9.00
2023-01-18T06:36:29.188Z,9.20
2023-01-18T06:41:32.126Z,9.30
2023-01-18T06:46:33.661Z,9.43
2023-01-18T06:51:35.320Z,9.57
2023-01-18T06:56:37.017Z,14.53
2023-01-18T07:01:38.958Z,9.63
2023-01-18T07:06:41.100Z,9.50
2023-01-18T07:11:43.481Z,8.80
2023-01-18T07:16:45.136Z,9.53
2023-01-18T07:21:46.672Z,9.93
2023-01-18T07:26:48.448Z,9.00
2023-01-18T07:31:50.137Z,8.40
2023-01-18T07:36:51.708Z,9.10
2023-01-18T07:41:53.307Z,8.67
2023-01-18T07:46:55.321Z,9.67
2023-01-18T07:51:56.917Z,9.37
2023-01-18T07:56:59.550Z,9.00
2023-01-18T08:02:01.232Z,9.10
2023-01-18T08:07:02.850Z,8.40
2023-01-18T08:12:06.638Z,9.83
2023-01-18T08:17:08.158Z,9.97
2023-01-18T08:22:09.674Z,9.30
2023-01-18T08:27:11.349Z,9.07
2023-01-18T08:32:13.275Z,9.90
2023-01-18T08:37:14.990Z,10.40
2023-01-18T08:42:16.705Z,10.97
2023-01-18T08:47:18.247Z,9.97
2023-01-18T08:52:19.786Z,10.90
2023-01-18T08:57:21.322Z,11.17
2023-01-18T09:02:24.425Z,10.13
2023-01-18T09:07:26.103Z,11.27
2023-01-18T09:12:27.679Z,10.67
2023-01-18T09:17:29.208Z,11.83
2023-01-18T09:22:30.691Z,10.97
2023-01-18T09:27:32.740Z,11.80
2023-01-18T09:32:34.310Z,12.27
2023-01-18T09:37:35.832Z,11.77
2023-01-18T09:42:42.595Z,11.90
2023-01-18T09:47:46.444Z,11.47
2023-01-18T09:52:56.443Z,12.47
2023-01-18T09:58:06.861Z,11.53
2023-01-18T10:03:15.465Z,11.50
2023-01-18T10:08:23.189Z,11.27
2023-01-18T10:13:39.277Z,13.67
2023-01-18T10:18:45.945Z,11.70
2023-01-18T10:24:12.405Z,11.97
2023-01-18T10:29:37.165Z,12.27
2023-01-18T10:34:43.336Z,11.80
2023-01-18T10:40:00.224Z,11.93
2023-01-18T10:45:01.769Z,11.00
2023-01-18T10:50:13.485Z,12.30
2023-01-18T10:55:19.736Z,11.40
2023-01-18T11:00:30.668Z,10.87
2023-01-18T11:05:40.315Z,9.93
2023-01-18T11:10:42.684Z,9.07
2023-01-18T11:15:44.200Z,8.37
2023-01-18T11:20:50.060Z,8.53
2023-01-18T11:26:01.733Z,7.57
2023-01-18T11:31:09.933Z,8.20
2023-01-18T11:36:11.555Z,7.40
2023-01-18T11:41:22.284Z,8.00
2023-01-18T11:46:39.020Z,7.33
2023-01-18T11:51:46.194Z,7.40
2023-01-18T11:56:55.739Z,7.47
2023-01-18T12:02:03.293Z,7.30
2023-01-18T12:07:38.877Z,7.63
2023-01-18T12:13:03.887Z,6.60
2023-01-18T12:18:17.548Z,6.80
2023-01-18T12:24:05.836Z,7.67
2023-01-18T12:29:27.507Z,6.47
2023-01-18T12:34:34.886Z,7.17
2023-01-18T12:39:51.369Z,7.00
2023-01-18T12:45:17.288Z,7.00
2023-01-18T12:50:38.473Z,6.27
2023-01-18T12:55:43.711Z,6.80
2023-01-18T13:00:49.861Z,5.43
2023-01-18T13:05:59.662Z,3.80
2023-01-18T13:11:06.934Z,2.90
2023-01-18T13:16:19.211Z,3.03
2023-01-18T13:21:29.065Z,3.20
2023-01-18T13:26:34.584Z,3.20
2023-01-18T13:31:37.465Z,3.43
2023-01-18T13:36:44.656Z,3.30
2023-01-18T13:42:04.733Z,3.20
2023-01-18T13:47:35.543Z,3.40
2023-01-18T13:52:42.247Z,3.13
2023-01-18T13:57:54.536Z,3.57
2023-01-18T14:03:05.866Z,3.20
2023-01-18T14:08:07.461Z,2.97
2023-01-18T14:13:15.363Z,3.50
2023-01-18T14:18:21.657Z,3.33
2023-01-18T14:23:28.999Z,2.97
2023-01-18T14:28:36.493Z,3.27
2023-01-18T14:33:41.282Z,3.27
2023-01-18T14:38:43.928Z,3.23
2023-01-18T14:43:47.346Z,3.10
2023-01-18T14:48:51.795Z,3.30
2023-01-18T14:53:58.023Z,3.00
2023-01-18T14:59:03.069Z,3.00
2023-01-18T15:04:25.344Z,3.20
2023-01-18T15:09:28.331Z,2.90
2023-01-18T15:14:32.649Z,3.20
2023-01-18T15:19:45.454Z,3.00
2023-01-18T15:24:47.320Z,2.77
2023-01-18T15:29:51.241Z,3.37
2023-01-18T15:34:55.014Z,2.93
2023-01-18T15:40:14.742Z,2.70
2023-01-18T15:45:34.307Z,3.13
2023-01-18T15:50:38.369Z,2.87
2023-01-18T15:56:03.322Z,2.97
2023-01-18T16:01:15.855Z,3.00
2023-01-18T16:06:38.079Z,3.13
2023-01-18T16:11:54.242Z,3.40
2023-01-18T16:16:57.608Z,3.80
2023-01-18T16:22:19.177Z,4.20
2023-01-18T16:27:22.904Z,4.20
2023-01-18T16:32:24.595Z,4.27
2023-01-18T16:37:26.427Z,4.30
2023-01-18T16:42:37.522Z,4.20
2023-01-18T16:47:39.518Z,5.03
2023-01-18T16:52:41.371Z,4.63
2023-01-18T16:57:43.420Z,4.70
2023-01-18T17:02:45.656Z,4.77
2023-01-18T17:07:47.784Z,5.13
2023-01-18T17:12:49.374Z,5.33
2023-01-18T17:17:50.894Z,5.30
2023-01-18T17:22:53.530Z,4.73
2023-01-18T17:27:57.979Z,5.17
2023-01-18T17:33:00.077Z,4.77
2023-01-18T17:38:11.329Z,4.87
2023-01-18T17:43:17.217Z,4.70
2023-01-18T17:48:23.811Z,4.50
2023-01-18T17:53:25.949Z,4.77
2023-01-18T17:58:27.667Z,4.87
2023-01-18T18:03:29.369Z,4.90
2023-01-18T18:08:31.399Z,5.47
2023-01-18T18:13:33.028Z,6.10
2023-01-18T18:18:34.575Z,7.53
2023-01-18T18:23:37.364Z,5.40
2023-01-18T18:28:38.934Z,6.57
2023-01-18T18:33:41.338Z,5.57
2023-01-18T18:38:42.992Z,4.50
2023-01-18T18:43:45.304Z,4.93
2023-01-18T18:48:47.053Z,4.70
2023-01-18T18:53:48.555Z,5.47
2023-01-18T18:58:50.071Z,5.20
2023-01-18T19:03:52.748Z,4.70
2023-01-18T19:08:54.551Z,4.67
2023-01-18T19:13:56.722Z,4.53
2023-01-18T19:18:58.355Z,4.67
2023-01-18T19:24:00.136Z,4.47
2023-01-18T19:29:01.861Z,5.00
2023-01-18T19:34:04.280Z,4.70
2023-01-18T19:39:09.336Z,5.10
2023-01-18T19:44:17.595Z,4.80
2023-01-18T19:49:20.130Z,4.60
2023-01-18T19:54:22.358Z,5.20
2023-01-18T19:59:23.913Z,5.17
2023-01-18T20:04:25.485Z,4.87
2023-01-18T20:09:42.146Z,4.63
2023-01-18T20:14:45.190Z,4.50
2023-01-18T20:19:47.154Z,4.47
2023-01-18T20:24:48.986Z,4.83
2023-01-18T20:29:50.720Z,4.63
2023-01-18T20:34:52.350Z,5.50
2023-01-18T20:39:55.940Z,4.70
2023-01-18T20:45:00.464Z,4.83
2023-01-18T20:50:03.333Z,4.90
2023-01-18T20:55:05.297Z,5.40
2023-01-18T21:00:07.789Z,5.17
2023-01-18T21:05:09.567Z,5.10
2023-01-18T21:10:11.476Z,5.17
2023-01-18T21:15:13.199Z,4.90
2023-01-18T21:20:14.826Z,5.40
2023-01-18T21:25:16.737Z,4.67
2023-01-18T21:30:18.542Z,5.33
2023-01-18T21:35:20.269Z,5.43
2023-01-18T21:40:21.888Z,5.30
2023-01-18T21:45:42.046Z,5.50
2023-01-18T21:51:02.061Z,5.53
2023-01-18T21:56:04.224Z,5.00
2023-01-18T22:01:14.261Z,4.97
2023-01-18T22:06:16.087Z,5.50
2023-01-18T22:11:17.712Z,5.40
2023-01-18T22:16:19.317Z,5.90
2023-01-18T22:21:23.169Z,5.67
2023-01-18T22:26:27.047Z,5.50
2023-01-18T22:31:28.563Z,5.67
2023-01-18T22:36:30.614Z,5.83
2023-01-18T22:41:32.314Z,6.27
2023-01-18T22:46:33.974Z,6.07
2023-01-18T22:51:35.735Z,5.20
2023-01-18T22:56:37.299Z,5.70
2023-01-18T23:01:38.957Z,5.50
2023-01-18T23:06:46.683Z,6.27
2023-01-18T23:11:48.933Z,6.07
2023-01-18T23:17:09.498Z,6.03
2023-01-18T23:22:11.242Z,5.77
2023-01-18T23:27:12.858Z,5.67
2023-01-18T23:32:14.380Z,6.00
2023-01-18T23:37:16.180Z,6.20
2023-01-18T23:42:36.439Z,6.47
2023-01-18T23:47:56.567Z,6.07
2023-01-18T23:53:20.409Z,5.93
2023-01-18T23:58:21.963Z,6.17
